createdAt,value
2017-08-12T00:00:44.166Z,2.10
2017-08-12T00:03:11.634Z,1.70
2017-08-12T00:05:39.093Z,1.80
2017-08-12T00:08:06.557Z,1.60
2017-08-12T00:10:34.038Z,1.80
2017-08-12T00:13:01.490Z,2.03
2017-08-12T00:15:28.975Z,1.60
2017-08-12T00:17:56.444Z,1.90
2017-08-12T00:20:23.898Z,1.40
2017-08-12T00:22:51.359Z,1.90
2017-08-12T00:25:18.823Z,1.80
2017-08-12T00:27:46.297Z,1.50
2017-08-12T00:30:13.751Z,1.70
2017-08-12T00:32:41.220Z,1.60
2017-08-12T00:35:08.669Z,1.60
2017-08-12T00:37:36.871Z,1.93
2017-08-12T00:40:04.321Z,1.80
2017-08-12T00:42:33.973Z,1.63
2017-08-12T00:45:01.484Z,1.57
2017-08-12T00:47:28.984Z,1.70
2017-08-12T00:49:56.439Z,1.80
2017-08-12T00:52:23.904Z,1.50
2017-08-12T00:54:51.359Z,1.90
2017-08-12T00:57:18.948Z,1.70
2017-08-12T00:59:46.411Z,1.73
2017-08-12T01:02:13.872Z,1.73
2017-08-12T01:04:41.348Z,1.60
2017-08-12T01:07:08.805Z,1.67
2017-08-12T01:09:36.341Z,1.67
2017-08-12T01:12:03.808Z,1.70
2017-08-12T01:14:31.273Z,1.90
2017-08-12T01:16:58.741Z,1.70
2017-08-12T01:19:26.221Z,1.70
2017-08-12T01:21:53.694Z,1.53
2017-08-12T01:24:21.180Z,1.67
2017-08-12T01:26:48.634Z,1.67
2017-08-12T01:29:16.098Z,1.80
2017-08-12T01:31:43.556Z,1.50
2017-08-12T01:34:11.023Z,1.80
2017-08-12T01:36:38.478Z,1.70
2017-08-12T01:39:05.949Z,1.60
2017-08-12T01:41:33.439Z,1.60
2017-08-12T01:44:00.890Z,1.70
2017-08-12T01:46:28.363Z,1.70
2017-08-12T01:48:55.882Z,1.67
2017-08-12T01:51:24.143Z,1.90
2017-08-12T01:53:51.586Z,1.80
2017-08-12T01:56:19.077Z,1.60
2017-08-12T01:58:46.533Z,2.00
2017-08-12T02:01:14.769Z,1.70
2017-08-12T02:03:42.228Z,1.50
2017-08-12T02:06:09.707Z,1.60
2017-08-12T02:08:37.381Z,1.60
2017-08-12T02:11:05.623Z,2.00
2017-08-12T02:13:33.085Z,1.73
2017-08-12T02:16:00.571Z,1.90
2017-08-12T02:18:28.032Z,1.70
2017-08-12T02:20:55.529Z,1.87
2017-08-12T02:23:23.005Z,2.03
2017-08-12T02:25:50.459Z,1.83
2017-08-12T02:28:17.928Z,1.80
2017-08-12T02:30:45.430Z,1.63
2017-08-12T02:33:12.886Z,1.70
2017-08-12T02:35:41.138Z,1.70
2017-08-12T02:38:08.613Z,1.70
2017-08-12T02:40:36.850Z,1.70
2017-08-12T02:43:04.339Z,1.63
2017-08-12T02:45:31.799Z,1.60
2017-08-12T02:48:00.030Z,1.40
2017-08-12T02:50:27.498Z,1.80
2017-08-12T02:52:54.992Z,1.80
2017-08-12T02:55:22.452Z,1.80
2017-08-12T02:57:49.910Z,1.93
2017-08-12T03:00:17.377Z,1.90
2017-08-12T03:02:44.832Z,2.07
2017-08-12T03:05:12.323Z,1.50
2017-08-12T03:07:39.788Z,1.90
2017-08-12T03:10:07.311Z,1.50
2017-08-12T03:12:35.530Z,1.70
2017-08-12T03:15:03.004Z,1.70
2017-08-12T03:17:30.481Z,1.63
2017-08-12T03:19:57.950Z,1.90
2017-08-12T03:22:26.187Z,1.97
2017-08-12T03:24:53.660Z,2.00
2017-08-12T03:27:21.126Z,1.87
2017-08-12T03:29:48.594Z,1.73
2017-08-12T03:32:16.050Z,1.70
2017-08-12T03:34:43.554Z,1.70
2017-08-12T03:37:11.018Z,1.63
2017-08-12T03:39:38.470Z,1.70
2017-08-12T03:42:05.939Z,1.80
2017-08-12T03:44:33.406Z,1.60
2017-08-12T03:47:00.880Z,1.87
2017-08-12T03:49:28.370Z,1.50
2017-08-12T03:51:55.841Z,1.90
2017-08-12T03:54:23.306Z,1.90
2017-08-12T03:56:50.777Z,1.97
2017-08-12T03:59:18.249Z,1.80
2017-08-12T04:01:45.722Z,1.80
2017-08-12T04:04:13.187Z,1.90
2017-08-12T04:06:40.660Z,1.80
2017-08-12T04:09:08.123Z,1.80
2017-08-12T04:11:35.577Z,1.77
2017-08-12T04:14:03.807Z,1.87
2017-08-12T04:16:31.267Z,2.00
2017-08-12T04:18:58.742Z,1.90
2017-08-12T04:21:26.202Z,2.07
2017-08-12T04:23:53.667Z,2.00
2017-08-12T04:26:21.123Z,1.77
2017-08-12T04:28:48.586Z,2.00
2017-08-12T04:31:16.108Z,2.17
2017-08-12T04:33:43.567Z,1.90
2017-08-12T04:36:11.082Z,1.73
2017-08-12T04:38:38.562Z,1.93
2017-08-12T04:41:06.029Z,2.43
2017-08-12T04:43:33.546Z,2.30
2017-08-12T04:46:01.007Z,1.87
2017-08-12T04:48:28.494Z,2.00
2017-08-12T04:50:55.946Z,1.80
2017-08-12T04:53:23.431Z,2.17
2017-08-12T04:55:50.893Z,2.27
2017-08-12T04:58:18.353Z,2.20
2017-08-12T05:00:45.818Z,2.30
2017-08-12T05:03:13.283Z,1.97
2017-08-12T05:05:40.771Z,2.10
2017-08-12T05:08:08.244Z,1.83
2017-08-12T05:10:35.724Z,2.37
2017-08-12T05:13:03.194Z,2.23
2017-08-12T05:15:30.666Z,1.97
2017-08-12T05:17:58.114Z,1.73
2017-08-12T05:20:25.614Z,2.23
2017-08-12T05:22:53.076Z,2.00
2017-08-12T05:25:20.526Z,2.47
2017-08-12T05:27:48.027Z,2.43
2017-08-12T05:30:15.487Z,2.37
2017-08-12T05:32:42.980Z,2.33
2017-08-12T05:35:10.443Z,2.40
2017-08-12T05:37:37.918Z,2.47
2017-08-12T05:40:05.383Z,2.00
2017-08-12T05:42:32.857Z,2.60
2017-08-12T05:45:00.305Z,2.40
2017-08-12T05:47:27.780Z,2.37
2017-08-12T05:49:55.274Z,2.00
2017-08-12T05:52:22.744Z,2.00
2017-08-12T05:54:50.998Z,2.20
2017-08-12T05:57:18.493Z,2.20
2017-08-12T05:59:45.958Z,2.03
2017-08-12T06:02:13.416Z,2.10
2017-08-12T06:04:40.883Z,2.30
2017-08-12T06:07:08.336Z,2.20
2017-08-12T06:09:35.812Z,2.33
2017-08-12T06:12:03.269Z,2.33
2017-08-12T06:14:30.742Z,2.13
2017-08-12T06:16:58.215Z,2.53
2017-08-12T06:19:25.688Z,2.67
2017-08-12T06:21:53.138Z,2.43
2017-08-12T06:24:20.610Z,2.30
2017-08-12T06:26:48.827Z,2.83
2017-08-12T06:29:16.302Z,2.43
2017-08-12T06:31:43.778Z,2.80
2017-08-12T06:34:11.245Z,2.50
2017-08-12T06:36:38.701Z,2.70
2017-08-12T06:39:06.951Z,2.53
2017-08-12T06:41:34.427Z,2.50
2017-08-12T06:44:02.713Z,2.90
2017-08-12T06:46:30.176Z,2.83
2017-08-12T06:48:57.647Z,2.70
2017-08-12T06:51:25.103Z,2.77
2017-08-12T06:53:52.579Z,3.10
2017-08-12T06:56:20.059Z,2.83
2017-08-12T06:58:47.546Z,2.60
2017-08-12T07:01:15.020Z,2.80
2017-08-12T07:03:42.509Z,2.83
2017-08-12T07:06:09.967Z,3.20
2017-08-12T07:08:37.418Z,2.50
2017-08-12T07:11:04.882Z,3.27
2017-08-12T07:13:32.381Z,2.67
2017-08-12T07:15:59.864Z,2.77
2017-08-12T07:18:27.382Z,2.70
2017-08-12T07:20:54.842Z,2.87
2017-08-12T07:23:22.317Z,3.10
2017-08-12T07:25:49.791Z,2.83
2017-08-12T07:28:17.271Z,2.80
2017-08-12T07:30:44.733Z,3.10
2017-08-12T07:33:12.215Z,3.07
2017-08-12T07:35:39.681Z,3.07
2017-08-12T07:38:07.132Z,3.20
2017-08-12T07:40:34.691Z,3.63
2017-08-12T07:43:02.174Z,3.10
2017-08-12T07:45:29.651Z,2.97
2017-08-12T07:47:57.131Z,3.20
2017-08-12T07:50:24.604Z,3.37
2017-08-12T07:52:52.071Z,3.13
2017-08-12T07:55:19.561Z,3.47
2017-08-12T07:57:47.031Z,3.50
2017-08-12T08:00:14.509Z,3.40
2017-08-12T08:02:41.977Z,3.40
2017-08-12T08:05:09.440Z,3.60
2017-08-12T08:07:36.920Z,3.70
2017-08-12T08:10:04.371Z,3.30
2017-08-12T08:12:32.000Z,3.30
2017-08-12T08:14:59.466Z,3.70
2017-08-12T08:17:26.923Z,3.60
2017-08-12T08:19:54.387Z,4.03
2017-08-12T08:22:22.654Z,3.30
2017-08-12T08:24:50.113Z,3.30
2017-08-12T08:27:17.585Z,3.70
2017-08-12T08:29:45.111Z,3.90
2017-08-12T08:32:12.564Z,3.97
2017-08-12T08:34:40.017Z,3.70
2017-08-12T08:37:07.531Z,3.80
2017-08-12T08:39:35.003Z,4.20
2017-08-12T08:42:02.465Z,4.90
2017-08-12T08:44:29.937Z,5.40
2017-08-12T08:46:57.402Z,5.87
2017-08-12T08:49:24.871Z,5.73
2017-08-12T08:51:52.336Z,6.50
2017-08-12T08:54:19.806Z,7.37
2017-08-12T08:56:47.293Z,7.43
2017-08-12T08:59:14.786Z,8.33
2017-08-12T09:01:42.234Z,8.30
2017-08-12T09:04:09.711Z,8.50
2017-08-12T09:06:37.196Z,8.30
2017-08-12T09:09:04.788Z,9.10
2017-08-12T09:11:32.247Z,12.80
2017-08-12T09:13:59.737Z,11.77
2017-08-12T09:16:27.217Z,13.90
2017-08-12T09:18:54.733Z,14.60
2017-08-12T09:21:22.220Z,14.97
2017-08-12T09:23:49.686Z,14.77
2017-08-12T09:26:17.172Z,14.87
2017-08-12T09:28:44.683Z,12.40
2017-08-12T09:31:12.156Z,13.70
2017-08-12T09:33:39.623Z,14.23
2017-08-12T09:36:07.887Z,10.60
2017-08-12T09:38:35.359Z,14.00
2017-08-12T09:41:03.597Z,12.73
2017-08-12T09:43:31.090Z,11.80
2017-08-12T09:45:58.569Z,13.07
2017-08-12T09:48:26.087Z,12.50
2017-08-12T09:50:53.576Z,11.07
2017-08-12T09:53:21.071Z,10.77
2017-08-12T09:55:48.538Z,10.30
2017-08-12T09:58:16.021Z,11.30
2017-08-12T10:00:43.490Z,10.73
2017-08-12T10:03:10.962Z,8.60
2017-08-12T10:05:38.464Z,8.10
2017-08-12T10:08:05.930Z,7.53
2017-08-12T10:10:33.427Z,7.43
2017-08-12T10:13:00.885Z,6.60
2017-08-12T10:15:28.353Z,7.03
2017-08-12T10:17:55.814Z,6.03
2017-08-12T10:20:23.292Z,5.43
2017-08-12T10:22:50.754Z,6.00
2017-08-12T10:25:18.281Z,4.53
2017-08-12T10:27:45.758Z,4.73
2017-08-12T10:30:13.229Z,4.80
2017-08-12T10:32:40.680Z,4.20
2017-08-12T10:35:08.137Z,4.60
2017-08-12T10:37:35.598Z,4.37
2017-08-12T10:40:03.466Z,4.00
2017-08-12T10:42:30.920Z,3.93
2017-08-12T10:44:58.392Z,3.73
2017-08-12T10:47:25.846Z,4.07
2017-08-12T10:49:53.306Z,4.00
2017-08-12T10:52:20.771Z,3.87
2017-08-12T10:54:48.240Z,3.60
2017-08-12T10:57:15.699Z,3.90
2017-08-12T10:59:43.216Z,3.60
2017-08-12T11:02:10.668Z,3.53
2017-08-12T11:04:38.125Z,3.50
2017-08-12T11:07:05.606Z,3.67
2017-08-12T11:09:33.061Z,3.27
2017-08-12T11:12:00.520Z,3.20
2017-08-12T11:14:27.973Z,3.37
2017-08-12T11:16:57.767Z,3.00
2017-08-12T11:19:25.244Z,3.10
2017-08-12T11:21:52.704Z,3.00
2017-08-12T11:24:20.201Z,3.50
2017-08-12T11:26:47.676Z,3.20
2017-08-12T11:29:15.154Z,3.10
2017-08-12T11:31:42.648Z,2.90
2017-08-12T11:34:10.106Z,2.50
2017-08-12T11:36:37.604Z,2.57
2017-08-12T11:39:05.070Z,2.70
2017-08-12T11:41:32.562Z,2.80
2017-08-12T11:44:00.050Z,2.70
2017-08-12T11:46:27.549Z,2.80
2017-08-12T11:48:55.115Z,5.30
2017-08-12T11:51:22.610Z,7.03
2017-08-12T11:53:50.085Z,5.83
2017-08-12T11:56:17.542Z,9.77
2017-08-12T11:58:45.022Z,7.90
2017-08-12T12:01:12.503Z,8.10
2017-08-12T12:03:40.141Z,8.00
2017-08-12T12:06:07.618Z,8.10
2017-08-12T12:08:35.102Z,6.90
2017-08-12T12:11:02.555Z,7.33
2017-08-12T12:13:30.066Z,9.40
2017-08-12T12:15:57.583Z,8.97
2017-08-12T12:18:25.051Z,7.63
2017-08-12T12:20:52.535Z,6.93
2017-08-12T12:23:20.016Z,6.30
2017-08-12T12:25:48.365Z,5.27
2017-08-12T12:28:15.824Z,5.83
2017-08-12T12:30:43.284Z,4.70
2017-08-12T12:33:10.747Z,5.23
2017-08-12T12:35:38.228Z,4.57
2017-08-12T12:38:05.870Z,5.90
2017-08-12T12:40:33.339Z,5.97
2017-08-12T12:43:00.791Z,5.43
2017-08-12T12:45:28.301Z,7.20
2017-08-12T12:47:55.772Z,7.00
2017-08-12T12:50:23.247Z,5.63
2017-08-12T12:52:50.724Z,6.60
2017-08-12T12:55:18.193Z,5.80
2017-08-12T12:57:46.432Z,6.30
2017-08-12T13:00:13.892Z,6.53
2017-08-12T13:02:41.372Z,5.67
2017-08-12T13:05:09.637Z,6.50
2017-08-12T13:07:37.117Z,7.10
2017-08-12T13:10:05.345Z,6.57
2017-08-12T13:12:32.816Z,5.60
2017-08-12T13:15:00.319Z,5.60
2017-08-12T13:17:27.825Z,7.90
2017-08-12T13:19:55.294Z,8.70
2017-08-12T13:22:22.773Z,9.13
2017-08-12T13:24:51.015Z,8.87
2017-08-12T13:27:18.486Z,8.80
2017-08-12T13:29:45.961Z,8.30
2017-08-12T13:32:13.428Z,8.20
2017-08-12T13:34:40.931Z,8.37
2017-08-12T13:37:08.414Z,7.10
2017-08-12T13:39:35.872Z,7.77
2017-08-12T13:42:03.346Z,7.40
2017-08-12T13:44:30.814Z,7.80
2017-08-12T13:46:58.277Z,8.23
2017-08-12T13:49:25.758Z,7.77
2017-08-12T13:51:53.258Z,7.43
2017-08-12T13:54:20.760Z,7.37
2017-08-12T13:56:48.238Z,7.00
2017-08-12T13:59:15.705Z,6.97
2017-08-12T14:01:43.190Z,7.10
2017-08-12T14:04:10.666Z,6.67
2017-08-12T14:06:38.908Z,6.90
2017-08-12T14:09:06.392Z,7.40
2017-08-12T14:11:33.883Z,6.70
2017-08-12T14:14:01.352Z,6.87
2017-08-12T14:16:28.818Z,7.30
2017-08-12T14:18:56.298Z,6.80
2017-08-12T14:21:23.809Z,6.70
2017-08-12T14:23:51.269Z,6.93
2017-08-12T14:26:18.746Z,6.37
2017-08-12T14:28:46.223Z,6.33
2017-08-12T14:31:13.686Z,5.67
2017-08-12T14:33:41.155Z,6.13
2017-08-12T14:36:08.609Z,6.93
2017-08-12T14:38:36.091Z,7.80
2017-08-12T14:41:03.553Z,6.73
2017-08-12T14:43:31.807Z,6.63
2017-08-12T14:45:59.268Z,6.43
2017-08-12T14:48:26.748Z,6.27
2017-08-12T14:50:54.227Z,7.30
2017-08-12T14:53:21.700Z,5.80
2017-08-12T14:55:49.198Z,6.13
2017-08-12T14:58:16.649Z,5.30
2017-08-12T15:00:44.131Z,5.97
2017-08-12T15:03:12.397Z,6.33
2017-08-12T15:05:39.881Z,6.20
2017-08-12T15:08:07.354Z,6.93
2017-08-12T15:10:34.829Z,6.47
2017-08-12T15:13:02.275Z,6.60
2017-08-12T15:15:29.788Z,5.80
2017-08-12T15:17:57.273Z,5.73
2017-08-12T15:20:24.778Z,5.60
2017-08-12T15:22:53.053Z,5.90
2017-08-12T15:25:20.554Z,5.70
2017-08-12T15:27:48.084Z,5.40
2017-08-12T15:30:15.629Z,6.10
2017-08-12T15:32:43.100Z,5.80
2017-08-12T15:35:10.569Z,5.93
2017-08-12T15:37:38.050Z,6.33
2017-08-12T15:40:05.519Z,7.30
2017-08-12T15:42:33.002Z,6.67
2017-08-12T15:45:00.484Z,6.93
2017-08-12T15:47:27.978Z,6.37
2017-08-12T15:49:55.440Z,6.93
2017-08-12T15:52:22.936Z,6.70
2017-08-12T15:54:50.400Z,6.67
2017-08-12T15:57:17.883Z,6.60
2017-08-12T15:59:45.369Z,7.13
2017-08-12T16:02:12.864Z,6.40
2017-08-12T16:04:40.323Z,6.77
2017-08-12T16:07:07.815Z,6.30
2017-08-12T16:09:35.296Z,6.10
2017-08-12T16:12:02.782Z,6.67
2017-08-12T16:14:30.251Z,6.70
2017-08-12T16:16:57.704Z,6.30
2017-08-12T16:19:25.183Z,6.70
2017-08-12T16:21:52.641Z,6.60
2017-08-12T16:24:20.111Z,6.00
2017-08-12T16:26:47.580Z,6.40
2017-08-12T16:29:15.056Z,6.30
2017-08-12T16:31:42.516Z,6.47
2017-08-12T16:34:09.985Z,5.80
2017-08-12T16:36:37.515Z,5.80
2017-08-12T16:39:05.000Z,6.13
2017-08-12T16:41:32.457Z,6.20
2017-08-12T16:43:59.941Z,5.10
2017-08-12T16:46:27.420Z,5.87
2017-08-12T16:48:54.884Z,6.00
2017-08-12T16:51:22.373Z,5.73
2017-08-12T16:53:50.714Z,5.80
2017-08-12T16:56:18.270Z,5.83
2017-08-12T16:58:45.745Z,5.73
2017-08-12T17:01:13.248Z,5.70
2017-08-12T17:03:40.729Z,6.33
2017-08-12T17:06:08.223Z,6.27
2017-08-12T17:08:35.678Z,5.80
2017-08-12T17:11:03.148Z,5.50
2017-08-12T17:13:30.626Z,5.80
2017-08-12T17:15:58.101Z,5.90
2017-08-12T17:18:25.566Z,5.57
2017-08-12T17:20:53.026Z,5.80
2017-08-12T17:23:20.507Z,6.23
2017-08-12T17:25:47.984Z,5.87
2017-08-12T17:28:15.462Z,5.23
2017-08-12T17:30:42.934Z,5.70
2017-08-12T17:33:10.437Z,5.60
2017-08-12T17:35:37.941Z,5.30
2017-08-12T17:38:05.426Z,4.80
2017-08-12T17:40:32.905Z,5.50
2017-08-12T17:43:00.367Z,5.13
2017-08-12T17:45:27.829Z,5.10
2017-08-12T17:47:55.307Z,5.10
2017-08-12T17:50:22.771Z,4.80
2017-08-12T17:52:50.241Z,5.60
2017-08-12T17:55:17.721Z,4.27
2017-08-12T17:57:45.188Z,5.03
2017-08-12T18:00:12.659Z,4.63
2017-08-12T18:02:40.145Z,4.70
2017-08-12T18:05:07.605Z,4.67
2017-08-12T18:07:35.066Z,4.70
2017-08-12T18:10:02.527Z,4.20
2017-08-12T18:12:30.007Z,4.40
2017-08-12T18:14:57.474Z,4.23
2017-08-12T18:17:24.954Z,4.33
2017-08-12T18:19:52.406Z,4.27
2017-08-12T18:22:19.877Z,3.97
2017-08-12T18:24:47.349Z,4.13
2017-08-12T18:27:14.799Z,3.97
2017-08-12T18:29:42.280Z,4.47
2017-08-12T18:32:09.749Z,4.57
2017-08-12T18:34:37.217Z,4.70
2017-08-12T18:37:04.693Z,4.80
2017-08-12T18:39:32.178Z,4.00
2017-08-12T18:41:59.648Z,4.37
2017-08-12T18:44:27.146Z,4.33
2017-08-12T18:46:54.611Z,3.80
2017-08-12T18:49:22.086Z,3.90
2017-08-12T18:51:49.578Z,4.33
2017-08-12T18:54:17.065Z,4.13
2017-08-12T18:56:44.535Z,4.20
2017-08-12T18:59:12.002Z,3.97
2017-08-12T19:01:40.231Z,4.07
2017-08-12T19:04:07.701Z,4.00
2017-08-12T19:06:35.173Z,3.73
2017-08-12T19:09:02.648Z,4.67
2017-08-12T19:11:30.130Z,4.33
2017-08-12T19:13:57.613Z,3.90
2017-08-12T19:16:25.073Z,3.70
2017-08-12T19:18:52.550Z,4.57
2017-08-12T19:21:20.015Z,4.13
2017-08-12T19:23:47.498Z,3.83
2017-08-12T19:26:14.956Z,4.17
2017-08-12T19:28:42.432Z,4.10
2017-08-12T19:31:09.910Z,3.97
2017-08-12T19:33:37.387Z,4.63
2017-08-12T19:36:04.853Z,4.17
2017-08-12T19:38:32.328Z,4.47
2017-08-12T19:40:59.791Z,5.20
2017-08-12T19:43:27.423Z,3.70
2017-08-12T19:45:54.897Z,3.80
2017-08-12T19:48:22.365Z,4.33
2017-08-12T19:50:50.595Z,4.33
2017-08-12T19:53:18.057Z,3.60
2017-08-12T19:55:45.526Z,4.90
2017-08-12T19:58:12.991Z,3.87
2017-08-12T20:00:40.456Z,4.33
2017-08-12T20:03:07.943Z,4.20
2017-08-12T20:05:36.172Z,4.77
2017-08-12T20:08:03.642Z,3.73
2017-08-12T20:10:31.141Z,3.30
2017-08-12T20:12:58.620Z,4.40
2017-08-12T20:15:26.087Z,4.27
2017-08-12T20:17:53.553Z,3.53
2017-08-12T20:20:21.034Z,3.87
2017-08-12T20:22:48.494Z,4.03
2017-08-12T20:25:15.966Z,3.80
2017-08-12T20:27:43.425Z,4.00
2017-08-12T20:30:10.965Z,3.40
2017-08-12T20:32:38.503Z,3.80
2017-08-12T20:35:05.985Z,3.23
2017-08-12T20:37:33.452Z,3.13
2017-08-12T20:40:00.906Z,2.80
2017-08-12T20:42:28.387Z,3.43
2017-08-12T20:44:55.908Z,3.93
2017-08-12T20:47:23.370Z,3.30
2017-08-12T20:49:50.889Z,3.20
2017-08-12T20:52:18.366Z,3.90
2017-08-12T20:54:45.818Z,3.77
2017-08-12T20:57:13.294Z,3.70
2017-08-12T20:59:40.759Z,3.60
2017-08-12T21:02:08.257Z,3.03
2017-08-12T21:04:35.732Z,3.40
2017-08-12T21:07:05.169Z,3.40
2017-08-12T21:09:32.648Z,3.23
2017-08-12T21:12:00.888Z,3.07
2017-08-12T21:14:28.354Z,3.53
2017-08-12T21:16:55.810Z,3.20
2017-08-12T21:19:24.257Z,3.47
2017-08-12T21:21:51.759Z,3.00
2017-08-12T21:24:19.225Z,3.10
2017-08-12T21:26:46.696Z,2.53
2017-08-12T21:29:14.168Z,3.47
2017-08-12T21:31:41.616Z,3.10
2017-08-12T21:34:09.082Z,3.20
2017-08-12T21:36:36.550Z,2.83
2017-08-12T21:39:04.059Z,2.83
2017-08-12T21:41:31.530Z,2.80
2017-08-12T21:43:59.011Z,2.83
2017-08-12T21:46:26.475Z,3.23
2017-08-12T21:48:53.930Z,2.70
2017-08-12T21:51:21.387Z,3.17
2017-08-12T21:53:48.847Z,3.20
2017-08-12T21:56:16.323Z,2.90
2017-08-12T21:58:43.787Z,2.70
2017-08-12T22:01:11.258Z,2.73
2017-08-12T22:03:38.728Z,2.53
2017-08-12T22:06:06.184Z,2.93
2017-08-12T22:08:33.671Z,2.80
2017-08-12T22:11:01.151Z,2.87
2017-08-12T22:13:28.611Z,2.63
2017-08-12T22:15:56.075Z,3.27
2017-08-12T22:18:23.544Z,3.40
2017-08-12T22:20:51.019Z,2.90
2017-08-12T22:23:18.495Z,3.07
2017-08-12T22:25:45.962Z,2.80
2017-08-12T22:28:13.430Z,2.77
2017-08-12T22:30:40.889Z,2.63
2017-08-12T22:33:08.372Z,2.70
2017-08-12T22:35:35.833Z,2.80
2017-08-12T22:38:03.292Z,2.60
2017-08-12T22:40:32.248Z,2.80
2017-08-12T22:42:59.743Z,2.60
2017-08-12T22:45:27.220Z,2.47
2017-08-12T22:47:54.674Z,2.57
2017-08-12T22:50:22.142Z,2.50
2017-08-12T22:52:49.599Z,2.40
2017-08-12T22:55:17.065Z,2.90
2017-08-12T22:57:44.538Z,2.30
2017-08-12T23:00:12.011Z,2.73
2017-08-12T23:02:39.566Z,2.30
2017-08-12T23:05:07.807Z,2.70
2017-08-12T23:07:35.283Z,2.40
2017-08-12T23:10:02.743Z,2.63
2017-08-12T23:12:30.229Z,2.53
2017-08-12T23:14:57.709Z,2.37
2017-08-12T23:17:25.499Z,2.50
2017-08-12T23:19:52.958Z,2.10
2017-08-12T23:22:20.413Z,2.27
2017-08-12T23:24:47.917Z,2.70
2017-08-12T23:27:15.375Z,2.70
2017-08-12T23:29:42.833Z,2.40
2017-08-12T23:32:10.321Z,2.23
2017-08-12T23:34:37.799Z,2.37
2017-08-12T23:37:05.260Z,2.50
2017-08-12T23:39:32.737Z,2.47
2017-08-12T23:42:00.198Z,2.37
2017-08-12T23:44:27.660Z,2.10
2017-08-12T23:46:55.105Z,2.20
2017-08-12T23:49:22.580Z,2.40
2017-08-12T23:51:50.033Z,2.07
2017-08-12T23:54:17.502Z,2.10
2017-08-12T23:56:45.039Z,2.07
2017-08-12T23:59:12.518Z,2.23
