createdAt,value
2023-03-02T00:01:08.385Z,1.80
2023-03-02T00:03:40.505Z,1.70
2023-03-02T00:06:08.819Z,1.70
2023-03-02T00:08:36.188Z,1.80
2023-03-02T00:11:02.881Z,1.90
2023-03-02T00:13:30.759Z,1.80
2023-03-02T00:15:57.357Z,1.80
2023-03-02T00:18:24.006Z,1.90
2023-03-02T00:20:50.567Z,2.00
2023-03-02T00:23:17.134Z,2.00
2023-03-02T00:25:43.756Z,1.90
2023-03-02T00:28:10.324Z,1.90
2023-03-02T00:30:38.540Z,2.00
2023-03-02T00:33:05.152Z,2.10
2023-03-02T00:35:31.719Z,2.00
2023-03-02T00:37:58.283Z,2.00
2023-03-02T00:40:24.867Z,2.00
2023-03-02T00:42:51.431Z,2.00
2023-03-02T00:45:18.059Z,2.00
2023-03-02T00:47:44.628Z,2.00
2023-03-02T00:50:11.345Z,1.90
2023-03-02T00:52:37.959Z,1.80
2023-03-02T00:55:04.991Z,1.80
2023-03-02T00:57:31.564Z,1.90
2023-03-02T00:59:58.153Z,1.80
2023-03-02T01:02:25.036Z,1.90
2023-03-02T01:04:53.254Z,1.90
2023-03-02T01:07:21.316Z,1.80
2023-03-02T01:09:50.890Z,1.90
2023-03-02T01:12:18.013Z,1.80
2023-03-02T01:14:47.286Z,1.90
2023-03-02T01:17:15.112Z,1.80
2023-03-02T01:19:42.253Z,1.80
2023-03-02T01:22:09.273Z,1.80
2023-03-02T01:24:35.884Z,1.70
2023-03-02T01:27:02.508Z,1.60
2023-03-02T01:29:29.072Z,1.70
2023-03-02T01:31:55.801Z,1.70
2023-03-02T01:34:22.538Z,1.70
2023-03-02T01:36:49.129Z,1.70
2023-03-02T01:39:15.922Z,1.60
2023-03-02T01:41:45.178Z,1.60
2023-03-02T01:44:39.373Z,1.60
2023-03-02T01:47:33.520Z,1.70
2023-03-02T01:50:01.628Z,1.60
2023-03-02T01:52:31.515Z,1.60
2023-03-02T01:55:00.344Z,1.70
2023-03-02T01:57:30.869Z,1.70
2023-03-02T02:00:03.428Z,1.60
2023-03-02T02:02:30.102Z,1.60
2023-03-02T02:04:57.330Z,1.60
2023-03-02T02:07:24.174Z,1.80
2023-03-02T02:09:52.730Z,1.80
2023-03-02T02:12:21.936Z,1.70
2023-03-02T02:14:49.476Z,1.70
2023-03-02T02:17:18.922Z,1.80
2023-03-02T02:20:07.213Z,1.80
2023-03-02T02:23:01.722Z,1.80
2023-03-02T02:25:42.477Z,1.80
2023-03-02T02:28:16.118Z,1.80
2023-03-02T02:30:44.000Z,1.80
2023-03-02T02:33:16.671Z,1.80
2023-03-02T02:35:46.548Z,1.80
2023-03-02T02:38:15.871Z,1.70
2023-03-02T02:40:51.771Z,1.70
2023-03-02T02:43:21.121Z,1.70
2023-03-02T02:45:51.529Z,1.70
2023-03-02T02:48:20.889Z,1.70
2023-03-02T02:50:47.636Z,1.60
2023-03-02T02:53:21.623Z,1.60
2023-03-02T02:55:54.775Z,1.70
2023-03-02T02:58:21.428Z,1.70
2023-03-02T03:00:48.193Z,1.70
2023-03-02T03:03:33.831Z,1.70
2023-03-02T03:06:03.518Z,1.60
2023-03-02T03:09:00.108Z,1.70
2023-03-02T03:11:30.227Z,1.60
2023-03-02T03:14:13.038Z,1.60
2023-03-02T03:16:42.739Z,1.60
2023-03-02T03:19:21.097Z,1.60
2023-03-02T03:21:50.607Z,1.60
2023-03-02T03:24:18.237Z,1.50
2023-03-02T03:26:45.247Z,1.50
2023-03-02T03:29:13.552Z,1.50
2023-03-02T03:31:40.408Z,1.50
2023-03-02T03:34:07.421Z,1.40
2023-03-02T03:36:35.150Z,1.40
2023-03-02T03:39:04.292Z,1.40
2023-03-02T03:41:31.067Z,1.30
2023-03-02T03:43:57.696Z,1.20
2023-03-02T03:46:25.055Z,1.20
2023-03-02T03:48:51.922Z,1.20
2023-03-02T03:51:18.588Z,1.20
2023-03-02T03:53:45.516Z,1.20
2023-03-02T03:56:12.377Z,1.20
2023-03-02T03:58:39.371Z,1.20
2023-03-02T04:01:05.997Z,1.20
2023-03-02T04:03:32.650Z,1.20
2023-03-02T04:05:59.261Z,1.20
2023-03-02T04:08:25.879Z,1.10
2023-03-02T04:10:52.435Z,1.10
2023-03-02T04:13:19.014Z,1.10
2023-03-02T04:15:47.174Z,1.10
2023-03-02T04:18:13.882Z,1.00
2023-03-02T04:20:40.520Z,1.00
2023-03-02T04:23:07.171Z,1.10
2023-03-02T04:25:33.742Z,1.00
2023-03-02T04:28:00.493Z,1.00
2023-03-02T04:30:27.511Z,1.00
2023-03-02T04:32:54.626Z,0.90
2023-03-02T04:35:21.276Z,0.90
2023-03-02T04:37:48.003Z,1.00
2023-03-02T04:40:16.015Z,1.00
2023-03-02T04:42:44.583Z,1.00
2023-03-02T04:45:12.388Z,0.90
2023-03-02T04:47:39.070Z,0.90
2023-03-02T04:50:06.685Z,0.90
2023-03-02T04:52:33.281Z,1.10
2023-03-02T04:54:59.972Z,1.10
2023-03-02T04:57:26.498Z,1.00
2023-03-02T04:59:53.069Z,1.00
2023-03-02T05:02:19.705Z,1.00
2023-03-02T05:04:46.366Z,1.00
2023-03-02T05:07:12.947Z,0.90
2023-03-02T05:09:39.565Z,0.90
2023-03-02T05:12:06.554Z,0.80
2023-03-02T05:14:33.160Z,0.80
2023-03-02T05:16:59.814Z,0.70
2023-03-02T05:19:26.652Z,0.70
2023-03-02T05:21:53.423Z,0.70
2023-03-02T05:24:20.048Z,0.70
2023-03-02T05:26:49.408Z,0.50
2023-03-02T05:29:15.960Z,0.40
2023-03-02T05:31:44.099Z,0.50
2023-03-02T05:34:12.756Z,0.50
2023-03-02T05:36:39.557Z,0.50
2023-03-02T05:39:15.345Z,0.40
2023-03-02T05:41:42.322Z,0.30
2023-03-02T05:44:10.176Z,0.30
2023-03-02T05:46:37.034Z,0.30
2023-03-02T05:49:04.068Z,0.20
2023-03-02T05:51:30.712Z,0.30
2023-03-02T05:53:57.239Z,0.20
2023-03-02T05:56:23.781Z,0.20
2023-03-02T05:58:50.460Z,0.20
2023-03-02T06:01:17.153Z,0.30
2023-03-02T06:03:43.846Z,0.30
2023-03-02T06:06:13.848Z,0.20
2023-03-02T06:08:43.934Z,0.30
2023-03-02T06:11:11.464Z,0.30
2023-03-02T06:13:38.492Z,0.30
2023-03-02T06:16:05.590Z,0.30
2023-03-02T06:18:36.633Z,0.30
2023-03-02T06:21:04.128Z,0.40
2023-03-02T06:23:31.128Z,0.20
2023-03-02T06:25:58.164Z,0.20
2023-03-02T06:28:25.436Z,0.40
2023-03-02T06:30:52.610Z,0.50
2023-03-02T06:33:21.097Z,0.60
2023-03-02T06:35:48.643Z,0.60
2023-03-02T06:38:15.340Z,0.50
2023-03-02T06:40:41.940Z,0.50
2023-03-02T06:43:08.536Z,0.40
2023-03-02T06:45:35.168Z,0.50
2023-03-02T06:48:02.518Z,0.60
2023-03-02T06:50:29.364Z,0.60
2023-03-02T06:52:56.503Z,0.70
2023-03-02T06:55:23.779Z,0.70
2023-03-02T06:57:50.874Z,0.80
2023-03-02T07:00:25.914Z,0.90
2023-03-02T07:02:53.614Z,1.00
2023-03-02T07:05:20.731Z,1.20
2023-03-02T07:07:47.609Z,1.30
2023-03-02T07:10:14.332Z,1.50
2023-03-02T07:12:41.937Z,1.50
2023-03-02T07:15:11.113Z,1.60
2023-03-02T07:17:39.290Z,1.80
2023-03-02T07:20:06.654Z,2.00
2023-03-02T07:22:33.496Z,2.20
2023-03-02T07:25:00.145Z,2.70
2023-03-02T07:27:26.910Z,3.80
2023-03-02T07:29:53.474Z,4.10
2023-03-02T07:32:20.085Z,4.20
2023-03-02T07:34:49.780Z,4.20
2023-03-02T07:37:16.399Z,4.00
2023-03-02T07:39:43.000Z,4.00
2023-03-02T07:42:11.918Z,4.10
2023-03-02T07:44:38.871Z,4.30
2023-03-02T07:47:05.422Z,4.70
2023-03-02T07:49:32.134Z,6.50
2023-03-02T07:51:58.789Z,10.30
2023-03-02T07:54:27.358Z,13.40
2023-03-02T07:56:53.894Z,14.30
2023-03-02T07:59:20.450Z,14.20
2023-03-02T08:01:47.039Z,16.00
2023-03-02T08:04:13.595Z,16.60
2023-03-02T08:06:42.443Z,16.80
2023-03-02T08:09:09.173Z,17.60
2023-03-02T08:11:35.794Z,18.70
2023-03-02T08:14:03.240Z,19.10
2023-03-02T08:16:30.628Z,19.10
2023-03-02T08:18:59.758Z,20.50
2023-03-02T08:21:27.878Z,21.30
2023-03-02T08:23:54.696Z,21.90
2023-03-02T08:26:21.860Z,22.50
2023-03-02T08:28:48.488Z,23.40
2023-03-02T08:31:15.479Z,22.40
2023-03-02T08:33:42.381Z,23.20
2023-03-02T08:36:13.510Z,23.60
2023-03-02T08:38:40.268Z,23.90
2023-03-02T08:41:11.182Z,23.70
2023-03-02T08:43:38.037Z,22.50
2023-03-02T08:46:05.003Z,22.80
2023-03-02T08:48:31.870Z,23.70
2023-03-02T08:51:01.500Z,24.00
2023-03-02T08:53:30.195Z,23.10
2023-03-02T08:55:56.997Z,22.80
2023-03-02T08:58:23.679Z,22.60
2023-03-02T09:00:51.430Z,23.40
2023-03-02T09:03:18.159Z,23.10
2023-03-02T09:05:44.903Z,22.90
2023-03-02T09:08:12.497Z,23.10
2023-03-02T09:10:39.459Z,23.30
2023-03-02T09:13:08.538Z,25.00
2023-03-02T09:15:35.443Z,24.70
2023-03-02T09:18:04.219Z,25.80
2023-03-02T09:20:31.131Z,25.80
2023-03-02T09:22:58.120Z,24.90
2023-03-02T09:25:24.668Z,26.40
2023-03-02T09:27:51.212Z,26.40
2023-03-02T09:30:17.850Z,26.30
2023-03-02T09:32:44.630Z,27.30
2023-03-02T09:35:11.492Z,26.80
2023-03-02T09:37:38.831Z,25.90
2023-03-02T09:40:15.831Z,25.70
2023-03-02T09:42:51.052Z,26.60
2023-03-02T09:45:39.687Z,27.80
2023-03-02T09:48:17.208Z,27.90
2023-03-02T09:51:12.584Z,27.10
2023-03-02T09:54:03.840Z,26.20
2023-03-02T09:56:31.123Z,28.00
2023-03-02T09:59:28.680Z,28.10
2023-03-02T10:02:02.403Z,27.50
2023-03-02T10:04:33.310Z,29.30
2023-03-02T10:07:24.069Z,28.20
2023-03-02T10:09:50.761Z,27.50
2023-03-02T10:12:40.282Z,27.10
2023-03-02T10:15:16.705Z,29.30
2023-03-02T10:17:54.183Z,29.50
2023-03-02T10:20:36.574Z,27.90
2023-03-02T10:23:18.438Z,27.10
2023-03-02T10:25:53.990Z,28.70
2023-03-02T10:28:24.079Z,27.40
2023-03-02T10:31:08.412Z,28.30
2023-03-02T10:33:39.163Z,29.00
2023-03-02T10:36:20.775Z,27.70
2023-03-02T10:38:47.989Z,28.20
2023-03-02T10:41:26.229Z,27.60
2023-03-02T10:43:59.163Z,27.60
2023-03-02T10:46:25.975Z,27.90
2023-03-02T10:49:01.792Z,27.70
2023-03-02T10:51:31.476Z,27.60
2023-03-02T10:54:17.410Z,27.50
2023-03-02T10:56:50.164Z,26.40
2023-03-02T10:59:28.561Z,26.40
2023-03-02T11:02:23.450Z,26.50
2023-03-02T11:05:19.347Z,26.40
2023-03-02T11:08:03.736Z,27.70
2023-03-02T11:10:50.517Z,28.10
2023-03-02T11:13:26.501Z,27.80
2023-03-02T11:16:00.253Z,26.70
2023-03-02T11:18:49.915Z,26.40
2023-03-02T11:21:43.205Z,27.50
2023-03-02T11:24:16.026Z,26.20
2023-03-02T11:26:51.485Z,26.50
2023-03-02T11:29:33.375Z,26.40
2023-03-02T11:32:15.546Z,26.50
2023-03-02T11:35:03.629Z,27.20
2023-03-02T11:37:42.579Z,27.50
2023-03-02T11:40:16.414Z,27.00
2023-03-02T11:42:48.163Z,27.10
2023-03-02T11:45:15.420Z,27.20
2023-03-02T11:48:12.388Z,27.10
2023-03-02T11:50:53.723Z,25.80
2023-03-02T11:53:22.475Z,25.60
2023-03-02T11:55:50.635Z,26.00
2023-03-02T11:58:23.450Z,26.10
2023-03-02T12:00:51.460Z,25.80
2023-03-02T12:03:25.307Z,25.20
2023-03-02T12:05:51.850Z,26.40
2023-03-02T12:08:21.437Z,26.60
2023-03-02T12:11:01.568Z,27.00
2023-03-02T12:14:01.932Z,26.00
2023-03-02T12:16:42.484Z,25.80
2023-03-02T12:19:26.505Z,25.30
2023-03-02T12:22:00.923Z,23.90
2023-03-02T12:24:31.642Z,24.10
2023-03-02T12:27:20.823Z,24.30
2023-03-02T12:30:24.280Z,24.60
2023-03-02T12:33:04.639Z,23.10
2023-03-02T12:35:33.942Z,18.60
2023-03-02T12:38:14.199Z,17.10
2023-03-02T12:41:31.954Z,15.50
2023-03-02T12:44:06.963Z,14.90
2023-03-02T12:46:36.901Z,15.10
2023-03-02T12:49:27.232Z,16.80
2023-03-02T12:51:57.164Z,16.30
2023-03-02T12:54:30.825Z,17.60
2023-03-02T12:57:08.482Z,17.10
2023-03-02T12:59:38.115Z,17.30
2023-03-02T13:02:17.350Z,17.00
2023-03-02T13:04:44.164Z,16.80
2023-03-02T13:07:20.159Z,17.60
2023-03-02T13:09:56.677Z,18.20
2023-03-02T13:12:25.936Z,18.50
2023-03-02T13:14:56.209Z,17.60
2023-03-02T13:17:40.996Z,17.40
2023-03-02T13:20:10.669Z,18.20
2023-03-02T13:22:37.378Z,18.30
2023-03-02T13:25:17.272Z,18.20
2023-03-02T13:27:52.694Z,18.40
2023-03-02T13:30:29.811Z,18.80
2023-03-02T13:33:03.997Z,17.40
2023-03-02T13:35:32.813Z,17.40
2023-03-02T13:38:01.447Z,17.00
2023-03-02T13:40:30.077Z,17.30
2023-03-02T13:42:56.835Z,17.20
2023-03-02T13:45:31.733Z,17.40
2023-03-02T13:48:00.850Z,17.00
2023-03-02T13:50:30.588Z,17.40
2023-03-02T13:53:05.250Z,17.70
2023-03-02T13:55:32.432Z,17.20
2023-03-02T13:57:59.932Z,17.60
2023-03-02T14:00:35.258Z,16.70
2023-03-02T14:03:02.340Z,16.60
2023-03-02T14:05:35.146Z,16.90
2023-03-02T14:08:07.073Z,16.70
2023-03-02T14:10:33.649Z,16.40
2023-03-02T14:13:06.207Z,15.90
2023-03-02T14:15:44.503Z,15.60
2023-03-02T14:18:38.356Z,15.70
2023-03-02T14:21:13.229Z,15.40
2023-03-02T14:23:42.957Z,15.30
2023-03-02T14:29:31.980Z,14.70
2023-03-02T14:32:07.712Z,14.40
2023-03-02T14:34:40.658Z,13.90
2023-03-02T14:37:27.930Z,14.10
2023-03-02T14:39:57.109Z,14.30
2023-03-02T14:42:30.267Z,14.20
2023-03-02T14:44:56.919Z,13.60
2023-03-02T14:47:24.221Z,13.40
2023-03-02T14:49:50.782Z,13.10
2023-03-02T14:52:23.514Z,12.90
2023-03-02T14:54:59.558Z,13.00
2023-03-02T14:57:28.357Z,12.50
2023-03-02T15:00:03.555Z,12.00
2023-03-02T15:02:30.177Z,11.80
2023-03-02T15:04:57.618Z,12.30
2023-03-02T15:07:26.146Z,12.30
2023-03-02T15:09:52.774Z,12.20
2023-03-02T15:12:19.418Z,12.20
2023-03-02T15:14:46.002Z,12.00
2023-03-02T15:17:12.566Z,12.00
2023-03-02T15:19:39.151Z,11.70
2023-03-02T15:22:05.729Z,11.70
2023-03-02T15:24:33.547Z,11.60
2023-03-02T15:27:00.661Z,11.50
2023-03-02T15:29:27.333Z,11.30
2023-03-02T15:31:54.153Z,11.20
2023-03-02T15:34:20.963Z,11.10
2023-03-02T15:36:47.532Z,11.10
2023-03-02T15:39:14.715Z,11.10
2023-03-02T15:41:44.443Z,11.10
2023-03-02T15:44:22.936Z,11.10
2023-03-02T15:47:00.159Z,11.10
2023-03-02T15:49:29.312Z,11.10
2023-03-02T15:51:59.600Z,10.90
2023-03-02T15:54:28.021Z,10.90
2023-03-02T15:56:55.101Z,10.70
2023-03-02T15:59:26.899Z,10.60
2023-03-02T16:01:54.640Z,10.60
2023-03-02T16:04:21.254Z,10.40
2023-03-02T16:06:47.940Z,10.50
2023-03-02T16:09:14.547Z,10.50
2023-03-02T16:11:41.197Z,10.40
2023-03-02T16:16:58.711Z,10.30
2023-03-02T16:19:25.312Z,10.20
2023-03-02T16:21:54.031Z,10.20
2023-03-02T16:24:48.710Z,10.10
2023-03-02T16:27:15.598Z,9.90
2023-03-02T16:29:43.261Z,9.90
2023-03-02T16:32:10.049Z,9.80
2023-03-02T16:34:36.985Z,9.40
2023-03-02T16:37:03.590Z,9.20
2023-03-02T16:39:30.361Z,9.10
2023-03-02T16:41:56.948Z,9.10
2023-03-02T16:44:24.397Z,8.90
2023-03-02T16:46:51.081Z,8.80
2023-03-02T16:49:17.724Z,8.80
2023-03-02T16:51:46.020Z,8.70
2023-03-02T16:54:16.479Z,8.40
2023-03-02T16:56:47.515Z,8.30
2023-03-02T16:59:16.309Z,8.20
2023-03-02T17:01:43.402Z,8.10
2023-03-02T17:04:10.288Z,7.90
2023-03-02T17:07:05.181Z,7.80
2023-03-02T17:09:37.432Z,7.70
2023-03-02T17:12:07.481Z,7.70
2023-03-02T17:14:34.347Z,7.50
2023-03-02T17:17:03.015Z,7.50
2023-03-02T17:19:29.736Z,7.40
2023-03-02T17:21:58.070Z,7.40
2023-03-02T17:24:24.801Z,7.30
2023-03-02T17:26:51.422Z,7.10
2023-03-02T17:29:18.029Z,7.00
2023-03-02T17:31:44.843Z,7.00
2023-03-02T17:34:12.217Z,6.90
2023-03-02T17:36:38.885Z,6.80
2023-03-02T17:39:05.778Z,6.70
2023-03-02T17:41:33.641Z,6.60
2023-03-02T17:44:01.823Z,6.40
2023-03-02T17:46:29.829Z,6.50
2023-03-02T17:48:58.611Z,6.30
2023-03-02T17:51:26.692Z,6.30
2023-03-02T17:53:54.193Z,7.70
2023-03-02T17:56:23.727Z,6.20
2023-03-02T17:58:55.278Z,6.00
2023-03-02T18:01:21.926Z,5.90
2023-03-02T18:03:49.791Z,5.90
2023-03-02T18:06:18.830Z,5.80
2023-03-02T18:08:45.452Z,5.80
2023-03-02T18:11:13.487Z,5.70
2023-03-02T18:13:44.424Z,5.70
2023-03-02T18:16:15.032Z,5.50
2023-03-02T18:18:41.778Z,5.50
2023-03-02T18:21:08.677Z,5.40
2023-03-02T18:23:35.314Z,5.20
2023-03-02T18:26:01.942Z,5.10
2023-03-02T18:28:28.599Z,5.00
2023-03-02T18:30:55.355Z,4.90
2023-03-02T18:33:22.032Z,4.90
2023-03-02T18:35:48.599Z,4.80
2023-03-02T18:38:15.142Z,4.80
2023-03-02T18:40:41.903Z,4.80
2023-03-02T18:43:08.501Z,4.70
2023-03-02T18:45:35.270Z,4.60
2023-03-02T18:48:02.309Z,4.60
2023-03-02T18:50:29.268Z,4.40
2023-03-02T18:53:05.654Z,4.40
2023-03-02T18:55:32.402Z,4.30
2023-03-02T18:58:12.981Z,4.30
2023-03-02T19:00:41.762Z,4.30
2023-03-02T19:03:09.398Z,5.80
2023-03-02T19:05:36.135Z,4.10
2023-03-02T19:08:04.537Z,3.90
2023-03-02T19:10:31.210Z,4.00
2023-03-02T19:13:13.071Z,3.80
2023-03-02T19:15:43.433Z,3.70
2023-03-02T19:18:17.145Z,3.70
2023-03-02T19:20:48.595Z,3.60
2023-03-02T19:23:18.630Z,3.50
2023-03-02T19:25:45.344Z,3.40
2023-03-02T19:28:15.374Z,3.40
2023-03-02T19:30:42.719Z,3.30
2023-03-02T19:33:10.373Z,3.20
2023-03-02T19:35:42.156Z,3.20
2023-03-02T19:38:10.481Z,3.50
2023-03-02T19:40:41.363Z,3.20
2023-03-02T19:43:13.400Z,3.20
2023-03-02T19:45:40.089Z,3.10
2023-03-02T19:48:23.588Z,3.00
2023-03-02T19:50:56.463Z,3.00
2023-03-02T19:53:27.112Z,2.90
2023-03-02T19:55:58.922Z,3.30
2023-03-02T19:58:27.090Z,3.00
2023-03-02T20:00:54.166Z,2.80
2023-03-02T20:03:21.018Z,2.80
2023-03-02T20:05:47.673Z,2.80
2023-03-02T20:08:17.252Z,2.60
2023-03-02T20:10:50.357Z,2.60
2023-03-02T20:13:18.449Z,2.60
2023-03-02T20:15:46.754Z,2.70
2023-03-02T20:18:20.316Z,2.70
2023-03-02T20:20:48.776Z,2.70
2023-03-02T20:23:19.923Z,2.60
2023-03-02T20:25:48.425Z,2.60
2023-03-02T20:28:21.072Z,2.50
2023-03-02T20:30:54.105Z,2.60
2023-03-02T20:33:28.697Z,2.50
2023-03-02T20:35:59.561Z,2.60
2023-03-02T20:38:37.606Z,2.70
2023-03-02T20:41:20.287Z,2.60
2023-03-02T20:43:49.061Z,2.60
2023-03-02T20:46:37.413Z,2.60
2023-03-02T20:49:15.242Z,2.50
2023-03-02T20:51:45.369Z,2.50
2023-03-02T20:54:12.033Z,2.50
2023-03-02T20:56:38.683Z,2.50
2023-03-02T20:59:05.294Z,2.50
2023-03-02T21:01:31.968Z,2.50
2023-03-02T21:03:58.716Z,2.50
2023-03-02T21:06:25.362Z,2.50
2023-03-02T21:08:52.439Z,2.50
2023-03-02T21:11:20.578Z,2.50
2023-03-02T21:13:48.180Z,2.50
2023-03-02T21:16:26.615Z,2.40
2023-03-02T21:18:55.051Z,2.50
2023-03-02T21:21:29.842Z,2.50
2023-03-02T21:24:06.500Z,2.50
2023-03-02T21:26:33.939Z,2.40
2023-03-02T21:29:00.550Z,2.50
2023-03-02T21:31:27.220Z,2.50
2023-03-02T21:33:53.827Z,2.40
2023-03-02T21:36:23.915Z,2.40
2023-03-02T21:38:51.639Z,2.40
2023-03-02T21:41:18.784Z,2.40
2023-03-02T21:43:45.807Z,2.30
2023-03-02T21:46:14.540Z,2.40
2023-03-02T21:48:41.236Z,2.40
2023-03-02T21:51:07.907Z,2.30
2023-03-02T21:53:34.644Z,2.30
2023-03-02T21:56:01.723Z,2.30
2023-03-02T21:58:29.366Z,2.30
2023-03-02T22:00:56.098Z,3.00
2023-03-02T22:03:22.674Z,2.40
2023-03-02T22:05:49.366Z,2.30
2023-03-02T22:08:18.484Z,2.20
2023-03-02T22:10:48.012Z,2.20
2023-03-02T22:13:24.272Z,2.30
2023-03-02T22:16:11.228Z,2.30
2023-03-02T22:18:37.963Z,2.30
2023-03-02T22:21:24.488Z,2.30
2023-03-02T22:23:56.337Z,2.30
2023-03-02T22:26:22.922Z,2.40
2023-03-02T22:28:49.638Z,2.40
2023-03-02T22:31:21.660Z,2.40
2023-03-02T22:33:49.787Z,2.40
2023-03-02T22:36:21.249Z,2.50
2023-03-02T22:38:48.215Z,2.60
2023-03-02T22:41:17.651Z,2.50
2023-03-02T22:43:45.184Z,2.60
2023-03-02T22:46:21.609Z,2.50
2023-03-02T22:48:50.506Z,2.50
2023-03-02T22:51:22.710Z,2.50
2023-03-02T22:53:51.975Z,2.60
2023-03-02T22:56:37.477Z,2.60
2023-03-02T22:59:15.896Z,2.60
2023-03-02T23:01:44.460Z,2.70
2023-03-02T23:04:26.149Z,2.80
2023-03-02T23:06:59.847Z,2.70
2023-03-02T23:09:34.687Z,2.60
2023-03-02T23:12:15.259Z,2.60
2023-03-02T23:14:49.969Z,2.60
2023-03-02T23:17:26.267Z,2.60
2023-03-02T23:19:53.294Z,2.60
2023-03-02T23:22:19.847Z,2.60
2023-03-02T23:24:46.450Z,2.50
2023-03-02T23:27:13.205Z,2.40
2023-03-02T23:29:40.227Z,2.30
2023-03-02T23:32:07.090Z,2.40
2023-03-02T23:34:33.856Z,2.40
2023-03-02T23:37:02.004Z,2.40
2023-03-02T23:39:28.616Z,2.40
2023-03-02T23:41:55.259Z,2.30
2023-03-02T23:44:21.879Z,2.30
2023-03-02T23:46:48.635Z,2.30
2023-03-02T23:49:16.199Z,2.30
2023-03-02T23:51:43.551Z,2.40
2023-03-02T23:54:10.484Z,2.40
2023-03-02T23:56:37.486Z,2.40
2023-03-02T23:59:04.524Z,2.30
