createdAt,value
2019-05-13T00:00:46.373Z,1035.00
2019-05-13T00:01:46.382Z,1034.97
2019-05-13T00:02:46.220Z,1035.02
2019-05-13T00:03:46.185Z,1034.99
2019-05-13T00:04:46.030Z,1035.00
2019-05-13T00:05:45.990Z,1034.98
2019-05-13T00:06:53.581Z,1034.99
2019-05-13T00:07:45.800Z,1034.99
2019-05-13T00:08:45.692Z,1034.97
2019-05-13T00:09:45.814Z,1034.97
2019-05-13T00:10:45.522Z,1035.01
2019-05-13T00:11:45.438Z,1035.03
2019-05-13T00:12:45.483Z,1035.08
2019-05-13T00:13:45.274Z,1035.04
2019-05-13T00:14:45.224Z,1035.11
2019-05-13T00:15:45.247Z,1035.04
2019-05-13T00:16:45.029Z,1035.05
2019-05-13T00:17:44.941Z,1035.08
2019-05-13T00:18:45.056Z,1035.03
2019-05-13T00:19:44.758Z,1035.05
2019-05-13T00:20:44.677Z,1035.07
2019-05-13T00:21:44.687Z,1035.08
2019-05-13T00:22:45.028Z,1035.08
2019-05-13T00:23:44.422Z,1035.04
2019-05-13T00:24:44.489Z,1035.08
2019-05-13T00:25:44.658Z,1035.04
2019-05-13T00:26:44.604Z,1035.05
2019-05-13T00:27:44.654Z,1035.07
2019-05-13T00:28:44.368Z,1035.03
2019-05-13T00:29:44.458Z,1035.03
2019-05-13T00:30:44.486Z,1034.98
2019-05-13T00:31:43.980Z,1035.04
2019-05-13T00:32:44.517Z,1034.99
2019-05-13T00:33:44.436Z,1035.02
2019-05-13T00:34:44.600Z,1034.98
2019-05-13T00:35:44.321Z,1035.06
2019-05-13T00:36:44.511Z,1035.06
2019-05-13T00:37:44.393Z,1035.00
2019-05-13T00:38:44.014Z,1035.01
2019-05-13T00:39:44.220Z,1035.04
2019-05-13T00:40:44.277Z,1035.04
2019-05-13T00:41:44.275Z,1034.99
2019-05-13T00:42:44.080Z,1034.99
2019-05-13T00:43:44.412Z,1035.06
2019-05-13T00:44:44.381Z,1035.03
2019-05-13T00:45:44.321Z,1035.05
2019-05-13T00:46:44.123Z,1035.06
2019-05-13T00:47:43.687Z,1035.03
2019-05-13T00:48:43.974Z,1035.03
2019-05-13T00:49:43.664Z,1035.00
2019-05-13T00:50:44.185Z,1034.96
2019-05-13T00:51:44.234Z,1034.97
2019-05-13T00:52:44.578Z,1034.94
2019-05-13T00:53:44.058Z,1034.91
2019-05-13T00:54:44.023Z,1034.95
2019-05-13T00:55:41.704Z,1034.91
2019-05-13T00:56:43.634Z,1034.91
2019-05-13T00:57:43.652Z,1034.89
2019-05-13T00:58:43.539Z,1034.92
2019-05-13T00:59:41.360Z,1034.94
2019-05-13T01:00:44.201Z,1034.95
2019-05-13T01:01:41.190Z,1034.94
2019-05-13T01:02:41.121Z,1034.91
2019-05-13T01:03:41.053Z,1034.92
2019-05-13T01:04:40.943Z,1034.95
2019-05-13T01:05:40.855Z,1034.88
2019-05-13T01:06:43.532Z,1034.89
2019-05-13T01:07:40.700Z,1034.88
2019-05-13T01:08:40.675Z,1034.90
2019-05-13T01:09:40.510Z,1034.86
2019-05-13T01:10:40.484Z,1034.90
2019-05-13T01:11:40.346Z,1034.88
2019-05-13T01:12:40.329Z,1034.90
2019-05-13T01:13:40.166Z,1034.87
2019-05-13T01:14:40.312Z,1034.88
2019-05-13T01:15:40.000Z,1034.87
2019-05-13T01:16:40.115Z,1034.86
2019-05-13T01:17:39.841Z,1034.91
2019-05-13T01:18:39.922Z,1034.87
2019-05-13T01:19:39.665Z,1034.90
2019-05-13T01:20:39.731Z,1034.94
2019-05-13T01:21:39.487Z,1034.93
2019-05-13T01:22:39.431Z,1034.92
2019-05-13T01:23:39.329Z,1034.86
2019-05-13T01:24:39.354Z,1034.90
2019-05-13T01:25:39.148Z,1034.90
2019-05-13T01:26:39.060Z,1034.92
2019-05-13T01:27:39.224Z,1034.94
2019-05-13T01:28:38.891Z,1034.91
2019-05-13T01:29:38.816Z,1034.96
2019-05-13T01:30:38.773Z,1034.93
2019-05-13T01:31:38.639Z,1034.97
2019-05-13T01:32:38.611Z,1034.93
2019-05-13T01:33:38.476Z,1034.94
2019-05-13T01:34:38.595Z,1034.96
2019-05-13T01:35:38.298Z,1034.93
2019-05-13T01:36:38.213Z,1034.94
2019-05-13T01:37:42.533Z,1034.92
2019-05-13T01:38:38.038Z,1034.97
2019-05-13T01:39:37.956Z,1034.93
2019-05-13T01:40:38.021Z,1034.95
2019-05-13T01:41:37.785Z,1034.91
2019-05-13T01:42:37.727Z,1034.89
2019-05-13T01:43:37.629Z,1034.94
2019-05-13T01:44:37.528Z,1034.92
2019-05-13T01:45:37.446Z,1034.92
2019-05-13T01:46:37.447Z,1034.95
2019-05-13T01:47:37.269Z,1034.97
2019-05-13T01:48:37.287Z,1034.96
2019-05-13T01:49:37.103Z,1035.01
2019-05-13T01:50:37.266Z,1035.03
2019-05-13T01:51:36.930Z,1034.94
2019-05-13T01:52:36.871Z,1034.95
2019-05-13T01:53:36.770Z,1034.98
2019-05-13T01:54:36.888Z,1034.94
2019-05-13T01:55:36.587Z,1034.95
2019-05-13T01:56:36.691Z,1034.92
2019-05-13T01:57:36.416Z,1034.94
2019-05-13T01:58:36.541Z,1034.96
2019-05-13T01:59:36.244Z,1034.98
2019-05-13T02:00:36.309Z,1035.00
2019-05-13T02:01:36.078Z,1035.03
2019-05-13T02:02:36.001Z,1035.00
2019-05-13T02:03:35.953Z,1035.05
2019-05-13T02:04:35.823Z,1035.04
2019-05-13T02:05:35.733Z,1035.08
2019-05-13T02:06:35.760Z,1035.07
2019-05-13T02:07:35.564Z,1035.07
2019-05-13T02:08:35.490Z,1035.08
2019-05-13T02:09:35.549Z,1035.14
2019-05-13T02:10:35.313Z,1035.14
2019-05-13T02:11:35.221Z,1035.18
2019-05-13T02:12:35.162Z,1035.18
2019-05-13T02:13:35.076Z,1035.13
2019-05-13T02:14:35.176Z,1035.09
2019-05-13T02:15:34.877Z,1035.06
2019-05-13T02:16:35.009Z,1035.04
2019-05-13T02:17:34.707Z,1035.04
2019-05-13T02:18:34.823Z,1035.02
2019-05-13T02:19:34.544Z,1035.04
2019-05-13T02:20:34.595Z,1035.06
2019-05-13T02:21:34.363Z,1035.09
2019-05-13T02:22:34.283Z,1035.10
2019-05-13T02:23:34.240Z,1035.15
2019-05-13T02:24:34.430Z,1035.20
2019-05-13T02:25:34.164Z,1035.21
2019-05-13T02:26:34.514Z,1035.26
2019-05-13T02:27:34.498Z,1035.24
2019-05-13T02:28:33.782Z,1035.22
2019-05-13T02:29:34.449Z,1035.23
2019-05-13T02:30:34.880Z,1035.21
2019-05-13T02:31:45.255Z,1035.24
2019-05-13T02:32:33.446Z,1035.22
2019-05-13T02:33:34.159Z,1035.25
2019-05-13T02:34:33.465Z,1035.30
2019-05-13T02:35:33.174Z,1035.31
2019-05-13T02:36:33.284Z,1035.32
2019-05-13T02:37:34.267Z,1035.34
2019-05-13T02:38:35.331Z,1035.26
2019-05-13T02:39:33.134Z,1035.29
2019-05-13T02:40:32.892Z,1035.29
2019-05-13T02:41:34.183Z,1035.30
2019-05-13T02:42:32.968Z,1035.30
2019-05-13T02:43:33.444Z,1035.30
2019-05-13T02:44:33.253Z,1035.25
2019-05-13T02:45:33.300Z,1035.28
2019-05-13T02:46:33.807Z,1035.28
2019-05-13T02:47:33.107Z,1035.30
2019-05-13T02:48:33.174Z,1035.32
2019-05-13T02:49:32.662Z,1035.29
2019-05-13T02:50:33.775Z,1035.31
2019-05-13T02:51:32.798Z,1035.28
2019-05-13T02:52:33.409Z,1035.26
2019-05-13T02:53:33.472Z,1035.28
2019-05-13T02:54:34.080Z,1035.25
2019-05-13T02:55:32.855Z,1035.26
2019-05-13T02:56:33.029Z,1035.27
2019-05-13T02:57:32.596Z,1035.28
2019-05-13T02:58:33.294Z,1035.33
2019-05-13T02:59:33.539Z,1035.31
2019-05-13T03:00:32.901Z,1035.34
2019-05-13T03:01:33.226Z,1035.29
2019-05-13T03:02:32.738Z,1035.34
2019-05-13T03:03:32.768Z,1035.35
2019-05-13T03:04:32.654Z,1035.33
2019-05-13T03:05:32.035Z,1035.37
2019-05-13T03:06:33.200Z,1035.42
2019-05-13T03:07:33.333Z,1035.44
2019-05-13T03:08:41.060Z,1035.39
2019-05-13T03:09:32.511Z,1035.37
2019-05-13T03:10:32.930Z,1035.42
2019-05-13T03:11:32.868Z,1035.40
2019-05-13T03:12:32.201Z,1035.42
2019-05-13T03:13:32.576Z,1035.41
2019-05-13T03:14:32.248Z,1035.41
2019-05-13T03:15:32.735Z,1035.43
2019-05-13T03:16:32.379Z,1035.40
2019-05-13T03:17:32.377Z,1035.43
2019-05-13T03:18:33.121Z,1035.44
2019-05-13T03:19:32.898Z,1035.45
2019-05-13T03:20:33.010Z,1035.47
2019-05-13T03:21:32.438Z,1035.50
2019-05-13T03:22:31.844Z,1035.47
2019-05-13T03:23:32.431Z,1035.52
2019-05-13T03:24:32.706Z,1035.52
2019-05-13T03:25:28.877Z,1035.53
2019-05-13T03:26:32.050Z,1035.50
2019-05-13T03:27:28.718Z,1035.50
2019-05-13T03:28:28.619Z,1035.48
2019-05-13T03:29:28.738Z,1035.53
2019-05-13T03:30:28.460Z,1035.50
2019-05-13T03:31:28.397Z,1035.52
2019-05-13T03:32:35.639Z,1035.56
2019-05-13T03:33:28.809Z,1035.52
2019-05-13T03:34:28.122Z,1035.51
2019-05-13T03:35:28.351Z,1035.56
2019-05-13T03:36:27.941Z,1035.53
2019-05-13T03:37:27.855Z,1035.56
2019-05-13T03:38:27.949Z,1035.53
2019-05-13T03:39:27.686Z,1035.53
2019-05-13T03:40:27.579Z,1035.56
2019-05-13T03:41:27.560Z,1035.57
2019-05-13T03:42:27.409Z,1035.63
2019-05-13T03:43:27.362Z,1035.64
2019-05-13T03:44:27.249Z,1035.64
2019-05-13T03:45:27.171Z,1035.65
2019-05-13T03:46:27.070Z,1035.67
2019-05-13T03:47:27.183Z,1035.59
2019-05-13T03:48:26.904Z,1035.61
2019-05-13T03:49:27.036Z,1035.66
2019-05-13T03:50:30.535Z,1035.65
2019-05-13T03:51:26.801Z,1035.69
2019-05-13T03:52:26.545Z,1035.70
2019-05-13T03:53:26.460Z,1035.69
2019-05-13T03:54:26.450Z,1035.72
2019-05-13T03:55:26.287Z,1035.69
2019-05-13T03:56:26.208Z,1035.72
2019-05-13T03:57:26.230Z,1035.72
2019-05-13T03:58:26.030Z,1035.74
2019-05-13T03:59:25.959Z,1035.75
2019-05-13T04:00:26.041Z,1035.73
2019-05-13T04:01:25.772Z,1035.76
2019-05-13T04:02:25.693Z,1035.74
2019-05-13T04:03:25.685Z,1035.80
2019-05-13T04:04:25.521Z,1035.82
2019-05-13T04:05:25.710Z,1035.84
2019-05-13T04:06:25.345Z,1035.84
2019-05-13T04:07:25.473Z,1035.89
2019-05-13T04:08:25.169Z,1035.88
2019-05-13T04:09:31.196Z,1035.85
2019-05-13T04:10:25.030Z,1035.83
2019-05-13T04:11:25.089Z,1035.87
2019-05-13T04:12:28.376Z,1035.91
2019-05-13T04:13:24.901Z,1035.92
2019-05-13T04:14:24.662Z,1035.95
2019-05-13T04:15:24.705Z,1035.98
2019-05-13T04:16:24.470Z,1036.00
2019-05-13T04:17:24.585Z,1036.07
2019-05-13T04:18:24.316Z,1036.04
2019-05-13T04:19:24.226Z,1036.08
2019-05-13T04:20:24.125Z,1036.12
2019-05-13T04:21:24.131Z,1036.17
2019-05-13T04:22:23.953Z,1036.20
2019-05-13T04:23:23.941Z,1036.14
2019-05-13T04:24:23.810Z,1036.13
2019-05-13T04:25:23.796Z,1036.21
2019-05-13T04:26:24.151Z,1036.17
2019-05-13T04:27:23.690Z,1036.12
2019-05-13T04:28:23.565Z,1036.14
2019-05-13T04:29:23.682Z,1036.12
2019-05-13T04:30:23.276Z,1036.14
2019-05-13T04:31:23.259Z,1036.22
2019-05-13T04:32:23.478Z,1036.21
2019-05-13T04:33:23.349Z,1036.16
2019-05-13T04:34:23.231Z,1036.17
2019-05-13T04:35:23.718Z,1036.18
2019-05-13T04:36:23.664Z,1036.16
2019-05-13T04:37:22.664Z,1036.15
2019-05-13T04:38:23.020Z,1036.14
2019-05-13T04:39:40.383Z,1036.20
2019-05-13T04:40:23.408Z,1036.21
2019-05-13T04:41:23.192Z,1036.19
2019-05-13T04:42:23.275Z,1036.25
2019-05-13T04:43:23.590Z,1036.25
2019-05-13T04:44:24.045Z,1036.25
2019-05-13T04:45:23.815Z,1036.26
2019-05-13T04:46:23.920Z,1036.26
2019-05-13T04:47:22.944Z,1036.26
2019-05-13T04:48:22.811Z,1036.22
2019-05-13T04:49:23.263Z,1036.25
2019-05-13T04:50:22.618Z,1036.25
2019-05-13T04:51:22.603Z,1036.21
2019-05-13T04:52:22.225Z,1036.28
2019-05-13T04:53:22.597Z,1036.24
2019-05-13T04:54:22.518Z,1036.28
2019-05-13T04:55:22.916Z,1036.28
2019-05-13T04:56:22.337Z,1036.29
2019-05-13T04:57:22.717Z,1036.34
2019-05-13T04:58:23.546Z,1036.34
2019-05-13T04:59:22.695Z,1036.33
2019-05-13T05:00:23.457Z,1036.35
2019-05-13T05:01:23.758Z,1036.41
2019-05-13T05:02:22.365Z,1036.43
2019-05-13T05:03:22.878Z,1036.49
2019-05-13T05:04:28.766Z,1036.51
2019-05-13T05:05:22.613Z,1036.53
2019-05-13T05:06:22.655Z,1036.51
2019-05-13T05:07:22.240Z,1036.50
2019-05-13T05:08:22.450Z,1036.48
2019-05-13T05:09:22.461Z,1036.46
2019-05-13T05:10:30.329Z,1036.46
2019-05-13T05:11:22.310Z,1036.45
2019-05-13T05:12:19.700Z,1036.44
2019-05-13T05:13:22.067Z,1036.42
2019-05-13T05:14:22.273Z,1036.44
2019-05-13T05:15:19.479Z,1036.46
2019-05-13T05:16:21.800Z,1036.51
2019-05-13T05:17:22.305Z,1036.46
2019-05-13T05:18:21.972Z,1036.48
2019-05-13T05:19:19.234Z,1036.49
2019-05-13T05:20:19.065Z,1036.49
2019-05-13T05:21:18.966Z,1036.53
2019-05-13T05:22:18.947Z,1036.54
2019-05-13T05:23:21.270Z,1036.56
2019-05-13T05:24:18.706Z,1036.56
2019-05-13T05:25:18.688Z,1036.54
2019-05-13T05:26:18.537Z,1036.52
2019-05-13T05:27:18.459Z,1036.55
2019-05-13T05:28:21.619Z,1036.61
2019-05-13T05:29:18.287Z,1036.64
2019-05-13T05:30:18.237Z,1036.66
2019-05-13T05:31:18.193Z,1036.61
2019-05-13T05:32:18.042Z,1036.65
2019-05-13T05:33:17.965Z,1036.70
2019-05-13T05:34:17.902Z,1036.68
2019-05-13T05:35:17.792Z,1036.70
2019-05-13T05:36:17.743Z,1036.72
2019-05-13T05:37:17.628Z,1036.69
2019-05-13T05:38:17.564Z,1036.68
2019-05-13T05:39:17.474Z,1036.66
2019-05-13T05:40:30.463Z,1036.63
2019-05-13T05:41:17.314Z,1036.70
2019-05-13T05:42:17.214Z,1036.68
2019-05-13T05:43:17.148Z,1036.68
2019-05-13T05:44:17.047Z,1036.76
2019-05-13T05:45:16.973Z,1036.78
2019-05-13T05:46:17.045Z,1036.78
2019-05-13T05:47:16.803Z,1036.75
2019-05-13T05:48:16.722Z,1036.86
2019-05-13T05:49:16.827Z,1036.98
2019-05-13T05:50:16.554Z,1036.95
2019-05-13T05:51:16.484Z,1036.93
2019-05-13T05:52:16.438Z,1037.02
2019-05-13T05:53:16.307Z,1037.01
2019-05-13T05:54:16.233Z,1036.94
2019-05-13T05:55:16.258Z,1036.93
2019-05-13T05:56:16.074Z,1037.01
2019-05-13T05:57:15.979Z,1037.02
2019-05-13T05:58:16.068Z,1037.07
2019-05-13T05:59:15.815Z,1037.06
2019-05-13T06:00:15.891Z,1037.12
2019-05-13T06:01:15.671Z,1037.13
2019-05-13T06:02:15.687Z,1037.14
2019-05-13T06:03:15.488Z,1037.19
2019-05-13T06:04:15.500Z,1037.21
2019-05-13T06:05:15.327Z,1037.15
2019-05-13T06:06:15.351Z,1037.19
2019-05-13T06:07:15.163Z,1037.15
2019-05-13T06:08:17.717Z,1037.18
2019-05-13T06:09:15.006Z,1037.20
2019-05-13T06:10:15.126Z,1037.18
2019-05-13T06:11:14.852Z,1037.20
2019-05-13T06:12:14.935Z,1037.27
2019-05-13T06:13:14.677Z,1037.27
2019-05-13T06:14:14.698Z,1037.25
2019-05-13T06:15:14.505Z,1037.21
2019-05-13T06:16:14.549Z,1037.27
2019-05-13T06:17:14.353Z,1037.22
2019-05-13T06:18:14.388Z,1037.26
2019-05-13T06:19:17.719Z,1037.25
2019-05-13T06:20:14.315Z,1037.26
2019-05-13T06:21:14.034Z,1037.33
2019-05-13T06:22:13.995Z,1037.38
2019-05-13T06:23:13.860Z,1037.45
2019-05-13T06:24:13.777Z,1037.46
2019-05-13T06:25:14.802Z,1037.54
2019-05-13T06:26:13.643Z,1037.53
2019-05-13T06:27:13.536Z,1037.58
2019-05-13T06:28:13.608Z,1037.57
2019-05-13T06:29:13.370Z,1037.57
2019-05-13T06:30:13.410Z,1037.66
2019-05-13T06:31:13.218Z,1037.65
2019-05-13T06:32:22.060Z,1037.66
2019-05-13T06:33:13.040Z,1037.66
2019-05-13T06:34:12.960Z,1037.67
2019-05-13T06:35:13.041Z,1037.82
2019-05-13T06:36:12.813Z,1037.82
2019-05-13T06:37:12.719Z,1037.79
2019-05-13T06:38:12.854Z,1037.90
2019-05-13T06:39:12.557Z,1037.89
2019-05-13T06:40:12.664Z,1037.89
2019-05-13T06:41:14.776Z,1038.05
2019-05-13T06:42:12.471Z,1038.22
2019-05-13T06:43:12.233Z,1038.28
2019-05-13T06:44:12.323Z,1038.39
2019-05-13T06:45:12.568Z,1038.40
2019-05-13T06:46:12.402Z,1038.52
2019-05-13T06:47:11.930Z,1038.24
2019-05-13T06:48:12.106Z,1038.10
2019-05-13T06:49:12.282Z,1038.06
2019-05-13T06:50:12.054Z,1037.90
2019-05-13T06:51:11.736Z,1037.82
2019-05-13T06:52:11.993Z,1037.83
2019-05-13T06:53:12.683Z,1037.81
2019-05-13T06:54:11.495Z,1037.67
2019-05-13T06:55:11.711Z,1037.65
2019-05-13T06:56:12.146Z,1037.74
2019-05-13T06:57:13.492Z,1037.68
2019-05-13T06:58:11.541Z,1037.74
2019-05-13T06:59:11.853Z,1037.76
2019-05-13T07:00:12.236Z,1037.80
2019-05-13T07:01:11.626Z,1037.85
2019-05-13T07:02:12.466Z,1037.93
2019-05-13T07:03:12.664Z,1037.98
2019-05-13T07:04:11.648Z,1038.09
2019-05-13T07:05:12.043Z,1038.03
2019-05-13T07:06:12.306Z,1037.98
2019-05-13T07:07:16.661Z,1038.07
2019-05-13T07:08:12.002Z,1038.10
2019-05-13T07:09:11.947Z,1038.15
2019-05-13T07:10:12.491Z,1038.30
2019-05-13T07:11:18.660Z,1038.41
2019-05-13T07:12:11.341Z,1038.34
2019-05-13T07:13:11.462Z,1038.57
2019-05-13T07:14:12.465Z,1038.76
2019-05-13T07:15:11.577Z,1038.64
2019-05-13T07:16:11.781Z,1038.68
2019-05-13T07:17:12.122Z,1038.97
2019-05-13T07:18:11.688Z,1039.09
2019-05-13T07:19:11.546Z,1039.21
2019-05-13T07:20:11.612Z,1039.27
2019-05-13T07:21:09.189Z,1039.03
2019-05-13T07:22:11.487Z,1039.85
2019-05-13T07:23:09.028Z,1040.42
2019-05-13T07:24:09.065Z,1039.89
2019-05-13T07:25:11.266Z,1041.63
2019-05-13T07:26:08.792Z,1043.21
2019-05-13T07:27:08.906Z,1043.02
2019-05-13T07:28:08.631Z,1045.40
2019-05-13T07:29:08.970Z,1047.41
2019-05-13T07:30:08.492Z,1047.58
2019-05-13T07:31:08.391Z,1050.55
2019-05-13T07:32:08.346Z,1052.77
2019-05-13T07:33:08.301Z,1049.73
2019-05-13T07:34:08.154Z,1049.00
2019-05-13T07:35:08.109Z,1048.43
2019-05-13T07:36:07.996Z,1051.93
2019-05-13T07:37:07.950Z,1051.58
2019-05-13T07:38:07.842Z,1054.31
2019-05-13T07:39:07.761Z,1056.38
2019-05-13T07:40:07.735Z,1053.34
2019-05-13T07:41:07.599Z,1054.60
2019-05-13T07:42:07.544Z,1057.44
2019-05-13T07:43:07.544Z,1058.12
2019-05-13T07:44:07.363Z,1060.94
2019-05-13T07:45:07.356Z,1062.78
2019-05-13T07:46:07.210Z,1064.67
2019-05-13T07:47:07.222Z,1063.61
2019-05-13T07:48:19.464Z,1062.15
2019-05-13T07:49:06.970Z,1062.68
2019-05-13T07:50:06.980Z,1056.83
2019-05-13T07:51:06.813Z,1058.95
2019-05-13T07:52:06.753Z,1053.17
2019-05-13T07:53:06.798Z,1050.74
2019-05-13T07:54:06.584Z,1051.90
2019-05-13T07:55:06.602Z,1054.54
2019-05-13T07:56:06.425Z,1060.99
2019-05-13T07:57:06.446Z,1066.56
2019-05-13T07:58:06.277Z,1065.44
2019-05-13T07:59:07.205Z,1060.10
2019-05-13T08:00:06.118Z,1061.93
2019-05-13T08:01:06.246Z,1059.85
2019-05-13T08:02:05.987Z,1054.37
2019-05-13T08:03:06.042Z,1056.58
2019-05-13T08:04:05.820Z,1065.86
2019-05-13T08:05:05.850Z,1067.30
2019-05-13T08:06:05.659Z,1068.12
2019-05-13T08:07:05.657Z,1067.17
2019-05-13T08:08:05.510Z,1067.14
2019-05-13T08:09:05.471Z,1067.26
2019-05-13T08:10:05.354Z,1066.78
2019-05-13T08:11:05.481Z,1064.05
2019-05-13T08:12:10.449Z,1066.59
2019-05-13T08:13:05.128Z,1067.57
2019-05-13T08:14:05.093Z,1068.00
2019-05-13T08:15:04.961Z,1066.77
2019-05-13T08:16:04.917Z,1065.91
2019-05-13T08:17:04.910Z,1065.15
2019-05-13T08:18:04.752Z,1066.13
2019-05-13T08:19:04.660Z,1067.11
2019-05-13T08:20:04.718Z,1067.42
2019-05-13T08:21:04.509Z,1065.67
2019-05-13T08:22:04.529Z,1065.41
2019-05-13T08:23:04.378Z,1064.16
2019-05-13T08:24:04.334Z,1062.96
2019-05-13T08:25:04.198Z,1064.34
2019-05-13T08:26:04.146Z,1062.46
2019-05-13T08:27:04.048Z,1063.40
2019-05-13T08:28:04.200Z,1063.21
2019-05-13T08:29:05.973Z,1063.56
2019-05-13T08:30:03.968Z,1062.68
2019-05-13T08:31:03.749Z,1060.42
2019-05-13T08:32:03.775Z,1058.76
2019-05-13T08:33:03.612Z,1058.29
2019-05-13T08:34:03.610Z,1058.12
2019-05-13T08:35:09.051Z,1057.60
2019-05-13T08:36:03.391Z,1055.50
2019-05-13T08:37:03.472Z,1054.78
2019-05-13T08:38:03.331Z,1055.19
2019-05-13T08:39:03.150Z,1054.63
2019-05-13T08:40:03.077Z,1054.37
2019-05-13T08:41:03.016Z,1054.01
2019-05-13T08:42:15.198Z,1053.75
2019-05-13T08:43:02.872Z,1052.98
2019-05-13T08:44:02.848Z,1050.20
2019-05-13T08:45:02.705Z,1049.66
2019-05-13T08:46:02.639Z,1048.98
2019-05-13T08:47:03.296Z,1048.09
2019-05-13T08:48:03.503Z,1047.91
2019-05-13T08:49:03.833Z,1047.63
2019-05-13T08:50:04.458Z,1046.89
2019-05-13T08:51:03.071Z,1046.21
2019-05-13T08:52:02.323Z,1045.89
2019-05-13T08:53:02.113Z,1045.43
2019-05-13T08:54:02.549Z,1045.05
2019-05-13T08:55:02.178Z,1043.10
2019-05-13T08:56:02.123Z,1041.37
2019-05-13T08:57:02.782Z,1041.19
2019-05-13T08:58:02.275Z,1041.10
2019-05-13T08:59:01.664Z,1040.61
2019-05-13T09:00:05.219Z,1040.19
2019-05-13T09:01:02.446Z,1038.83
2019-05-13T09:02:02.908Z,1039.13
2019-05-13T09:03:02.889Z,1038.90
2019-05-13T09:04:02.353Z,1038.37
2019-05-13T09:05:02.341Z,1038.42
2019-05-13T09:06:02.773Z,1038.20
2019-05-13T09:07:02.212Z,1038.07
2019-05-13T09:08:01.384Z,1038.14
2019-05-13T09:09:02.388Z,1038.18
2019-05-13T09:10:01.766Z,1038.27
2019-05-13T09:11:01.575Z,1038.00
2019-05-13T09:12:02.389Z,1038.17
2019-05-13T09:13:01.849Z,1038.08
2019-05-13T09:14:02.268Z,1038.12
2019-05-13T09:15:03.173Z,1038.14
2019-05-13T09:16:02.412Z,1038.30
2019-05-13T09:17:01.886Z,1038.24
2019-05-13T09:18:02.370Z,1038.04
2019-05-13T09:19:03.662Z,1038.19
2019-05-13T09:20:02.552Z,1038.20
2019-05-13T09:21:02.555Z,1038.13
2019-05-13T09:22:03.099Z,1038.15
2019-05-13T09:23:01.923Z,1037.98
2019-05-13T09:24:01.963Z,1038.11
2019-05-13T09:25:02.064Z,1037.99
2019-05-13T09:26:02.325Z,1037.85
2019-05-13T09:27:01.719Z,1037.85
2019-05-13T09:28:02.422Z,1037.87
2019-05-13T09:29:01.444Z,1037.84
2019-05-13T09:29:59.342Z,1037.73
2019-05-13T09:31:01.824Z,1037.61
2019-05-13T09:31:59.191Z,1037.62
2019-05-13T09:32:59.121Z,1037.57
2019-05-13T09:34:01.351Z,1037.62
2019-05-13T09:34:58.969Z,1037.52
2019-05-13T09:35:58.895Z,1037.40
2019-05-13T09:36:58.829Z,1037.31
2019-05-13T09:37:58.781Z,1037.28
2019-05-13T09:38:58.688Z,1037.25
2019-05-13T09:39:58.601Z,1037.23
2019-05-13T09:40:58.529Z,1037.30
2019-05-13T09:41:58.469Z,1037.42
2019-05-13T09:42:58.389Z,1037.57
2019-05-13T09:43:58.329Z,1037.45
2019-05-13T09:44:58.236Z,1037.40
2019-05-13T09:45:58.174Z,1037.30
2019-05-13T09:46:58.091Z,1037.28
2019-05-13T09:47:58.034Z,1037.28
2019-05-13T09:49:11.840Z,1037.25
2019-05-13T09:49:57.875Z,1037.34
2019-05-13T09:50:57.807Z,1037.33
2019-05-13T09:51:57.734Z,1037.24
2019-05-13T09:52:57.664Z,1037.49
2019-05-13T09:53:57.611Z,1037.60
2019-05-13T09:54:57.514Z,1037.71
2019-05-13T09:55:57.445Z,1037.62
2019-05-13T09:56:57.369Z,1037.51
2019-05-13T09:57:57.298Z,1037.69
2019-05-13T09:58:57.237Z,1037.64
2019-05-13T09:59:57.144Z,1037.67
2019-05-13T10:00:57.078Z,1037.75
2019-05-13T10:01:56.998Z,1037.58
2019-05-13T10:02:56.928Z,1037.59
2019-05-13T10:03:58.176Z,1037.77
2019-05-13T10:04:56.785Z,1037.64
2019-05-13T10:05:56.743Z,1037.68
2019-05-13T10:06:56.633Z,1037.80
2019-05-13T10:07:56.567Z,1037.91
2019-05-13T10:08:56.509Z,1037.96
2019-05-13T10:09:56.418Z,1038.00
2019-05-13T10:10:56.336Z,1037.74
2019-05-13T10:11:57.270Z,1037.63
2019-05-13T10:13:08.002Z,1037.60
2019-05-13T10:13:56.128Z,1037.57
2019-05-13T10:14:56.050Z,1037.64
2019-05-13T10:15:55.964Z,1037.86
2019-05-13T10:16:55.899Z,1037.81
2019-05-13T10:17:55.830Z,1037.58
2019-05-13T10:18:55.770Z,1037.88
2019-05-13T10:19:55.673Z,1037.94
2019-05-13T10:20:58.728Z,1038.00
2019-05-13T10:21:55.539Z,1038.05
2019-05-13T10:22:55.471Z,1038.09
2019-05-13T10:23:58.653Z,1038.23
2019-05-13T10:24:55.311Z,1038.29
2019-05-13T10:25:55.240Z,1037.90
2019-05-13T10:26:55.177Z,1038.41
2019-05-13T10:27:55.087Z,1038.42
2019-05-13T10:28:55.059Z,1038.48
2019-05-13T10:29:54.954Z,1038.58
2019-05-13T10:30:54.965Z,1038.59
2019-05-13T10:31:54.804Z,1038.50
2019-05-13T10:32:59.136Z,1038.48
2019-05-13T10:33:54.655Z,1038.51
2019-05-13T10:34:54.607Z,1038.51
2019-05-13T10:35:54.516Z,1038.48
2019-05-13T10:36:54.457Z,1038.49
2019-05-13T10:37:54.373Z,1038.39
2019-05-13T10:38:54.305Z,1038.50
2019-05-13T10:39:54.249Z,1038.40
2019-05-13T10:40:54.191Z,1038.43
2019-05-13T10:41:54.094Z,1038.55
2019-05-13T10:42:54.017Z,1038.48
2019-05-13T10:43:53.943Z,1038.42
2019-05-13T10:44:53.908Z,1038.39
2019-05-13T10:45:53.802Z,1038.42
2019-05-13T10:46:53.737Z,1038.34
2019-05-13T10:47:53.664Z,1038.21
2019-05-13T10:48:53.595Z,1038.13
2019-05-13T10:49:53.531Z,1038.10
2019-05-13T10:50:53.450Z,1037.96
2019-05-13T10:51:53.383Z,1037.96
2019-05-13T10:52:53.302Z,1037.77
2019-05-13T10:53:58.998Z,1037.65
2019-05-13T10:54:53.182Z,1037.55
2019-05-13T10:55:53.083Z,1037.52
2019-05-13T10:56:59.078Z,1037.44
2019-05-13T10:57:53.016Z,1037.41
2019-05-13T10:58:53.393Z,1037.45
2019-05-13T10:59:52.962Z,1037.38
2019-05-13T11:00:52.825Z,1037.30
2019-05-13T11:01:52.661Z,1037.31
2019-05-13T11:02:52.585Z,1037.27
2019-05-13T11:03:52.669Z,1037.25
2019-05-13T11:04:52.716Z,1037.24
2019-05-13T11:05:52.872Z,1037.36
2019-05-13T11:06:52.749Z,1037.34
2019-05-13T11:07:52.230Z,1037.33
2019-05-13T11:08:53.031Z,1037.30
2019-05-13T11:09:52.923Z,1037.35
2019-05-13T11:10:53.091Z,1037.38
2019-05-13T11:11:52.871Z,1037.30
2019-05-13T11:12:52.156Z,1037.25
2019-05-13T11:13:58.322Z,1037.25
2019-05-13T11:14:55.160Z,1037.26
2019-05-13T11:15:57.367Z,1037.26
2019-05-13T11:16:52.462Z,1037.27
2019-05-13T11:17:51.968Z,1037.18
2019-05-13T11:18:52.025Z,1037.10
2019-05-13T11:19:51.610Z,1037.03
2019-05-13T11:20:51.305Z,1036.98
2019-05-13T11:21:51.390Z,1036.95
2019-05-13T11:22:52.197Z,1036.94
2019-05-13T11:23:51.855Z,1036.96
2019-05-13T11:24:51.872Z,1036.96
2019-05-13T11:25:52.275Z,1036.96
2019-05-13T11:26:53.090Z,1036.92
2019-05-13T11:27:52.396Z,1036.83
2019-05-13T11:28:52.160Z,1036.84
2019-05-13T11:29:52.320Z,1036.82
2019-05-13T11:30:52.093Z,1036.81
2019-05-13T11:31:52.432Z,1036.82
2019-05-13T11:32:51.611Z,1036.71
2019-05-13T11:33:51.982Z,1036.65
2019-05-13T11:34:52.971Z,1036.65
2019-05-13T11:35:52.360Z,1036.67
2019-05-13T11:36:53.189Z,1036.64
2019-05-13T11:37:52.223Z,1036.62
2019-05-13T11:38:53.091Z,1036.62
2019-05-13T11:39:51.685Z,1036.70
2019-05-13T11:40:52.310Z,1036.61
2019-05-13T11:41:49.813Z,1036.57
2019-05-13T11:42:52.171Z,1036.44
2019-05-13T11:44:11.046Z,1036.56
2019-05-13T11:44:52.735Z,1036.50
2019-05-13T11:45:50.897Z,1036.40
2019-05-13T11:46:52.411Z,1036.39
2019-05-13T11:47:51.966Z,1036.42
2019-05-13T11:48:51.641Z,1036.34
2019-05-13T11:49:51.349Z,1036.31
2019-05-13T11:50:51.430Z,1036.29
2019-05-13T11:51:51.741Z,1036.42
2019-05-13T11:52:52.159Z,1036.29
2019-05-13T11:53:48.991Z,1036.29
2019-05-13T11:54:48.904Z,1036.31
2019-05-13T11:55:52.027Z,1036.21
2019-05-13T11:56:52.187Z,1036.22
2019-05-13T11:57:48.672Z,1036.15
2019-05-13T11:58:48.626Z,1036.20
2019-05-13T11:59:48.599Z,1036.16
2019-05-13T12:00:48.463Z,1036.15
2019-05-13T12:01:48.386Z,1036.17
2019-05-13T12:02:52.016Z,1036.11
2019-05-13T12:03:48.257Z,1036.16
2019-05-13T12:04:48.194Z,1036.16