createdAt,value
2022-09-06T00:00:23.372Z,100892.72
2022-09-06T00:02:50.182Z,100890.06
2022-09-06T00:05:17.252Z,100889.25
2022-09-06T00:07:44.057Z,100884.13
2022-09-06T00:10:11.699Z,100886.19
2022-09-06T00:12:39.306Z,100877.34
2022-09-06T00:15:06.860Z,100880.03
2022-09-06T00:17:33.840Z,100887.44
2022-09-06T00:20:07.551Z,100884.75
2022-09-06T00:22:34.380Z,100889.06
2022-09-06T00:25:01.136Z,100886.63
2022-09-06T00:27:28.665Z,100885.00
2022-09-06T00:29:55.582Z,100879.66
2022-09-06T00:32:22.468Z,100869.97
2022-09-06T00:34:49.326Z,100874.50
2022-09-06T00:37:16.163Z,100887.88
2022-09-06T00:39:46.887Z,100885.66
2022-09-06T00:42:14.139Z,100894.69
2022-09-06T00:44:41.300Z,100891.19
2022-09-06T00:47:09.031Z,100897.56
2022-09-06T00:49:53.461Z,100894.31
2022-09-06T00:52:27.878Z,100892.66
2022-09-06T00:54:56.102Z,100894.34
2022-09-06T00:57:33.039Z,100894.75
2022-09-06T01:00:00.699Z,100883.44
2022-09-06T01:02:27.561Z,100882.00
2022-09-06T01:04:55.586Z,100883.47
2022-09-06T01:07:39.673Z,100887.63
2022-09-06T01:10:12.505Z,100884.13
2022-09-06T01:13:00.514Z,100882.28
2022-09-06T01:15:56.601Z,100884.75
2022-09-06T01:19:05.205Z,100879.41
2022-09-06T01:21:56.129Z,100880.41
2022-09-06T01:24:56.928Z,100874.69
2022-09-06T01:27:42.380Z,100873.25
2022-09-06T01:30:13.016Z,100866.06
2022-09-06T01:33:09.585Z,100860.72
2022-09-06T01:35:51.062Z,100871.84
2022-09-06T01:38:18.013Z,100868.56
2022-09-06T01:40:46.239Z,100873.53
2022-09-06T01:43:25.549Z,100863.66
2022-09-06T01:46:27.170Z,100864.44
2022-09-06T01:49:30.553Z,100865.72
2022-09-06T01:52:19.986Z,100861.59
2022-09-06T01:55:20.097Z,100853.41
2022-09-06T01:58:05.577Z,100861.41
2022-09-06T02:00:39.450Z,100860.22
2022-09-06T02:03:13.524Z,100854.03
2022-09-06T02:05:55.132Z,100849.75
2022-09-06T02:08:44.748Z,100852.44
2022-09-06T02:11:14.780Z,100848.13
2022-09-06T02:13:47.725Z,100844.63
2022-09-06T02:16:24.635Z,100854.03
2022-09-06T02:19:08.505Z,100845.00
2022-09-06T02:21:40.608Z,100848.94
2022-09-06T02:24:14.939Z,100837.63
2022-09-06T02:26:44.323Z,100839.09
2022-09-06T02:29:11.350Z,100842.78
2022-09-06T02:32:28.839Z,100838.47
2022-09-06T02:34:57.478Z,100843.22
2022-09-06T02:37:36.685Z,100849.59
2022-09-06T02:40:04.301Z,100835.63
2022-09-06T02:42:40.511Z,100833.19
2022-09-06T02:45:08.027Z,100831.56
2022-09-06T02:47:34.832Z,100826.22
2022-09-06T02:50:01.682Z,100817.16
2022-09-06T02:52:28.671Z,100813.69
2022-09-06T02:54:55.433Z,100810.19
2022-09-06T02:57:23.289Z,100809.38
2022-09-06T02:59:59.290Z,100801.34
2022-09-06T03:02:35.432Z,100804.59
2022-09-06T03:05:03.154Z,100809.75
2022-09-06T03:07:29.953Z,100804.19
2022-09-06T03:09:57.229Z,100806.06
2022-09-06T03:12:24.047Z,100792.91
2022-09-06T03:14:54.694Z,100792.31
2022-09-06T03:17:21.807Z,100791.69
2022-09-06T03:19:57.181Z,100794.38
2022-09-06T03:22:23.963Z,100797.66
2022-09-06T03:24:50.732Z,100795.19
2022-09-06T03:27:17.500Z,100791.06
2022-09-06T03:29:44.310Z,100789.66
2022-09-06T03:32:11.074Z,100787.44
2022-09-06T03:34:37.841Z,100778.19
2022-09-06T03:37:04.834Z,100771.25
2022-09-06T03:39:31.680Z,100756.84
2022-09-06T03:41:58.478Z,100765.66
2022-09-06T03:44:25.268Z,100761.97
2022-09-06T03:46:58.447Z,100759.75
2022-09-06T03:49:25.277Z,100768.78
2022-09-06T03:51:52.740Z,100769.59
2022-09-06T03:54:19.522Z,100772.25
2022-09-06T03:56:46.288Z,100766.69
2022-09-06T03:59:13.262Z,100772.84
2022-09-06T04:01:40.149Z,100764.25
2022-09-06T04:04:06.947Z,100766.09
2022-09-06T04:06:33.718Z,100772.47
2022-09-06T04:09:00.476Z,100778.44
2022-09-06T04:11:27.246Z,100775.16
2022-09-06T04:13:54.052Z,100770.66
2022-09-06T04:16:20.889Z,100770.88
2022-09-06T04:18:47.813Z,100781.56
2022-09-06T04:21:14.588Z,100786.28
2022-09-06T04:24:06.656Z,100782.16
2022-09-06T04:26:34.277Z,100773.53
2022-09-06T04:29:01.188Z,100765.53
2022-09-06T04:31:39.809Z,100760.38
2022-09-06T04:34:06.602Z,100757.53
2022-09-06T04:36:33.470Z,100750.53
2022-09-06T04:39:00.325Z,100754.44
2022-09-06T04:41:27.322Z,100745.84
2022-09-06T04:43:54.124Z,100744.41
2022-09-06T04:46:31.660Z,100745.47
2022-09-06T04:48:58.806Z,100748.13
2022-09-06T04:51:25.902Z,100754.88
2022-09-06T04:53:53.135Z,100755.06
2022-09-06T04:56:22.829Z,100768.41
2022-09-06T04:59:00.794Z,100768.03
2022-09-06T05:01:27.993Z,100766.38
2022-09-06T05:03:56.932Z,100759.41
2022-09-06T05:06:25.532Z,100753.88
2022-09-06T05:09:06.203Z,100755.94
2022-09-06T05:11:34.521Z,100759.41
2022-09-06T05:14:01.509Z,100748.16
2022-09-06T05:16:28.334Z,100742.19
2022-09-06T05:18:59.549Z,100745.50
2022-09-06T05:21:26.401Z,100750.44
2022-09-06T05:23:58.001Z,100749.63
2022-09-06T05:26:25.808Z,100751.25
2022-09-06T05:28:52.637Z,100755.78
2022-09-06T05:31:31.239Z,100753.50
2022-09-06T05:33:58.925Z,100750.44
2022-09-06T05:36:29.877Z,100754.16
2022-09-06T05:38:57.710Z,100754.97
2022-09-06T05:41:25.618Z,100765.63
2022-09-06T05:43:52.681Z,100767.09
2022-09-06T05:46:28.137Z,100767.91
2022-09-06T05:49:08.540Z,100773.00
2022-09-06T05:51:35.335Z,100784.50
2022-09-06T05:54:02.119Z,100780.81
2022-09-06T05:56:29.127Z,100782.47
2022-09-06T05:59:21.038Z,100787.59
2022-09-06T06:01:55.020Z,100798.84
2022-09-06T06:04:36.237Z,100796.00
2022-09-06T06:07:08.249Z,100792.28
2022-09-06T06:09:35.182Z,100797.41
2022-09-06T06:12:02.110Z,100800.88
2022-09-06T06:14:28.871Z,100799.88
2022-09-06T06:17:00.343Z,100804.56
2022-09-06T06:19:29.082Z,100817.50
2022-09-06T06:21:56.478Z,100807.44
2022-09-06T06:24:48.466Z,100795.53
2022-09-06T06:27:15.236Z,100804.13
2022-09-06T06:29:42.043Z,100805.56
2022-09-06T06:32:09.127Z,100806.19
2022-09-06T06:34:35.947Z,100812.97
2022-09-06T06:37:19.214Z,100807.81
2022-09-06T06:39:46.734Z,100815.63
2022-09-06T06:42:17.909Z,100810.03
2022-09-06T06:44:44.728Z,100801.00
2022-09-06T06:47:11.479Z,100810.88
2022-09-06T06:50:04.023Z,100807.38
2022-09-06T06:52:30.920Z,100804.06
2022-09-06T06:54:57.744Z,100806.50
2022-09-06T06:57:24.480Z,100814.50
2022-09-06T06:59:51.446Z,100810.56
2022-09-06T07:02:20.859Z,100804.41
2022-09-06T07:04:54.575Z,100807.69
2022-09-06T07:12:57.727Z,100801.06
2022-09-06T07:15:28.508Z,100809.25
2022-09-06T07:17:56.721Z,100805.56
2022-09-06T07:26:21.802Z,100813.56
2022-09-06T07:28:52.716Z,100806.97
2022-09-06T07:34:28.833Z,100799.72
2022-09-06T07:36:56.602Z,100811.19
2022-09-06T07:39:23.756Z,100823.28
2022-09-06T07:41:50.736Z,100827.97
2022-09-06T07:44:27.083Z,100831.22
2022-09-06T07:46:54.148Z,100831.66
2022-09-06T07:49:21.892Z,100835.53
2022-09-06T07:51:50.946Z,100827.06
2022-09-06T07:54:34.419Z,100830.34
2022-09-06T07:57:01.175Z,100826.22
2022-09-06T07:59:27.938Z,100834.59
2022-09-06T08:01:55.300Z,100819.00
2022-09-06T08:04:24.532Z,100822.06
2022-09-06T08:10:05.731Z,100812.56
2022-09-06T08:12:34.446Z,100808.44
2022-09-06T08:15:01.209Z,100798.72
2022-09-06T08:17:28.407Z,100804.66
2022-09-06T08:20:24.993Z,100798.44
2022-09-06T08:22:51.952Z,100798.13
2022-09-06T08:25:20.172Z,100798.28
2022-09-06T08:28:06.940Z,100792.06
2022-09-06T08:30:34.237Z,100796.16
2022-09-06T08:33:08.985Z,100797.56
2022-09-06T08:35:36.627Z,100792.22
2022-09-06T08:38:05.808Z,100806.41
2022-09-06T08:40:33.417Z,100823.28
2022-09-06T08:43:17.149Z,100827.47
2022-09-06T08:45:56.757Z,100850.50
2022-09-06T08:48:27.928Z,100852.56
2022-09-06T08:51:13.588Z,100851.75
2022-09-06T08:53:55.610Z,100853.38
2022-09-06T08:56:39.788Z,100840.63
2022-09-06T08:59:12.505Z,100809.75
2022-09-06T09:01:59.341Z,100805.44
2022-09-06T09:04:31.404Z,100818.81
2022-09-06T09:07:06.551Z,100818.63
2022-09-06T09:09:35.136Z,100821.44
2022-09-06T09:12:23.854Z,100826.94
2022-09-06T09:14:57.110Z,100827.94
2022-09-06T09:17:29.484Z,100827.03
2022-09-06T09:19:57.215Z,100822.91
2022-09-06T09:22:27.907Z,100807.16
2022-09-06T09:24:59.421Z,100797.84
2022-09-06T09:27:28.546Z,100811.38
2022-09-06T09:32:51.245Z,100814.44
2022-09-06T09:35:41.925Z,100810.13
2022-09-06T09:38:12.561Z,100807.22
2022-09-06T09:40:43.013Z,100803.34
2022-09-06T09:43:21.856Z,100795.91
2022-09-06T09:46:28.244Z,100799.19
2022-09-06T09:49:04.079Z,100800.22
2022-09-06T09:51:33.411Z,100814.03
2022-09-06T09:54:06.506Z,100808.13
2022-09-06T09:56:41.660Z,100805.66
2022-09-06T09:59:38.639Z,100818.22
2022-09-06T10:02:32.587Z,100818.22
2022-09-06T10:05:09.937Z,100819.66
2022-09-06T10:08:13.000Z,100814.66
2022-09-06T10:10:47.968Z,100815.00
2022-09-06T10:13:29.179Z,100820.97
2022-09-06T10:15:59.289Z,100820.31
2022-09-06T10:18:32.688Z,100814.63
2022-09-06T10:21:06.544Z,100822.94
2022-09-06T10:27:02.738Z,100806.59
2022-09-06T10:30:13.630Z,100805.28
2022-09-06T10:33:06.095Z,100807.53
2022-09-06T10:35:40.566Z,100806.84
2022-09-06T10:38:23.288Z,100799.31
2022-09-06T10:41:00.877Z,100801.09
2022-09-06T10:43:36.622Z,100789.34
2022-09-06T10:46:10.584Z,100802.28
2022-09-06T10:48:45.932Z,100799.38
2022-09-06T10:51:32.298Z,100802.88
2022-09-06T10:54:13.983Z,100797.16
2022-09-06T10:57:05.126Z,100805.66
2022-09-06T10:59:42.159Z,100804.44
2022-09-06T11:02:35.882Z,100799.91
2022-09-06T11:05:42.361Z,100793.06
2022-09-06T11:08:47.761Z,100788.53
2022-09-06T11:11:23.725Z,100787.25
2022-09-06T11:13:50.882Z,100780.63
2022-09-06T11:16:31.455Z,100770.47
2022-09-06T11:19:29.917Z,100761.16
2022-09-06T11:25:23.720Z,100767.00
2022-09-06T11:27:58.562Z,100756.06
2022-09-06T11:30:27.556Z,100765.75
2022-09-06T11:33:13.430Z,100766.91
2022-09-06T11:35:41.985Z,100759.69
2022-09-06T11:38:14.832Z,100754.88
2022-09-06T11:40:57.636Z,100752.81
2022-09-06T11:43:43.060Z,100756.66
2022-09-06T11:46:09.964Z,100763.06
2022-09-06T11:49:00.899Z,100765.28
2022-09-06T11:51:46.943Z,100762.13
2022-09-06T11:54:27.468Z,100763.78
2022-09-06T11:57:14.639Z,100761.91
2022-09-06T11:59:47.915Z,100753.16
2022-09-06T12:02:44.101Z,100753.50
2022-09-06T12:05:26.634Z,100748.53
2022-09-06T12:08:11.356Z,100738.47
2022-09-06T12:10:50.209Z,100745.59
2022-09-06T12:13:40.580Z,100757.47
2022-09-06T12:16:08.799Z,100753.31
2022-09-06T12:18:47.988Z,100738.84
2022-09-06T12:21:36.444Z,100751.91
2022-09-06T12:24:04.931Z,100737.53
2022-09-06T12:27:30.281Z,100737.66
2022-09-06T12:30:02.061Z,100743.84
2022-09-06T12:32:45.435Z,100743.00
2022-09-06T12:38:13.428Z,100741.03
2022-09-06T12:40:47.987Z,100736.50
2022-09-06T12:43:26.087Z,100727.28
2022-09-06T12:45:53.537Z,100731.50
2022-09-06T12:48:31.700Z,100723.66
2022-09-06T12:51:13.669Z,100721.22
2022-09-06T12:54:36.577Z,100712.84
2022-09-06T12:57:21.937Z,100707.53
2022-09-06T12:59:53.968Z,100711.88
2022-09-06T13:02:29.958Z,100706.88
2022-09-06T13:05:31.165Z,100706.41
2022-09-06T13:08:02.263Z,100702.44
2022-09-06T13:10:30.131Z,100699.75
2022-09-06T13:13:08.485Z,100705.13
2022-09-06T13:15:35.521Z,100698.13
2022-09-06T13:18:35.571Z,100682.50
2022-09-06T13:21:15.928Z,100694.28
2022-09-06T13:23:48.915Z,100692.03
2022-09-06T13:26:31.697Z,100684.22
2022-09-06T13:29:35.136Z,100678.28
2022-09-06T13:32:02.599Z,100690.56
2022-09-06T13:34:41.221Z,100687.88
2022-09-06T13:37:10.914Z,100685.19
2022-09-06T13:39:40.444Z,100682.72
2022-09-06T13:42:39.705Z,100682.13
2022-09-06T13:45:23.976Z,100687.50
2022-09-06T13:47:50.973Z,100665.00
2022-09-06T13:50:18.108Z,100652.41
2022-09-06T13:52:44.853Z,100648.31
2022-09-06T13:55:39.893Z,100664.41
2022-09-06T13:58:06.730Z,100659.03
2022-09-06T14:00:33.614Z,100658.00
2022-09-06T14:03:00.957Z,100661.72
2022-09-06T14:05:27.826Z,100671.66
2022-09-06T14:07:54.723Z,100692.53
2022-09-06T14:10:24.075Z,100704.53
2022-09-06T14:12:50.866Z,100732.75
2022-09-06T14:15:17.766Z,100712.81
2022-09-06T14:17:47.584Z,100710.13
2022-09-06T14:20:14.423Z,100691.38
2022-09-06T14:22:51.372Z,100700.81
2022-09-06T14:25:18.231Z,100700.69
2022-09-06T14:27:57.941Z,100683.22
2022-09-06T14:30:43.889Z,100677.47
2022-09-06T14:33:10.790Z,100682.97
2022-09-06T14:35:49.725Z,100684.09
2022-09-06T14:38:16.522Z,100675.69
2022-09-06T14:40:46.084Z,100681.28
2022-09-06T14:43:28.920Z,100672.41
2022-09-06T14:45:55.905Z,100669.75
2022-09-06T14:48:28.753Z,100676.16
2022-09-06T14:50:55.794Z,100671.09
2022-09-06T14:53:39.268Z,100666.78
2022-09-06T14:56:14.816Z,100673.78
2022-09-06T14:58:42.958Z,100668.44
2022-09-06T15:01:15.474Z,100657.72
2022-09-06T15:03:43.199Z,100662.25
2022-09-06T15:06:11.079Z,100654.47
2022-09-06T15:08:38.172Z,100659.00
2022-09-06T15:11:08.320Z,100645.03
2022-09-06T15:13:49.722Z,100637.94
2022-09-06T15:16:16.727Z,100638.53
2022-09-06T15:18:43.512Z,100627.16
2022-09-06T15:21:24.833Z,100625.03
2022-09-06T15:23:55.010Z,100615.16
2022-09-06T15:26:22.082Z,100607.34
2022-09-06T15:28:49.133Z,100598.25
2022-09-06T15:31:39.159Z,100601.75
2022-09-06T15:34:26.633Z,100596.75
2022-09-06T15:36:53.894Z,100586.63
2022-09-06T15:39:20.760Z,100585.59
2022-09-06T15:41:51.729Z,100566.63
2022-09-06T15:44:20.541Z,100573.59
2022-09-06T15:46:51.261Z,100578.72
2022-09-06T15:49:38.968Z,100589.78
2022-09-06T15:52:11.232Z,100588.88
2022-09-06T15:55:04.677Z,100610.41
2022-09-06T15:57:35.771Z,100597.28
2022-09-06T16:00:03.134Z,100590.53
2022-09-06T16:02:30.395Z,100589.59
2022-09-06T16:04:57.357Z,100595.25
2022-09-06T16:07:25.510Z,100589.78
2022-09-06T16:09:52.352Z,100592.34
2022-09-06T16:12:19.348Z,100596.75
2022-09-06T16:14:54.659Z,100589.06
2022-09-06T16:17:27.938Z,100594.50
2022-09-06T16:19:55.696Z,100595.19
2022-09-06T16:22:31.454Z,100586.59
2022-09-06T16:24:58.677Z,100591.56
2022-09-06T16:27:40.190Z,100588.91
2022-09-06T16:30:07.817Z,100581.69
2022-09-06T16:32:58.203Z,100583.31
2022-09-06T16:35:25.175Z,100588.31
2022-09-06T16:38:09.155Z,100585.88
2022-09-06T16:40:37.010Z,100570.84
2022-09-06T16:43:04.480Z,100575.38
2022-09-06T16:45:32.378Z,100570.84
2022-09-06T16:47:59.196Z,100568.41
2022-09-06T16:50:26.344Z,100563.06
2022-09-06T16:52:53.291Z,100568.84
2022-09-06T16:55:20.182Z,100566.19
2022-09-06T16:57:47.251Z,100580.97
2022-09-06T17:00:21.068Z,100579.34
2022-09-06T17:02:48.099Z,100572.34
2022-09-06T17:05:15.502Z,100576.44
2022-09-06T17:07:42.524Z,100573.53
2022-09-06T17:10:09.627Z,100577.84
2022-09-06T17:12:42.569Z,100568.78
2022-09-06T17:15:09.938Z,100580.28
2022-09-06T17:17:37.634Z,100577.03
2022-09-06T17:20:05.230Z,100587.94
2022-09-06T17:22:32.340Z,100605.22
2022-09-06T17:24:59.654Z,100589.16
2022-09-06T17:27:26.837Z,100599.34
2022-09-06T17:29:53.593Z,100588.94
2022-09-06T17:32:20.411Z,100587.97
2022-09-06T17:34:47.353Z,100600.19
2022-09-06T17:37:14.605Z,100592.03
2022-09-06T17:39:42.340Z,100586.75
2022-09-06T17:42:09.228Z,100593.00
2022-09-06T17:44:36.176Z,100601.47
2022-09-06T17:47:19.123Z,100605.88
2022-09-06T17:49:47.532Z,100608.41
2022-09-06T17:52:14.397Z,100598.94
2022-09-06T17:54:41.727Z,100602.69
2022-09-06T17:57:08.783Z,100596.75
2022-09-06T17:59:36.357Z,100599.88
2022-09-06T18:02:04.503Z,100595.78
2022-09-06T18:04:51.966Z,100599.13
2022-09-06T18:07:19.044Z,100597.13
2022-09-06T18:09:46.938Z,100599.44
2022-09-06T18:12:14.150Z,100591.84
2022-09-06T18:14:41.498Z,100595.78
2022-09-06T18:17:24.467Z,100589.63
2022-09-06T18:20:11.455Z,100594.22
2022-09-06T18:22:43.101Z,100597.19
2022-09-06T18:25:10.164Z,100595.78
2022-09-06T18:27:37.038Z,100597.47
2022-09-06T18:30:04.156Z,100591.31
2022-09-06T18:32:32.763Z,100593.56
2022-09-06T18:34:59.791Z,100597.06
2022-09-06T18:37:26.654Z,100588.78
2022-09-06T18:39:53.629Z,100585.06
2022-09-06T18:42:26.986Z,100575.19
2022-09-06T18:44:54.468Z,100561.84
2022-09-06T18:47:22.637Z,100552.78
2022-09-06T18:49:49.465Z,100538.94
2022-09-06T18:52:16.762Z,100531.97
2022-09-06T18:54:44.006Z,100513.25
2022-09-06T18:57:11.073Z,100528.25
2022-09-06T18:59:37.903Z,100538.72
2022-09-06T19:02:04.853Z,100573.84
2022-09-06T19:04:31.762Z,100580.63
2022-09-06T19:07:02.327Z,100568.28
2022-09-06T19:09:29.131Z,100576.09
2022-09-06T19:11:55.951Z,100590.50
2022-09-06T19:14:23.483Z,100594.41
2022-09-06T19:16:54.344Z,100604.16
2022-09-06T19:19:22.901Z,100606.81
2022-09-06T19:21:49.852Z,100601.72
2022-09-06T19:24:16.729Z,100600.91
2022-09-06T19:26:44.666Z,100607.97
2022-09-06T19:29:17.600Z,100611.50
2022-09-06T19:31:45.779Z,100616.88
2022-09-06T19:34:14.772Z,100598.59
2022-09-06T19:36:42.867Z,100612.66
2022-09-06T19:39:13.355Z,100626.44
2022-09-06T19:41:43.178Z,100631.59
2022-09-06T19:44:11.778Z,100630.41
2022-09-06T19:46:43.713Z,100627.13
2022-09-06T19:49:20.043Z,100628.19
2022-09-06T19:51:49.146Z,100623.28
2022-09-06T19:54:16.678Z,100630.91
2022-09-06T19:56:44.486Z,100619.84
2022-09-06T19:59:13.148Z,100622.13
2022-09-06T20:01:48.011Z,100620.72
2022-09-06T20:04:16.013Z,100613.13
2022-09-06T20:06:42.940Z,100615.22
2022-09-06T20:09:10.941Z,100623.91
2022-09-06T20:11:46.652Z,100625.97
2022-09-06T20:14:13.829Z,100629.31
2022-09-06T20:16:42.454Z,100625.22
2022-09-06T20:19:12.170Z,100612.28
2022-09-06T20:21:39.108Z,100607.59
2022-09-06T20:24:06.098Z,100616.06
2022-09-06T20:26:33.151Z,100627.78
2022-09-06T20:29:07.292Z,100613.00
2022-09-06T20:31:35.638Z,100604.16
2022-09-06T20:34:04.625Z,100600.69
2022-09-06T20:36:31.630Z,100602.75
2022-09-06T20:38:58.553Z,100600.94
2022-09-06T20:41:26.507Z,100602.22
2022-09-06T20:43:55.409Z,100611.25
2022-09-06T20:46:24.882Z,100607.78
2022-09-06T20:48:52.391Z,100615.16
2022-09-06T20:51:42.214Z,100608.44
2022-09-06T20:54:10.923Z,100620.34
2022-09-06T20:56:39.467Z,100613.81
2022-09-06T20:59:09.585Z,100622.25
2022-09-06T21:01:41.089Z,100618.94
2022-09-06T21:04:09.867Z,100623.44
2022-09-06T21:06:38.442Z,100630.63
2022-09-06T21:09:08.395Z,100627.59
2022-09-06T21:11:35.812Z,100628.03
2022-09-06T21:14:04.216Z,100627.41
2022-09-06T21:16:31.706Z,100640.38
2022-09-06T21:19:03.675Z,100636.91
2022-09-06T21:21:31.753Z,100633.59
2022-09-06T21:24:01.093Z,100623.97
2022-09-06T21:26:28.996Z,100625.03
2022-09-06T21:28:56.192Z,100627.06
2022-09-06T21:31:25.959Z,100625.63
2022-09-06T21:34:17.514Z,100622.19
2022-09-06T21:36:44.993Z,100625.25
2022-09-06T21:39:12.934Z,100620.94
2022-09-06T21:41:44.384Z,100620.13
2022-09-06T21:44:11.422Z,100624.88
2022-09-06T21:46:39.537Z,100618.91
2022-09-06T21:49:13.695Z,100623.22
2022-09-06T21:51:41.254Z,100618.34
2022-09-06T21:54:08.191Z,100609.72
2022-09-06T21:56:37.494Z,100611.56
2022-09-06T21:59:05.573Z,100606.88
2022-09-06T22:01:34.574Z,100604.19
2022-09-06T22:04:02.558Z,100606.66
2022-09-06T22:06:31.192Z,100604.19
2022-09-06T22:09:00.507Z,100615.91
2022-09-06T22:11:30.249Z,100613.47
2022-09-06T22:14:02.120Z,100614.50
2022-09-06T22:16:30.320Z,100621.06
2022-09-06T22:18:57.467Z,100623.94
2022-09-06T22:21:24.833Z,100618.00
2022-09-06T22:23:52.832Z,100623.53
2022-09-06T22:26:20.386Z,100619.47
2022-09-06T22:28:47.722Z,100602.03
2022-09-06T22:31:15.208Z,100595.03
2022-09-06T22:33:42.103Z,100594.25
2022-09-06T22:36:10.479Z,100599.34
2022-09-06T22:38:37.405Z,100594.84
2022-09-06T22:41:05.173Z,100599.97
2022-09-06T22:43:32.285Z,100606.13
2022-09-06T22:46:07.124Z,100605.09
2022-09-06T22:48:34.765Z,100598.94
2022-09-06T22:51:02.836Z,100603.47
2022-09-06T22:53:30.861Z,100604.47
2022-09-06T22:55:57.824Z,100600.78
2022-09-06T22:58:27.194Z,100603.88
2022-09-06T23:00:54.912Z,100602.25
2022-09-06T23:03:22.537Z,100590.97
2022-09-06T23:05:49.534Z,100587.69
2022-09-06T23:08:16.429Z,100584.44
2022-09-06T23:10:44.559Z,100583.63
2022-09-06T23:13:12.016Z,100589.16
2022-09-06T23:15:41.066Z,100579.94
2022-09-06T23:18:09.851Z,100579.31
2022-09-06T23:20:37.459Z,100577.09
2022-09-06T23:23:04.994Z,100580.78
2022-09-06T23:25:38.989Z,100577.09
2022-09-06T23:28:06.469Z,100567.84
2022-09-06T23:30:37.898Z,100573.16
2022-09-06T23:33:04.937Z,100570.94
2022-09-06T23:35:31.856Z,100556.78
2022-09-06T23:38:37.623Z,100558.63
2022-09-06T23:41:05.893Z,100556.78
2022-09-06T23:43:32.960Z,100560.47
2022-09-06T23:45:59.898Z,100564.19
2022-09-06T23:48:27.053Z,100557.44
2022-09-06T23:50:54.138Z,100543.91
2022-09-06T23:53:21.014Z,100549.47
2022-09-06T23:55:48.231Z,100552.13
2022-09-06T23:58:15.063Z,100557.44
