createdAt,value
2023-01-31T00:01:22.583Z,18.63
2023-01-31T00:03:53.829Z,15.17
2023-01-31T00:06:25.873Z,22.93
2023-01-31T00:08:53.683Z,14.50
2023-01-31T00:11:22.611Z,20.43
2023-01-31T00:13:49.505Z,16.03
2023-01-31T00:16:17.011Z,21.07
2023-01-31T00:18:44.590Z,17.77
2023-01-31T00:21:17.047Z,24.27
2023-01-31T00:23:45.191Z,17.23
2023-01-31T00:26:17.741Z,18.93
2023-01-31T00:28:45.983Z,25.10
2023-01-31T00:31:14.933Z,15.93
2023-01-31T00:33:43.521Z,10.97
2023-01-31T00:36:15.643Z,12.80
2023-01-31T00:38:43.173Z,21.70
2023-01-31T00:41:09.942Z,24.63
2023-01-31T00:43:37.085Z,23.33
2023-01-31T00:46:04.600Z,16.80
2023-01-31T00:48:31.845Z,15.03
2023-01-31T00:50:58.481Z,15.83
2023-01-31T00:53:25.712Z,20.17
2023-01-31T00:55:54.412Z,14.60
2023-01-31T00:58:21.134Z,23.17
2023-01-31T01:00:48.541Z,23.83
2023-01-31T01:03:15.257Z,13.93
2023-01-31T01:05:42.072Z,16.10
2023-01-31T01:08:08.693Z,18.23
2023-01-31T01:10:35.580Z,18.20
2023-01-31T01:13:02.935Z,15.33
2023-01-31T01:15:29.628Z,22.67
2023-01-31T01:17:56.460Z,18.77
2023-01-31T01:20:23.981Z,20.07
2023-01-31T01:22:50.638Z,15.67
2023-01-31T01:25:17.498Z,12.00
2023-01-31T01:27:44.544Z,20.50
2023-01-31T01:30:11.982Z,22.37
2023-01-31T01:32:38.697Z,20.70
2023-01-31T01:35:06.514Z,15.57
2023-01-31T01:37:33.918Z,32.53
2023-01-31T01:40:00.590Z,20.93
2023-01-31T01:42:27.798Z,15.77
2023-01-31T01:44:57.600Z,16.87
2023-01-31T01:47:50.357Z,17.20
2023-01-31T01:50:21.185Z,16.93
2023-01-31T01:53:00.115Z,22.80
2023-01-31T01:55:38.069Z,19.10
2023-01-31T01:58:11.522Z,13.10
2023-01-31T02:00:38.768Z,12.03
2023-01-31T02:03:07.955Z,21.67
2023-01-31T02:05:40.464Z,20.73
2023-01-31T02:08:07.560Z,20.60
2023-01-31T02:10:55.572Z,17.83
2023-01-31T02:13:22.626Z,23.53
2023-01-31T02:15:49.305Z,12.80
2023-01-31T02:18:17.304Z,14.97
2023-01-31T02:21:15.806Z,21.33
2023-01-31T02:24:15.423Z,22.73
2023-01-31T02:27:03.956Z,17.47
2023-01-31T02:29:49.589Z,14.63
2023-01-31T02:32:33.585Z,18.30
2023-01-31T02:35:38.056Z,20.47
2023-01-31T02:38:17.199Z,21.93
2023-01-31T02:40:56.555Z,23.63
2023-01-31T02:43:26.271Z,21.93
2023-01-31T02:46:08.959Z,17.73
2023-01-31T02:48:53.515Z,16.43
2023-01-31T02:51:24.968Z,16.03
2023-01-31T02:54:01.447Z,18.40
2023-01-31T02:56:32.090Z,15.33
2023-01-31T02:59:04.777Z,14.20
2023-01-31T03:01:35.400Z,17.47
2023-01-31T03:04:07.662Z,15.50
2023-01-31T03:06:37.312Z,22.47
2023-01-31T03:09:07.048Z,13.50
2023-01-31T03:11:55.843Z,14.57
2023-01-31T03:14:27.324Z,28.47
2023-01-31T03:17:21.235Z,21.60
2023-01-31T03:19:54.073Z,19.73
2023-01-31T03:22:27.346Z,12.67
2023-01-31T03:24:54.892Z,17.80
2023-01-31T03:27:22.798Z,24.27
2023-01-31T03:29:50.080Z,19.73
2023-01-31T03:32:50.675Z,13.57
2023-01-31T03:35:19.080Z,24.10
2023-01-31T03:38:00.556Z,24.57
2023-01-31T03:40:46.413Z,25.40
2023-01-31T03:43:27.177Z,19.70
2023-01-31T03:46:00.155Z,26.90
2023-01-31T03:48:31.324Z,27.90
2023-01-31T03:51:01.619Z,25.83
2023-01-31T03:53:44.098Z,26.67
2023-01-31T03:56:41.523Z,19.30
2023-01-31T03:59:14.125Z,28.10
2023-01-31T04:01:45.588Z,22.80
2023-01-31T04:04:17.233Z,20.70
2023-01-31T04:06:43.983Z,25.37
2023-01-31T04:09:10.813Z,24.43
2023-01-31T04:11:39.421Z,29.47
2023-01-31T04:14:07.347Z,29.90
2023-01-31T04:16:34.089Z,28.40
2023-01-31T04:19:00.814Z,25.43
2023-01-31T04:21:27.505Z,29.53
2023-01-31T04:23:54.160Z,28.03
2023-01-31T04:26:20.889Z,28.67
2023-01-31T04:28:47.521Z,31.07
2023-01-31T04:31:14.539Z,23.93
2023-01-31T04:33:41.531Z,24.70
2023-01-31T04:36:09.043Z,37.97
2023-01-31T04:38:35.903Z,29.93
2023-01-31T04:41:02.577Z,28.77
2023-01-31T04:43:29.244Z,30.47
2023-01-31T04:45:55.917Z,30.47
2023-01-31T04:48:22.608Z,28.90
2023-01-31T04:50:49.259Z,33.37
2023-01-31T04:53:16.983Z,29.30
2023-01-31T04:55:43.737Z,26.93
2023-01-31T04:58:10.404Z,25.77
2023-01-31T05:00:37.130Z,27.10
2023-01-31T05:03:04.129Z,30.13
2023-01-31T05:05:33.819Z,31.10
2023-01-31T05:08:01.983Z,33.93
2023-01-31T05:10:28.643Z,30.33
2023-01-31T05:12:55.277Z,34.07
2023-01-31T05:15:22.716Z,31.03
2023-01-31T05:17:53.888Z,31.67
2023-01-31T05:20:21.271Z,29.90
2023-01-31T05:22:49.194Z,33.67
2023-01-31T05:25:15.926Z,40.27
2023-01-31T05:27:44.839Z,32.90
2023-01-31T05:30:12.342Z,29.53
2023-01-31T05:32:39.877Z,32.77
2023-01-31T05:35:06.800Z,28.77
2023-01-31T05:37:33.469Z,39.43
2023-01-31T05:40:00.189Z,38.90
2023-01-31T05:42:26.831Z,34.80
2023-01-31T05:44:53.482Z,33.47
2023-01-31T05:47:20.143Z,41.70
2023-01-31T05:49:46.756Z,37.80
2023-01-31T05:52:13.416Z,34.87
2023-01-31T05:54:40.040Z,35.70
2023-01-31T05:57:07.548Z,38.83
2023-01-31T05:59:34.198Z,49.60
2023-01-31T06:02:01.097Z,44.47
2023-01-31T06:04:27.866Z,40.30
2023-01-31T06:06:54.505Z,41.53
2023-01-31T06:09:21.142Z,37.60
2023-01-31T06:11:47.767Z,39.10
2023-01-31T06:14:14.438Z,32.70
2023-01-31T06:16:41.142Z,33.13
2023-01-31T06:19:07.834Z,40.23
2023-01-31T06:21:35.135Z,39.13
2023-01-31T06:24:01.830Z,42.60
2023-01-31T06:26:28.866Z,36.23
2023-01-31T06:28:55.638Z,38.87
2023-01-31T06:31:22.408Z,36.67
2023-01-31T06:33:49.166Z,40.53
2023-01-31T06:36:18.994Z,32.37
2023-01-31T06:38:52.064Z,38.73
2023-01-31T06:41:21.851Z,37.03
2023-01-31T06:43:48.777Z,31.00
2023-01-31T06:46:15.458Z,36.23
2023-01-31T06:48:42.185Z,35.63
2023-01-31T06:51:11.723Z,30.53
2023-01-31T06:53:38.377Z,58.03
2023-01-31T06:56:05.496Z,26.40
2023-01-31T06:58:33.746Z,33.97
2023-01-31T07:01:08.085Z,34.47
2023-01-31T07:03:35.056Z,38.97
2023-01-31T07:06:01.971Z,31.60
2023-01-31T07:08:28.824Z,36.97
2023-01-31T07:10:55.543Z,43.50
2023-01-31T07:13:22.247Z,33.83
2023-01-31T07:15:49.054Z,28.33
2023-01-31T07:18:15.998Z,28.70
2023-01-31T07:20:43.134Z,27.77
2023-01-31T07:23:09.843Z,29.00
2023-01-31T07:25:36.534Z,27.30
2023-01-31T07:28:04.203Z,27.33
2023-01-31T07:30:31.357Z,35.63
2023-01-31T07:32:58.024Z,28.50
2023-01-31T07:35:24.705Z,24.37
2023-01-31T07:37:54.474Z,27.70
2023-01-31T07:40:22.196Z,27.60
2023-01-31T07:42:49.092Z,56.83
2023-01-31T07:45:23.268Z,28.93
2023-01-31T07:47:51.267Z,37.67
2023-01-31T07:50:18.345Z,31.33
2023-01-31T07:52:45.151Z,36.43
2023-01-31T07:55:11.833Z,27.83
2023-01-31T07:57:38.461Z,24.47
2023-01-31T08:00:25.685Z,29.43
2023-01-31T08:03:11.122Z,24.17
2023-01-31T08:05:37.843Z,24.67
2023-01-31T08:08:10.414Z,24.27
2023-01-31T08:10:37.620Z,32.50
2023-01-31T08:13:04.442Z,35.57
2023-01-31T08:15:31.121Z,29.70
2023-01-31T08:17:57.777Z,28.60
2023-01-31T08:20:24.452Z,28.23
2023-01-31T08:22:51.149Z,37.00
2023-01-31T08:25:19.642Z,29.80
2023-01-31T08:27:47.423Z,30.20
2023-01-31T08:30:14.314Z,29.70
2023-01-31T08:32:40.956Z,24.30
2023-01-31T08:35:07.876Z,29.03
2023-01-31T08:37:35.215Z,28.87
2023-01-31T08:40:01.972Z,25.17
2023-01-31T08:42:29.270Z,24.80
2023-01-31T08:44:56.034Z,32.60
2023-01-31T08:47:22.770Z,29.20
2023-01-31T08:49:49.461Z,36.87
2023-01-31T08:52:16.127Z,32.10
2023-01-31T08:54:42.790Z,29.40
2023-01-31T08:57:09.433Z,26.73
2023-01-31T08:59:36.275Z,24.57
2023-01-31T09:02:03.137Z,28.43
2023-01-31T09:04:30.102Z,29.60
2023-01-31T09:06:56.789Z,29.60
2023-01-31T09:09:25.921Z,29.87
2023-01-31T09:11:52.707Z,28.37
2023-01-31T09:14:19.349Z,29.83
2023-01-31T09:16:46.661Z,28.87
2023-01-31T09:19:13.450Z,28.43
2023-01-31T09:21:40.134Z,24.03
2023-01-31T09:24:07.014Z,22.57
2023-01-31T09:26:34.341Z,23.33
2023-01-31T09:29:01.604Z,25.70
2023-01-31T09:31:28.739Z,28.93
2023-01-31T09:33:55.594Z,26.90
2023-01-31T09:36:24.884Z,26.83
2023-01-31T09:38:59.452Z,22.50
2023-01-31T09:41:38.550Z,22.27
2023-01-31T09:44:12.907Z,27.73
2023-01-31T09:46:47.492Z,27.77
2023-01-31T09:49:23.444Z,20.00
2023-01-31T09:51:55.627Z,22.87
2023-01-31T09:54:33.212Z,21.50
2023-01-31T09:57:10.120Z,24.80
2023-01-31T09:59:49.875Z,28.70
2023-01-31T10:02:28.508Z,22.27
2023-01-31T10:05:05.037Z,21.97
2023-01-31T10:07:44.824Z,25.63
2023-01-31T10:10:38.372Z,23.23
2023-01-31T10:13:14.762Z,25.67
2023-01-31T10:15:49.471Z,23.17
2023-01-31T10:18:24.659Z,18.70
2023-01-31T10:21:06.350Z,21.23
2023-01-31T10:24:02.610Z,24.93
2023-01-31T10:26:32.505Z,21.33
2023-01-31T10:29:18.388Z,17.43
2023-01-31T10:31:53.943Z,20.77
2023-01-31T10:34:29.074Z,21.27
2023-01-31T10:37:09.894Z,20.97
2023-01-31T10:39:42.040Z,17.73
2023-01-31T10:42:34.119Z,27.57
2023-01-31T10:45:19.988Z,21.43
2023-01-31T10:47:53.471Z,24.50
2023-01-31T10:50:25.861Z,17.47
2023-01-31T10:53:27.464Z,23.13
2023-01-31T10:56:03.508Z,26.60
2023-01-31T10:58:30.418Z,26.67
2023-01-31T11:00:57.840Z,25.43
2023-01-31T11:03:25.145Z,21.20
2023-01-31T11:05:53.625Z,23.23
2023-01-31T11:08:32.791Z,26.70
2023-01-31T11:11:11.909Z,25.33
2023-01-31T11:13:39.819Z,25.63
2023-01-31T11:16:13.293Z,28.87
2023-01-31T11:18:47.429Z,25.60
2023-01-31T11:21:40.516Z,32.50
2023-01-31T11:24:21.238Z,23.00
2023-01-31T11:26:59.739Z,26.17
2023-01-31T11:29:38.411Z,30.60
2023-01-31T11:32:22.910Z,27.03
2023-01-31T11:35:15.412Z,24.50
2023-01-31T11:37:55.941Z,27.27
2023-01-31T11:40:30.419Z,23.47
2023-01-31T11:43:05.346Z,26.30
2023-01-31T11:45:37.502Z,28.50
2023-01-31T11:48:40.526Z,21.90
2023-01-31T11:51:07.848Z,20.57
2023-01-31T11:53:49.428Z,18.13
2023-01-31T11:56:20.260Z,16.60
2023-01-31T11:58:50.469Z,20.27
2023-01-31T12:01:22.766Z,18.17
2023-01-31T12:04:03.510Z,25.80
2023-01-31T12:06:37.905Z,19.33
2023-01-31T12:09:25.598Z,18.50
2023-01-31T12:11:52.324Z,19.07
2023-01-31T12:14:19.610Z,19.63
2023-01-31T12:16:48.619Z,20.70
2023-01-31T12:19:15.302Z,24.30
2023-01-31T12:22:01.972Z,19.10
2023-01-31T12:25:00.239Z,24.87
2023-01-31T12:27:42.139Z,22.33
2023-01-31T12:30:34.467Z,22.43
2023-01-31T12:33:07.123Z,28.93
2023-01-31T12:36:15.272Z,22.67
2023-01-31T12:38:58.602Z,26.03
2023-01-31T12:41:41.468Z,18.97
2023-01-31T12:44:27.029Z,23.43
2023-01-31T12:47:16.211Z,28.37
2023-01-31T12:50:31.352Z,22.37
2023-01-31T12:53:36.482Z,18.83
2023-01-31T12:56:05.994Z,19.77
2023-01-31T12:59:15.559Z,21.23
2023-01-31T13:01:51.020Z,25.60
2023-01-31T13:04:30.945Z,18.33
2023-01-31T13:07:02.665Z,23.77
2023-01-31T13:09:34.543Z,18.83
2023-01-31T13:12:13.354Z,17.87
2023-01-31T13:14:47.579Z,19.50
2023-01-31T13:17:18.996Z,14.57
2023-01-31T13:19:54.144Z,13.87
2023-01-31T13:22:26.686Z,17.57
2023-01-31T13:25:12.912Z,18.77
2023-01-31T13:27:44.717Z,17.03
2023-01-31T13:30:36.785Z,20.03
2023-01-31T13:33:17.332Z,19.33
2023-01-31T13:35:47.911Z,17.60
2023-01-31T13:38:19.413Z,17.17
2023-01-31T13:40:53.599Z,23.20
2023-01-31T13:43:21.008Z,20.73
2023-01-31T13:46:02.829Z,13.63
2023-01-31T13:48:46.511Z,16.90
2023-01-31T13:51:22.851Z,18.53
2023-01-31T13:53:53.445Z,13.53
2023-01-31T13:56:30.509Z,17.03
2023-01-31T13:58:58.147Z,20.57
2023-01-31T14:01:27.892Z,19.63
2023-01-31T14:04:13.604Z,16.33
2023-01-31T14:06:59.195Z,13.17
2023-01-31T14:09:31.455Z,13.27
2023-01-31T14:12:01.005Z,10.40
2023-01-31T14:14:41.177Z,17.37
2023-01-31T14:17:26.719Z,15.60
2023-01-31T14:19:55.051Z,15.47
2023-01-31T14:22:23.329Z,11.90
2023-01-31T14:24:50.114Z,12.60
2023-01-31T14:27:34.586Z,12.37
2023-01-31T14:30:04.704Z,10.50
2023-01-31T14:32:44.890Z,9.33
2023-01-31T14:35:14.438Z,14.17
2023-01-31T14:38:17.338Z,9.93
2023-01-31T14:40:58.883Z,21.20
2023-01-31T14:43:51.277Z,17.60
2023-01-31T14:46:29.385Z,10.73
2023-01-31T14:49:06.012Z,14.83
2023-01-31T14:51:54.133Z,12.87
2023-01-31T14:54:56.657Z,13.10
2023-01-31T14:57:29.518Z,14.50
2023-01-31T14:59:56.244Z,16.20
2023-01-31T15:02:49.998Z,15.67
2023-01-31T15:05:22.686Z,12.33
2023-01-31T15:08:23.490Z,14.70
2023-01-31T15:10:58.299Z,11.53
2023-01-31T15:13:37.863Z,12.97
2023-01-31T15:16:17.026Z,14.47
2023-01-31T15:18:47.473Z,17.07
2023-01-31T15:21:23.291Z,14.60
2023-01-31T15:23:50.857Z,15.30
2023-01-31T15:26:19.392Z,6.27
2023-01-31T15:28:46.472Z,17.43
2023-01-31T15:31:36.687Z,19.60
2023-01-31T15:34:13.068Z,14.60
2023-01-31T15:36:51.571Z,17.53
2023-01-31T15:39:30.660Z,17.63
2023-01-31T15:41:57.339Z,16.57
2023-01-31T15:44:27.600Z,10.93
2023-01-31T15:46:58.024Z,13.37
2023-01-31T15:49:39.058Z,12.03
2023-01-31T15:52:15.757Z,11.90
2023-01-31T15:54:56.750Z,13.50
2023-01-31T15:57:41.408Z,11.23
2023-01-31T16:00:17.326Z,13.97
2023-01-31T16:02:47.214Z,13.00
2023-01-31T16:05:21.492Z,14.77
2023-01-31T16:07:49.140Z,10.90
2023-01-31T16:10:16.604Z,13.67
2023-01-31T16:12:50.636Z,17.57
2023-01-31T16:15:22.696Z,15.40
2023-01-31T16:17:50.785Z,12.70
2023-01-31T16:20:42.338Z,18.33
2023-01-31T16:23:24.161Z,9.50
2023-01-31T16:25:56.261Z,12.23
2023-01-31T16:28:24.251Z,11.83
2023-01-31T16:30:51.909Z,12.20
2023-01-31T16:33:23.381Z,11.57
2023-01-31T16:36:14.399Z,19.17
2023-01-31T16:38:51.965Z,13.90
2023-01-31T16:41:39.789Z,12.27
2023-01-31T16:44:12.009Z,19.80
2023-01-31T16:46:45.499Z,19.23
2023-01-31T16:49:38.505Z,15.37
2023-01-31T16:52:24.491Z,13.73
2023-01-31T16:54:53.523Z,15.30
2023-01-31T16:57:22.365Z,20.37
2023-01-31T16:59:51.000Z,16.50
2023-01-31T17:02:22.859Z,15.70
2023-01-31T17:04:52.649Z,17.33
2023-01-31T17:07:24.321Z,14.97
2023-01-31T17:09:56.608Z,17.37
2023-01-31T17:12:29.360Z,19.23
2023-01-31T17:15:02.902Z,16.63
2023-01-31T17:17:39.074Z,17.67
2023-01-31T17:20:06.507Z,21.80
2023-01-31T17:22:33.183Z,21.47
2023-01-31T17:24:59.876Z,18.50
2023-01-31T17:27:26.756Z,17.03
2023-01-31T17:29:53.496Z,16.80
2023-01-31T17:32:21.594Z,21.70
2023-01-31T17:34:48.891Z,20.93
2023-01-31T17:37:20.776Z,19.10
2023-01-31T17:39:50.287Z,20.20
2023-01-31T17:42:19.270Z,18.13
2023-01-31T17:44:46.465Z,17.33
2023-01-31T17:47:14.798Z,22.17
2023-01-31T17:49:41.450Z,18.97
2023-01-31T17:52:08.126Z,17.10
2023-01-31T17:54:34.787Z,20.03
2023-01-31T17:57:01.520Z,12.43
2023-01-31T17:59:28.308Z,23.73
2023-01-31T18:01:55.193Z,17.07
2023-01-31T18:04:21.974Z,27.60
2023-01-31T18:06:48.647Z,23.30
2023-01-31T18:09:17.014Z,16.77
2023-01-31T18:11:44.529Z,18.97
2023-01-31T18:14:12.541Z,19.33
2023-01-31T18:16:39.456Z,20.87
2023-01-31T18:19:06.102Z,21.20
2023-01-31T18:21:34.318Z,18.20
2023-01-31T18:24:01.668Z,20.07
2023-01-31T18:26:29.148Z,15.67
2023-01-31T18:28:57.501Z,20.60
2023-01-31T18:31:24.740Z,21.93
2023-01-31T18:33:51.579Z,28.33
2023-01-31T18:36:20.042Z,23.97
2023-01-31T18:38:49.499Z,19.07
2023-01-31T18:41:19.135Z,26.63
2023-01-31T18:43:46.562Z,22.70
2023-01-31T18:46:13.827Z,26.50
2023-01-31T18:48:41.860Z,50.73
2023-01-31T18:51:10.606Z,21.37
2023-01-31T18:53:40.321Z,19.13
2023-01-31T18:56:10.186Z,24.70
2023-01-31T18:58:39.067Z,17.87
2023-01-31T19:01:20.432Z,23.43
2023-01-31T19:03:50.164Z,34.33
2023-01-31T19:06:23.415Z,26.97
2023-01-31T19:08:54.587Z,19.47
2023-01-31T19:11:23.483Z,27.60
2023-01-31T19:13:50.233Z,23.00
2023-01-31T19:16:20.653Z,25.13
2023-01-31T19:18:48.514Z,19.97
2023-01-31T19:21:19.141Z,17.43
2023-01-31T19:23:47.148Z,23.27
2023-01-31T19:26:15.947Z,22.70
2023-01-31T19:28:43.029Z,16.43
2023-01-31T19:31:15.810Z,21.70
2023-01-31T19:33:43.030Z,20.37
2023-01-31T19:36:17.984Z,19.03
2023-01-31T19:38:45.063Z,20.73
2023-01-31T19:41:19.043Z,19.13
2023-01-31T19:43:48.264Z,17.33
2023-01-31T19:46:15.094Z,24.23
2023-01-31T19:48:41.955Z,22.73
2023-01-31T19:51:13.858Z,21.50
2023-01-31T19:53:41.483Z,21.77
2023-01-31T19:56:08.464Z,23.67
2023-01-31T19:58:35.498Z,22.93
2023-01-31T20:01:03.832Z,23.77
2023-01-31T20:03:30.643Z,20.27
2023-01-31T20:06:09.575Z,20.83
2023-01-31T20:08:36.883Z,24.53
2023-01-31T20:11:05.960Z,21.63
2023-01-31T20:13:33.162Z,19.73
2023-01-31T20:16:07.794Z,24.17
2023-01-31T20:18:35.710Z,20.23
2023-01-31T20:21:02.801Z,18.60
2023-01-31T20:23:29.694Z,23.50
2023-01-31T20:25:57.263Z,26.70
2023-01-31T20:28:25.489Z,29.30
2023-01-31T20:30:52.561Z,27.10
2023-01-31T20:33:19.993Z,26.83
2023-01-31T20:35:47.055Z,25.37
2023-01-31T20:38:17.095Z,21.17
2023-01-31T20:40:50.283Z,23.80
2023-01-31T20:43:17.923Z,28.93
2023-01-31T20:45:45.251Z,25.00
2023-01-31T20:48:12.424Z,22.87
2023-01-31T20:50:39.514Z,21.07
2023-01-31T20:53:06.304Z,23.70
2023-01-31T20:55:33.229Z,25.43
2023-01-31T20:58:00.291Z,16.53
2023-01-31T21:00:26.971Z,30.53
2023-01-31T21:02:53.961Z,22.27
2023-01-31T21:05:21.953Z,22.50
2023-01-31T21:07:48.670Z,25.10
2023-01-31T21:10:15.364Z,24.83
2023-01-31T21:12:42.081Z,21.53
2023-01-31T21:15:09.437Z,21.37
2023-01-31T21:17:40.219Z,20.67
2023-01-31T21:20:08.066Z,23.17
2023-01-31T21:22:35.157Z,30.20
2023-01-31T21:25:02.468Z,21.70
2023-01-31T21:27:29.249Z,17.97
2023-01-31T21:29:56.097Z,18.90
2023-01-31T21:32:22.783Z,25.57
2023-01-31T21:34:49.633Z,17.90
2023-01-31T21:37:16.394Z,23.10
2023-01-31T21:39:43.069Z,27.63
2023-01-31T21:42:16.389Z,19.57
2023-01-31T21:44:43.975Z,21.37
2023-01-31T21:47:11.826Z,24.83
2023-01-31T21:49:38.578Z,23.87
2023-01-31T21:52:06.670Z,25.40
2023-01-31T21:54:33.957Z,24.00
2023-01-31T21:57:00.646Z,21.73
2023-01-31T21:59:27.384Z,14.83
2023-01-31T22:01:54.209Z,13.57
2023-01-31T22:04:21.112Z,22.00
2023-01-31T22:06:51.002Z,24.60
2023-01-31T22:09:18.282Z,19.40
2023-01-31T22:11:47.483Z,26.27
2023-01-31T22:14:16.720Z,20.43
2023-01-31T22:16:43.954Z,18.37
2023-01-31T22:19:12.830Z,17.97
2023-01-31T22:21:41.059Z,17.23
2023-01-31T22:24:09.778Z,19.83
2023-01-31T22:26:42.172Z,18.03
2023-01-31T22:29:11.820Z,22.27
2023-01-31T22:31:39.537Z,23.07
2023-01-31T22:34:08.756Z,17.83
2023-01-31T22:36:35.451Z,14.97
2023-01-31T22:39:02.195Z,22.57
2023-01-31T22:41:29.301Z,21.43
2023-01-31T22:43:56.165Z,12.03
2023-01-31T22:46:25.364Z,18.67
2023-01-31T22:48:53.015Z,19.70
2023-01-31T22:51:22.693Z,17.47
2023-01-31T22:53:50.151Z,17.17
2023-01-31T22:56:28.262Z,23.17
2023-01-31T22:58:59.695Z,21.87
2023-01-31T23:01:32.040Z,18.10
2023-01-31T23:04:00.671Z,21.07
2023-01-31T23:06:28.363Z,25.50
2023-01-31T23:08:55.777Z,15.70
2023-01-31T23:11:24.347Z,20.13
2023-01-31T23:13:51.320Z,26.83
2023-01-31T23:16:21.605Z,19.50
2023-01-31T23:18:48.375Z,21.10
2023-01-31T23:21:17.767Z,19.07
2023-01-31T23:23:45.439Z,16.60
2023-01-31T23:26:13.143Z,23.90
2023-01-31T23:28:40.145Z,18.27
2023-01-31T23:31:07.095Z,14.83
2023-01-31T23:33:34.066Z,19.37
2023-01-31T23:36:00.967Z,17.40
2023-01-31T23:38:27.709Z,17.87
2023-01-31T23:40:55.523Z,19.67
2023-01-31T23:43:22.884Z,18.83
2023-01-31T23:45:50.165Z,22.27
2023-01-31T23:48:17.202Z,21.13
2023-01-31T23:50:43.979Z,17.13
2023-01-31T23:53:10.707Z,18.20
2023-01-31T23:55:37.481Z,20.80
2023-01-31T23:58:04.347Z,24.27
