createdAt,value
2023-03-15T00:01:18.462Z,2.40
2023-03-15T00:03:45.453Z,2.40
2023-03-15T00:06:12.309Z,2.40
2023-03-15T00:08:39.252Z,2.40
2023-03-15T00:11:06.403Z,2.40
2023-03-15T00:13:33.400Z,2.40
2023-03-15T00:16:01.141Z,2.40
2023-03-15T00:18:27.801Z,2.40
2023-03-15T00:20:54.449Z,2.40
2023-03-15T00:23:21.004Z,2.40
2023-03-15T00:25:48.490Z,2.40
2023-03-15T00:28:15.446Z,2.40
2023-03-15T00:30:42.139Z,2.40
2023-03-15T00:33:09.261Z,2.30
2023-03-15T00:35:38.819Z,2.30
2023-03-15T00:38:05.337Z,2.30
2023-03-15T00:40:31.853Z,2.30
2023-03-15T00:42:58.370Z,2.30
2023-03-15T00:45:24.888Z,2.20
2023-03-15T00:47:52.227Z,2.20
2023-03-15T00:50:19.018Z,2.20
2023-03-15T00:52:45.531Z,2.20
2023-03-15T00:55:13.242Z,2.10
2023-03-15T00:57:40.682Z,2.20
2023-03-15T01:00:13.134Z,2.10
2023-03-15T01:02:40.485Z,2.10
2023-03-15T01:05:08.274Z,2.10
2023-03-15T01:07:34.847Z,2.00
2023-03-15T01:10:02.054Z,2.00
2023-03-15T01:12:29.421Z,2.00
2023-03-15T01:14:56.255Z,2.00
2023-03-15T01:17:22.767Z,2.00
2023-03-15T01:19:51.459Z,1.90
2023-03-15T01:22:18.358Z,1.90
2023-03-15T01:24:45.047Z,1.90
2023-03-15T01:27:11.671Z,1.90
2023-03-15T01:29:38.271Z,1.90
2023-03-15T01:32:04.982Z,1.90
2023-03-15T01:34:31.800Z,1.80
2023-03-15T01:36:58.381Z,1.80
2023-03-15T01:39:24.910Z,1.80
2023-03-15T01:41:51.409Z,1.80
2023-03-15T01:44:19.328Z,1.80
2023-03-15T01:46:46.001Z,1.80
2023-03-15T01:49:22.853Z,1.80
2023-03-15T01:51:53.187Z,1.90
2023-03-15T01:54:28.845Z,1.80
2023-03-15T01:56:59.766Z,1.80
2023-03-15T01:59:34.865Z,1.80
2023-03-15T02:02:01.765Z,1.80
2023-03-15T02:04:29.904Z,1.80
2023-03-15T02:06:59.226Z,1.80
2023-03-15T02:09:29.800Z,1.80
2023-03-15T02:11:57.014Z,1.80
2023-03-15T02:14:24.053Z,1.80
2023-03-15T02:16:53.361Z,1.80
2023-03-15T02:19:27.051Z,1.70
2023-03-15T02:22:04.814Z,1.70
2023-03-15T02:24:38.486Z,1.60
2023-03-15T02:27:05.089Z,1.60
2023-03-15T02:29:31.791Z,1.50
2023-03-15T02:31:58.395Z,1.50
2023-03-15T02:34:25.476Z,1.40
2023-03-15T02:36:52.089Z,1.40
2023-03-15T02:39:19.592Z,1.30
2023-03-15T02:45:14.480Z,1.30
2023-03-15T02:47:41.051Z,1.20
2023-03-15T02:50:08.228Z,1.20
2023-03-15T02:52:34.855Z,1.10
2023-03-15T02:55:02.166Z,1.10
2023-03-15T02:57:28.930Z,1.10
2023-03-15T02:59:55.942Z,1.00
2023-03-15T03:02:23.796Z,1.00
2023-03-15T03:04:52.743Z,1.00
2023-03-15T03:07:21.023Z,0.90
2023-03-15T03:09:47.729Z,0.90
2023-03-15T03:12:14.240Z,0.90
2023-03-15T03:14:43.215Z,0.90
2023-03-15T03:17:09.790Z,0.80
2023-03-15T03:19:36.272Z,0.80
2023-03-15T03:22:02.763Z,0.80
2023-03-15T03:24:29.367Z,0.80
2023-03-15T03:26:58.846Z,0.80
2023-03-15T03:29:26.050Z,0.80
2023-03-15T03:31:52.681Z,0.80
2023-03-15T03:34:19.821Z,0.70
2023-03-15T03:36:46.600Z,0.70
2023-03-15T03:39:13.242Z,0.70
2023-03-15T03:41:40.252Z,0.80
2023-03-15T03:44:06.805Z,0.80
2023-03-15T03:46:33.608Z,0.70
2023-03-15T03:49:00.245Z,0.70
2023-03-15T03:51:26.754Z,0.70
2023-03-15T03:53:53.263Z,0.70
2023-03-15T03:56:19.756Z,0.70
2023-03-15T03:58:46.283Z,0.70
2023-03-15T04:01:12.820Z,0.70
2023-03-15T04:03:39.343Z,0.70
2023-03-15T04:06:05.962Z,0.60
2023-03-15T04:08:32.479Z,0.60
2023-03-15T04:10:59.129Z,0.60
2023-03-15T04:13:25.756Z,0.60
2023-03-15T04:15:57.304Z,0.60
2023-03-15T04:18:24.152Z,0.60
2023-03-15T04:20:54.533Z,0.50
2023-03-15T04:23:22.185Z,0.50
2023-03-15T04:25:49.530Z,0.50
2023-03-15T04:28:16.281Z,0.50
2023-03-15T04:30:43.166Z,0.50
2023-03-15T04:33:10.810Z,0.50
2023-03-15T04:35:38.830Z,0.40
2023-03-15T04:38:06.088Z,0.40
2023-03-15T04:40:35.012Z,0.30
2023-03-15T04:43:03.377Z,0.30
2023-03-15T04:45:31.487Z,0.30
2023-03-15T04:50:48.816Z,0.30
2023-03-15T04:53:15.360Z,0.30
2023-03-15T04:55:41.905Z,0.30
2023-03-15T04:58:08.393Z,0.20
2023-03-15T05:00:35.045Z,0.20
2023-03-15T05:03:01.995Z,0.20
2023-03-15T05:05:29.352Z,0.20
2023-03-15T05:07:55.851Z,0.20
2023-03-15T05:10:22.487Z,0.20
2023-03-15T05:12:49.007Z,0.10
2023-03-15T05:15:15.710Z,0.20
2023-03-15T05:17:42.269Z,0.10
2023-03-15T05:20:12.601Z,0.10
2023-03-15T05:22:39.528Z,0.10
2023-03-15T05:25:06.557Z,0.10
2023-03-15T05:27:34.381Z,0.10
2023-03-15T05:30:04.145Z,0.10
2023-03-15T05:32:34.261Z,0.10
2023-03-15T05:35:01.573Z,0.10
2023-03-15T05:37:28.075Z,0.10
2023-03-15T05:39:54.571Z,0.00
2023-03-15T05:42:26.173Z,0.10
2023-03-15T05:44:53.209Z,0.00
2023-03-15T05:47:20.170Z,0.10
2023-03-15T05:49:46.751Z,0.10
2023-03-15T05:52:13.438Z,0.10
2023-03-15T05:54:39.951Z,0.20
2023-03-15T05:57:06.631Z,0.20
2023-03-15T05:59:33.173Z,0.10
2023-03-15T06:01:59.677Z,0.10
2023-03-15T06:04:26.206Z,0.10
2023-03-15T06:06:53.184Z,0.20
2023-03-15T06:09:19.717Z,0.30
2023-03-15T06:11:46.331Z,0.40
2023-03-15T06:14:12.872Z,0.50
2023-03-15T06:16:39.625Z,0.70
2023-03-15T06:19:06.168Z,0.80
2023-03-15T06:21:32.785Z,1.00
2023-03-15T06:23:59.339Z,1.20
2023-03-15T06:26:25.849Z,1.40
2023-03-15T06:28:52.356Z,1.60
2023-03-15T06:31:18.874Z,1.80
2023-03-15T06:33:45.463Z,1.90
2023-03-15T06:36:12.227Z,2.00
2023-03-15T06:38:38.764Z,2.10
2023-03-15T06:41:05.305Z,2.10
2023-03-15T06:43:31.861Z,2.20
2023-03-15T06:45:59.962Z,2.30
2023-03-15T06:48:27.413Z,2.40
2023-03-15T06:50:54.014Z,2.30
2023-03-15T06:53:20.647Z,2.40
2023-03-15T06:55:47.375Z,2.40
2023-03-15T06:58:15.275Z,2.50
2023-03-15T07:00:41.924Z,2.70
2023-03-15T07:03:08.449Z,2.80
2023-03-15T07:05:35.073Z,2.90
2023-03-15T07:08:01.654Z,3.00
2023-03-15T07:10:28.213Z,3.10
2023-03-15T07:12:54.752Z,3.20
2023-03-15T07:15:21.261Z,3.40
2023-03-15T07:17:47.740Z,3.40
2023-03-15T07:20:14.264Z,3.50
2023-03-15T07:22:40.928Z,3.60
2023-03-15T07:25:07.629Z,3.60
2023-03-15T07:27:34.206Z,3.60
2023-03-15T07:30:01.565Z,3.60
2023-03-15T07:32:28.202Z,3.60
2023-03-15T07:34:58.132Z,3.60
2023-03-15T07:37:24.712Z,3.50
2023-03-15T07:39:51.226Z,3.30
2023-03-15T07:42:17.738Z,3.30
2023-03-15T07:44:44.225Z,3.20
2023-03-15T07:47:10.896Z,3.10
2023-03-15T07:49:37.432Z,3.00
2023-03-15T07:52:04.037Z,3.00
2023-03-15T07:54:31.886Z,2.90
2023-03-15T07:56:58.461Z,3.10
2023-03-15T07:59:25.110Z,3.10
2023-03-15T08:01:51.671Z,3.20
2023-03-15T08:04:18.179Z,3.20
2023-03-15T08:06:44.692Z,3.30
2023-03-15T08:09:12.051Z,3.20
2023-03-15T08:11:38.600Z,3.10
2023-03-15T08:14:05.787Z,3.20
2023-03-15T08:16:32.390Z,3.20
2023-03-15T08:18:58.953Z,3.30
2023-03-15T08:21:25.596Z,3.20
2023-03-15T08:23:52.081Z,3.30
2023-03-15T08:26:18.655Z,3.30
2023-03-15T08:28:45.181Z,3.30
2023-03-15T08:31:13.842Z,3.30
2023-03-15T08:33:40.613Z,3.40
2023-03-15T08:36:07.288Z,3.30
2023-03-15T08:38:34.305Z,3.30
2023-03-15T08:41:00.866Z,3.30
2023-03-15T08:43:27.386Z,3.30
2023-03-15T08:46:01.027Z,3.30
2023-03-15T08:48:28.156Z,3.20
2023-03-15T08:50:54.718Z,3.30
2023-03-15T08:53:21.236Z,3.20
2023-03-15T08:55:48.792Z,3.20
2023-03-15T08:58:15.315Z,3.20
2023-03-15T09:00:41.798Z,3.20
2023-03-15T09:03:08.726Z,3.30
2023-03-15T09:05:35.862Z,3.20
2023-03-15T09:08:02.388Z,3.40
2023-03-15T09:10:28.973Z,3.50
2023-03-15T09:12:55.632Z,3.70
2023-03-15T09:15:22.232Z,3.90
2023-03-15T09:17:49.624Z,4.00
2023-03-15T09:20:16.889Z,4.00
2023-03-15T09:22:43.740Z,4.00
2023-03-15T09:25:10.852Z,4.00
2023-03-15T09:27:37.691Z,4.10
2023-03-15T09:30:04.389Z,4.10
2023-03-15T09:32:36.073Z,4.10
2023-03-15T09:35:06.945Z,4.20
2023-03-15T09:37:33.814Z,4.20
2023-03-15T09:40:01.673Z,4.30
2023-03-15T09:42:34.388Z,4.40
2023-03-15T09:45:17.613Z,4.40
2023-03-15T09:47:56.118Z,4.40
2023-03-15T09:50:26.001Z,4.50
2023-03-15T09:52:57.916Z,4.50
2023-03-15T09:55:25.927Z,4.50
2023-03-15T09:57:55.519Z,4.60
2023-03-15T10:00:37.360Z,4.60
2023-03-15T10:03:07.165Z,4.80
2023-03-15T10:05:37.422Z,5.00
2023-03-15T10:08:08.702Z,5.20
2023-03-15T10:10:37.304Z,5.20
2023-03-15T10:13:06.891Z,5.20
2023-03-15T10:15:43.090Z,5.10
2023-03-15T10:18:12.744Z,4.90
2023-03-15T10:20:46.209Z,4.80
2023-03-15T10:23:12.739Z,5.00
2023-03-15T10:25:40.216Z,5.10
2023-03-15T10:28:15.893Z,5.00
2023-03-15T10:30:47.119Z,5.10
2023-03-15T10:33:19.903Z,5.00
2023-03-15T10:35:46.460Z,5.00
2023-03-15T10:38:16.980Z,5.00
2023-03-15T10:40:43.556Z,5.10
2023-03-15T10:43:16.806Z,5.30
2023-03-15T10:45:46.236Z,5.40
2023-03-15T10:48:12.871Z,5.40
2023-03-15T10:50:40.466Z,5.50
2023-03-15T10:53:11.191Z,5.60
2023-03-15T10:55:42.747Z,5.60
2023-03-15T10:58:20.844Z,5.70
2023-03-15T11:00:52.634Z,5.70
2023-03-15T11:03:23.397Z,5.70
2023-03-15T11:05:51.204Z,5.50
2023-03-15T11:08:19.109Z,5.40
2023-03-15T11:10:47.145Z,5.20
2023-03-15T11:13:21.040Z,5.10
2023-03-15T11:15:52.551Z,5.20
2023-03-15T11:21:15.901Z,5.20
2023-03-15T11:23:49.594Z,5.10
2023-03-15T11:26:33.580Z,5.20
2023-03-15T11:29:03.335Z,5.10
2023-03-15T11:31:31.327Z,5.00
2023-03-15T11:33:59.504Z,4.90
2023-03-15T11:36:28.230Z,4.80
2023-03-15T11:38:55.186Z,4.80
2023-03-15T11:41:21.814Z,4.70
2023-03-15T11:43:54.975Z,4.70
2023-03-15T11:46:29.974Z,4.90
2023-03-15T11:49:03.290Z,5.00
2023-03-15T11:51:33.234Z,5.10
2023-03-15T11:54:05.082Z,5.30
2023-03-15T11:56:43.911Z,5.40
2023-03-15T11:59:12.935Z,5.40
2023-03-15T12:01:49.667Z,5.50
2023-03-15T12:04:25.143Z,5.40
2023-03-15T12:06:55.273Z,5.40
2023-03-15T12:09:36.185Z,5.50
2023-03-15T12:12:04.906Z,5.60
2023-03-15T12:14:33.051Z,5.70
2023-03-15T12:17:18.449Z,5.60
2023-03-15T12:19:44.995Z,5.60
2023-03-15T12:22:16.188Z,5.60
2023-03-15T12:24:44.560Z,5.70
2023-03-15T12:27:13.830Z,5.50
2023-03-15T12:29:41.441Z,5.30
2023-03-15T12:32:15.017Z,5.10
2023-03-15T12:34:54.790Z,4.80
2023-03-15T12:37:31.697Z,4.70
2023-03-15T12:40:16.807Z,4.50
2023-03-15T12:42:43.322Z,4.00
2023-03-15T12:45:16.113Z,3.70
2023-03-15T12:47:46.568Z,3.40
2023-03-15T12:50:32.191Z,3.20
2023-03-15T12:53:00.676Z,3.00
2023-03-15T12:55:33.163Z,3.00
2023-03-15T12:58:01.106Z,2.90
2023-03-15T13:00:29.337Z,2.80
2023-03-15T13:03:07.643Z,2.80
2023-03-15T13:05:40.797Z,2.80
2023-03-15T13:08:20.651Z,2.90
2023-03-15T13:11:02.542Z,3.00
2023-03-15T13:13:41.475Z,3.10
2023-03-15T13:16:22.204Z,3.10
2023-03-15T13:22:01.862Z,3.00
2023-03-15T13:24:38.680Z,2.90
2023-03-15T13:27:13.004Z,3.00
2023-03-15T13:29:39.555Z,2.90
2023-03-15T13:32:14.260Z,3.00
2023-03-15T13:34:41.264Z,3.20
2023-03-15T13:37:25.695Z,3.40
2023-03-15T13:39:56.471Z,3.60
2023-03-15T13:42:24.115Z,3.70
2023-03-15T13:45:06.282Z,3.60
2023-03-15T13:47:34.211Z,3.70
2023-03-15T13:50:03.466Z,3.60
2023-03-15T13:52:30.110Z,3.50
2023-03-15T13:54:56.777Z,3.60
2023-03-15T13:57:23.524Z,3.90
2023-03-15T13:59:56.906Z,3.90
2023-03-15T14:02:25.291Z,4.10
2023-03-15T14:04:53.337Z,4.10
2023-03-15T14:07:25.880Z,4.20
2023-03-15T14:10:11.533Z,4.30
2023-03-15T14:12:38.108Z,4.30
2023-03-15T14:15:14.146Z,4.20
2023-03-15T14:17:50.532Z,4.30
2023-03-15T14:20:17.190Z,4.00
2023-03-15T14:22:43.758Z,3.90
2023-03-15T14:25:22.971Z,3.80
2023-03-15T14:27:49.513Z,3.70
2023-03-15T14:30:20.829Z,3.60
2023-03-15T14:32:51.847Z,3.60
2023-03-15T14:35:18.497Z,3.70
2023-03-15T14:37:45.841Z,3.70
2023-03-15T14:40:23.012Z,3.70
2023-03-15T14:42:50.169Z,3.70
2023-03-15T14:45:17.624Z,3.70
2023-03-15T14:47:56.055Z,3.70
2023-03-15T14:50:24.095Z,3.80
2023-03-15T14:52:51.147Z,3.90
2023-03-15T14:55:27.454Z,3.80
2023-03-15T14:57:53.973Z,3.70
2023-03-15T15:00:20.766Z,3.70
2023-03-15T15:02:48.872Z,3.70
2023-03-15T15:05:22.464Z,3.70
2023-03-15T15:07:49.419Z,3.70
2023-03-15T15:10:16.093Z,3.70
2023-03-15T15:12:43.250Z,3.80
2023-03-15T15:15:18.121Z,3.90
2023-03-15T15:17:45.476Z,4.00
2023-03-15T15:20:12.833Z,4.10
2023-03-15T15:22:40.177Z,4.00
2023-03-15T15:25:14.266Z,4.00
2023-03-15T15:27:40.813Z,4.10
2023-03-15T15:30:10.550Z,4.20
2023-03-15T15:32:44.899Z,4.40
2023-03-15T15:35:16.598Z,4.60
2023-03-15T15:37:44.530Z,4.80
2023-03-15T15:40:37.142Z,4.70
2023-03-15T15:43:03.866Z,4.80
2023-03-15T15:45:30.438Z,4.90
2023-03-15T15:47:56.981Z,4.70
2023-03-15T15:50:23.637Z,4.70
2023-03-15T15:52:51.422Z,4.60
2023-03-15T15:55:29.515Z,4.40
2023-03-15T15:57:57.135Z,4.30
2023-03-15T16:00:25.219Z,4.20
2023-03-15T16:02:52.689Z,4.20
2023-03-15T16:05:20.138Z,4.20
2023-03-15T16:07:46.768Z,4.20
2023-03-15T16:10:20.950Z,4.20
2023-03-15T16:12:48.037Z,4.10
2023-03-15T16:15:15.901Z,4.10
2023-03-15T16:17:43.547Z,4.00
2023-03-15T16:20:11.485Z,3.90
2023-03-15T16:22:39.265Z,3.80
2023-03-15T16:25:11.063Z,3.70
2023-03-15T16:27:37.737Z,3.60
2023-03-15T16:30:04.824Z,3.60
2023-03-15T16:32:43.370Z,3.40
2023-03-15T16:35:15.600Z,3.40
2023-03-15T16:37:42.710Z,3.30
2023-03-15T16:40:14.795Z,3.10
2023-03-15T16:42:41.507Z,3.00
2023-03-15T16:45:12.503Z,3.00
2023-03-15T16:47:39.348Z,2.90
2023-03-15T16:50:05.925Z,2.70
2023-03-15T16:52:32.764Z,2.60
2023-03-15T16:54:59.956Z,2.40
2023-03-15T16:57:27.187Z,2.30
2023-03-15T16:59:53.823Z,2.30
2023-03-15T17:02:22.865Z,2.20
2023-03-15T17:04:49.621Z,2.20
2023-03-15T17:07:17.470Z,2.20
2023-03-15T17:09:45.440Z,2.20
2023-03-15T17:12:16.724Z,2.10
2023-03-15T17:14:43.394Z,2.10
2023-03-15T17:17:10.090Z,2.10
2023-03-15T17:19:37.098Z,2.10
2023-03-15T17:22:04.492Z,2.00
2023-03-15T17:24:31.447Z,1.90
2023-03-15T17:26:58.271Z,1.90
2023-03-15T17:29:24.824Z,1.80
2023-03-15T17:31:51.412Z,1.90
2023-03-15T17:34:18.042Z,1.90
2023-03-15T17:36:44.893Z,2.00
2023-03-15T17:39:14.056Z,2.00
2023-03-15T17:41:42.703Z,2.00
2023-03-15T17:44:10.142Z,2.00
2023-03-15T17:46:36.762Z,1.90
2023-03-15T17:49:04.466Z,2.00
2023-03-15T17:51:32.742Z,2.00
2023-03-15T17:53:59.561Z,2.00
2023-03-15T17:56:26.756Z,1.90
2023-03-15T17:58:53.292Z,1.90
2023-03-15T18:01:21.546Z,1.90
2023-03-15T18:03:49.044Z,1.90
2023-03-15T18:06:16.654Z,1.90
2023-03-15T18:08:43.597Z,1.70
2023-03-15T18:11:18.283Z,1.70
2023-03-15T18:13:44.768Z,1.70
2023-03-15T18:16:11.784Z,1.60
2023-03-15T18:18:38.341Z,1.60
2023-03-15T18:21:04.956Z,1.50
2023-03-15T18:23:31.608Z,1.60
2023-03-15T18:25:58.260Z,1.60
2023-03-15T18:28:24.826Z,1.60
2023-03-15T18:30:51.373Z,1.50
2023-03-15T18:33:17.922Z,1.30
2023-03-15T18:35:44.496Z,1.30
2023-03-15T18:38:11.305Z,1.20
2023-03-15T18:40:37.803Z,1.10
2023-03-15T18:43:05.416Z,1.10
2023-03-15T18:45:33.097Z,1.10
2023-03-15T18:47:59.923Z,1.10
2023-03-15T18:50:27.123Z,1.00
2023-03-15T18:52:53.609Z,1.00
2023-03-15T18:55:22.054Z,1.00
2023-03-15T18:57:49.261Z,0.90
2023-03-15T19:00:23.538Z,0.90
2023-03-15T19:02:51.003Z,0.90
2023-03-15T19:05:17.597Z,0.90
2023-03-15T19:07:46.055Z,0.90
2023-03-15T19:10:15.397Z,0.80
2023-03-15T19:12:42.704Z,0.80
2023-03-15T19:15:14.958Z,0.70
2023-03-15T19:17:41.472Z,0.70
2023-03-15T19:20:09.046Z,0.70
2023-03-15T19:22:35.552Z,0.60
2023-03-15T19:25:02.082Z,0.60
2023-03-15T19:27:28.840Z,0.60
2023-03-15T19:29:55.379Z,0.50
2023-03-15T19:32:22.278Z,0.50
2023-03-15T19:34:48.946Z,0.40
2023-03-15T19:37:15.791Z,0.40
2023-03-15T19:39:42.364Z,0.40
2023-03-15T19:42:08.858Z,0.40
2023-03-15T19:44:36.131Z,0.40
2023-03-15T19:47:02.819Z,0.40
2023-03-15T19:49:29.408Z,0.40
2023-03-15T19:51:55.973Z,0.40
2023-03-15T19:54:22.542Z,0.40
2023-03-15T19:56:49.145Z,0.50
2023-03-15T19:59:15.643Z,0.40
2023-03-15T20:01:42.292Z,0.30
2023-03-15T20:04:09.190Z,0.20
2023-03-15T20:06:35.789Z,0.20
2023-03-15T20:09:02.704Z,0.10
2023-03-15T20:11:30.048Z,0.10
2023-03-15T20:13:56.586Z,0.10
2023-03-15T20:16:23.189Z,0.10
2023-03-15T20:18:51.331Z,0.10
2023-03-15T20:21:18.344Z,0.10
2023-03-15T20:23:45.366Z,0.10
2023-03-15T20:26:13.013Z,0.00
2023-03-15T20:28:40.812Z,0.00
2023-03-15T20:31:08.238Z,0.00
2023-03-15T20:33:35.031Z,-0.10
2023-03-15T20:36:01.658Z,-0.10
2023-03-15T20:38:29.233Z,-0.10
2023-03-15T20:40:56.193Z,-0.20
2023-03-15T20:43:23.431Z,-0.20
2023-03-15T20:45:53.778Z,-0.20
2023-03-15T20:48:23.158Z,-0.20
2023-03-15T20:50:49.742Z,-0.20
2023-03-15T20:53:16.251Z,-0.20
2023-03-15T20:55:43.549Z,-0.20
2023-03-15T20:58:11.116Z,-0.20
2023-03-15T21:00:40.859Z,-0.20
2023-03-15T21:03:09.387Z,-0.20
2023-03-15T21:05:36.521Z,-0.20
2023-03-15T21:08:03.047Z,-0.30
2023-03-15T21:10:29.647Z,-0.30
2023-03-15T21:12:56.323Z,-0.40
2023-03-15T21:15:24.106Z,-0.50
2023-03-15T21:17:50.622Z,-0.50
2023-03-15T21:20:17.470Z,-0.60
2023-03-15T21:22:43.965Z,-0.60
2023-03-15T21:25:11.110Z,-0.60
2023-03-15T21:27:37.702Z,-0.60
2023-03-15T21:30:05.645Z,-0.60
2023-03-15T21:32:34.840Z,-0.60
2023-03-15T21:35:01.647Z,-0.60
2023-03-15T21:37:28.422Z,-0.60
2023-03-15T21:39:55.142Z,-0.60
2023-03-15T21:42:21.845Z,-0.60
2023-03-15T21:44:48.385Z,-0.70
2023-03-15T21:47:16.628Z,-0.70
2023-03-15T21:49:45.160Z,-0.70
2023-03-15T21:52:12.321Z,-0.70
2023-03-15T21:54:39.051Z,-0.80
2023-03-15T21:57:05.587Z,-0.80
2023-03-15T21:59:32.131Z,-0.80
2023-03-15T22:01:59.012Z,-0.70
2023-03-15T22:04:25.561Z,-0.80
2023-03-15T22:06:54.829Z,-0.90
2023-03-15T22:09:23.364Z,-0.90
2023-03-15T22:11:49.880Z,-0.90
2023-03-15T22:14:16.424Z,-0.90
2023-03-15T22:16:43.098Z,-0.90
2023-03-15T22:19:10.107Z,-0.90
2023-03-15T22:21:36.619Z,-1.00
2023-03-15T22:24:03.319Z,-1.00
2023-03-15T22:26:29.911Z,-0.90
2023-03-15T22:28:56.583Z,-0.90
2023-03-15T22:31:23.195Z,-0.90
2023-03-15T22:33:49.714Z,-0.80
2023-03-15T22:36:17.230Z,-0.80
2023-03-15T22:38:50.132Z,-0.80
2023-03-15T22:41:18.419Z,-0.90
2023-03-15T22:43:45.914Z,-1.00
2023-03-15T22:46:12.787Z,-1.10
2023-03-15T22:48:39.346Z,-1.10
2023-03-15T22:51:06.880Z,-1.20
2023-03-15T22:53:33.755Z,-1.20
2023-03-15T22:56:00.792Z,-1.30
2023-03-15T22:58:27.369Z,-1.30
2023-03-15T23:00:55.013Z,-1.40
2023-03-15T23:03:21.660Z,-1.40
2023-03-15T23:05:48.180Z,-1.30
2023-03-15T23:08:14.747Z,-1.30
2023-03-15T23:10:41.597Z,-1.30
2023-03-15T23:13:08.140Z,-1.30
2023-03-15T23:15:34.764Z,-1.30
2023-03-15T23:18:01.796Z,-1.30
2023-03-15T23:20:28.768Z,-1.20
2023-03-15T23:22:55.683Z,-1.20
2023-03-15T23:25:22.839Z,-1.20
2023-03-15T23:27:49.722Z,-1.30
2023-03-15T23:30:16.703Z,-1.30
2023-03-15T23:32:43.354Z,-1.30
2023-03-15T23:35:12.116Z,-1.30
2023-03-15T23:37:39.289Z,-1.20
2023-03-15T23:40:11.657Z,-1.20
2023-03-15T23:42:38.188Z,-1.20
2023-03-15T23:45:07.954Z,-1.20
2023-03-15T23:47:34.578Z,-1.30
2023-03-15T23:50:02.858Z,-1.30
2023-03-15T23:52:29.750Z,-1.40
2023-03-15T23:54:56.281Z,-1.50
2023-03-15T23:57:22.863Z,-1.60
2023-03-15T23:59:49.447Z,-1.60
