createdAt,value
2022-10-01T00:02:01.358Z,2.70
2022-10-01T00:04:28.077Z,3.17
2022-10-01T00:06:54.648Z,3.05
2022-10-01T00:09:21.220Z,2.95
2022-10-01T00:11:47.853Z,2.60
2022-10-01T00:14:14.571Z,3.20
2022-10-01T00:16:41.283Z,3.00
2022-10-01T00:19:15.029Z,3.45
2022-10-01T00:21:41.792Z,2.95
2022-10-01T00:24:11.273Z,2.85
2022-10-01T00:26:39.036Z,3.03
2022-10-01T00:29:07.443Z,3.28
2022-10-01T00:31:34.501Z,2.45
2022-10-01T00:34:02.960Z,3.33
2022-10-01T00:36:29.696Z,3.30
2022-10-01T00:39:00.433Z,3.65
2022-10-01T00:41:28.204Z,3.42
2022-10-01T00:43:59.629Z,2.90
2022-10-01T00:46:39.235Z,3.58
2022-10-01T00:49:11.175Z,2.87
2022-10-01T00:51:39.774Z,3.17
2022-10-01T00:54:11.569Z,3.22
2022-10-01T00:56:38.231Z,3.03
2022-10-01T00:59:05.263Z,2.85
2022-10-01T01:01:32.134Z,2.95
2022-10-01T01:03:59.001Z,2.85
2022-10-01T01:06:25.566Z,3.00
2022-10-01T01:08:55.176Z,3.12
2022-10-01T01:11:40.115Z,3.53
2022-10-01T01:14:25.081Z,3.42
2022-10-01T01:16:54.469Z,2.97
2022-10-01T01:19:33.107Z,2.80
2022-10-01T01:22:01.506Z,3.12
2022-10-01T01:24:46.041Z,3.12
2022-10-01T01:27:16.370Z,2.80
2022-10-01T01:29:50.892Z,3.15
2022-10-01T01:32:42.809Z,2.75
2022-10-01T01:35:10.301Z,2.83
2022-10-01T01:37:39.505Z,3.10
2022-10-01T01:40:10.184Z,2.87
2022-10-01T01:42:37.315Z,3.28
2022-10-01T01:45:06.208Z,3.15
2022-10-01T01:47:34.369Z,2.75
2022-10-01T01:50:02.849Z,3.17
2022-10-01T01:52:29.499Z,3.08
2022-10-01T01:54:56.176Z,3.15
2022-10-01T01:57:22.761Z,2.90
2022-10-01T01:59:49.339Z,3.15
2022-10-01T02:02:36.137Z,2.85
2022-10-01T02:05:05.475Z,3.25
2022-10-01T02:07:54.056Z,3.00
2022-10-01T02:10:32.560Z,3.15
2022-10-01T02:13:05.979Z,2.90
2022-10-01T02:15:59.591Z,3.33
2022-10-01T02:18:44.801Z,3.53
2022-10-01T02:21:19.504Z,3.47
2022-10-01T02:23:55.311Z,3.37
2022-10-01T02:31:15.585Z,2.80
2022-10-01T02:33:42.822Z,3.05
2022-10-01T02:36:09.735Z,3.28
2022-10-01T02:38:37.047Z,3.12
2022-10-01T02:41:05.114Z,3.28
2022-10-01T02:43:37.389Z,2.90
2022-10-01T02:46:15.065Z,2.97
2022-10-01T02:48:41.695Z,2.95
2022-10-01T02:51:18.977Z,2.97
2022-10-01T02:53:47.434Z,2.87
2022-10-01T02:56:33.919Z,2.75
2022-10-01T02:59:00.471Z,2.75
2022-10-01T03:01:27.037Z,2.70
2022-10-01T03:03:53.947Z,2.58
2022-10-01T03:06:20.540Z,2.37
2022-10-01T03:08:47.125Z,2.78
2022-10-01T03:11:16.139Z,2.62
2022-10-01T03:13:43.847Z,2.78
2022-10-01T03:16:13.432Z,2.47
2022-10-01T03:18:40.004Z,2.83
2022-10-01T03:21:06.627Z,2.53
2022-10-01T03:23:33.216Z,2.67
2022-10-01T03:25:59.763Z,2.85
2022-10-01T03:28:26.429Z,2.53
2022-10-01T03:30:53.149Z,2.58
2022-10-01T03:33:19.726Z,2.47
2022-10-01T03:35:46.291Z,2.92
2022-10-01T03:38:13.759Z,3.00
2022-10-01T03:40:40.350Z,2.83
2022-10-01T03:43:07.227Z,2.90
2022-10-01T03:45:33.827Z,3.08
2022-10-01T03:48:00.645Z,3.08
2022-10-01T03:50:27.362Z,2.67
2022-10-01T03:52:53.954Z,2.70
2022-10-01T03:55:20.532Z,2.62
2022-10-01T03:57:47.338Z,3.10
2022-10-01T04:00:14.104Z,2.95
2022-10-01T04:02:40.750Z,2.53
2022-10-01T04:05:07.761Z,2.60
2022-10-01T04:07:34.341Z,2.53
2022-10-01T04:10:00.892Z,2.45
2022-10-01T04:12:27.438Z,2.95
2022-10-01T04:14:56.122Z,2.40
2022-10-01T04:17:22.735Z,2.37
2022-10-01T04:19:49.414Z,2.25
2022-10-01T04:22:16.036Z,2.78
2022-10-01T04:24:42.620Z,2.55
2022-10-01T04:27:09.303Z,2.78
2022-10-01T04:29:40.075Z,2.78
2022-10-01T04:32:07.213Z,2.60
2022-10-01T04:34:52.109Z,2.87
2022-10-01T04:37:19.647Z,2.90
2022-10-01T04:39:46.211Z,2.67
2022-10-01T04:42:13.429Z,2.72
2022-10-01T04:44:40.280Z,2.33
2022-10-01T04:47:07.366Z,2.58
2022-10-01T04:49:34.176Z,2.40
2022-10-01T04:52:01.873Z,2.87
2022-10-01T04:54:28.429Z,2.50
2022-10-01T04:56:55.032Z,3.17
2022-10-01T04:59:21.850Z,2.50
2022-10-01T05:01:48.458Z,2.90
2022-10-01T05:04:15.044Z,2.50
2022-10-01T05:06:41.759Z,2.40
2022-10-01T05:09:08.324Z,2.78
2022-10-01T05:11:35.291Z,2.55
2022-10-01T05:14:02.104Z,2.97
2022-10-01T05:16:28.793Z,3.00
2022-10-01T05:18:55.404Z,2.55
2022-10-01T05:21:21.947Z,2.62
2022-10-01T05:23:48.515Z,2.90
2022-10-01T05:26:15.090Z,2.67
2022-10-01T05:28:44.725Z,2.72
2022-10-01T05:31:12.053Z,2.53
2022-10-01T05:33:38.679Z,2.80
2022-10-01T05:36:06.820Z,2.95
2022-10-01T05:38:37.237Z,2.75
2022-10-01T05:41:04.742Z,2.75
2022-10-01T05:43:37.751Z,2.62
2022-10-01T05:46:05.536Z,2.58
2022-10-01T05:48:34.586Z,2.53
2022-10-01T05:51:01.187Z,2.80
2022-10-01T05:53:27.918Z,2.97
2022-10-01T05:56:00.235Z,2.80
2022-10-01T05:58:27.402Z,3.00
2022-10-01T06:00:55.187Z,2.70
2022-10-01T06:03:21.787Z,2.58
2022-10-01T06:05:48.426Z,2.72
2022-10-01T06:08:15.017Z,2.70
2022-10-01T06:10:41.651Z,2.60
2022-10-01T06:13:08.180Z,2.70
2022-10-01T06:15:37.866Z,2.58
2022-10-01T06:18:05.637Z,2.97
2022-10-01T06:20:32.198Z,2.80
2022-10-01T06:23:01.003Z,2.80
2022-10-01T06:25:31.184Z,2.92
2022-10-01T06:27:59.668Z,2.80
2022-10-01T06:30:29.546Z,2.92
2022-10-01T06:33:15.609Z,2.70
2022-10-01T06:35:43.787Z,3.00
2022-10-01T06:38:10.932Z,2.95
2022-10-01T06:40:40.415Z,2.90
2022-10-01T06:43:08.405Z,3.05
2022-10-01T06:45:40.017Z,3.35
2022-10-01T06:48:07.967Z,2.80
2022-10-01T06:50:34.617Z,3.10
2022-10-01T06:53:02.120Z,2.60
2022-10-01T06:55:31.095Z,2.92
2022-10-01T06:58:02.504Z,2.60
2022-10-01T07:00:30.125Z,2.78
2022-10-01T07:02:56.802Z,2.90
2022-10-01T07:05:24.057Z,2.75
2022-10-01T07:07:50.654Z,3.10
2022-10-01T07:10:19.904Z,2.70
2022-10-01T07:12:49.000Z,2.70
2022-10-01T07:15:15.943Z,2.50
2022-10-01T07:17:43.969Z,3.12
2022-10-01T07:20:11.983Z,2.58
2022-10-01T07:22:38.731Z,2.53
2022-10-01T07:25:05.772Z,2.75
2022-10-01T07:27:32.314Z,2.60
2022-10-01T07:29:59.008Z,2.37
2022-10-01T07:32:25.942Z,2.60
2022-10-01T07:34:52.506Z,2.87
2022-10-01T07:37:19.095Z,2.50
2022-10-01T07:39:45.712Z,2.83
2022-10-01T07:42:12.326Z,2.40
2022-10-01T07:44:38.879Z,2.33
2022-10-01T07:47:05.423Z,2.50
2022-10-01T07:49:32.071Z,2.97
2022-10-01T07:51:59.132Z,2.85
2022-10-01T07:54:25.982Z,2.95
2022-10-01T07:56:58.078Z,2.53
2022-10-01T07:59:26.855Z,2.53
2022-10-01T08:01:53.913Z,2.35
2022-10-01T08:04:39.824Z,2.95
2022-10-01T08:07:09.819Z,2.53
2022-10-01T08:09:36.459Z,2.42
2022-10-01T08:12:03.134Z,2.62
2022-10-01T08:14:30.434Z,2.60
2022-10-01T08:16:57.202Z,2.92
2022-10-01T08:19:24.560Z,2.35
2022-10-01T08:21:51.162Z,3.05
2022-10-01T08:24:17.967Z,2.47
2022-10-01T08:26:44.666Z,3.00
2022-10-01T08:29:16.203Z,2.90
2022-10-01T08:31:43.569Z,2.92
2022-10-01T08:34:10.156Z,2.83
2022-10-01T08:36:37.870Z,2.67
2022-10-01T08:39:04.451Z,3.37
2022-10-01T08:41:37.074Z,2.78
2022-10-01T08:44:04.473Z,2.80
2022-10-01T08:46:32.836Z,2.67
2022-10-01T08:49:17.623Z,2.40
2022-10-01T08:51:56.118Z,2.45
2022-10-01T08:54:39.342Z,2.95
2022-10-01T08:57:11.270Z,2.87
2022-10-01T08:59:44.476Z,2.40
2022-10-01T09:02:35.252Z,2.55
2022-10-01T09:05:04.423Z,2.87
2022-10-01T09:08:01.947Z,2.60
2022-10-01T09:10:53.391Z,2.75
2022-10-01T09:13:41.343Z,2.92
2022-10-01T09:16:16.907Z,2.83
2022-10-01T09:19:22.293Z,3.25
2022-10-01T09:22:07.831Z,3.50
2022-10-01T09:24:40.680Z,2.83
2022-10-01T09:27:15.476Z,3.53
2022-10-01T09:29:54.807Z,3.12
2022-10-01T09:32:23.466Z,3.20
2022-10-01T09:34:50.016Z,3.33
2022-10-01T09:37:35.483Z,3.03
2022-10-01T09:40:12.838Z,3.07
2022-10-01T09:42:39.545Z,2.90
2022-10-01T09:45:06.922Z,3.62
2022-10-01T09:47:34.255Z,3.22
2022-10-01T09:50:00.818Z,2.90
2022-10-01T09:52:31.506Z,3.40
2022-10-01T09:55:05.729Z,3.62
2022-10-01T09:57:40.470Z,3.65
2022-10-01T10:00:12.864Z,3.22
2022-10-01T10:02:48.788Z,3.10
2022-10-01T10:05:23.104Z,3.40
2022-10-01T10:07:52.203Z,3.72
2022-10-01T10:10:41.452Z,3.50
2022-10-01T10:13:10.901Z,3.55
2022-10-01T10:15:58.739Z,3.75
2022-10-01T10:18:35.460Z,3.47
2022-10-01T10:21:03.539Z,3.33
2022-10-01T10:23:31.335Z,3.25
2022-10-01T10:26:02.875Z,3.62
2022-10-01T10:28:43.356Z,3.15
2022-10-01T10:31:15.364Z,3.42
2022-10-01T10:33:51.175Z,3.92
2022-10-01T10:36:19.682Z,4.00
2022-10-01T10:38:47.935Z,3.75
2022-10-01T10:41:16.800Z,3.80
2022-10-01T10:43:44.118Z,4.60
2022-10-01T10:46:10.737Z,3.97
2022-10-01T10:48:45.043Z,3.90
2022-10-01T10:51:11.603Z,3.67
2022-10-01T10:53:46.359Z,4.40
2022-10-01T10:56:21.936Z,4.10
2022-10-01T10:58:49.189Z,3.97
2022-10-01T11:01:18.703Z,4.22
2022-10-01T11:03:49.892Z,3.25
2022-10-01T11:06:20.937Z,4.00
2022-10-01T11:08:57.236Z,3.95
2022-10-01T11:11:34.269Z,4.37
2022-10-01T11:14:23.772Z,3.85
2022-10-01T11:17:09.795Z,4.07
2022-10-01T11:20:10.734Z,4.37
2022-10-01T11:22:48.442Z,4.25
2022-10-01T11:26:03.075Z,3.95
2022-10-01T11:28:37.215Z,4.03
2022-10-01T11:31:24.820Z,3.78
2022-10-01T11:34:20.695Z,4.25
2022-10-01T11:36:56.043Z,4.03
2022-10-01T11:39:23.383Z,4.20
2022-10-01T11:41:55.093Z,4.10
2022-10-01T11:44:26.927Z,4.20
2022-10-01T11:46:59.066Z,4.07
2022-10-01T11:49:50.687Z,3.80
2022-10-01T11:52:39.207Z,3.53
2022-10-01T11:55:41.502Z,3.58
2022-10-01T11:58:34.961Z,3.42
2022-10-01T12:01:17.047Z,3.40
2022-10-01T12:03:56.729Z,3.70
2022-10-01T12:06:26.802Z,3.75
2022-10-01T12:09:16.833Z,3.25
2022-10-01T12:11:46.502Z,3.65
2022-10-01T12:14:16.833Z,3.17
2022-10-01T12:16:58.374Z,3.53
2022-10-01T12:19:30.057Z,3.00
2022-10-01T12:22:25.057Z,3.55
2022-10-01T12:24:51.898Z,2.95
2022-10-01T12:27:42.489Z,3.00
2022-10-01T12:30:11.009Z,3.80
2022-10-01T12:32:43.867Z,2.85
2022-10-01T12:35:18.531Z,3.22
2022-10-01T12:37:58.327Z,3.12
2022-10-01T12:40:31.554Z,3.22
2022-10-01T12:43:06.372Z,3.00
2022-10-01T12:46:02.563Z,3.08
2022-10-01T12:48:45.003Z,2.70
2022-10-01T12:51:18.395Z,3.03
2022-10-01T12:53:50.121Z,3.08
2022-10-01T12:56:28.817Z,2.72
2022-10-01T12:59:14.946Z,3.22
2022-10-01T13:01:46.705Z,2.80
2022-10-01T13:04:50.764Z,3.00
2022-10-01T13:07:52.618Z,2.85
2022-10-01T13:10:51.415Z,2.78
2022-10-01T13:13:32.958Z,2.70
2022-10-01T13:16:05.450Z,2.80
2022-10-01T13:18:46.782Z,2.58
2022-10-01T13:21:36.950Z,3.00
2022-10-01T13:24:17.938Z,2.60
2022-10-01T13:26:44.364Z,3.40
2022-10-01T13:29:10.804Z,3.00
2022-10-01T13:31:38.687Z,2.95
2022-10-01T13:34:26.233Z,2.87
2022-10-01T13:36:52.815Z,2.65
2022-10-01T13:39:28.972Z,2.47
2022-10-01T13:41:58.012Z,2.83
2022-10-01T13:44:33.036Z,2.55
2022-10-01T13:47:06.145Z,2.83
2022-10-01T13:49:34.125Z,2.70
2022-10-01T13:52:02.266Z,3.33
2022-10-01T13:54:42.865Z,2.72
2022-10-01T13:57:36.028Z,2.72
2022-10-01T14:00:17.181Z,2.70
2022-10-01T14:02:45.273Z,2.53
2022-10-01T14:05:17.904Z,2.58
2022-10-01T14:07:45.109Z,2.25
2022-10-01T14:10:13.374Z,2.47
2022-10-01T14:12:58.640Z,3.12
2022-10-01T14:16:00.163Z,2.83
2022-10-01T14:18:36.718Z,2.40
2022-10-01T14:21:25.804Z,2.75
2022-10-01T14:24:16.596Z,2.72
2022-10-01T14:26:47.336Z,2.60
2022-10-01T14:29:41.640Z,3.40
2022-10-01T14:32:40.282Z,2.60
2022-10-01T14:35:20.943Z,2.67
2022-10-01T14:37:47.540Z,2.67
2022-10-01T14:40:22.428Z,2.97
2022-10-01T14:43:02.060Z,2.92
2022-10-01T14:45:28.853Z,2.75
2022-10-01T14:48:05.776Z,3.10
2022-10-01T14:50:36.767Z,2.97
2022-10-01T14:53:03.508Z,2.80
2022-10-01T14:55:30.105Z,2.80
2022-10-01T14:57:56.878Z,3.03
2022-10-01T15:00:27.832Z,3.12
2022-10-01T15:03:15.635Z,3.05
2022-10-01T15:05:42.846Z,2.80
2022-10-01T15:08:13.474Z,3.10
2022-10-01T15:11:01.373Z,2.90
2022-10-01T15:13:38.690Z,3.40
2022-10-01T15:16:05.805Z,3.30
2022-10-01T15:18:32.647Z,3.87
2022-10-01T15:21:04.711Z,3.42
2022-10-01T15:23:33.353Z,3.53
2022-10-01T15:26:00.583Z,3.45
2022-10-01T15:28:33.687Z,3.28
2022-10-01T15:31:05.508Z,3.50
2022-10-01T15:33:40.587Z,3.40
2022-10-01T15:36:18.844Z,3.40
2022-10-01T15:38:45.900Z,2.92
2022-10-01T15:41:32.567Z,3.33
2022-10-01T15:44:02.526Z,3.55
2022-10-01T15:46:31.214Z,3.58
2022-10-01T15:49:18.042Z,3.58
2022-10-01T15:52:24.081Z,3.20
2022-10-01T15:54:57.742Z,2.87
2022-10-01T15:57:24.411Z,3.28
2022-10-01T15:59:54.201Z,2.97
2022-10-01T16:02:26.359Z,3.30
2022-10-01T16:04:56.032Z,3.08
2022-10-01T16:07:27.471Z,3.30
2022-10-01T16:10:13.272Z,3.25
2022-10-01T16:12:41.934Z,2.92
2022-10-01T16:15:43.791Z,3.20
2022-10-01T16:18:24.281Z,3.17
2022-10-01T16:20:56.056Z,2.85
2022-10-01T16:23:40.968Z,3.08
2022-10-01T16:26:27.419Z,3.58
2022-10-01T16:28:58.133Z,3.00
2022-10-01T16:31:28.696Z,2.92
2022-10-01T16:33:55.271Z,2.67
2022-10-01T16:36:24.245Z,2.80
2022-10-01T16:38:51.144Z,2.75
2022-10-01T16:41:22.436Z,3.12
2022-10-01T16:43:52.817Z,3.17
2022-10-01T16:46:19.452Z,2.65
2022-10-01T16:48:47.318Z,2.75
2022-10-01T16:51:13.927Z,2.83
2022-10-01T16:53:42.804Z,2.65
2022-10-01T16:56:10.836Z,3.10
2022-10-01T16:58:40.904Z,2.83
2022-10-01T17:01:08.644Z,2.70
2022-10-01T17:03:35.727Z,2.58
2022-10-01T17:06:02.765Z,2.87
2022-10-01T17:08:29.342Z,2.80
2022-10-01T17:10:58.718Z,2.70
2022-10-01T17:13:26.534Z,2.58
2022-10-01T17:15:53.336Z,2.55
2022-10-01T17:18:20.201Z,2.53
2022-10-01T17:20:46.767Z,2.87
2022-10-01T17:23:14.601Z,2.45
2022-10-01T17:25:41.411Z,2.28
2022-10-01T17:28:13.895Z,2.65
2022-10-01T17:30:44.258Z,2.30
2022-10-01T17:33:12.148Z,2.28
2022-10-01T17:35:45.850Z,2.28
2022-10-01T17:38:12.564Z,2.08
2022-10-01T17:40:41.221Z,2.50
2022-10-01T17:43:09.346Z,2.53
2022-10-01T17:45:35.989Z,2.35
2022-10-01T17:48:02.640Z,2.42
2022-10-01T17:50:29.312Z,2.20
2022-10-01T17:52:57.524Z,2.10
2022-10-01T17:55:27.367Z,2.15
2022-10-01T17:57:54.059Z,2.22
2022-10-01T18:00:20.651Z,2.10
2022-10-01T18:02:47.281Z,2.30
2022-10-01T18:05:19.608Z,2.50
2022-10-01T18:07:46.164Z,2.12
2022-10-01T18:10:13.036Z,2.20
2022-10-01T18:12:39.784Z,2.15
2022-10-01T18:15:06.820Z,2.30
2022-10-01T18:17:33.626Z,2.20
2022-10-01T18:20:01.552Z,2.30
2022-10-01T18:22:28.354Z,2.10
2022-10-01T18:24:55.128Z,2.08
2022-10-01T18:27:24.398Z,2.30
2022-10-01T18:29:51.107Z,2.30
2022-10-01T18:32:25.352Z,2.35
2022-10-01T18:35:01.757Z,2.65
2022-10-01T18:37:36.294Z,2.45
2022-10-01T18:40:41.878Z,2.20
2022-10-01T18:43:11.439Z,2.37
2022-10-01T18:45:53.251Z,2.55
2022-10-01T18:48:24.586Z,2.33
2022-10-01T18:51:12.872Z,2.42
2022-10-01T18:54:17.819Z,2.20
2022-10-01T18:57:05.079Z,2.33
2022-10-01T18:59:57.735Z,2.28
2022-10-01T19:02:55.012Z,2.37
2022-10-01T19:05:33.555Z,2.50
2022-10-01T19:08:29.629Z,2.50
2022-10-01T19:11:21.821Z,2.42
2022-10-01T19:14:06.598Z,3.00
2022-10-01T19:16:54.020Z,2.67
2022-10-01T19:19:26.489Z,2.80
2022-10-01T19:22:00.540Z,2.97
2022-10-01T19:24:27.076Z,2.75
2022-10-01T19:27:09.940Z,3.00
2022-10-01T19:29:43.084Z,2.90
2022-10-01T19:32:15.950Z,2.83
2022-10-01T19:35:02.250Z,2.67
2022-10-01T19:39:58.042Z,2.75
2022-10-01T19:42:28.782Z,2.80
2022-10-01T19:45:05.936Z,2.90
2022-10-01T19:47:48.223Z,3.03
2022-10-01T19:50:25.043Z,2.50
2022-10-01T19:52:55.404Z,3.05
2022-10-01T19:55:23.096Z,2.53
2022-10-01T19:57:49.772Z,2.40
2022-10-01T20:00:19.610Z,2.62
2022-10-01T20:02:54.531Z,2.60
2022-10-01T20:05:26.099Z,2.12
2022-10-01T20:08:05.363Z,2.20
2022-10-01T20:10:56.883Z,1.90
2022-10-01T20:13:48.200Z,2.30
2022-10-01T20:16:28.182Z,1.77
2022-10-01T20:19:16.164Z,2.05
2022-10-01T20:21:48.564Z,1.90
2022-10-01T20:24:18.922Z,2.03
2022-10-01T20:27:13.415Z,2.30
2022-10-01T20:29:54.430Z,2.05
2022-10-01T20:32:36.040Z,2.20
2022-10-01T20:35:26.287Z,1.73
2022-10-01T20:38:21.020Z,1.75
2022-10-01T20:40:55.444Z,1.92
2022-10-01T20:43:33.295Z,2.10
2022-10-01T20:46:13.320Z,1.90
2022-10-01T20:48:43.712Z,1.83
2022-10-01T20:51:15.446Z,1.98
2022-10-01T20:53:54.223Z,2.03
2022-10-01T20:56:20.644Z,1.87
2022-10-01T20:58:54.575Z,1.90
2022-10-01T21:01:26.285Z,2.20
2022-10-01T21:04:01.444Z,2.20
2022-10-01T21:06:39.300Z,2.37
2022-10-01T21:09:08.975Z,2.05
2022-10-01T21:11:41.704Z,1.70
2022-10-01T21:14:28.150Z,1.87
2022-10-01T21:16:54.670Z,1.58
2022-10-01T21:19:26.196Z,1.83
2022-10-01T21:21:58.128Z,1.85
2022-10-01T21:24:27.627Z,1.90
2022-10-01T21:27:14.496Z,1.70
2022-10-01T21:30:00.752Z,1.83
2022-10-01T21:33:06.535Z,1.67
2022-10-01T21:35:51.961Z,1.87
2022-10-01T21:38:26.005Z,1.90
2022-10-01T21:40:54.735Z,1.80
2022-10-01T21:43:56.474Z,1.55
2022-10-01T21:46:39.174Z,1.40
2022-10-01T21:49:26.752Z,1.55
2022-10-01T21:52:05.540Z,1.92
2022-10-01T21:54:49.504Z,1.50
2022-10-01T21:57:31.487Z,1.52
2022-10-01T22:00:21.372Z,1.80
2022-10-01T22:03:03.588Z,1.90
2022-10-01T22:05:39.018Z,1.83
2022-10-01T22:08:15.008Z,1.50
2022-10-01T22:10:44.607Z,1.65
2022-10-01T22:13:22.221Z,1.42
2022-10-01T22:15:52.095Z,1.80
2022-10-01T22:18:41.264Z,1.87
2022-10-01T22:21:11.541Z,1.50
2022-10-01T22:23:40.088Z,1.55
2022-10-01T22:26:15.397Z,1.60
2022-10-01T22:28:44.949Z,1.52
2022-10-01T22:31:15.707Z,1.40
2022-10-01T22:33:46.641Z,1.60
2022-10-01T22:36:34.071Z,1.35
2022-10-01T22:39:03.864Z,1.60
2022-10-01T22:41:34.951Z,1.60
2022-10-01T22:44:02.893Z,1.50
2022-10-01T22:46:48.619Z,1.45
2022-10-01T22:49:15.046Z,1.10
2022-10-01T22:52:00.026Z,1.30
2022-10-01T22:54:51.055Z,1.20
2022-10-01T22:57:36.351Z,1.27
2022-10-01T23:00:09.572Z,1.23
2022-10-01T23:02:39.810Z,1.48
2022-10-01T23:05:19.301Z,1.15
2022-10-01T23:08:12.660Z,1.30
2022-10-01T23:10:50.474Z,1.40
2022-10-01T23:13:25.755Z,1.35
2022-10-01T23:15:58.708Z,1.23
2022-10-01T23:18:35.008Z,1.02
2022-10-01T23:21:32.656Z,1.30
2022-10-01T23:24:18.508Z,0.93
2022-10-01T23:27:36.601Z,1.33
2022-10-01T23:30:14.310Z,1.00
2022-10-01T23:33:03.224Z,1.17
2022-10-01T23:35:45.183Z,1.20
2022-10-01T23:38:23.458Z,1.02
2022-10-01T23:40:54.573Z,1.05
2022-10-01T23:43:25.649Z,1.00
2022-10-01T23:46:02.793Z,1.08
2022-10-01T23:48:44.566Z,1.12
2022-10-01T23:51:20.319Z,1.15
2022-10-01T23:54:03.668Z,0.93
2022-10-01T23:56:50.437Z,1.00
2022-10-01T23:59:23.289Z,1.10
