createdAt,value
2022-10-18T00:00:31.170Z,99.9
2022-10-18T00:02:34.291Z,99.9
2022-10-18T00:04:40.283Z,99.9
2022-10-18T00:10:49.344Z,99.9
2022-10-18T00:12:52.400Z,99.9
2022-10-18T00:14:55.406Z,99.9
2022-10-18T00:19:04.533Z,99.9
2022-10-18T00:21:07.554Z,99.9
2022-10-18T00:25:13.587Z,99.9
2022-10-18T00:27:16.605Z,99.9
2022-10-18T00:29:19.602Z,99.9
2022-10-18T00:31:22.619Z,99.9
2022-10-18T00:33:28.738Z,99.9
2022-10-18T00:35:31.753Z,99.9
2022-10-18T00:37:34.793Z,99.9
2022-10-18T00:39:37.798Z,99.9
2022-10-18T00:41:40.801Z,99.9
2022-10-18T00:43:43.811Z,99.9
2022-10-18T00:45:46.820Z,99.9
2022-10-18T00:47:52.934Z,99.9
2022-10-18T00:49:55.943Z,99.9
2022-10-18T00:51:58.996Z,99.9
2022-10-18T00:54:28.458Z,99.9
2022-10-18T00:56:31.459Z,99.9
2022-10-18T00:58:34.490Z,99.9
2022-10-18T01:00:40.618Z,99.9
2022-10-18T01:02:43.637Z,99.9
2022-10-18T01:04:46.642Z,99.9
2022-10-18T01:06:49.700Z,99.9
2022-10-18T01:08:52.659Z,99.9
2022-10-18T01:15:04.811Z,99.9
2022-10-18T01:17:07.825Z,99.9
2022-10-18T01:19:10.836Z,99.9
2022-10-18T01:27:22.879Z,99.9
2022-10-18T01:29:28.991Z,99.9
2022-10-18T01:31:32.003Z,99.9
2022-10-18T01:33:35.044Z,99.9
2022-10-18T01:35:38.025Z,99.9
2022-10-18T01:37:41.060Z,99.9
2022-10-18T01:39:44.059Z,99.9
2022-10-18T01:41:47.079Z,99.9
2022-10-18T01:43:53.213Z,99.9
2022-10-18T01:45:56.230Z,99.9
2022-10-18T01:47:59.242Z,99.9
2022-10-18T01:49:02.296Z,99.9
2022-10-18T01:51:05.309Z,99.9
2022-10-18T01:53:08.345Z,99.9
2022-10-18T01:55:11.333Z,99.9
2022-10-18T01:57:17.490Z,99.9
2022-10-18T01:59:20.491Z,99.9
2022-10-18T02:01:23.531Z,99.9
2022-10-18T02:03:26.548Z,99.9
2022-10-18T02:05:29.544Z,99.9
2022-10-18T02:07:32.573Z,99.9
2022-10-18T02:09:35.584Z,99.9
2022-10-18T02:11:41.732Z,99.9
2022-10-18T02:13:44.731Z,99.9
2022-10-18T02:15:47.769Z,99.9
2022-10-18T02:17:50.768Z,99.9
2022-10-18T02:19:53.771Z,99.9
2022-10-18T02:21:56.816Z,99.9
2022-10-18T02:24:01.379Z,99.9
2022-10-18T02:26:07.463Z,99.9
2022-10-18T02:28:10.540Z,99.9
2022-10-18T02:30:13.488Z,99.9
2022-10-18T02:34:19.529Z,99.9
2022-10-18T02:36:22.562Z,99.9
2022-10-18T02:38:25.572Z,99.9
2022-10-18T02:40:31.693Z,99.9
2022-10-18T02:42:34.716Z,99.9
2022-10-18T02:45:40.807Z,99.9
2022-10-18T02:47:44.055Z,99.9
2022-10-18T02:49:46.835Z,99.9
2022-10-18T02:53:55.995Z,99.9
2022-10-18T02:55:59.032Z,99.9
2022-10-18T02:58:02.047Z,99.9
2022-10-18T03:00:05.065Z,99.9
2022-10-18T03:02:08.061Z,99.9
2022-10-18T03:04:11.076Z,99.9
2022-10-18T03:06:14.098Z,99.9
2022-10-18T03:08:20.251Z,99.9
2022-10-18T03:10:23.238Z,99.9
2022-10-18T03:12:26.266Z,99.9
2022-10-18T03:14:29.274Z,99.9
2022-10-18T03:16:32.305Z,99.9
2022-10-18T03:18:35.329Z,99.9
2022-10-18T03:26:50.926Z,99.9
2022-10-18T03:28:54.153Z,99.9
2022-10-18T03:35:03.427Z,99.9
2022-10-18T03:39:12.798Z,99.9
2022-10-18T03:41:15.913Z,99.9
2022-10-18T03:44:22.206Z,99.9
2022-10-18T03:46:25.321Z,99.9
2022-10-18T03:50:34.676Z,99.9
2022-10-18T03:52:37.691Z,99.9
2022-10-18T03:54:40.818Z,99.9
2022-10-18T03:56:43.915Z,99.9
2022-10-18T03:58:46.944Z,99.9
2022-10-18T04:00:50.060Z,99.9
2022-10-18T04:02:55.049Z,99.9
2022-10-18T04:04:59.560Z,99.9
2022-10-18T04:07:02.668Z,99.9
2022-10-18T04:09:09.354Z,99.9
2022-10-18T04:13:11.942Z,99.9
2022-10-18T04:15:15.059Z,99.9
2022-10-18T04:17:18.179Z,99.9
2022-10-18T04:19:24.515Z,99.9
2022-10-18T04:21:27.642Z,99.9
2022-10-18T04:23:32.745Z,99.9
2022-10-18T04:25:33.972Z,99.9
2022-10-18T04:27:36.933Z,99.9
2022-10-18T04:29:39.922Z,99.9
2022-10-18T04:31:43.039Z,99.9
2022-10-18T04:33:49.325Z,99.9
2022-10-18T04:35:52.411Z,99.9
2022-10-18T04:37:55.527Z,99.9
2022-10-18T04:40:25.159Z,99.9
2022-10-18T04:44:31.295Z,99.9
2022-10-18T04:46:37.642Z,99.9
2022-10-18T04:48:40.759Z,99.9
2022-10-18T04:50:43.903Z,99.9
2022-10-18T04:56:53.254Z,99.9
2022-10-18T05:01:02.755Z,99.9
2022-10-18T05:03:05.881Z,99.9
2022-10-18T05:07:12.139Z,99.9
2022-10-18T05:09:15.249Z,99.9
2022-10-18T05:11:18.392Z,99.9
2022-10-18T05:13:21.498Z,99.9
2022-10-18T05:15:27.853Z,99.9
2022-10-18T05:17:30.958Z,99.9
2022-10-18T05:19:34.099Z,99.9
2022-10-18T05:21:37.216Z,99.9
2022-10-18T05:23:40.408Z,99.9
2022-10-18T05:25:43.447Z,99.9
2022-10-18T05:27:46.604Z,99.9
2022-10-18T05:29:52.935Z,99.9
2022-10-18T05:31:56.047Z,99.9
2022-10-18T05:33:59.203Z,99.9
2022-10-18T05:35:02.374Z,99.9
2022-10-18T05:39:08.611Z,99.9
2022-10-18T05:41:11.736Z,99.9
2022-10-18T05:43:18.075Z,99.9
2022-10-18T05:45:21.211Z,99.9
2022-10-18T05:47:24.402Z,99.9
2022-10-18T05:49:27.466Z,99.9
2022-10-18T05:51:30.594Z,99.9
2022-10-18T05:53:37.770Z,99.9
2022-10-18T05:55:36.841Z,99.9
2022-10-18T05:57:43.155Z,99.9
2022-10-18T05:59:46.280Z,99.9
2022-10-18T06:01:49.424Z,99.9
2022-10-18T06:03:52.546Z,99.9
2022-10-18T06:05:55.665Z,99.9
2022-10-18T06:07:58.801Z,99.9
2022-10-18T06:10:01.964Z,99.9
2022-10-18T06:12:08.272Z,99.9
2022-10-18T06:14:11.375Z,99.9
2022-10-18T06:16:14.556Z,99.9
2022-10-18T06:18:17.637Z,99.9
2022-10-18T06:20:20.746Z,99.9
2022-10-18T06:26:33.324Z,99.9
2022-10-18T06:28:36.538Z,99.9
2022-10-18T06:30:39.577Z,99.9
2022-10-18T06:31:42.743Z,99.9
2022-10-18T06:33:45.863Z,99.9
2022-10-18T06:35:48.977Z,99.9
2022-10-18T06:37:52.125Z,99.9
2022-10-18T06:39:58.439Z,99.9
2022-10-18T06:42:01.555Z,99.9
2022-10-18T06:44:04.698Z,99.9
2022-10-18T06:46:07.849Z,99.9
2022-10-18T06:50:14.064Z,99.9
2022-10-18T06:54:23.530Z,99.9
2022-10-18T06:56:26.669Z,99.9
2022-10-18T06:58:29.766Z,99.9
2022-10-18T07:00:32.895Z,99.9
2022-10-18T07:02:36.010Z,99.9
2022-10-18T07:04:39.137Z,99.9
2022-10-18T07:06:42.267Z,99.9
2022-10-18T07:08:48.595Z,99.9
2022-10-18T07:10:51.705Z,99.9
2022-10-18T07:13:08.019Z,99.9
2022-10-18T07:14:57.914Z,99.9
2022-10-18T07:17:01.032Z,99.9
2022-10-18T07:19:04.160Z,99.9
2022-10-18T07:21:07.265Z,99.9
2022-10-18T07:23:13.615Z,99.9
2022-10-18T07:25:16.713Z,99.9
2022-10-18T07:27:19.816Z,99.9
2022-10-18T07:28:22.985Z,99.9
2022-10-18T07:30:26.159Z,99.9
2022-10-18T07:32:29.236Z,99.9
2022-10-18T07:34:32.348Z,99.9
2022-10-18T07:36:38.718Z,99.9
2022-10-18T07:38:41.792Z,99.9
2022-10-18T07:42:47.997Z,99.9
2022-10-18T07:44:51.125Z,99.9
2022-10-18T07:46:54.254Z,99.9
2022-10-18T07:48:57.356Z,99.9
2022-10-18T07:51:03.614Z,99.9
2022-10-18T07:53:06.628Z,99.9
2022-10-18T07:55:09.645Z,99.9
2022-10-18T07:57:12.662Z,99.9
2022-10-18T07:59:15.689Z,99.9
2022-10-18T08:01:18.778Z,99.9
2022-10-18T08:03:21.721Z,99.9
2022-10-18T08:05:27.945Z,99.9
2022-10-18T08:07:31.311Z,99.9
2022-10-18T08:09:33.881Z,99.9
2022-10-18T08:13:39.912Z,99.9
2022-10-18T08:15:42.903Z,99.9
2022-10-18T08:17:45.886Z,99.9
2022-10-18T08:26:16.974Z,99.9
2022-10-18T08:28:19.974Z,99.9
2022-10-18T08:30:22.984Z,99.9
2022-10-18T08:32:29.230Z,99.9
2022-10-18T08:34:32.134Z,99.9
2022-10-18T08:36:35.011Z,99.9
2022-10-18T08:38:38.006Z,99.9
2022-10-18T08:40:41.004Z,99.9
2022-10-18T08:42:43.946Z,99.9
2022-10-18T08:44:46.922Z,99.9
2022-10-18T08:46:53.016Z,99.9
2022-10-18T08:48:55.981Z,99.9
2022-10-18T08:50:58.965Z,99.9
2022-10-18T08:53:01.945Z,99.9
2022-10-18T08:55:04.906Z,99.9
2022-10-18T08:57:07.857Z,99.9
2022-10-18T08:59:10.848Z,99.9
2022-10-18T09:01:16.936Z,99.9
2022-10-18T09:03:20.059Z,99.9
2022-10-18T09:05:22.900Z,99.9
2022-10-18T09:07:25.881Z,99.9
2022-10-18T09:09:28.847Z,99.9
2022-10-18T09:11:31.809Z,99.9
2022-10-18T09:13:34.782Z,99.9
2022-10-18T09:15:40.874Z,99.9
2022-10-18T09:17:43.907Z,99.9
2022-10-18T09:20:49.885Z,99.9
2022-10-18T09:22:52.864Z,99.9
2022-10-18T09:24:55.840Z,99.9
2022-10-18T09:26:58.833Z,99.9
2022-10-18T09:29:04.990Z,99.9
2022-10-18T09:31:07.901Z,99.9
2022-10-18T09:33:10.885Z,99.9
2022-10-18T09:35:13.874Z,99.9
2022-10-18T09:37:16.896Z,99.9
2022-10-18T09:39:19.885Z,99.9
2022-10-18T09:41:22.862Z,99.9
2022-10-18T09:43:28.973Z,99.9
2022-10-18T09:45:31.947Z,99.9
2022-10-18T09:47:35.024Z,99.9
2022-10-18T09:49:37.928Z,99.9
2022-10-18T09:51:40.904Z,99.9
2022-10-18T09:53:43.911Z,99.9
2022-10-18T09:55:46.905Z,99.9
2022-10-18T09:57:52.993Z,99.9
2022-10-18T10:01:58.959Z,99.9
2022-10-18T10:04:01.942Z,93.1
2022-10-18T10:06:04.922Z,92.3
2022-10-18T10:08:07.879Z,92.6
2022-10-18T10:10:10.825Z,92.5
2022-10-18T10:12:16.913Z,81.4
2022-10-18T10:14:19.878Z,91.4
2022-10-18T10:16:22.817Z,90.5
2022-10-18T10:17:25.851Z,86.7
2022-10-18T10:19:28.783Z,93.7
2022-10-18T10:21:31.719Z,94.3
2022-10-18T10:23:34.658Z,88.9
2022-10-18T10:25:40.755Z,98.4
2022-10-18T10:27:43.676Z,98.5
2022-10-18T10:29:46.656Z,92.1
2022-10-18T10:31:49.524Z,92.6
2022-10-18T10:33:52.456Z,84
2022-10-18T10:35:55.381Z,88.5
2022-10-18T10:37:58.303Z,94.6
2022-10-18T10:40:17.677Z,95.2
2022-10-18T10:42:09.367Z,95
2022-10-18T10:44:10.183Z,95.3
2022-10-18T10:46:13.226Z,98.2
2022-10-18T10:48:16.015Z,98.6
2022-10-18T10:50:18.916Z,98.8
2022-10-18T10:52:27.373Z,99.4
2022-10-18T10:54:27.853Z,99.6
2022-10-18T10:56:30.764Z,99.9
2022-10-18T10:58:33.636Z,99.9
2022-10-18T11:00:36.547Z,99.9
2022-10-18T11:02:39.533Z,99.9
2022-10-18T11:14:21.039Z,99.9
2022-10-18T11:16:02.881Z,99.9
2022-10-18T11:18:05.774Z,99.9
2022-10-18T11:20:08.674Z,86.6
2022-10-18T11:22:14.661Z,66.8
2022-10-18T11:24:17.529Z,70.8
2022-10-18T11:26:20.408Z,74.3
2022-10-18T11:28:23.302Z,66.6
2022-10-18T11:30:26.143Z,71.9
2022-10-18T11:32:29.337Z,72.8
2022-10-18T11:34:31.875Z,76.3
2022-10-18T11:36:40.364Z,76.6
2022-10-18T11:38:40.831Z,77.1
2022-10-18T11:40:43.684Z,78.4
2022-10-18T11:42:46.498Z,87.5
2022-10-18T11:44:49.384Z,87.8
2022-10-18T11:51:01.131Z,74.5
2022-10-18T11:57:09.704Z,90.6
2022-10-18T11:59:12.573Z,91.2
2022-10-18T12:01:15.434Z,91.3
2022-10-18T12:03:18.310Z,92.9
2022-10-18T12:05:24.969Z,92.8
2022-10-18T12:07:31.619Z,91.3
2022-10-18T12:09:30.037Z,91.2
2022-10-18T12:11:59.156Z,94.6
2022-10-18T12:14:02.004Z,95
2022-10-18T12:16:04.903Z,95.8
2022-10-18T12:18:10.865Z,77.5
2022-10-18T12:20:13.696Z,89.2
2022-10-18T12:22:16.552Z,88.6
2022-10-18T12:24:19.438Z,89
2022-10-18T12:26:22.264Z,97.9
2022-10-18T12:28:25.151Z,98.2
2022-10-18T12:30:27.920Z,97.2
2022-10-18T12:32:34.263Z,75.1
2022-10-18T12:34:36.909Z,65.8
2022-10-18T12:36:39.625Z,74.8
2022-10-18T12:38:42.457Z,66.5
2022-10-18T12:40:45.299Z,64.9
2022-10-18T12:42:48.137Z,55.1
2022-10-18T12:44:50.977Z,54.3
2022-10-18T12:46:56.975Z,54.1
2022-10-18T12:48:59.807Z,53.7
2022-10-18T12:55:08.308Z,51.9
2022-10-18T12:57:11.142Z,51
2022-10-18T13:01:20.033Z,50.8
2022-10-18T13:05:41.086Z,52.6
2022-10-18T13:06:28.623Z,52.5
2022-10-18T13:08:31.468Z,52.2
2022-10-18T13:10:34.302Z,58.7
2022-10-18T13:12:37.117Z,66.6
2022-10-18T13:14:53.373Z,74.6
2022-10-18T13:16:45.899Z,74.6
2022-10-18T13:18:48.733Z,60.8
2022-10-18T13:20:51.560Z,59.5
2022-10-18T13:22:54.380Z,57.1
2022-10-18T13:31:08.787Z,57.1
2022-10-18T13:33:11.599Z,57
2022-10-18T13:35:14.379Z,57.4
2022-10-18T13:37:17.185Z,57.3
2022-10-18T13:39:19.977Z,57.7
2022-10-18T13:43:28.746Z,59.2
2022-10-18T13:45:31.535Z,59.1
2022-10-18T13:47:34.353Z,62.5
2022-10-18T13:49:37.158Z,62.7
2022-10-18T13:51:39.969Z,62.6
2022-10-18T13:53:42.788Z,62.5
2022-10-18T13:55:45.587Z,68.3
2022-10-18T13:57:51.583Z,99.8
2022-10-18T13:59:54.404Z,99.8
2022-10-18T14:01:57.313Z,93.7
2022-10-18T14:03:00.501Z,92.5
2022-10-18T14:05:23.195Z,91.5
2022-10-18T14:07:05.979Z,99.6
2022-10-18T14:09:19.369Z,87.3
2022-10-18T14:11:16.444Z,74.3
2022-10-18T14:13:19.289Z,81.7
2022-10-18T14:15:22.194Z,81.3
2022-10-18T14:17:25.242Z,99.6
2022-10-18T14:19:27.950Z,92.6
2022-10-18T14:21:31.513Z,99.6
2022-10-18T14:23:33.750Z,99.5
2022-10-18T14:25:39.770Z,94.2
2022-10-18T14:27:42.646Z,94.8
2022-10-18T14:29:45.616Z,84.4
2022-10-18T14:31:48.437Z,92.7
2022-10-18T14:33:54.892Z,92.9
2022-10-18T14:35:54.206Z,92.5
2022-10-18T14:37:57.097Z,95.9
2022-10-18T14:40:03.236Z,98.3
2022-10-18T14:42:05.989Z,98.5
2022-10-18T14:44:08.886Z,99.2
2022-10-18T14:46:11.760Z,99.6
2022-10-18T14:50:17.572Z,99.9
2022-10-18T14:52:22.945Z,99.9
2022-10-18T14:54:29.138Z,99.9
2022-10-18T14:56:29.391Z,99.9
2022-10-18T14:58:32.282Z,99.9
2022-10-18T14:59:35.300Z,99.9
2022-10-18T15:01:38.269Z,99.9
2022-10-18T15:03:41.148Z,91.6
2022-10-18T15:05:44.057Z,91
2022-10-18T15:07:50.109Z,80.8
2022-10-18T15:09:53.025Z,81
2022-10-18T15:11:55.939Z,76.4
2022-10-18T15:13:58.860Z,85.1
2022-10-18T15:16:01.771Z,85.3
2022-10-18T15:18:04.667Z,86.6
2022-10-18T15:20:07.694Z,87.8
2022-10-18T15:22:30.751Z,85.9
2022-10-18T15:24:16.560Z,74.8
2022-10-18T15:26:19.478Z,83.7
2022-10-18T15:28:22.416Z,85.4
2022-10-18T15:30:25.296Z,86.5
2022-10-18T15:32:28.227Z,86.2
2022-10-18T15:38:40.121Z,96.6
2022-10-18T15:44:48.907Z,98.3
2022-10-18T15:46:51.821Z,98.9
2022-10-18T15:51:00.854Z,99.6
2022-10-18T15:53:03.794Z,99.9
2022-10-18T15:59:39.032Z,99.9
2022-10-18T16:01:42.052Z,99.9
2022-10-18T16:03:48.151Z,99.9
2022-10-18T16:05:51.101Z,99.9
2022-10-18T16:09:57.081Z,99.9
2022-10-18T16:14:03.092Z,99.9
2022-10-18T16:18:12.253Z,99.9
2022-10-18T16:22:18.262Z,99.9
2022-10-18T16:24:21.299Z,99.9
2022-10-18T16:26:24.325Z,99.9
2022-10-18T16:28:27.417Z,99.9
2022-10-18T16:30:30.403Z,99.9
2022-10-18T16:32:36.545Z,99.9
2022-10-18T16:34:39.585Z,99.9
2022-10-18T16:36:42.619Z,99.9
2022-10-18T16:38:45.656Z,99.9
2022-10-18T16:40:48.704Z,99.9
2022-10-18T16:42:51.759Z,99.9
2022-10-18T16:44:54.790Z,99.9
2022-10-18T16:52:10.427Z,99.9
2022-10-18T16:54:13.585Z,99.9
2022-10-18T16:56:16.725Z,99.9
2022-10-18T16:58:19.956Z,99.9
2022-10-18T17:02:29.474Z,99.9
2022-10-18T17:04:32.540Z,99.9
2022-10-18T17:06:35.686Z,99.9
2022-10-18T17:08:38.816Z,99.9
2022-10-18T17:10:41.979Z,99.9
2022-10-18T17:12:45.127Z,99.9
2022-10-18T17:14:51.480Z,99.9
2022-10-18T17:16:57.242Z,99.9
2022-10-18T17:18:58.611Z,99.9
2022-10-18T17:21:01.781Z,99.9
2022-10-18T17:23:04.902Z,99.9
2022-10-18T17:25:08.055Z,99.9
2022-10-18T17:27:11.204Z,99.9
2022-10-18T17:29:17.676Z,99.9
2022-10-18T17:31:20.718Z,99.9
2022-10-18T17:33:23.873Z,99.9
2022-10-18T17:35:27.019Z,99.9
2022-10-18T17:37:30.275Z,99.9
2022-10-18T17:39:33.307Z,99.9
2022-10-18T17:41:36.458Z,99.9
2022-10-18T17:43:42.836Z,99.9
2022-10-18T17:45:45.973Z,99.9
2022-10-18T17:47:49.100Z,99.9
2022-10-18T17:48:52.275Z,99.9
2022-10-18T17:50:55.325Z,99.9
2022-10-18T17:52:58.353Z,99.9
2022-10-18T17:55:01.400Z,99.9
2022-10-18T17:57:07.585Z,99.9
2022-10-18T17:59:10.636Z,99.9
2022-10-18T18:01:13.678Z,99.9
2022-10-18T18:03:16.776Z,99.9
2022-10-18T18:05:19.753Z,99.9
2022-10-18T18:07:22.796Z,99.9
2022-10-18T18:09:25.933Z,99.9
2022-10-18T18:11:32.303Z,99.9
2022-10-18T18:17:56.387Z,99.9
2022-10-18T18:19:44.987Z,99.9
2022-10-18T18:23:51.191Z,99.9
2022-10-18T18:25:57.548Z,99.9
2022-10-18T18:28:05.158Z,99.9
2022-10-18T18:30:03.849Z,99.9
2022-10-18T18:32:07.017Z,99.9
2022-10-18T18:34:10.157Z,99.9
2022-10-18T18:36:13.300Z,99.9
2022-10-18T18:38:16.451Z,99.9
2022-10-18T18:40:22.798Z,99.9
2022-10-18T18:42:25.950Z,99.9
2022-10-18T18:44:29.095Z,99.9
2022-10-18T18:45:32.257Z,99.9
2022-10-18T18:47:35.395Z,99.9
2022-10-18T18:49:38.577Z,99.9
2022-10-18T18:51:41.692Z,99.9
2022-10-18T18:53:48.041Z,99.9
2022-10-18T18:55:51.179Z,99.9
2022-10-18T18:57:54.305Z,99.9
2022-10-18T18:59:57.488Z,99.9
2022-10-18T19:02:00.597Z,99.9
2022-10-18T19:04:03.705Z,99.9
2022-10-18T19:06:06.857Z,99.9
2022-10-18T19:08:13.212Z,99.9
2022-10-18T19:10:16.361Z,99.9
2022-10-18T19:12:21.279Z,99.9
2022-10-18T19:16:25.789Z,99.9
2022-10-18T19:18:28.908Z,99.9
2022-10-18T19:20:32.055Z,99.9
2022-10-18T19:22:38.400Z,99.9
2022-10-18T19:24:41.540Z,99.9
2022-10-18T19:26:44.670Z,99.9
2022-10-18T19:28:47.896Z,99.9
2022-10-18T19:30:50.967Z,99.9
2022-10-18T19:32:54.090Z,99.9
2022-10-18T19:34:57.237Z,99.9
2022-10-18T19:37:03.575Z,99.9
2022-10-18T19:39:06.709Z,99.9
2022-10-18T19:41:09.838Z,99.9
2022-10-18T19:43:39.639Z,99.9
2022-10-18T19:45:42.736Z,99.9
2022-10-18T19:47:45.876Z,99.9
2022-10-18T19:49:52.227Z,99.9
2022-10-18T19:51:55.345Z,99.9
2022-10-18T19:53:58.462Z,99.9
2022-10-18T19:56:01.593Z,99.9
2022-10-18T19:58:04.744Z,99.9
2022-10-18T20:00:09.793Z,99.9
2022-10-18T20:02:11.036Z,99.9
2022-10-18T20:04:17.475Z,99.9
2022-10-18T20:06:22.107Z,99.9
2022-10-18T20:08:25.208Z,99.9
2022-10-18T20:10:28.322Z,99.9
2022-10-18T20:12:31.883Z,99.9
2022-10-18T20:14:34.611Z,99.9
2022-10-18T20:16:37.759Z,99.9
2022-10-18T20:18:44.090Z,99.9
2022-10-18T20:20:48.229Z,99.9
2022-10-18T20:22:50.382Z,99.9
2022-10-18T20:24:53.520Z,99.9
2022-10-18T20:26:56.619Z,99.9
2022-10-18T20:28:59.926Z,99.9
2022-10-18T20:31:02.904Z,99.9
2022-10-18T20:33:09.256Z,99.9
2022-10-18T20:35:12.370Z,99.9
2022-10-18T20:38:18.693Z,99.9
2022-10-18T20:42:24.920Z,99.9
2022-10-18T20:44:28.066Z,99.9
2022-10-18T20:46:34.386Z,99.9
2022-10-18T20:48:37.501Z,99.9
2022-10-18T20:50:40.654Z,99.9
2022-10-18T20:52:43.795Z,99.9
2022-10-18T20:54:46.885Z,99.9
2022-10-18T20:56:50.025Z,99.9
2022-10-18T20:58:53.145Z,99.9
2022-10-18T21:00:59.491Z,99.9
2022-10-18T21:03:02.728Z,99.9
2022-10-18T21:05:05.756Z,99.9
2022-10-18T21:07:08.881Z,99.9
2022-10-18T21:09:11.993Z,99.9
2022-10-18T21:11:15.135Z,99.9
2022-10-18T21:13:18.263Z,99.9
2022-10-18T21:15:24.621Z,99.9
2022-10-18T21:17:27.748Z,99.9
2022-10-18T21:19:30.860Z,99.9
2022-10-18T21:21:34.130Z,99.9
2022-10-18T21:23:37.144Z,99.9
2022-10-18T21:25:40.268Z,99.9
2022-10-18T21:27:43.392Z,99.9
2022-10-18T21:29:49.720Z,99.9
2022-10-18T21:31:52.990Z,99.9
2022-10-18T21:33:55.966Z,99.9
2022-10-18T21:34:59.133Z,99.9
2022-10-18T21:39:05.391Z,99.9
2022-10-18T21:41:08.517Z,99.9
2022-10-18T21:43:14.867Z,99.9
2022-10-18T21:45:17.986Z,99.9
2022-10-18T21:47:21.128Z,99.9
2022-10-18T21:49:24.252Z,99.9
2022-10-18T21:51:27.369Z,99.9
2022-10-18T21:53:30.488Z,99.9
2022-10-18T21:55:33.631Z,99.9
2022-10-18T21:57:39.950Z,99.9
2022-10-18T21:59:43.074Z,99.9
2022-10-18T22:01:46.197Z,99.9
2022-10-18T22:03:49.323Z,99.9
2022-10-18T22:05:52.460Z,99.9
2022-10-18T22:07:55.591Z,99.9
2022-10-18T22:09:58.703Z,99.9
2022-10-18T22:12:05.028Z,99.9
2022-10-18T22:14:08.199Z,99.9
2022-10-18T22:16:11.293Z,99.9
2022-10-18T22:18:14.416Z,99.9
2022-10-18T22:20:17.525Z,99.9
2022-10-18T22:22:20.670Z,99.9
2022-10-18T22:24:23.822Z,99.9
2022-10-18T22:26:30.355Z,99.9
2022-10-18T22:28:33.284Z,99.9
2022-10-18T22:30:36.388Z,99.9
2022-10-18T22:31:39.529Z,99.9
2022-10-18T22:33:42.663Z,99.9
2022-10-18T22:35:45.788Z,99.9
2022-10-18T22:37:48.909Z,99.9
2022-10-18T22:39:55.238Z,99.9
2022-10-18T22:41:58.351Z,99.9
2022-10-18T22:46:04.595Z,99.9
2022-10-18T22:50:10.843Z,99.9
2022-10-18T22:52:13.970Z,99.9
2022-10-18T22:58:26.535Z,99.9
2022-10-18T23:00:29.691Z,99.9
2022-10-18T23:04:35.894Z,99.9
2022-10-18T23:08:45.328Z,99.9
2022-10-18T23:12:51.550Z,99.9
2022-10-18T23:14:54.682Z,99.9
2022-10-18T23:16:57.802Z,99.9
2022-10-18T23:19:00.921Z,99.9
2022-10-18T23:21:04.070Z,99.9
2022-10-18T23:23:10.362Z,99.9
2022-10-18T23:25:13.493Z,99.9
2022-10-18T23:27:16.573Z,99.9
2022-10-18T23:29:46.480Z,99.9
2022-10-18T23:31:49.629Z,99.9
2022-10-18T23:33:52.723Z,99.9
2022-10-18T23:35:59.059Z,99.9
2022-10-18T23:38:02.163Z,99.9
2022-10-18T23:40:05.311Z,99.9
2022-10-18T23:42:08.396Z,99.9
2022-10-18T23:44:11.476Z,99.9
2022-10-18T23:46:14.585Z,99.9
2022-10-18T23:48:17.715Z,99.9
2022-10-18T23:50:24.023Z,99.9
2022-10-18T23:52:27.138Z,99.9
2022-10-18T23:54:30.243Z,99.9
2022-10-18T23:56:33.341Z,99.9
2022-10-18T23:58:36.449Z,99.9
