createdAt,value
2018-06-24T00:04:33.252Z,97
2018-06-24T00:09:33.416Z,97
2018-06-24T00:14:33.516Z,97
2018-06-24T00:19:33.617Z,97
2018-06-24T00:24:33.739Z,97
2018-06-24T00:29:32.759Z,97
2018-06-24T00:34:32.795Z,97
2018-06-24T00:39:33.009Z,97
2018-06-24T00:44:33.134Z,97
2018-06-24T00:49:33.282Z,97
2018-06-24T00:54:33.423Z,97
2018-06-24T00:59:33.539Z,97
2018-06-24T01:04:32.751Z,97
2018-06-24T01:09:33.743Z,97
2018-06-24T01:14:32.998Z,97
2018-06-24T01:19:33.083Z,97
2018-06-24T01:24:33.138Z,97
2018-06-24T01:29:33.346Z,97
2018-06-24T01:34:33.594Z,97
2018-06-24T01:39:33.648Z,97
2018-06-24T01:44:33.706Z,97
2018-06-24T01:49:32.899Z,97
2018-06-24T01:54:33.034Z,97
2018-06-24T01:59:33.117Z,97
2018-06-24T02:04:33.234Z,97
2018-06-24T02:09:33.070Z,97
2018-06-24T02:14:33.176Z,97
2018-06-24T02:19:33.442Z,97
2018-06-24T02:24:33.493Z,97
2018-06-24T02:29:33.496Z,97
2018-06-24T02:34:33.858Z,97
2018-06-24T02:39:33.009Z,97
2018-06-24T02:44:33.108Z,97
2018-06-24T02:49:33.523Z,97
2018-06-24T02:54:33.707Z,97
2018-06-24T02:59:33.884Z,97
2018-06-24T03:04:33.146Z,98
2018-06-24T03:09:33.478Z,98
2018-06-24T03:14:33.673Z,98
2018-06-24T03:19:33.933Z,98
2018-06-24T03:24:33.013Z,98
2018-06-24T03:29:33.217Z,98
2018-06-24T03:34:33.343Z,98
2018-06-24T03:39:33.492Z,98
2018-06-24T03:44:33.810Z,98
2018-06-24T03:49:33.021Z,98
2018-06-24T03:54:33.171Z,98
2018-06-24T03:59:33.640Z,98
2018-06-24T04:04:33.980Z,98
2018-06-24T04:09:33.901Z,98
2018-06-24T04:14:33.069Z,98
2018-06-24T04:19:33.483Z,98
2018-06-24T04:24:33.658Z,98
2018-06-24T04:29:33.082Z,98
2018-06-24T04:34:33.125Z,98
2018-06-24T04:39:33.444Z,98
2018-06-24T04:44:33.688Z,98
2018-06-24T04:49:33.864Z,98
2018-06-24T04:54:33.966Z,98
2018-06-24T04:59:33.121Z,98
2018-06-24T05:04:33.274Z,98
2018-06-24T05:09:33.536Z,98
2018-06-24T05:14:33.622Z,98
2018-06-24T05:19:33.818Z,98
2018-06-24T05:24:33.922Z,98
2018-06-24T05:29:33.948Z,98
2018-06-24T05:34:33.104Z,98
2018-06-24T05:39:33.278Z,98
2018-06-24T05:44:33.409Z,98
2018-06-24T05:49:33.568Z,98
2018-06-24T05:54:33.724Z,98
2018-06-24T05:59:33.841Z,98
2018-06-24T06:04:33.905Z,98
2018-06-24T06:09:33.427Z,98
2018-06-24T06:14:33.623Z,98
2018-06-24T06:19:33.751Z,98
2018-06-24T06:24:33.793Z,98
2018-06-24T06:29:33.845Z,98
2018-06-24T06:34:33.975Z,98
2018-06-24T06:39:34.107Z,98
2018-06-24T06:44:33.264Z,98
2018-06-24T06:49:33.458Z,98
2018-06-24T06:54:33.561Z,98
2018-06-24T06:59:33.595Z,98
2018-06-24T07:04:33.887Z,98
2018-06-24T07:09:33.764Z,98
2018-06-24T07:14:34.112Z,98
2018-06-24T07:19:33.257Z,98
2018-06-24T07:24:33.556Z,98
2018-06-24T07:29:33.660Z,98
2018-06-24T07:34:33.854Z,98
2018-06-24T07:39:34.048Z,98
2018-06-24T07:44:34.139Z,98
2018-06-24T07:49:33.210Z,98
2018-06-24T07:54:33.358Z,98
2018-06-24T07:59:33.702Z,98
2018-06-24T08:04:33.922Z,98
2018-06-24T08:09:33.781Z,98
2018-06-24T08:14:33.900Z,98
2018-06-24T08:19:34.042Z,98
2018-06-24T08:24:34.118Z,98
2018-06-24T08:29:33.237Z,98
2018-06-24T08:34:33.473Z,97
2018-06-24T08:39:33.535Z,97
2018-06-24T08:44:33.630Z,97
2018-06-24T08:49:33.700Z,97
2018-06-24T08:54:33.721Z,97
2018-06-24T08:59:33.786Z,97
2018-06-24T09:04:34.148Z,96
2018-06-24T09:09:34.103Z,96
2018-06-24T09:14:34.296Z,96
2018-06-24T09:19:33.472Z,96
2018-06-24T09:24:33.528Z,95
2018-06-24T09:29:33.603Z,95
2018-06-24T09:34:33.822Z,95
2018-06-24T09:39:33.964Z,95
2018-06-24T09:44:34.020Z,95
2018-06-24T09:49:34.094Z,95
2018-06-24T09:54:34.272Z,94
2018-06-24T09:59:33.551Z,94
2018-06-24T10:04:33.854Z,94
2018-06-24T10:09:34.108Z,94
2018-06-24T10:14:34.215Z,92
2018-06-24T10:19:34.295Z,92
2018-06-24T10:24:34.340Z,90
2018-06-24T10:29:33.631Z,90
2018-06-24T10:34:33.972Z,89
2018-06-24T10:39:34.108Z,89
2018-06-24T10:44:34.276Z,88
2018-06-24T10:49:33.591Z,88
2018-06-24T10:54:33.731Z,85
2018-06-24T10:59:33.978Z,85
2018-06-24T11:04:34.218Z,82
2018-06-24T11:09:33.640Z,82
2018-06-24T11:14:33.752Z,82
2018-06-24T11:19:34.162Z,82
2018-06-24T11:24:34.297Z,83
2018-06-24T11:29:34.382Z,83
2018-06-24T11:34:33.773Z,84
2018-06-24T11:39:34.066Z,84
2018-06-24T11:44:34.284Z,85
2018-06-24T11:49:34.475Z,85
2018-06-24T11:54:33.508Z,85
2018-06-24T11:59:33.616Z,85
2018-06-24T12:04:33.869Z,85
2018-06-24T12:09:34.105Z,85
2018-06-24T12:14:34.081Z,86
2018-06-24T12:19:34.291Z,86
2018-06-24T12:24:34.499Z,87
2018-06-24T12:29:33.664Z,87
2018-06-24T12:34:33.934Z,87
2018-06-24T12:39:34.111Z,87
2018-06-24T12:44:34.214Z,88
2018-06-24T12:49:34.353Z,88
2018-06-24T12:54:34.490Z,88
2018-06-24T12:59:34.044Z,88
2018-06-24T13:04:34.779Z,87
2018-06-24T13:09:34.154Z,87
2018-06-24T13:14:34.055Z,88
2018-06-24T13:19:34.351Z,88
2018-06-24T13:24:34.437Z,88
2018-06-24T13:29:34.524Z,88
2018-06-24T13:34:33.701Z,88
2018-06-24T13:39:34.121Z,88
2018-06-24T13:44:34.262Z,89
2018-06-24T13:49:34.403Z,89
2018-06-24T13:54:34.511Z,88
2018-06-24T13:59:33.635Z,88
2018-06-24T14:04:34.125Z,89
2018-06-24T14:09:34.308Z,89
2018-06-24T14:14:34.318Z,89
2018-06-24T14:19:34.496Z,89
2018-06-24T14:24:33.661Z,89
2018-06-24T14:29:33.733Z,89
2018-06-24T14:34:33.951Z,89
2018-06-24T14:39:34.219Z,89
2018-06-24T14:44:34.228Z,89
2018-06-24T14:49:34.454Z,89
2018-06-24T14:54:34.561Z,89
2018-06-24T14:59:33.768Z,89
2018-06-24T15:04:34.031Z,88
2018-06-24T15:09:34.408Z,88
2018-06-24T15:14:33.873Z,88
2018-06-24T15:19:34.054Z,88
2018-06-24T15:24:34.374Z,89
2018-06-24T15:29:34.565Z,89
2018-06-24T15:34:34.696Z,89
2018-06-24T15:39:33.791Z,89
2018-06-24T15:44:33.986Z,88
2018-06-24T15:49:34.233Z,88
2018-06-24T15:54:34.220Z,87
2018-06-24T15:59:34.453Z,87
2018-06-24T16:04:34.836Z,86
2018-06-24T16:09:34.063Z,86
2018-06-24T16:14:34.041Z,86
2018-06-24T16:19:34.207Z,86
2018-06-24T16:24:34.407Z,85
2018-06-24T16:29:34.480Z,85
2018-06-24T16:34:34.679Z,84
2018-06-24T16:39:33.869Z,84
2018-06-24T16:44:34.198Z,84
2018-06-24T16:49:34.389Z,84
2018-06-24T16:54:34.579Z,83
2018-06-24T16:59:34.591Z,83
2018-06-24T17:04:33.883Z,84
2018-06-24T17:09:33.993Z,84
2018-06-24T17:14:34.127Z,84
2018-06-24T17:19:34.277Z,84
2018-06-24T17:24:34.389Z,84
2018-06-24T17:29:34.433Z,84
2018-06-24T17:34:34.638Z,85
2018-06-24T17:39:34.771Z,85
2018-06-24T17:44:34.235Z,85
2018-06-24T17:49:34.446Z,85
2018-06-24T17:54:34.681Z,85
2018-06-24T17:59:34.854Z,85
2018-06-24T18:04:34.316Z,85
2018-06-24T18:09:34.600Z,85
2018-06-24T18:14:34.078Z,86
2018-06-24T18:19:34.228Z,86
2018-06-24T18:24:34.623Z,86
2018-06-24T18:29:34.706Z,86
2018-06-24T18:34:34.894Z,86
2018-06-24T18:39:34.261Z,86
2018-06-24T18:44:34.391Z,87
2018-06-24T18:49:34.642Z,87
2018-06-24T18:54:34.793Z,87
2018-06-24T18:59:34.932Z,87
2018-06-24T19:04:34.172Z,87
2018-06-24T19:09:34.314Z,87
2018-06-24T19:14:34.357Z,87
2018-06-24T19:19:34.588Z,87
2018-06-24T19:24:34.689Z,87
2018-06-24T19:29:34.726Z,87
2018-06-24T19:34:34.939Z,88
2018-06-24T19:39:34.054Z,88
2018-06-24T19:44:34.204Z,88
2018-06-24T19:49:34.393Z,88
2018-06-24T19:54:34.509Z,88
2018-06-24T19:59:34.690Z,88
2018-06-24T20:04:35.235Z,88
2018-06-24T20:09:34.501Z,88
2018-06-24T20:14:34.072Z,88
2018-06-24T20:19:34.134Z,88
2018-06-24T20:24:34.329Z,89
2018-06-24T20:29:34.565Z,89
2018-06-24T20:34:34.772Z,89
2018-06-24T20:39:34.889Z,89
2018-06-24T20:44:34.204Z,89
2018-06-24T20:49:34.281Z,89
2018-06-24T20:54:34.421Z,90
2018-06-24T20:59:34.566Z,90
2018-06-24T21:04:34.811Z,90
2018-06-24T21:09:35.080Z,90
2018-06-24T21:14:34.556Z,90
2018-06-24T21:19:34.863Z,90
2018-06-24T21:24:35.109Z,91
2018-06-24T21:29:34.432Z,91
2018-06-24T21:34:34.688Z,91
2018-06-24T21:39:34.892Z,91
2018-06-24T21:44:35.060Z,91
2018-06-24T21:49:34.452Z,91
2018-06-24T21:54:34.718Z,92
2018-06-24T21:59:34.796Z,92
2018-06-24T22:04:35.152Z,92
2018-06-24T22:09:34.805Z,92
2018-06-24T22:14:35.016Z,92
2018-06-24T22:19:34.549Z,92
2018-06-24T22:24:34.704Z,92
2018-06-24T22:29:34.812Z,92
2018-06-24T22:34:34.875Z,92
2018-06-24T22:39:34.951Z,92
2018-06-24T22:44:35.016Z,92
2018-06-24T22:49:35.136Z,92
2018-06-24T22:54:35.266Z,92
2018-06-24T22:59:34.257Z,92
2018-06-24T23:04:34.540Z,93
2018-06-24T23:09:34.722Z,93
2018-06-24T23:14:34.817Z,93
2018-06-24T23:19:34.916Z,93
2018-06-24T23:24:35.017Z,93
2018-06-24T23:29:35.131Z,93
2018-06-24T23:34:35.149Z,94
2018-06-24T23:39:35.097Z,94
2018-06-24T23:44:35.208Z,94
2018-06-24T23:49:34.374Z,94
2018-06-24T23:54:34.458Z,95
2018-06-24T23:59:34.672Z,95
