createdAt,value
2023-02-11T00:01:44.535Z,1.90
2023-02-11T00:04:12.424Z,3.90
2023-02-11T00:06:40.426Z,4.78
2023-02-11T00:09:08.742Z,3.46
2023-02-11T00:11:36.967Z,2.05
2023-02-11T00:14:13.583Z,1.12
2023-02-11T00:16:41.551Z,0.44
2023-02-11T00:19:09.867Z,-0.02
2023-02-11T00:21:37.795Z,0.21
2023-02-11T00:24:05.959Z,2.45
2023-02-11T00:26:35.895Z,3.85
2023-02-11T00:29:13.789Z,2.90
2023-02-11T00:31:42.148Z,1.56
2023-02-11T00:34:10.176Z,0.71
2023-02-11T00:36:40.264Z,0.08
2023-02-11T00:39:09.537Z,0.41
2023-02-11T00:41:38.864Z,2.74
2023-02-11T00:44:07.194Z,4.00
2023-02-11T00:46:35.226Z,2.87
2023-02-11T00:49:03.407Z,1.57
2023-02-11T00:51:31.343Z,0.62
2023-02-11T00:53:59.399Z,-0.03
2023-02-11T00:56:27.384Z,-0.02
2023-02-11T00:58:57.485Z,2.28
2023-02-11T01:01:25.778Z,3.50
2023-02-11T01:03:53.747Z,2.22
2023-02-11T01:06:23.762Z,0.99
2023-02-11T01:08:51.768Z,0.18
2023-02-11T01:11:21.862Z,0.41
2023-02-11T01:13:50.418Z,2.69
2023-02-11T01:16:20.156Z,3.48
2023-02-11T01:18:48.503Z,2.31
2023-02-11T01:22:11.577Z,1.02
2023-02-11T01:24:39.559Z,0.01
2023-02-11T01:27:08.576Z,0.13
2023-02-11T01:29:36.586Z,2.37
2023-02-11T01:32:04.715Z,3.63
2023-02-11T01:34:32.624Z,2.63
2023-02-11T01:37:00.982Z,1.39
2023-02-11T01:39:36.780Z,0.50
2023-02-11T01:42:06.544Z,-0.14
2023-02-11T01:44:38.212Z,0.31
2023-02-11T01:47:06.635Z,2.90
2023-02-11T01:49:43.404Z,3.76
2023-02-11T01:52:21.718Z,2.64
2023-02-11T01:55:13.480Z,1.32
2023-02-11T01:57:45.683Z,0.33
2023-02-11T02:00:41.839Z,0.16
2023-02-11T02:03:17.149Z,2.50
2023-02-11T02:06:29.555Z,3.58
2023-02-11T02:09:05.149Z,2.16
2023-02-11T02:11:33.140Z,1.14
2023-02-11T02:14:01.158Z,0.50
2023-02-11T02:16:35.047Z,2.19
2023-02-11T02:19:33.751Z,3.56
2023-02-11T02:22:14.515Z,2.17
2023-02-11T02:25:01.275Z,1.01
2023-02-11T02:27:42.147Z,0.32
2023-02-11T02:30:42.341Z,0.67
2023-02-11T02:33:34.645Z,3.47
2023-02-11T02:36:14.417Z,3.65
2023-02-11T02:38:56.842Z,2.20
2023-02-11T02:41:30.654Z,1.09
2023-02-11T02:43:59.116Z,0.43
2023-02-11T02:46:31.712Z,0.81
2023-02-11T02:49:01.782Z,3.04
2023-02-11T02:51:51.121Z,4.02
2023-02-11T02:54:28.002Z,2.76
2023-02-11T02:56:59.630Z,1.60
2023-02-11T02:59:36.719Z,0.83
2023-02-11T03:02:19.950Z,0.24
2023-02-11T03:05:17.770Z,0.66
2023-02-11T03:08:18.593Z,3.39
2023-02-11T03:10:51.332Z,4.62
2023-02-11T03:13:24.646Z,3.23
2023-02-11T03:15:56.835Z,2.06
2023-02-11T03:18:29.126Z,1.22
2023-02-11T03:20:58.606Z,0.65
2023-02-11T03:23:35.443Z,0.48
2023-02-11T03:26:27.104Z,2.32
2023-02-11T03:29:10.609Z,4.56
2023-02-11T03:31:44.670Z,4.36
2023-02-11T03:34:23.130Z,2.72
2023-02-11T03:37:00.143Z,1.72
2023-02-11T03:39:36.146Z,1.07
2023-02-11T03:42:08.677Z,1.80
2023-02-11T03:44:44.636Z,3.38
2023-02-11T03:47:15.635Z,3.12
2023-02-11T03:49:48.354Z,2.21
2023-02-11T03:52:20.578Z,1.44
2023-02-11T03:54:54.097Z,0.91
2023-02-11T03:57:22.064Z,0.77
2023-02-11T04:00:06.735Z,2.52
2023-02-11T04:02:40.226Z,4.35
2023-02-11T04:05:16.334Z,3.18
2023-02-11T04:07:44.349Z,2.02
2023-02-11T04:10:13.029Z,1.28
2023-02-11T04:12:41.186Z,1.31
2023-02-11T04:15:09.841Z,3.53
2023-02-11T04:17:38.311Z,4.00
2023-02-11T04:20:06.405Z,2.79
2023-02-11T04:22:34.437Z,1.68
2023-02-11T04:25:02.889Z,0.92
2023-02-11T04:27:30.858Z,0.84
2023-02-11T04:29:58.986Z,2.89
2023-02-11T04:32:28.960Z,4.18
2023-02-11T04:34:56.962Z,3.13
2023-02-11T04:37:24.987Z,2.00
2023-02-11T04:39:52.927Z,1.13
2023-02-11T04:42:20.905Z,0.97
2023-02-11T04:44:48.809Z,2.99
2023-02-11T04:47:16.758Z,4.10
2023-02-11T04:49:44.825Z,2.86
2023-02-11T04:52:12.839Z,1.60
2023-02-11T04:54:41.054Z,0.83
2023-02-11T04:57:09.080Z,0.98
2023-02-11T04:59:37.070Z,3.06
2023-02-11T05:02:05.120Z,3.97
2023-02-11T05:04:33.058Z,3.20
2023-02-11T05:07:01.017Z,2.04
2023-02-11T05:09:29.062Z,1.23
2023-02-11T05:11:56.983Z,1.21
2023-02-11T05:14:24.862Z,3.24
2023-02-11T05:16:53.372Z,4.45
2023-02-11T05:19:21.446Z,3.26
2023-02-11T05:22:01.639Z,2.11
2023-02-11T05:24:32.250Z,1.18
2023-02-11T05:27:00.708Z,1.27
2023-02-11T05:29:28.816Z,3.03
2023-02-11T05:31:58.557Z,4.51
2023-02-11T05:34:26.570Z,3.53
2023-02-11T05:36:54.616Z,2.43
2023-02-11T05:39:22.707Z,1.62
2023-02-11T05:41:50.636Z,1.33
2023-02-11T05:44:19.088Z,3.11
2023-02-11T05:46:47.040Z,4.66
2023-02-11T05:49:17.111Z,3.56
2023-02-11T05:51:45.040Z,2.45
2023-02-11T05:54:13.142Z,1.71
2023-02-11T05:56:43.797Z,1.18
2023-02-11T05:59:16.428Z,1.50
2023-02-11T06:01:44.676Z,3.53
2023-02-11T06:04:12.678Z,5.05
2023-02-11T06:06:40.664Z,3.93
2023-02-11T06:09:10.552Z,2.81
2023-02-11T06:11:39.113Z,1.94
2023-02-11T06:14:07.174Z,1.88
2023-02-11T06:16:35.141Z,4.16
2023-02-11T06:19:03.063Z,4.53
2023-02-11T06:21:42.870Z,3.26
2023-02-11T06:24:12.684Z,2.20
2023-02-11T06:26:40.800Z,1.52
2023-02-11T06:29:08.901Z,1.86
2023-02-11T06:31:39.062Z,4.15
2023-02-11T06:34:09.515Z,4.95
2023-02-11T06:36:39.990Z,3.73
2023-02-11T06:39:08.780Z,2.52
2023-02-11T06:41:36.883Z,1.80
2023-02-11T06:44:06.347Z,2.26
2023-02-11T06:46:34.687Z,4.34
2023-02-11T06:49:03.494Z,4.21
2023-02-11T06:51:31.763Z,3.04
2023-02-11T06:53:59.859Z,2.25
2023-02-11T06:56:27.871Z,1.72
2023-02-11T06:58:56.710Z,2.90
2023-02-11T07:01:27.077Z,4.32
2023-02-11T07:03:55.305Z,3.38
2023-02-11T07:06:27.971Z,2.47
2023-02-11T07:08:56.555Z,1.91
2023-02-11T07:11:27.751Z,3.72
2023-02-11T07:14:00.562Z,5.14
2023-02-11T07:16:28.637Z,3.88
2023-02-11T07:18:56.680Z,2.76
2023-02-11T07:21:24.673Z,2.04
2023-02-11T07:23:52.880Z,2.46
2023-02-11T07:26:23.538Z,4.48
2023-02-11T07:28:53.015Z,4.86
2023-02-11T07:31:25.017Z,3.87
2023-02-11T07:33:55.512Z,2.79
2023-02-11T07:36:24.214Z,2.02
2023-02-11T07:38:52.188Z,2.44
2023-02-11T07:41:22.271Z,4.58
2023-02-11T07:43:51.031Z,4.47
2023-02-11T07:46:22.403Z,3.22
2023-02-11T07:48:51.063Z,2.47
2023-02-11T07:51:27.821Z,1.89
2023-02-11T07:53:57.534Z,3.06
2023-02-11T07:56:27.658Z,5.09
2023-02-11T07:58:59.955Z,4.14
2023-02-11T08:01:28.854Z,3.04
2023-02-11T08:04:00.313Z,2.33
2023-02-11T08:06:31.794Z,2.56
2023-02-11T08:09:05.973Z,5.05
2023-02-11T08:11:34.027Z,5.22
2023-02-11T08:14:02.330Z,3.95
2023-02-11T08:16:33.702Z,3.04
2023-02-11T08:19:11.951Z,2.52
2023-02-11T08:21:40.808Z,2.81
2023-02-11T08:24:10.768Z,4.95
2023-02-11T08:26:39.330Z,4.75
2023-02-11T08:29:11.099Z,3.73
2023-02-11T08:31:42.295Z,2.96
2023-02-11T08:34:12.069Z,2.47
2023-02-11T08:36:41.794Z,2.45
2023-02-11T08:39:19.656Z,4.71
2023-02-11T08:42:02.506Z,5.11
2023-02-11T08:44:30.634Z,4.20
2023-02-11T08:46:58.723Z,3.60
2023-02-11T08:49:26.788Z,3.13
2023-02-11T08:51:56.402Z,2.80
2023-02-11T08:54:24.459Z,2.58
2023-02-11T08:56:52.766Z,2.44
2023-02-11T08:59:20.780Z,3.19
2023-02-11T09:01:48.908Z,5.67
2023-02-11T09:04:17.515Z,5.99
2023-02-11T09:06:46.136Z,5.02
2023-02-11T09:09:15.624Z,4.22
2023-02-11T09:11:45.248Z,3.65
2023-02-11T09:14:18.753Z,3.22
2023-02-11T09:16:46.911Z,2.90
2023-02-11T09:19:14.905Z,2.72
2023-02-11T09:21:43.089Z,2.63
2023-02-11T09:24:11.670Z,3.20
2023-02-11T09:26:43.365Z,5.58
2023-02-11T09:29:11.642Z,5.67
2023-02-11T09:31:39.751Z,4.72
2023-02-11T09:34:07.889Z,4.07
2023-02-11T09:36:38.776Z,3.59
2023-02-11T09:39:11.933Z,3.25
2023-02-11T09:41:48.618Z,2.99
2023-02-11T09:44:21.322Z,2.81
2023-02-11T09:46:58.338Z,2.72
2023-02-11T09:49:37.187Z,2.71
2023-02-11T09:52:11.571Z,4.17
2023-02-11T09:55:06.226Z,5.92
2023-02-11T09:57:36.989Z,5.45
2023-02-11T10:00:19.857Z,4.57
2023-02-11T10:03:13.225Z,3.91
2023-02-11T10:06:06.921Z,3.39
2023-02-11T10:08:59.819Z,3.08
2023-02-11T10:11:39.717Z,2.90
2023-02-11T10:14:37.012Z,2.84
2023-02-11T10:17:44.231Z,3.94
2023-02-11T10:20:40.432Z,6.28
2023-02-11T10:23:25.014Z,5.26
2023-02-11T10:25:56.475Z,4.61
2023-02-11T10:28:31.183Z,4.27
2023-02-11T10:31:16.284Z,4.13
2023-02-11T10:33:46.873Z,3.93
2023-02-11T10:36:17.706Z,3.75
2023-02-11T10:38:45.612Z,3.65
2023-02-11T10:41:18.272Z,3.56
2023-02-11T10:43:46.172Z,3.47
2023-02-11T10:46:22.283Z,3.47
2023-02-11T10:48:53.461Z,3.50
2023-02-11T10:51:28.683Z,3.54
2023-02-11T10:54:13.325Z,3.59
2023-02-11T10:56:46.103Z,3.59
2023-02-11T10:59:46.292Z,3.59
2023-02-11T11:02:24.550Z,3.57
2023-02-11T11:04:57.896Z,3.63
2023-02-11T11:07:28.781Z,3.67
2023-02-11T11:10:02.758Z,3.76
2023-02-11T11:12:30.733Z,3.98
2023-02-11T11:15:23.709Z,4.27
2023-02-11T11:18:21.431Z,4.43
2023-02-11T11:21:05.812Z,4.41
2023-02-11T11:23:37.975Z,4.40
2023-02-11T11:26:15.169Z,4.30
2023-02-11T11:28:49.194Z,4.17
2023-02-11T11:31:20.825Z,4.03
2023-02-11T11:33:53.026Z,3.85
2023-02-11T11:36:24.831Z,3.66
2023-02-11T11:38:57.806Z,3.52
2023-02-11T11:41:27.565Z,3.41
2023-02-11T11:44:17.850Z,4.13
2023-02-11T11:46:49.414Z,6.75
2023-02-11T11:49:30.130Z,6.37
2023-02-11T11:52:03.712Z,5.31
2023-02-11T11:54:31.951Z,4.61
2023-02-11T11:57:13.304Z,4.18
2023-02-11T11:59:42.056Z,3.88
2023-02-11T12:02:28.836Z,3.70
2023-02-11T12:05:25.512Z,3.53
2023-02-11T12:08:12.351Z,4.72
2023-02-11T12:10:50.478Z,6.66
2023-02-11T12:13:47.479Z,5.72
2023-02-11T12:16:21.621Z,4.64
2023-02-11T12:19:26.971Z,4.14
2023-02-11T12:22:00.625Z,3.76
2023-02-11T12:24:45.918Z,4.05
2023-02-11T12:27:41.889Z,6.85
2023-02-11T12:30:29.217Z,6.95
2023-02-11T12:33:22.965Z,5.58
2023-02-11T12:36:03.246Z,4.67
2023-02-11T12:38:53.017Z,4.16
2023-02-11T12:41:51.493Z,4.58
2023-02-11T12:45:01.218Z,6.75
2023-02-11T12:48:13.037Z,6.40
2023-02-11T12:51:03.180Z,5.11
2023-02-11T12:53:53.928Z,4.99
2023-02-11T12:56:32.524Z,7.41
2023-02-11T12:59:05.414Z,7.75
2023-02-11T13:01:39.842Z,6.06
2023-02-11T13:04:35.380Z,4.91
2023-02-11T13:07:14.077Z,5.27
2023-02-11T13:09:49.312Z,7.14
2023-02-11T13:12:37.149Z,5.92
2023-02-11T13:15:13.175Z,4.79
2023-02-11T13:17:52.392Z,5.10
2023-02-11T13:20:25.640Z,7.04
2023-02-11T13:23:17.452Z,6.49
2023-02-11T13:26:13.393Z,5.14
2023-02-11T13:29:12.335Z,4.55
2023-02-11T13:31:40.287Z,6.78
2023-02-11T13:34:25.993Z,7.72
2023-02-11T13:36:56.007Z,6.28
2023-02-11T13:39:24.839Z,5.17
2023-02-11T13:42:03.396Z,4.48
2023-02-11T13:44:35.007Z,5.61
2023-02-11T13:47:08.159Z,7.38
2023-02-11T13:49:50.806Z,6.35
2023-02-11T13:52:22.278Z,5.06
2023-02-11T13:54:53.553Z,5.18
2023-02-11T13:57:29.669Z,6.89
2023-02-11T14:00:09.133Z,7.67
2023-02-11T14:02:55.990Z,6.11
2023-02-11T14:05:49.933Z,4.93
2023-02-11T14:08:39.833Z,5.78
2023-02-11T14:11:12.500Z,7.20
2023-02-11T14:13:49.472Z,5.99
2023-02-11T14:16:36.982Z,4.86
2023-02-11T14:19:06.878Z,5.96
2023-02-11T14:21:38.537Z,7.18
2023-02-11T14:24:07.253Z,6.93
2023-02-11T14:26:42.667Z,5.84
2023-02-11T14:29:20.202Z,4.97
2023-02-11T14:32:25.134Z,4.98
2023-02-11T14:35:20.713Z,7.35
2023-02-11T14:37:51.754Z,6.76
2023-02-11T14:40:41.229Z,5.41
2023-02-11T14:43:16.992Z,5.80
2023-02-11T14:45:59.949Z,7.68
2023-02-11T14:48:31.646Z,6.81
2023-02-11T14:51:18.237Z,6.05
2023-02-11T14:53:52.251Z,7.11
2023-02-11T14:56:32.820Z,7.95
2023-02-11T14:59:02.862Z,8.04
2023-02-11T15:01:34.031Z,6.09
2023-02-11T15:04:04.705Z,6.11
2023-02-11T15:06:37.321Z,7.87
2023-02-11T15:09:16.291Z,7.63
2023-02-11T15:11:46.921Z,5.90
2023-02-11T15:14:35.105Z,6.00
2023-02-11T15:17:08.118Z,7.25
2023-02-11T15:19:46.787Z,7.82
2023-02-11T15:22:24.924Z,8.35
2023-02-11T15:25:16.787Z,7.36
2023-02-11T15:27:50.753Z,5.98
2023-02-11T15:30:21.792Z,6.81
2023-02-11T15:33:00.530Z,7.60
2023-02-11T15:35:41.083Z,8.55
2023-02-11T15:38:13.064Z,7.63
2023-02-11T15:40:41.070Z,5.87
2023-02-11T15:43:10.775Z,5.89
2023-02-11T15:45:56.558Z,7.26
2023-02-11T15:48:56.419Z,7.89
2023-02-11T15:51:31.672Z,6.83
2023-02-11T15:54:07.081Z,6.46
2023-02-11T15:56:42.242Z,7.62
2023-02-11T15:59:15.967Z,8.32
2023-02-11T16:01:45.873Z,8.43
2023-02-11T16:04:49.120Z,6.70
2023-02-11T16:07:47.769Z,6.31
2023-02-11T16:10:18.310Z,7.72
2023-02-11T16:13:12.304Z,8.10
2023-02-11T16:15:58.607Z,8.20
2023-02-11T16:18:38.127Z,7.77
2023-02-11T16:21:17.903Z,6.32
2023-02-11T16:23:55.025Z,6.04
2023-02-11T16:26:36.639Z,7.34
2023-02-11T16:29:08.071Z,7.92
2023-02-11T16:31:42.410Z,8.27
2023-02-11T16:34:19.421Z,8.68
2023-02-11T16:36:48.825Z,7.51
2023-02-11T16:39:18.190Z,6.04
2023-02-11T16:41:46.079Z,6.93
2023-02-11T16:44:14.046Z,7.88
2023-02-11T16:46:42.090Z,8.37
2023-02-11T16:49:16.707Z,8.23
2023-02-11T16:51:49.439Z,6.76
2023-02-11T16:54:19.728Z,5.84
2023-02-11T16:57:23.135Z,6.88
2023-02-11T16:59:52.539Z,7.70
2023-02-11T17:02:27.580Z,8.12
2023-02-11T17:04:59.023Z,8.29
2023-02-11T17:07:27.830Z,8.63
2023-02-11T17:09:56.719Z,7.10
2023-02-11T17:12:27.571Z,6.12
2023-02-11T17:14:55.559Z,6.73
2023-02-11T17:17:24.019Z,7.34
2023-02-11T17:19:52.037Z,7.72
2023-02-11T17:22:19.942Z,7.96
2023-02-11T17:24:48.734Z,8.70
2023-02-11T17:27:17.638Z,7.56
2023-02-11T17:29:46.738Z,6.06
2023-02-11T17:32:14.760Z,6.94
2023-02-11T17:34:43.065Z,7.69
2023-02-11T17:37:11.230Z,8.46
2023-02-11T17:39:40.382Z,8.35
2023-02-11T17:42:08.901Z,7.27
2023-02-11T17:44:37.359Z,6.55
2023-02-11T17:47:05.484Z,7.86
2023-02-11T17:49:33.482Z,8.41
2023-02-11T17:52:01.415Z,8.94
2023-02-11T17:54:29.316Z,7.88
2023-02-11T17:56:58.558Z,6.57
2023-02-11T17:59:28.575Z,7.33
2023-02-11T18:01:56.645Z,8.45
2023-02-11T18:04:24.576Z,8.99
2023-02-11T18:06:53.704Z,8.62
2023-02-11T18:09:21.812Z,6.59
2023-02-11T18:11:53.183Z,6.26
2023-02-11T18:14:24.138Z,7.47
2023-02-11T18:16:53.167Z,8.51
2023-02-11T18:19:21.750Z,9.05
2023-02-11T18:21:55.505Z,8.44
2023-02-11T18:24:23.939Z,6.83
2023-02-11T18:26:52.340Z,7.32
2023-02-11T18:29:20.569Z,8.83
2023-02-11T18:31:54.936Z,8.88
2023-02-11T18:34:23.558Z,7.03
2023-02-11T18:36:55.680Z,6.99
2023-02-11T18:39:24.614Z,7.43
2023-02-11T18:41:56.960Z,8.08
2023-02-11T18:44:27.212Z,8.54
2023-02-11T18:46:55.297Z,8.88
2023-02-11T18:49:23.282Z,8.70
2023-02-11T18:51:51.319Z,9.15
2023-02-11T18:54:19.804Z,8.87
2023-02-11T18:56:48.226Z,7.09
2023-02-11T18:59:16.751Z,7.73
2023-02-11T19:01:47.113Z,8.72
2023-02-11T19:04:20.057Z,9.19
2023-02-11T19:06:52.372Z,9.00
2023-02-11T19:09:20.883Z,7.13
2023-02-11T19:11:54.310Z,6.69
2023-02-11T19:14:25.696Z,8.02
2023-02-11T19:16:57.979Z,8.81
2023-02-11T19:19:29.792Z,9.15
2023-02-11T19:21:59.913Z,9.58
2023-02-11T19:24:29.254Z,9.19
2023-02-11T19:26:59.766Z,7.59
2023-02-11T19:29:29.789Z,7.23
2023-02-11T19:31:57.869Z,8.13
2023-02-11T19:34:25.788Z,8.74
2023-02-11T19:36:54.533Z,9.05
2023-02-11T19:39:24.909Z,9.35
2023-02-11T19:41:53.183Z,8.28
2023-02-11T19:44:21.104Z,7.10
2023-02-11T19:46:50.391Z,7.61
2023-02-11T19:49:26.867Z,9.00
2023-02-11T19:51:58.424Z,8.86
2023-02-11T19:54:29.171Z,9.44
2023-02-11T19:56:58.128Z,8.10
2023-02-11T19:59:26.811Z,6.91
2023-02-11T20:01:54.905Z,7.89
2023-02-11T20:04:25.171Z,8.82
2023-02-11T20:06:53.501Z,9.14
2023-02-11T20:09:22.862Z,9.33
2023-02-11T20:11:50.936Z,9.33
2023-02-11T20:14:21.512Z,9.06
2023-02-11T20:16:50.465Z,9.45
2023-02-11T20:19:21.671Z,9.55
2023-02-11T20:21:53.065Z,9.64
2023-02-11T20:24:21.911Z,9.31
2023-02-11T20:26:51.797Z,7.90
2023-02-11T20:29:19.853Z,6.84
2023-02-11T20:31:50.150Z,8.05
2023-02-11T20:34:18.402Z,9.39
2023-02-11T20:36:52.394Z,9.71
2023-02-11T20:39:24.901Z,9.82
2023-02-11T20:41:54.059Z,8.07
2023-02-11T20:44:22.881Z,7.48
2023-02-11T20:46:54.093Z,8.41
2023-02-11T20:49:24.153Z,8.99
2023-02-11T20:51:54.111Z,9.50
2023-02-11T20:54:23.723Z,9.83
2023-02-11T20:56:53.980Z,9.81
2023-02-11T20:59:23.178Z,7.86
2023-02-11T21:01:56.271Z,6.92
2023-02-11T21:04:30.919Z,7.93
2023-02-11T21:07:01.212Z,9.10
2023-02-11T21:09:32.049Z,9.80
2023-02-11T21:12:00.680Z,9.84
2023-02-11T21:14:29.323Z,8.12
2023-02-11T21:16:58.182Z,7.72
2023-02-11T21:19:27.206Z,8.67
2023-02-11T21:21:57.377Z,9.39
2023-02-11T21:24:25.531Z,9.98
2023-02-11T21:26:53.683Z,9.54
2023-02-11T21:29:22.217Z,8.10
2023-02-11T21:31:51.540Z,7.58
2023-02-11T21:34:20.794Z,8.84
2023-02-11T21:36:51.264Z,9.52
2023-02-11T21:39:20.395Z,9.88
2023-02-11T21:41:48.455Z,10.24
2023-02-11T21:44:16.543Z,9.24
2023-02-11T21:46:45.082Z,7.74
2023-02-11T21:49:13.187Z,8.35
2023-02-11T21:51:41.168Z,9.51
2023-02-11T21:54:11.212Z,10.08
2023-02-11T21:56:39.090Z,10.03
2023-02-11T21:59:07.489Z,8.27
2023-02-11T22:01:35.984Z,7.32
2023-02-11T22:04:04.684Z,8.25
2023-02-11T22:06:35.162Z,9.43
2023-02-11T22:09:06.616Z,10.01
2023-02-11T22:11:34.664Z,10.51
2023-02-11T22:14:02.842Z,10.15
2023-02-11T22:16:31.472Z,8.50
2023-02-11T22:19:00.921Z,7.56
2023-02-11T22:21:30.153Z,8.72
2023-02-11T22:23:58.601Z,9.73
2023-02-11T22:26:28.067Z,10.16
2023-02-11T22:28:56.450Z,8.93
2023-02-11T22:31:31.476Z,7.94
2023-02-11T22:34:00.452Z,8.91
2023-02-11T22:36:35.158Z,9.94
2023-02-11T22:39:09.425Z,10.62
2023-02-11T22:41:40.855Z,10.50
2023-02-11T22:44:09.301Z,8.84
2023-02-11T22:46:38.125Z,8.00
2023-02-11T22:49:07.493Z,9.36
2023-02-11T22:51:35.384Z,10.21
2023-02-11T22:54:06.167Z,10.49
2023-02-11T22:56:35.199Z,10.23
2023-02-11T22:59:06.385Z,8.54
2023-02-11T23:01:35.355Z,7.99
2023-02-11T23:04:05.782Z,9.07
2023-02-11T23:06:34.632Z,10.19
2023-02-11T23:09:10.412Z,10.67
2023-02-11T23:11:39.254Z,11.07
2023-02-11T23:14:08.878Z,11.49
2023-02-11T23:16:36.873Z,11.46
2023-02-11T23:19:08.657Z,9.86
2023-02-11T23:21:38.782Z,8.65
2023-02-11T23:24:15.995Z,9.36
2023-02-11T23:26:44.509Z,9.93
2023-02-11T23:29:12.454Z,10.37
2023-02-11T23:31:45.277Z,10.51
2023-02-11T23:34:18.564Z,10.44
2023-02-11T23:36:46.579Z,8.79
2023-02-11T23:39:15.931Z,7.77
2023-02-11T23:41:45.072Z,8.86
2023-02-11T23:44:13.171Z,9.72
2023-02-11T23:46:41.125Z,9.95
2023-02-11T23:49:09.089Z,10.18
2023-02-11T23:51:36.989Z,10.43
2023-02-11T23:54:04.938Z,10.85
2023-02-11T23:56:33.054Z,9.60
2023-02-11T23:59:00.942Z,8.00
