createdAt,value
2018-09-18T00:00:54.154Z,11.20
2018-09-18T00:03:23.087Z,11.20
2018-09-18T00:05:52.027Z,11.10
2018-09-18T00:08:21.009Z,11.10
2018-09-18T00:10:49.618Z,11.10
2018-09-18T00:13:18.189Z,11.10
2018-09-18T00:15:47.009Z,11.10
2018-09-18T00:18:15.664Z,11.00
2018-09-18T00:20:44.212Z,11.00
2018-09-18T00:23:12.804Z,11.10
2018-09-18T00:25:41.406Z,11.10
2018-09-18T00:28:09.978Z,11.20
2018-09-18T00:30:38.533Z,11.20
2018-09-18T00:33:07.521Z,11.20
2018-09-18T00:35:36.046Z,11.20
2018-09-18T00:38:04.634Z,11.20
2018-09-18T00:40:33.237Z,11.20
2018-09-18T00:43:02.287Z,11.20
2018-09-18T00:45:30.831Z,11.20
2018-09-18T00:47:59.318Z,11.10
2018-09-18T00:50:27.964Z,11.10
2018-09-18T00:52:56.565Z,11.10
2018-09-18T00:55:25.177Z,11.10
2018-09-18T00:57:53.749Z,11.10
2018-09-18T01:00:22.331Z,11.10
2018-09-18T01:02:50.878Z,11.00
2018-09-18T01:05:19.446Z,11.00
2018-09-18T01:07:48.177Z,11.00
2018-09-18T01:10:16.754Z,11.00
2018-09-18T01:12:45.332Z,11.00
2018-09-18T01:15:14.108Z,11.00
2018-09-18T01:17:42.710Z,10.90
2018-09-18T01:20:11.335Z,10.90
2018-09-18T01:22:39.934Z,10.90
2018-09-18T01:25:08.497Z,10.90
2018-09-18T01:27:37.114Z,10.80
2018-09-18T01:30:08.951Z,10.80
2018-09-18T01:32:37.546Z,10.80
2018-09-18T01:35:06.185Z,10.70
2018-09-18T01:37:34.785Z,10.60
2018-09-18T01:40:06.521Z,10.70
2018-09-18T01:42:35.079Z,10.70
2018-09-18T01:45:06.010Z,10.70
2018-09-18T01:47:34.574Z,10.70
2018-09-18T01:50:09.114Z,10.70
2018-09-18T01:52:37.692Z,10.70
2018-09-18T01:55:06.345Z,10.70
2018-09-18T01:57:35.019Z,10.70
2018-09-18T02:00:06.612Z,10.70
2018-09-18T02:02:35.213Z,10.70
2018-09-18T02:05:03.774Z,10.70
2018-09-18T02:07:32.352Z,10.70
2018-09-18T02:12:35.446Z,10.70
2018-09-18T02:15:07.650Z,10.70
2018-09-18T02:17:36.176Z,10.60
2018-09-18T02:20:08.581Z,10.60
2018-09-18T02:22:37.110Z,10.60
2018-09-18T02:25:06.997Z,10.70
2018-09-18T02:27:35.622Z,10.70
2018-09-18T02:30:04.316Z,10.80
2018-09-18T02:32:32.886Z,10.90
2018-09-18T02:35:07.335Z,10.90
2018-09-18T02:37:35.903Z,11.00
2018-09-18T02:40:04.697Z,10.90
2018-09-18T02:42:33.330Z,10.90
2018-09-18T02:45:01.850Z,10.90
2018-09-18T02:47:30.424Z,10.90
2018-09-18T02:49:58.954Z,11.00
2018-09-18T02:52:27.570Z,11.00
2018-09-18T02:54:56.133Z,11.00
2018-09-18T02:57:24.705Z,11.00
2018-09-18T02:59:53.229Z,10.90
2018-09-18T03:02:21.874Z,10.90
2018-09-18T03:04:50.404Z,10.90
2018-09-18T03:07:25.537Z,10.80
2018-09-18T03:09:54.064Z,10.80
2018-09-18T03:12:22.630Z,10.70
2018-09-18T03:14:51.134Z,10.60
2018-09-18T03:17:19.642Z,10.60
2018-09-18T03:19:48.178Z,10.60
2018-09-18T03:22:16.734Z,10.60
2018-09-18T03:24:45.282Z,10.70
2018-09-18T03:27:13.909Z,10.70
2018-09-18T03:29:42.426Z,10.70
2018-09-18T03:32:11.038Z,10.70
2018-09-18T03:34:39.577Z,10.80
2018-09-18T03:37:08.168Z,10.80
2018-09-18T03:39:36.736Z,10.80
2018-09-18T03:42:05.296Z,10.80
2018-09-18T03:44:33.890Z,10.80
2018-09-18T03:47:02.697Z,10.80
2018-09-18T03:49:31.475Z,10.90
2018-09-18T03:52:00.143Z,10.90
2018-09-18T03:54:29.250Z,11.00
2018-09-18T03:56:58.059Z,11.00
2018-09-18T03:59:26.709Z,11.00
2018-09-18T04:01:55.264Z,11.10
2018-09-18T04:04:23.874Z,11.00
2018-09-18T04:06:52.545Z,11.00
2018-09-18T04:09:21.861Z,11.00
2018-09-18T04:11:50.500Z,11.00
2018-09-18T04:14:19.184Z,11.00
2018-09-18T04:16:47.809Z,11.00
2018-09-18T04:19:16.389Z,10.90
2018-09-18T04:21:45.038Z,10.80
2018-09-18T04:24:13.660Z,10.70
2018-09-18T04:26:42.439Z,10.60
2018-09-18T04:29:11.100Z,10.50
2018-09-18T04:31:40.952Z,10.50
2018-09-18T04:34:09.900Z,10.40
2018-09-18T04:36:38.477Z,10.40
2018-09-18T04:39:10.072Z,10.40
2018-09-18T04:41:38.601Z,10.30
2018-09-18T04:44:07.788Z,10.30
2018-09-18T04:46:36.393Z,10.30
2018-09-18T04:49:04.985Z,10.30
2018-09-18T04:51:34.746Z,10.40
2018-09-18T04:54:03.303Z,10.40
2018-09-18T04:56:31.885Z,10.40
2018-09-18T04:59:00.637Z,10.40
2018-09-18T05:01:29.259Z,10.50
2018-09-18T05:03:57.901Z,10.50
2018-09-18T05:06:26.626Z,10.50
2018-09-18T05:08:55.277Z,10.50
2018-09-18T05:11:23.961Z,10.50
2018-09-18T05:13:52.599Z,10.50
2018-09-18T05:16:21.186Z,10.50
2018-09-18T05:18:49.740Z,10.60
2018-09-18T05:21:18.290Z,10.60
2018-09-18T05:23:46.982Z,10.70
2018-09-18T05:26:15.553Z,10.70
2018-09-18T05:28:44.108Z,10.80
2018-09-18T05:31:12.644Z,10.90
2018-09-18T05:33:41.256Z,10.90
2018-09-18T05:36:09.783Z,11.00
2018-09-18T05:38:38.516Z,11.10
2018-09-18T05:41:07.091Z,11.10
2018-09-18T05:43:35.703Z,11.20
2018-09-18T05:46:04.392Z,11.20
2018-09-18T05:48:34.498Z,11.30
2018-09-18T05:51:03.854Z,11.40
2018-09-18T05:53:32.653Z,11.50
2018-09-18T05:56:02.883Z,11.50
2018-09-18T05:58:32.727Z,11.60
2018-09-18T06:01:05.098Z,11.60
2018-09-18T06:03:33.819Z,11.70
2018-09-18T06:06:02.577Z,11.70
2018-09-18T06:08:31.074Z,11.80
2018-09-18T06:11:00.745Z,11.90
2018-09-18T06:13:29.315Z,11.90
2018-09-18T06:15:57.818Z,12.00
2018-09-18T06:18:26.375Z,12.10
2018-09-18T06:20:55.150Z,12.20
2018-09-18T06:23:23.718Z,12.30
2018-09-18T06:25:52.272Z,12.40
2018-09-18T06:28:20.878Z,12.50
2018-09-18T06:30:49.518Z,12.60
2018-09-18T06:33:18.077Z,12.70
2018-09-18T06:35:46.666Z,12.80
2018-09-18T06:38:15.237Z,12.80
2018-09-18T06:40:43.766Z,12.90
2018-09-18T06:43:12.301Z,13.00
2018-09-18T06:45:41.028Z,13.10
2018-09-18T06:48:10.268Z,13.20
2018-09-18T06:50:40.933Z,13.30
2018-09-18T06:53:09.953Z,13.40
2018-09-18T06:55:38.860Z,13.50
2018-09-18T06:58:07.521Z,13.60
2018-09-18T07:00:36.162Z,13.70
2018-09-18T07:03:04.883Z,13.90
2018-09-18T07:05:34.566Z,14.00
2018-09-18T07:08:04.938Z,14.10
2018-09-18T07:10:33.499Z,14.30
2018-09-18T07:13:02.043Z,14.40
2018-09-18T07:15:31.190Z,14.50
2018-09-18T07:18:00.141Z,14.60
2018-09-18T07:20:29.493Z,14.80
2018-09-18T07:22:58.129Z,14.90
2018-09-18T07:25:26.818Z,15.10
2018-09-18T07:27:55.385Z,15.20
2018-09-18T07:30:23.958Z,15.40
2018-09-18T07:32:52.483Z,15.60
2018-09-18T07:35:21.070Z,15.80
2018-09-18T07:37:49.671Z,16.00
2018-09-18T07:40:18.269Z,16.10
2018-09-18T07:42:46.858Z,16.30
2018-09-18T07:45:15.387Z,16.50
2018-09-18T07:47:43.951Z,16.70
2018-09-18T07:50:12.691Z,16.90
2018-09-18T07:52:41.274Z,17.10
2018-09-18T07:55:10.121Z,17.40
2018-09-18T07:57:38.723Z,17.50
2018-09-18T08:00:07.485Z,17.80
2018-09-18T08:02:36.030Z,18.00
2018-09-18T08:05:07.508Z,18.20
2018-09-18T08:07:36.406Z,18.50
2018-09-18T08:10:06.146Z,18.70
2018-09-18T08:12:34.798Z,18.90
2018-09-18T08:15:03.525Z,19.10
2018-09-18T08:17:32.116Z,19.30
2018-09-18T08:20:00.720Z,19.50
2018-09-18T08:22:29.319Z,19.60
2018-09-18T08:24:57.915Z,19.80
2018-09-18T08:27:26.721Z,20.00
2018-09-18T08:29:55.712Z,20.20
2018-09-18T08:32:24.289Z,20.30
2018-09-18T08:34:52.928Z,20.50
2018-09-18T08:37:21.674Z,20.80
2018-09-18T08:39:50.369Z,20.90
2018-09-18T08:42:19.729Z,21.10
2018-09-18T08:44:48.316Z,21.20
2018-09-18T08:47:16.905Z,21.30
2018-09-18T08:49:45.550Z,21.50
2018-09-18T08:52:14.578Z,21.70
2018-09-18T08:54:43.128Z,21.80
2018-09-18T08:57:11.718Z,22.00
2018-09-18T08:59:40.325Z,22.10
2018-09-18T09:02:08.874Z,22.30
2018-09-18T09:04:37.887Z,22.50
2018-09-18T09:07:06.583Z,22.60
2018-09-18T09:09:35.424Z,22.80
2018-09-18T09:12:07.454Z,22.90
2018-09-18T09:14:36.129Z,23.00
2018-09-18T09:17:04.639Z,23.10
2018-09-18T09:19:33.266Z,23.20
2018-09-18T09:22:01.923Z,23.40
2018-09-18T09:24:30.502Z,23.50
2018-09-18T09:26:59.178Z,23.60
2018-09-18T09:29:27.742Z,23.60
2018-09-18T09:31:56.359Z,23.80
2018-09-18T09:34:24.897Z,23.90
2018-09-18T09:36:53.502Z,24.00
2018-09-18T09:39:22.085Z,24.10
2018-09-18T09:41:50.785Z,24.20
2018-09-18T09:44:19.469Z,24.30
2018-09-18T09:46:48.059Z,24.40
2018-09-18T09:49:16.617Z,24.50
2018-09-18T09:51:45.202Z,24.60
2018-09-18T09:54:13.756Z,24.60
2018-09-18T09:56:42.335Z,24.70
2018-09-18T09:59:10.915Z,24.80
2018-09-18T10:01:47.622Z,24.90
2018-09-18T10:04:16.366Z,25.00
2018-09-18T10:06:44.890Z,25.10
2018-09-18T10:09:13.940Z,25.20
2018-09-18T10:11:42.506Z,25.30
2018-09-18T10:14:11.386Z,25.40
2018-09-18T10:16:39.902Z,25.40
2018-09-18T10:19:08.569Z,25.50
2018-09-18T10:21:37.171Z,25.60
2018-09-18T10:24:06.252Z,25.80
2018-09-18T10:26:34.863Z,25.80
2018-09-18T10:29:05.149Z,25.90
2018-09-18T10:31:33.681Z,26.00
2018-09-18T10:34:02.255Z,26.00
2018-09-18T10:36:30.932Z,26.00
2018-09-18T10:38:59.488Z,26.10
2018-09-18T10:41:28.351Z,26.10
2018-09-18T10:43:56.923Z,26.10
2018-09-18T10:46:25.507Z,26.10
2018-09-18T10:48:56.693Z,26.10
2018-09-18T10:51:25.413Z,26.20
2018-09-18T10:53:54.239Z,26.40
2018-09-18T10:56:22.871Z,26.50
2018-09-18T10:58:51.462Z,26.50
2018-09-18T11:01:20.431Z,26.60
2018-09-18T11:03:48.953Z,26.60
2018-09-18T11:14:13.932Z,26.80
2018-09-18T11:16:42.560Z,26.90
2018-09-18T11:19:15.968Z,26.90
2018-09-18T11:21:44.492Z,27.00
2018-09-18T11:24:13.093Z,27.10
2018-09-18T11:26:41.621Z,27.10
2018-09-18T11:29:10.124Z,27.10
2018-09-18T11:31:38.607Z,27.10
2018-09-18T11:34:07.185Z,27.20
2018-09-18T11:36:35.684Z,27.20
2018-09-18T11:39:05.105Z,27.20
2018-09-18T11:41:33.630Z,27.30
2018-09-18T11:44:02.365Z,27.30
2018-09-18T11:46:31.663Z,27.30
2018-09-18T11:49:00.205Z,27.30
2018-09-18T11:51:29.033Z,27.40
2018-09-18T11:53:57.518Z,27.40
2018-09-18T11:56:26.044Z,27.40
2018-09-18T11:58:54.586Z,27.40
2018-09-18T12:01:23.161Z,27.40
2018-09-18T12:03:51.659Z,27.40
2018-09-18T12:06:20.287Z,27.40
2018-09-18T12:08:49.198Z,27.40
2018-09-18T12:11:17.589Z,27.40
2018-09-18T12:13:46.121Z,27.50
2018-09-18T12:16:14.758Z,27.50
2018-09-18T12:18:43.275Z,27.50
2018-09-18T12:21:11.800Z,27.50
2018-09-18T12:23:40.278Z,27.50
2018-09-18T12:26:08.785Z,27.50
2018-09-18T12:28:37.302Z,27.50
2018-09-18T12:31:05.840Z,27.50
2018-09-18T12:33:34.350Z,27.50
2018-09-18T12:36:02.991Z,27.50
2018-09-18T12:38:31.740Z,27.60
2018-09-18T12:41:00.476Z,27.60
2018-09-18T12:43:28.948Z,27.70
2018-09-18T12:45:57.480Z,27.70
2018-09-18T12:48:25.965Z,27.70
2018-09-18T12:50:54.510Z,27.70
2018-09-18T12:53:23.000Z,27.80
2018-09-18T12:55:51.558Z,27.80
2018-09-18T12:58:20.098Z,27.80
2018-09-18T13:00:48.677Z,27.80
2018-09-18T13:03:17.220Z,27.80
2018-09-18T13:05:45.751Z,27.80
2018-09-18T13:08:14.623Z,27.80
2018-09-18T13:10:43.017Z,27.80
2018-09-18T13:13:11.552Z,27.80
2018-09-18T13:15:40.045Z,27.80
2018-09-18T13:18:08.593Z,27.80
2018-09-18T13:20:37.106Z,27.80
2018-09-18T13:23:05.789Z,27.80
2018-09-18T13:25:34.266Z,27.90
2018-09-18T13:28:02.834Z,27.80
2018-09-18T13:30:31.511Z,27.80
2018-09-18T13:33:00.119Z,27.90
2018-09-18T13:35:28.618Z,27.90
2018-09-18T13:37:57.259Z,27.80
2018-09-18T13:40:26.208Z,27.80
2018-09-18T13:42:54.718Z,27.70
2018-09-18T13:45:23.245Z,27.70
2018-09-18T13:47:51.735Z,27.70
2018-09-18T13:50:20.527Z,27.70
2018-09-18T13:52:48.955Z,27.60
2018-09-18T13:55:17.533Z,27.60
2018-09-18T13:57:46.096Z,27.60
2018-09-18T14:00:14.721Z,27.60
2018-09-18T14:02:43.220Z,27.60
2018-09-18T14:05:11.768Z,27.60
2018-09-18T14:07:40.216Z,27.50
2018-09-18T14:10:11.397Z,27.50
2018-09-18T14:12:40.219Z,27.50
2018-09-18T14:15:08.900Z,27.40
2018-09-18T14:17:37.418Z,27.40
2018-09-18T14:20:06.586Z,27.30
2018-09-18T14:22:36.367Z,27.30
2018-09-18T14:25:05.332Z,27.30
2018-09-18T14:27:34.170Z,27.30
2018-09-18T14:30:04.598Z,27.20
2018-09-18T14:32:33.170Z,27.20
2018-09-18T14:35:01.720Z,27.10
2018-09-18T14:37:30.345Z,27.20
2018-09-18T14:39:58.821Z,27.20
2018-09-18T14:42:27.629Z,27.20
2018-09-18T14:44:56.195Z,27.30
2018-09-18T14:47:24.872Z,27.30
2018-09-18T14:49:53.328Z,27.40
2018-09-18T14:52:21.839Z,27.50
2018-09-18T14:54:50.333Z,27.50
2018-09-18T14:57:25.372Z,27.60
2018-09-18T14:59:53.863Z,27.70
2018-09-18T15:02:22.328Z,27.70
2018-09-18T15:04:50.868Z,27.80
2018-09-18T15:07:19.395Z,27.80
2018-09-18T15:09:47.953Z,27.80
2018-09-18T15:12:16.455Z,27.70
2018-09-18T15:14:45.004Z,27.70
2018-09-18T15:17:13.804Z,27.80
2018-09-18T15:19:42.288Z,27.70
2018-09-18T15:22:10.794Z,27.70
2018-09-18T15:24:39.244Z,27.70
2018-09-18T15:27:07.726Z,27.70
2018-09-18T15:29:36.317Z,27.60
2018-09-18T15:32:04.845Z,27.50
2018-09-18T15:34:34.265Z,27.50
2018-09-18T15:37:02.730Z,27.30
2018-09-18T15:39:31.235Z,27.20
2018-09-18T15:41:59.738Z,27.10
2018-09-18T15:44:28.291Z,27.00
2018-09-18T15:46:56.791Z,26.70
2018-09-18T15:49:25.367Z,26.50
2018-09-18T15:51:54.058Z,26.30
2018-09-18T15:54:22.554Z,26.00
2018-09-18T15:56:51.073Z,25.80
2018-09-18T15:59:19.554Z,25.60
2018-09-18T16:01:48.052Z,25.40
2018-09-18T16:04:16.568Z,25.20
2018-09-18T16:06:45.149Z,25.00
2018-09-18T16:09:13.636Z,25.00
2018-09-18T16:11:42.111Z,24.80
2018-09-18T16:14:10.864Z,24.80
2018-09-18T16:16:39.488Z,24.60
2018-09-18T16:19:08.551Z,24.50
2018-09-18T16:21:36.976Z,24.40
2018-09-18T16:24:05.550Z,24.30
2018-09-18T16:26:34.197Z,24.20
2018-09-18T16:29:02.748Z,24.10
2018-09-18T16:31:31.257Z,24.00
2018-09-18T16:34:00.057Z,23.90
2018-09-18T16:36:28.653Z,23.80
2018-09-18T16:38:57.144Z,23.80
2018-09-18T16:41:26.528Z,23.70
2018-09-18T16:43:55.145Z,23.60
2018-09-18T16:46:23.841Z,23.50
2018-09-18T16:48:53.463Z,23.40
2018-09-18T16:51:22.073Z,23.30
2018-09-18T16:53:50.669Z,23.20
2018-09-18T16:56:19.224Z,23.10
2018-09-18T16:58:47.772Z,23.00
2018-09-18T17:01:16.277Z,22.90
2018-09-18T17:03:44.800Z,22.90
2018-09-18T17:06:13.330Z,22.80
2018-09-18T17:08:41.843Z,22.70
2018-09-18T17:11:10.443Z,22.60
2018-09-18T17:13:38.974Z,22.40
2018-09-18T17:16:07.496Z,22.30
2018-09-18T17:18:36.029Z,22.20
2018-09-18T17:21:04.552Z,22.00
2018-09-18T17:23:33.207Z,21.90
2018-09-18T17:26:01.823Z,21.80
2018-09-18T17:28:30.438Z,21.70
2018-09-18T17:30:58.879Z,21.60
2018-09-18T17:33:27.564Z,21.50
2018-09-18T17:35:56.130Z,21.40
2018-09-18T17:38:24.646Z,21.30
2018-09-18T17:40:53.350Z,21.30
2018-09-18T17:43:21.886Z,21.10
2018-09-18T17:45:51.079Z,21.00
2018-09-18T17:48:19.593Z,20.90
2018-09-18T17:50:48.305Z,20.90
2018-09-18T17:53:16.845Z,20.80
2018-09-18T17:55:46.619Z,20.70
2018-09-18T17:58:15.117Z,20.60
2018-09-18T18:00:43.805Z,20.40
2018-09-18T18:03:12.348Z,20.30
2018-09-18T18:05:40.843Z,20.20
2018-09-18T18:08:09.386Z,20.10
2018-09-18T18:10:37.873Z,20.00
2018-09-18T18:13:06.590Z,19.90
2018-09-18T18:15:35.147Z,19.80
2018-09-18T18:18:03.663Z,19.80
2018-09-18T18:20:32.276Z,19.70
2018-09-18T18:23:00.804Z,19.60
2018-09-18T18:25:29.377Z,19.50
2018-09-18T18:27:57.888Z,19.40
2018-09-18T18:30:26.416Z,19.30
2018-09-18T18:32:54.919Z,19.30
2018-09-18T18:35:23.420Z,19.20
2018-09-18T18:37:51.920Z,19.10
2018-09-18T18:40:20.384Z,19.00
2018-09-18T18:42:48.887Z,18.90
2018-09-18T18:45:17.382Z,18.80
2018-09-18T18:47:46.053Z,18.70
2018-09-18T18:50:14.484Z,18.70
2018-09-18T18:52:43.255Z,18.70
2018-09-18T18:55:11.735Z,18.70
2018-09-18T18:57:40.315Z,18.70
2018-09-18T19:00:08.898Z,18.70
2018-09-18T19:02:37.424Z,18.60
2018-09-18T19:05:06.077Z,18.70
2018-09-18T19:07:34.693Z,18.60
2018-09-18T19:10:03.234Z,18.60
2018-09-18T19:12:31.743Z,18.50
2018-09-18T19:15:00.201Z,18.50
2018-09-18T19:17:28.868Z,18.50
2018-09-18T19:19:57.544Z,18.40
2018-09-18T19:22:26.072Z,18.30
2018-09-18T19:24:54.614Z,18.20
2018-09-18T19:27:23.089Z,18.10
2018-09-18T19:29:51.603Z,18.00
2018-09-18T19:32:20.082Z,17.90
2018-09-18T19:34:48.600Z,17.90
2018-09-18T19:37:17.130Z,17.80
2018-09-18T19:39:45.587Z,17.80
2018-09-18T19:42:14.099Z,17.70
2018-09-18T19:44:42.604Z,17.70
2018-09-18T19:47:11.052Z,17.60
2018-09-18T19:49:40.182Z,17.60
2018-09-18T19:52:09.496Z,17.50
2018-09-18T19:54:38.144Z,17.50
2018-09-18T19:57:06.794Z,17.40
2018-09-18T19:59:35.296Z,17.50
2018-09-18T20:02:03.801Z,17.50
2018-09-18T20:04:32.257Z,17.40
2018-09-18T20:07:00.752Z,17.40
2018-09-18T20:09:29.239Z,17.50
2018-09-18T20:11:57.723Z,17.40
2018-09-18T20:14:26.198Z,17.40
2018-09-18T20:16:54.696Z,17.40
2018-09-18T20:19:23.211Z,17.40
2018-09-18T20:21:51.760Z,17.30
2018-09-18T20:24:20.246Z,17.30
2018-09-18T20:26:48.735Z,17.30
2018-09-18T20:29:17.246Z,17.20
2018-09-18T20:31:45.713Z,17.20
2018-09-18T20:34:14.236Z,17.10
2018-09-18T20:36:42.749Z,17.00
2018-09-18T20:39:12.096Z,17.00
2018-09-18T20:41:40.651Z,16.90
2018-09-18T20:44:09.231Z,16.80
2018-09-18T20:46:37.748Z,16.70
2018-09-18T20:51:34.798Z,16.60
2018-09-18T20:54:03.251Z,16.50
2018-09-18T20:56:31.722Z,16.50
2018-09-18T20:59:00.223Z,16.50
2018-09-18T21:01:28.769Z,16.40
2018-09-18T21:03:57.275Z,16.40
2018-09-18T21:06:25.851Z,16.40
2018-09-18T21:08:54.525Z,16.40
2018-09-18T21:11:23.084Z,16.40
2018-09-18T21:13:51.531Z,16.40
2018-09-18T21:16:20.032Z,16.40
2018-09-18T21:18:48.586Z,16.30
2018-09-18T21:21:17.060Z,16.30
2018-09-18T21:23:45.558Z,16.30
2018-09-18T21:26:15.258Z,16.30
2018-09-18T21:28:43.784Z,16.30
2018-09-18T21:31:12.328Z,16.30
2018-09-18T21:33:40.829Z,16.30
2018-09-18T21:36:09.356Z,16.30
2018-09-18T21:38:37.897Z,16.20
2018-09-18T21:41:06.642Z,16.20
2018-09-18T21:43:35.335Z,16.10
2018-09-18T21:46:03.881Z,16.10
2018-09-18T21:48:32.401Z,16.10
2018-09-18T21:51:00.892Z,16.10
2018-09-18T21:53:29.413Z,16.10
2018-09-18T21:55:57.886Z,16.10
2018-09-18T21:58:26.402Z,16.00
2018-09-18T22:00:54.894Z,16.00
2018-09-18T22:03:23.384Z,15.90
2018-09-18T22:05:51.889Z,15.90
2018-09-18T22:08:20.398Z,15.80
2018-09-18T22:10:48.862Z,15.70
2018-09-18T22:13:17.361Z,15.70
2018-09-18T22:15:45.865Z,15.60
2018-09-18T22:18:14.377Z,15.60
2018-09-18T22:20:42.862Z,15.60
2018-09-18T22:23:11.325Z,15.60
2018-09-18T22:25:39.842Z,15.60
2018-09-18T22:28:08.341Z,15.50
2018-09-18T22:30:36.805Z,15.50
2018-09-18T22:33:05.316Z,15.40
2018-09-18T22:35:33.838Z,15.40
2018-09-18T22:38:02.339Z,15.40
2018-09-18T22:40:30.806Z,15.30
2018-09-18T22:42:59.340Z,15.20
2018-09-18T22:45:27.817Z,15.10
2018-09-18T22:47:56.276Z,15.00
2018-09-18T22:50:24.771Z,15.00
2018-09-18T22:52:53.283Z,14.90
2018-09-18T22:55:21.758Z,14.80
2018-09-18T22:57:50.408Z,14.80
2018-09-18T23:00:18.896Z,14.70
2018-09-18T23:02:47.427Z,14.70
2018-09-18T23:05:15.938Z,14.60
2018-09-18T23:07:44.435Z,14.50
2018-09-18T23:10:12.928Z,14.50
2018-09-18T23:12:41.450Z,14.40
2018-09-18T23:15:09.900Z,14.40
2018-09-18T23:17:38.392Z,14.30
2018-09-18T23:20:07.001Z,14.30
2018-09-18T23:22:35.458Z,14.30
2018-09-18T23:25:04.032Z,14.40
2018-09-18T23:27:32.480Z,14.40
2018-09-18T23:30:01.004Z,14.40
2018-09-18T23:32:29.470Z,14.40
2018-09-18T23:34:57.982Z,14.40
2018-09-18T23:37:26.446Z,14.30
2018-09-18T23:39:54.958Z,14.30
2018-09-18T23:42:23.496Z,14.30
2018-09-18T23:44:51.935Z,14.30
2018-09-18T23:47:20.420Z,14.30
2018-09-18T23:49:48.920Z,14.30
2018-09-18T23:52:17.424Z,14.20
2018-09-18T23:54:45.898Z,14.20
2018-09-18T23:57:14.392Z,14.20
2018-09-18T23:59:42.883Z,14.20
