createdAt,value
2017-06-26T00:01:09.938Z,90.90
2017-06-26T00:03:37.564Z,92.50
2017-06-26T00:06:06.266Z,92.80
2017-06-26T00:08:33.897Z,92.70
2017-06-26T00:11:01.539Z,90.00
2017-06-26T00:13:29.196Z,92.50
2017-06-26T00:15:56.835Z,91.60
2017-06-26T00:18:24.811Z,92.60
2017-06-26T00:20:52.458Z,93.20
2017-06-26T00:23:20.084Z,90.70
2017-06-26T00:25:47.745Z,91.60
2017-06-26T00:28:15.380Z,92.20
2017-06-26T00:30:43.452Z,94.00
2017-06-26T00:33:11.083Z,93.00
2017-06-26T00:35:38.720Z,94.50
2017-06-26T00:38:06.372Z,96.80
2017-06-26T00:40:34.008Z,97.00
2017-06-26T00:43:01.990Z,97.00
2017-06-26T00:45:29.627Z,97.00
2017-06-26T00:47:57.250Z,98.70
2017-06-26T00:50:25.715Z,99.10
2017-06-26T00:52:53.348Z,99.00
2017-06-26T00:55:22.076Z,99.90
2017-06-26T00:57:49.712Z,99.60
2017-06-26T01:00:17.348Z,99.30
2017-06-26T01:02:45.042Z,98.20
2017-06-26T01:05:13.569Z,99.50
2017-06-26T01:07:41.478Z,99.40
2017-06-26T01:10:09.870Z,99.20
2017-06-26T01:12:37.503Z,99.00
2017-06-26T01:15:05.189Z,99.10
2017-06-26T01:17:32.831Z,99.50
2017-06-26T01:20:00.778Z,99.20
2017-06-26T01:22:28.407Z,99.30
2017-06-26T01:24:56.130Z,99.30
2017-06-26T01:27:24.566Z,99.10
2017-06-26T01:29:52.202Z,98.60
2017-06-26T01:32:20.166Z,98.00
2017-06-26T01:34:47.792Z,97.20
2017-06-26T01:37:15.427Z,98.50
2017-06-26T01:39:43.082Z,99.00
2017-06-26T01:42:10.711Z,98.60
2017-06-26T01:44:38.686Z,98.40
2017-06-26T01:47:06.327Z,96.90
2017-06-26T01:49:33.955Z,97.60
2017-06-26T01:52:01.623Z,98.20
2017-06-26T01:54:29.251Z,97.90
2017-06-26T01:56:57.266Z,99.10
2017-06-26T01:59:24.910Z,98.50
2017-06-26T02:01:52.576Z,98.70
2017-06-26T02:04:21.028Z,97.70
2017-06-26T02:06:48.666Z,97.70
2017-06-26T02:09:16.690Z,99.10
2017-06-26T02:11:44.343Z,99.90
2017-06-26T02:14:11.980Z,99.90
2017-06-26T02:16:39.649Z,99.90
2017-06-26T02:19:07.279Z,99.90
2017-06-26T02:21:35.221Z,99.90
2017-06-26T02:24:02.872Z,99.90
2017-06-26T02:26:30.515Z,99.90
2017-06-26T02:28:58.187Z,99.90
2017-06-26T02:31:25.894Z,99.90
2017-06-26T02:33:53.846Z,99.90
2017-06-26T02:36:21.493Z,99.90
2017-06-26T02:38:49.131Z,99.90
2017-06-26T02:41:16.804Z,99.90
2017-06-26T02:43:44.439Z,99.90
2017-06-26T02:46:12.394Z,99.90
2017-06-26T02:48:40.033Z,99.90
2017-06-26T02:51:07.689Z,99.90
2017-06-26T02:53:35.355Z,99.90
2017-06-26T02:56:02.994Z,99.90
2017-06-26T02:58:30.947Z,99.90
2017-06-26T03:00:58.584Z,99.90
2017-06-26T03:03:26.218Z,99.90
2017-06-26T03:05:53.874Z,99.90
2017-06-26T03:08:21.515Z,99.90
2017-06-26T03:10:49.539Z,99.90
2017-06-26T03:13:17.181Z,99.90
2017-06-26T03:15:44.820Z,99.90
2017-06-26T03:18:13.272Z,99.90
2017-06-26T03:20:40.915Z,99.90
2017-06-26T03:23:08.855Z,99.70
2017-06-26T03:25:36.487Z,97.60
2017-06-26T03:28:04.133Z,95.70
2017-06-26T03:30:31.808Z,96.30
2017-06-26T03:32:59.455Z,96.40
2017-06-26T03:35:27.401Z,93.90
2017-06-26T03:37:55.077Z,93.80
2017-06-26T03:40:22.744Z,92.30
2017-06-26T03:42:51.170Z,90.90
2017-06-26T03:45:18.806Z,90.70
2017-06-26T03:47:46.745Z,91.00
2017-06-26T03:50:14.383Z,88.80
2017-06-26T03:52:42.042Z,88.90
2017-06-26T03:55:09.694Z,89.60
2017-06-26T03:57:37.314Z,88.00
2017-06-26T04:00:05.283Z,86.00
2017-06-26T04:02:32.915Z,82.80
2017-06-26T04:05:00.542Z,84.30
2017-06-26T04:07:28.983Z,84.80
2017-06-26T04:09:56.622Z,84.80
2017-06-26T04:12:24.641Z,85.30
2017-06-26T04:14:52.301Z,87.30
2017-06-26T04:17:19.926Z,85.00
2017-06-26T04:19:47.577Z,84.80
2017-06-26T04:22:15.350Z,85.80
2017-06-26T04:24:43.284Z,87.30
2017-06-26T04:27:10.916Z,84.60
2017-06-26T04:29:38.551Z,83.80
2017-06-26T04:32:06.211Z,81.80
2017-06-26T04:34:34.501Z,82.20
2017-06-26T04:37:02.434Z,81.00
2017-06-26T04:39:30.067Z,80.50
2017-06-26T04:41:57.781Z,79.10
2017-06-26T04:44:25.498Z,78.40
2017-06-26T04:46:53.127Z,78.90
2017-06-26T04:49:21.040Z,77.20
2017-06-26T04:51:49.430Z,75.50
2017-06-26T04:54:17.108Z,75.40
2017-06-26T04:56:44.771Z,75.60
2017-06-26T04:59:12.399Z,75.90
2017-06-26T05:01:40.479Z,75.00
2017-06-26T05:04:08.118Z,74.90
2017-06-26T05:06:35.782Z,74.40
2017-06-26T05:09:03.454Z,75.40
2017-06-26T05:11:31.136Z,74.40
2017-06-26T05:13:59.287Z,75.40
2017-06-26T05:16:27.077Z,76.00
2017-06-26T05:18:54.722Z,75.50
2017-06-26T05:21:22.395Z,78.70
2017-06-26T05:23:50.790Z,77.60
2017-06-26T05:26:18.739Z,77.40
2017-06-26T05:28:46.364Z,76.40
2017-06-26T05:31:14.002Z,76.40
2017-06-26T05:33:42.438Z,75.60
2017-06-26T05:36:10.079Z,76.20
2017-06-26T05:38:38.014Z,76.20
2017-06-26T05:41:05.731Z,74.80
2017-06-26T05:43:33.362Z,74.50
2017-06-26T05:46:01.012Z,72.80
2017-06-26T05:48:29.412Z,69.70
2017-06-26T05:50:57.385Z,69.70
2017-06-26T05:53:25.043Z,69.20
2017-06-26T05:55:52.679Z,73.00
2017-06-26T05:58:20.333Z,72.00
2017-06-26T06:00:47.951Z,69.10
2017-06-26T06:03:16.058Z,69.90
2017-06-26T06:05:43.683Z,64.60
2017-06-26T06:08:11.327Z,63.40
2017-06-26T06:10:38.985Z,63.70
2017-06-26T06:13:06.731Z,60.80
2017-06-26T06:15:34.760Z,51.00
2017-06-26T06:18:02.368Z,48.00
2017-06-26T06:20:29.982Z,42.80
2017-06-26T06:22:58.516Z,40.70
2017-06-26T06:25:26.140Z,39.30
2017-06-26T06:27:54.831Z,39.90
2017-06-26T06:30:22.440Z,39.90
2017-06-26T06:32:50.047Z,40.70
2017-06-26T06:35:17.681Z,39.10
2017-06-26T06:37:45.296Z,35.70
2017-06-26T06:40:13.935Z,34.20
2017-06-26T06:42:41.530Z,34.00
2017-06-26T06:45:09.127Z,32.00
2017-06-26T06:47:37.015Z,31.10
2017-06-26T06:50:04.627Z,28.60
2017-06-26T06:52:32.543Z,29.10
2017-06-26T06:55:00.157Z,27.50
2017-06-26T06:57:29.449Z,28.30
2017-06-26T06:59:57.119Z,27.40
2017-06-26T07:02:24.731Z,28.00
2017-06-26T07:04:53.429Z,26.80
2017-06-26T07:07:21.044Z,26.70
2017-06-26T07:09:49.422Z,24.40
2017-06-26T07:12:17.148Z,24.40
2017-06-26T07:14:44.776Z,25.70
2017-06-26T07:17:12.691Z,27.70
2017-06-26T07:19:40.314Z,26.60
2017-06-26T07:22:08.030Z,25.30
2017-06-26T07:24:35.691Z,23.80
2017-06-26T07:27:04.069Z,24.40
2017-06-26T07:29:32.026Z,24.40
2017-06-26T07:31:59.650Z,25.00
2017-06-26T07:34:27.251Z,23.80
2017-06-26T07:36:54.897Z,26.60
2017-06-26T07:39:22.496Z,26.00
2017-06-26T07:41:51.212Z,25.30
2017-06-26T07:44:18.846Z,25.90
2017-06-26T07:46:46.648Z,27.40
2017-06-26T07:49:14.297Z,28.50
2017-06-26T07:51:41.904Z,26.50
2017-06-26T07:54:09.850Z,25.50
2017-06-26T07:56:37.520Z,24.90
2017-06-26T07:59:05.123Z,25.10
2017-06-26T08:01:32.831Z,23.70
2017-06-26T08:04:00.451Z,24.00
2017-06-26T08:06:28.334Z,23.70
2017-06-26T08:08:56.259Z,22.70
2017-06-26T08:11:23.891Z,23.20
2017-06-26T08:13:51.525Z,23.90
2017-06-26T08:16:19.161Z,22.80
2017-06-26T08:18:47.236Z,21.40
2017-06-26T08:21:14.855Z,23.30
2017-06-26T08:23:43.345Z,25.50
2017-06-26T08:26:10.980Z,25.00
2017-06-26T08:28:38.592Z,27.10
2017-06-26T08:31:06.584Z,28.00
2017-06-26T08:33:34.186Z,27.20
2017-06-26T08:36:01.808Z,29.90
2017-06-26T08:38:29.459Z,28.20
2017-06-26T08:40:57.146Z,30.00
2017-06-26T08:43:25.997Z,29.50
2017-06-26T08:45:53.602Z,28.90
2017-06-26T08:48:21.199Z,29.50
2017-06-26T08:50:48.835Z,28.90
2017-06-26T08:53:16.585Z,30.10
2017-06-26T08:55:44.589Z,28.00
2017-06-26T08:58:12.195Z,29.30
2017-06-26T09:00:39.800Z,29.50
2017-06-26T09:03:07.439Z,28.40
2017-06-26T09:05:35.170Z,28.90
2017-06-26T09:08:03.115Z,31.10
2017-06-26T09:10:30.732Z,31.70
2017-06-26T09:12:58.343Z,33.50
2017-06-26T09:15:26.150Z,35.30
2017-06-26T09:17:53.780Z,35.10
2017-06-26T09:20:21.771Z,35.70
2017-06-26T09:22:49.371Z,36.70
2017-06-26T09:25:17.107Z,37.60
2017-06-26T09:27:44.751Z,39.00
2017-06-26T09:30:12.397Z,40.10
2017-06-26T09:32:40.415Z,41.10
2017-06-26T09:35:08.022Z,41.20
2017-06-26T09:37:36.407Z,41.30
2017-06-26T09:40:04.065Z,41.10
2017-06-26T09:42:31.676Z,44.70
2017-06-26T09:44:59.658Z,45.90
2017-06-26T09:47:27.383Z,45.50
2017-06-26T09:49:55.017Z,41.50
2017-06-26T09:52:22.812Z,43.40
2017-06-26T09:54:50.422Z,44.50
2017-06-26T09:57:19.151Z,45.00
2017-06-26T09:59:46.824Z,45.30
2017-06-26T10:02:14.430Z,45.00
2017-06-26T10:04:42.092Z,45.50
2017-06-26T10:07:09.713Z,48.50
2017-06-26T10:09:37.652Z,48.60
2017-06-26T10:12:06.119Z,54.30
2017-06-26T10:14:33.763Z,54.30
2017-06-26T10:17:01.403Z,55.40
2017-06-26T10:19:29.037Z,58.40
2017-06-26T10:21:57.039Z,57.80
2017-06-26T10:24:24.669Z,59.70
2017-06-26T10:26:52.326Z,59.40
2017-06-26T10:29:19.996Z,61.20
2017-06-26T10:31:47.644Z,62.10
2017-06-26T10:34:15.716Z,61.00
2017-06-26T10:36:44.112Z,62.60
2017-06-26T10:39:11.758Z,62.70
2017-06-26T10:41:39.435Z,61.40
2017-06-26T10:44:07.110Z,61.00
2017-06-26T10:46:35.176Z,61.40
2017-06-26T10:49:02.813Z,62.40
2017-06-26T10:51:30.450Z,61.90
2017-06-26T10:53:58.144Z,57.90
2017-06-26T10:56:26.078Z,57.30
2017-06-26T10:58:54.084Z,57.60
2017-06-26T11:01:21.710Z,57.40
2017-06-26T11:03:50.096Z,59.20
2017-06-26T11:06:17.772Z,59.00
2017-06-26T11:08:45.636Z,57.40
2017-06-26T11:11:13.553Z,53.60
2017-06-26T11:13:41.163Z,54.80
2017-06-26T11:16:09.541Z,49.80
2017-06-26T11:18:37.297Z,49.60
2017-06-26T11:21:04.908Z,49.20
2017-06-26T11:23:33.115Z,48.50
2017-06-26T11:26:00.753Z,47.30
2017-06-26T11:28:28.473Z,44.70
2017-06-26T11:30:56.310Z,45.70
2017-06-26T11:33:23.934Z,46.20
2017-06-26T11:35:52.068Z,44.30
2017-06-26T11:38:19.680Z,42.60
2017-06-26T11:40:48.058Z,41.90
2017-06-26T11:43:15.788Z,41.90
2017-06-26T11:45:44.171Z,43.20
2017-06-26T11:48:12.136Z,42.90
2017-06-26T11:53:17.310Z,39.70
2017-06-26T11:55:44.936Z,41.20
2017-06-26T11:58:12.814Z,44.40
2017-06-26T12:00:40.449Z,46.40
2017-06-26T12:03:08.073Z,49.10
2017-06-26T12:05:36.143Z,48.50
2017-06-26T12:08:03.766Z,49.50
2017-06-26T12:10:32.341Z,49.90
2017-06-26T12:13:00.021Z,47.40
2017-06-26T12:15:28.444Z,46.70
2017-06-26T12:17:56.558Z,46.70
2017-06-26T12:20:24.949Z,44.80
2017-06-26T12:22:52.849Z,44.70
2017-06-26T12:25:20.490Z,38.80
2017-06-26T12:27:48.112Z,38.90
2017-06-26T12:30:16.149Z,36.10
2017-06-26T12:32:43.773Z,37.40
2017-06-26T12:35:12.161Z,36.90
2017-06-26T12:37:39.816Z,36.90
2017-06-26T12:40:07.473Z,35.90
2017-06-26T12:42:35.508Z,37.70
2017-06-26T12:45:03.126Z,36.10
2017-06-26T12:47:31.517Z,34.10
2017-06-26T12:49:59.143Z,34.10
2017-06-26T12:52:27.527Z,35.10
2017-06-26T12:54:55.589Z,35.10
2017-06-26T12:57:23.222Z,36.30
2017-06-26T12:59:50.854Z,37.00
2017-06-26T13:02:18.517Z,34.00
2017-06-26T13:04:46.164Z,33.60
2017-06-26T13:07:14.104Z,36.40
2017-06-26T13:09:42.484Z,35.20
2017-06-26T13:12:10.104Z,35.10
2017-06-26T13:14:38.629Z,36.80
2017-06-26T13:17:13.073Z,36.80
2017-06-26T13:19:41.267Z,38.60
2017-06-26T13:22:08.883Z,37.40
2017-06-26T13:24:37.274Z,37.70
2017-06-26T13:27:05.077Z,37.70
2017-06-26T13:29:32.814Z,35.80
2017-06-26T13:32:00.763Z,36.10
2017-06-26T13:34:29.278Z,38.00
2017-06-26T13:36:57.716Z,37.80
2017-06-26T13:39:25.365Z,37.80
2017-06-26T13:41:52.980Z,33.90
2017-06-26T13:44:20.899Z,34.10
2017-06-26T13:46:48.535Z,35.10
2017-06-26T13:49:16.246Z,35.10
2017-06-26T13:51:43.878Z,34.80
2017-06-26T13:54:11.486Z,34.30
2017-06-26T13:56:39.441Z,34.40
2017-06-26T13:59:07.088Z,33.80
2017-06-26T14:01:34.701Z,33.50
2017-06-26T14:04:02.360Z,33.80
2017-06-26T14:06:30.009Z,35.30
2017-06-26T14:08:57.996Z,33.90
2017-06-26T14:11:25.730Z,34.50
2017-06-26T14:13:53.350Z,36.10
2017-06-26T14:16:21.007Z,36.80
2017-06-26T14:18:48.666Z,36.70
2017-06-26T14:21:16.631Z,36.70
2017-06-26T14:23:44.277Z,34.90
2017-06-26T14:26:12.055Z,34.90
2017-06-26T14:28:39.716Z,34.70
2017-06-26T14:31:07.339Z,37.60
2017-06-26T14:33:35.305Z,34.40
2017-06-26T14:36:02.916Z,34.10
2017-06-26T14:38:31.570Z,33.20
2017-06-26T14:40:59.989Z,37.30
2017-06-26T14:43:27.599Z,37.30
2017-06-26T14:45:55.537Z,37.40
2017-06-26T14:48:23.171Z,35.60
2017-06-26T14:50:51.556Z,35.00
2017-06-26T14:53:19.205Z,35.00
2017-06-26T14:55:46.843Z,35.90
2017-06-26T14:58:15.661Z,34.70
2017-06-26T15:00:43.289Z,34.70
2017-06-26T15:03:10.922Z,35.30
2017-06-26T15:05:38.564Z,33.80
2017-06-26T15:08:06.188Z,35.40
2017-06-26T15:10:34.268Z,35.40
2017-06-26T15:13:02.006Z,34.40
2017-06-26T15:15:29.661Z,34.90
2017-06-26T15:17:57.343Z,35.40
2017-06-26T15:20:24.960Z,36.50
2017-06-26T15:22:52.859Z,34.70
2017-06-26T15:25:20.470Z,36.60
2017-06-26T15:27:48.150Z,37.40
2017-06-26T15:30:16.017Z,34.60
2017-06-26T15:32:43.637Z,37.20
2017-06-26T15:35:11.614Z,36.30
2017-06-26T15:37:39.316Z,36.70
2017-06-26T15:40:06.969Z,36.40
2017-06-26T15:42:34.628Z,36.00
2017-06-26T15:45:02.247Z,37.80
2017-06-26T15:47:30.160Z,37.60
2017-06-26T15:49:58.577Z,35.90
2017-06-26T15:52:27.605Z,35.80
2017-06-26T15:54:55.260Z,36.60
2017-06-26T15:57:23.662Z,38.40
2017-06-26T15:59:56.184Z,38.30
2017-06-26T16:02:24.558Z,38.30
2017-06-26T16:04:52.187Z,38.20
2017-06-26T16:07:20.796Z,38.10
2017-06-26T16:09:48.412Z,38.10
2017-06-26T16:12:16.581Z,38.80
2017-06-26T16:14:44.238Z,39.50
2017-06-26T16:17:11.877Z,38.30
2017-06-26T16:19:39.742Z,38.60
2017-06-26T16:22:07.428Z,39.10
2017-06-26T16:24:35.508Z,39.60
2017-06-26T16:27:04.008Z,39.80
2017-06-26T16:29:31.629Z,39.80
2017-06-26T16:31:59.734Z,38.30
2017-06-26T16:34:27.423Z,35.80
2017-06-26T16:36:55.679Z,35.40
2017-06-26T16:39:23.448Z,37.10
2017-06-26T16:41:51.833Z,39.60
2017-06-26T16:44:19.500Z,39.50
2017-06-26T16:46:47.453Z,36.60
2017-06-26T16:49:15.590Z,36.10
2017-06-26T16:51:43.221Z,37.20
2017-06-26T16:54:10.893Z,36.50
2017-06-26T16:56:38.550Z,36.60
2017-06-26T16:59:06.251Z,37.00
2017-06-26T17:01:35.224Z,38.90
2017-06-26T17:04:02.949Z,38.90
2017-06-26T17:06:30.618Z,38.10
2017-06-26T17:08:59.044Z,38.30
2017-06-26T17:11:26.785Z,38.30
2017-06-26T17:13:54.895Z,37.80
2017-06-26T17:16:23.274Z,38.50
2017-06-26T17:18:51.677Z,38.40
2017-06-26T17:21:19.400Z,38.40
2017-06-26T17:23:47.128Z,39.40
2017-06-26T17:26:15.920Z,39.00
2017-06-26T17:28:43.578Z,39.00
2017-06-26T17:31:11.364Z,39.50
2017-06-26T17:33:39.044Z,40.30
2017-06-26T17:36:06.739Z,40.00
2017-06-26T17:38:34.772Z,40.40
2017-06-26T17:41:02.454Z,43.10
2017-06-26T17:43:30.200Z,40.90
2017-06-26T17:45:57.930Z,39.90
2017-06-26T17:48:25.683Z,38.90
2017-06-26T17:50:53.619Z,40.50
2017-06-26T17:53:21.320Z,43.20
2017-06-26T17:55:48.955Z,40.70
2017-06-26T17:58:16.799Z,42.20
2017-06-26T18:00:44.456Z,43.00
2017-06-26T18:03:12.467Z,43.30
2017-06-26T18:05:40.131Z,41.80
2017-06-26T18:08:07.803Z,41.40
2017-06-26T18:10:36.244Z,41.90
2017-06-26T18:13:03.855Z,41.90
2017-06-26T18:15:31.791Z,42.80
2017-06-26T18:17:59.444Z,43.10
2017-06-26T18:20:27.151Z,42.50
2017-06-26T18:22:55.721Z,43.80
2017-06-26T18:25:23.359Z,43.90
2017-06-26T18:27:51.283Z,45.10
2017-06-26T18:30:18.938Z,44.30
2017-06-26T18:32:46.571Z,43.50
2017-06-26T18:35:14.253Z,45.10
2017-06-26T18:37:41.913Z,45.50
2017-06-26T18:40:10.613Z,44.90
2017-06-26T18:42:40.439Z,46.80
2017-06-26T18:45:08.074Z,46.80
2017-06-26T18:47:35.769Z,46.70
2017-06-26T18:50:03.445Z,45.70
2017-06-26T18:52:32.158Z,46.40
2017-06-26T18:54:59.819Z,46.40
2017-06-26T18:57:27.489Z,47.50
2017-06-26T18:59:55.192Z,47.40
2017-06-26T19:02:22.842Z,49.60
2017-06-26T19:04:52.393Z,49.70
2017-06-26T19:07:20.149Z,49.50
2017-06-26T19:09:47.793Z,49.70
2017-06-26T19:12:15.617Z,49.50
2017-06-26T19:14:43.272Z,50.10
2017-06-26T19:17:11.958Z,52.10
2017-06-26T19:19:39.686Z,52.00
2017-06-26T19:22:07.321Z,50.70
2017-06-26T19:24:35.097Z,52.80
2017-06-26T19:27:03.593Z,55.20
2017-06-26T19:29:31.541Z,55.10
2017-06-26T19:31:59.175Z,54.80
2017-06-26T19:34:27.074Z,55.00
2017-06-26T19:36:54.729Z,55.80
2017-06-26T19:39:22.408Z,54.40
2017-06-26T19:41:53.067Z,56.40
2017-06-26T19:44:21.351Z,56.40
2017-06-26T19:46:48.985Z,56.20
2017-06-26T19:49:16.757Z,55.90
2017-06-26T19:51:45.564Z,57.90
2017-06-26T19:54:15.784Z,58.60
2017-06-26T19:56:43.571Z,59.00
2017-06-26T19:59:12.848Z,58.80
2017-06-26T20:01:40.580Z,59.50
2017-06-26T20:04:08.440Z,59.50
2017-06-26T20:06:36.625Z,61.90
2017-06-26T20:09:05.459Z,61.60
2017-06-26T20:11:33.120Z,62.60
2017-06-26T20:14:00.795Z,62.80
2017-06-26T20:16:28.421Z,64.10
2017-06-26T20:18:56.583Z,65.10
2017-06-26T20:21:24.241Z,66.20
2017-06-26T20:23:52.094Z,66.60
2017-06-26T20:26:19.854Z,66.50
2017-06-26T20:28:47.517Z,67.00
2017-06-26T20:31:16.496Z,68.20
2017-06-26T20:33:45.866Z,68.60
2017-06-26T20:36:13.539Z,68.50
2017-06-26T20:38:41.732Z,68.70
2017-06-26T20:41:11.792Z,70.00
2017-06-26T20:43:40.217Z,71.10
2017-06-26T20:46:07.905Z,71.70
2017-06-26T20:48:35.766Z,71.10
2017-06-26T20:51:03.445Z,71.30
2017-06-26T20:53:31.096Z,72.20
2017-06-26T20:55:59.042Z,73.10
2017-06-26T20:58:26.703Z,74.20
2017-06-26T21:00:54.355Z,74.70
2017-06-26T21:03:22.018Z,76.60
2017-06-26T21:05:49.670Z,77.40
2017-06-26T21:08:17.594Z,77.50
2017-06-26T21:10:45.237Z,77.70
2017-06-26T21:13:12.898Z,78.50
2017-06-26T21:15:40.561Z,79.10
2017-06-26T21:18:08.217Z,80.00
2017-06-26T21:20:36.256Z,80.50
2017-06-26T21:23:03.900Z,79.30
2017-06-26T21:25:31.539Z,80.30
2017-06-26T21:27:59.217Z,80.60
2017-06-26T21:30:27.119Z,80.70
2017-06-26T21:32:55.186Z,81.70
2017-06-26T21:35:22.896Z,81.60
2017-06-26T21:37:50.579Z,82.10
2017-06-26T21:40:18.382Z,82.80
2017-06-26T21:42:46.122Z,82.90
2017-06-26T21:45:14.837Z,82.40
2017-06-26T21:47:42.501Z,82.40
2017-06-26T21:50:10.143Z,83.00
2017-06-26T21:52:37.940Z,83.10
2017-06-26T21:55:06.420Z,84.40
2017-06-26T21:57:34.461Z,84.30
2017-06-26T22:00:02.973Z,85.20
2017-06-26T22:02:30.631Z,85.10
2017-06-26T22:04:58.350Z,85.80
2017-06-26T22:07:26.032Z,84.70
2017-06-26T22:09:54.107Z,84.80
2017-06-26T22:12:21.748Z,85.80
2017-06-26T22:14:50.309Z,86.90
2017-06-26T22:17:17.973Z,85.40
2017-06-26T22:19:46.391Z,86.30
2017-06-26T22:22:14.363Z,86.30
2017-06-26T22:24:42.012Z,86.90
2017-06-26T22:27:09.639Z,86.30
2017-06-26T22:29:37.300Z,87.30
2017-06-26T22:32:04.977Z,87.10
2017-06-26T22:34:33.024Z,87.50
2017-06-26T22:37:00.669Z,86.60
2017-06-26T22:39:28.324Z,86.80
2017-06-26T22:41:56.125Z,87.80
2017-06-26T22:44:23.774Z,87.60
2017-06-26T22:46:51.752Z,88.20
2017-06-26T22:49:19.398Z,88.60
2017-06-26T22:51:47.094Z,89.10
2017-06-26T22:54:14.763Z,89.10
2017-06-26T22:56:42.408Z,88.50
2017-06-26T22:59:10.388Z,88.50
2017-06-26T23:01:38.023Z,88.70
2017-06-26T23:04:05.726Z,89.50
2017-06-26T23:06:34.168Z,89.40
2017-06-26T23:09:01.816Z,89.40
2017-06-26T23:11:29.755Z,88.80
2017-06-26T23:13:57.389Z,89.20
2017-06-26T23:16:25.148Z,89.30
2017-06-26T23:18:52.827Z,89.80
2017-06-26T23:21:20.460Z,89.10
2017-06-26T23:23:48.500Z,88.80
2017-06-26T23:26:16.148Z,88.80
2017-06-26T23:28:43.795Z,88.70
2017-06-26T23:31:11.464Z,89.20
2017-06-26T23:33:39.108Z,89.60
2017-06-26T23:36:07.234Z,89.90
2017-06-26T23:38:34.880Z,89.90
2017-06-26T23:41:02.525Z,90.30
2017-06-26T23:43:30.265Z,89.60
2017-06-26T23:45:57.968Z,90.20
2017-06-26T23:48:26.098Z,90.30
2017-06-26T23:50:53.732Z,90.20
2017-06-26T23:53:21.368Z,90.20
2017-06-26T23:55:49.077Z,90.60
2017-06-26T23:58:16.715Z,91.10
