createdAt,value
2023-05-07T00:02:09.753Z,74.29
2023-05-07T00:05:14.944Z,74.22
2023-05-07T00:08:17.220Z,74.19
2023-05-07T00:11:29.052Z,74.25
2023-05-07T00:14:39.830Z,74.30
2023-05-07T00:17:41.705Z,74.16
2023-05-07T00:20:43.520Z,74.33
2023-05-07T00:23:55.342Z,74.28
2023-05-07T00:26:57.452Z,74.34
2023-05-07T00:30:10.052Z,74.28
2023-05-07T00:33:17.396Z,74.34
2023-05-07T00:36:19.188Z,74.44
2023-05-07T00:39:23.393Z,74.33
2023-05-07T00:42:25.504Z,74.28
2023-05-07T00:45:41.467Z,74.44
2023-05-07T00:48:43.682Z,74.48
2023-05-07T00:51:48.695Z,74.33
2023-05-07T00:55:05.824Z,74.28
2023-05-07T00:58:25.090Z,74.38
2023-05-07T01:01:38.043Z,74.40
2023-05-07T01:05:00.998Z,74.25
2023-05-07T01:08:18.973Z,74.45
2023-05-07T01:11:28.824Z,74.48
2023-05-07T01:14:41.942Z,74.52
2023-05-07T01:17:49.947Z,74.44
2023-05-07T01:20:55.670Z,74.33
2023-05-07T01:24:08.157Z,74.60
2023-05-07T01:27:15.861Z,74.63
2023-05-07T01:30:22.028Z,74.52
2023-05-07T01:33:34.180Z,74.69
2023-05-07T01:36:40.052Z,74.70
2023-05-07T01:39:43.399Z,74.80
2023-05-07T01:42:48.362Z,74.79
2023-05-07T01:46:10.574Z,74.78
2023-05-07T01:49:16.306Z,74.82
2023-05-07T01:52:18.125Z,74.77
2023-05-07T01:55:20.073Z,75.09
2023-05-07T01:58:30.945Z,74.95
2023-05-07T02:01:45.668Z,75.17
2023-05-07T02:04:48.147Z,75.18
2023-05-07T02:07:58.996Z,74.96
2023-05-07T02:11:03.325Z,75.12
2023-05-07T02:14:05.384Z,75.10
2023-05-07T02:17:33.062Z,75.22
2023-05-07T02:21:07.081Z,75.19
2023-05-07T02:24:12.129Z,75.28
2023-05-07T02:27:14.237Z,75.26
2023-05-07T02:30:26.778Z,75.30
2023-05-07T02:33:31.023Z,75.26
2023-05-07T02:36:33.564Z,75.27
2023-05-07T02:39:41.485Z,75.31
2023-05-07T02:43:03.829Z,75.38
2023-05-07T02:46:16.086Z,75.17
2023-05-07T02:49:21.186Z,75.14
2023-05-07T02:52:45.491Z,75.26
2023-05-07T02:55:59.086Z,75.42
2023-05-07T02:59:09.620Z,75.16
2023-05-07T03:02:45.223Z,75.12
2023-05-07T03:05:51.534Z,75.33
2023-05-07T03:09:23.139Z,75.20
2023-05-07T03:12:34.218Z,75.22
2023-05-07T03:15:39.271Z,75.08
2023-05-07T03:19:07.919Z,75.09
2023-05-07T03:22:20.309Z,75.09
2023-05-07T03:25:33.617Z,75.21
2023-05-07T03:28:47.328Z,75.33
2023-05-07T03:31:49.374Z,75.29
2023-05-07T03:34:51.274Z,75.04
2023-05-07T03:37:53.499Z,74.91
2023-05-07T03:41:04.622Z,74.78
2023-05-07T03:44:06.713Z,75.16
2023-05-07T03:47:17.716Z,75.54
2023-05-07T03:50:39.114Z,75.46
2023-05-07T03:53:41.326Z,75.71
2023-05-07T03:56:56.895Z,75.76
2023-05-07T04:00:02.163Z,75.95
2023-05-07T04:04:27.202Z,76.04
2023-05-07T04:07:29.383Z,76.31
2023-05-07T04:10:31.201Z,76.20
2023-05-07T04:13:33.308Z,76.34
2023-05-07T04:16:36.395Z,75.85
2023-05-07T04:19:38.374Z,76.03
2023-05-07T04:22:50.277Z,76.06
2023-05-07T04:25:52.514Z,76.01
2023-05-07T04:28:57.086Z,75.81
2023-05-07T04:32:10.616Z,75.86
2023-05-07T04:35:12.982Z,75.80
2023-05-07T04:38:17.819Z,75.72
2023-05-07T04:41:39.997Z,75.64
2023-05-07T04:44:41.732Z,75.84
2023-05-07T04:47:46.656Z,75.78
2023-05-07T04:50:51.870Z,75.58
2023-05-07T04:53:59.685Z,75.62
2023-05-07T04:57:01.611Z,75.50
2023-05-07T05:00:04.137Z,75.66
2023-05-07T05:03:09.554Z,75.61
2023-05-07T05:06:12.136Z,75.55
2023-05-07T05:09:14.355Z,75.37
2023-05-07T05:12:16.305Z,75.45
2023-05-07T05:15:20.713Z,75.49
2023-05-07T05:18:22.459Z,75.50
2023-05-07T05:21:26.744Z,75.68
2023-05-07T05:24:29.255Z,75.38
2023-05-07T05:27:40.222Z,75.25
2023-05-07T05:30:42.227Z,75.48
2023-05-07T05:34:01.794Z,75.32
2023-05-07T05:37:03.734Z,75.59
2023-05-07T05:40:06.817Z,75.51
2023-05-07T05:43:08.714Z,75.67
2023-05-07T05:46:16.079Z,75.30
2023-05-07T05:49:18.258Z,75.23
2023-05-07T05:52:43.699Z,75.20
2023-05-07T05:56:02.716Z,75.32
2023-05-07T05:59:07.184Z,75.31
2023-05-07T06:02:19.447Z,75.13
2023-05-07T06:05:33.959Z,75.52
2023-05-07T06:08:39.356Z,75.58
2023-05-07T06:11:44.243Z,75.38
2023-05-07T06:14:49.380Z,75.40
2023-05-07T06:17:54.913Z,75.49
2023-05-07T06:20:59.519Z,75.51
2023-05-07T06:24:16.229Z,75.26
2023-05-07T06:27:21.100Z,75.55
2023-05-07T06:30:32.242Z,75.36
2023-05-07T06:33:36.268Z,75.39
2023-05-07T06:37:07.997Z,75.32
2023-05-07T06:40:19.488Z,75.29
2023-05-07T06:43:27.360Z,75.29
2023-05-07T06:46:37.888Z,75.18
2023-05-07T06:50:09.337Z,75.15
2023-05-07T06:53:20.261Z,75.06
2023-05-07T06:56:29.926Z,75.10
2023-05-07T06:59:35.183Z,75.15
2023-05-07T07:02:39.588Z,75.34
2023-05-07T07:06:04.342Z,75.14
2023-05-07T07:09:09.396Z,75.25
2023-05-07T07:12:11.531Z,75.08
2023-05-07T07:15:17.759Z,75.24
2023-05-07T07:18:24.963Z,75.20
2023-05-07T07:21:29.965Z,74.98
2023-05-07T07:24:52.244Z,75.04
2023-05-07T07:27:58.167Z,75.05
2023-05-07T07:31:05.534Z,75.12
2023-05-07T07:34:32.643Z,74.89
2023-05-07T07:37:53.497Z,74.99
2023-05-07T07:41:09.060Z,75.02
2023-05-07T07:44:21.306Z,75.04
2023-05-07T07:47:23.189Z,75.08
2023-05-07T07:50:46.253Z,75.10
2023-05-07T07:54:38.188Z,75.11
2023-05-07T07:57:49.116Z,75.07
2023-05-07T08:01:14.276Z,74.93
2023-05-07T08:04:56.646Z,74.96
2023-05-07T08:08:09.618Z,74.90
2023-05-07T08:11:32.125Z,74.96
2023-05-07T08:14:43.290Z,75.09
2023-05-07T08:17:45.895Z,74.97
2023-05-07T08:21:24.982Z,75.06
2023-05-07T08:24:36.882Z,75.01
2023-05-07T08:27:56.367Z,75.04
2023-05-07T08:31:17.211Z,75.00
2023-05-07T08:34:28.208Z,75.06
2023-05-07T08:37:42.035Z,74.92
2023-05-07T08:40:47.114Z,74.90
2023-05-07T08:43:50.157Z,74.85
2023-05-07T08:46:54.943Z,74.83
2023-05-07T08:50:06.707Z,74.74
2023-05-07T08:53:20.995Z,74.72
2023-05-07T08:56:28.653Z,74.84
2023-05-07T08:59:38.622Z,74.86
2023-05-07T09:03:15.553Z,74.79
2023-05-07T09:06:20.394Z,74.69
2023-05-07T09:09:25.613Z,74.68
2023-05-07T09:12:30.669Z,74.83
2023-05-07T09:15:32.723Z,74.63
2023-05-07T09:18:34.516Z,74.87
2023-05-07T09:21:36.274Z,74.74
2023-05-07T09:24:38.639Z,74.62
2023-05-07T09:27:40.525Z,74.56
2023-05-07T09:30:42.161Z,74.69
2023-05-07T09:33:43.941Z,74.66
2023-05-07T09:36:46.206Z,74.66
2023-05-07T09:39:49.734Z,74.54
2023-05-07T09:42:51.702Z,74.56
2023-05-07T09:45:53.527Z,74.56
2023-05-07T09:48:58.605Z,74.59
2023-05-07T09:52:02.382Z,74.55
2023-05-07T09:55:04.228Z,74.38
2023-05-07T09:58:07.721Z,74.44
2023-05-07T10:01:11.736Z,74.30
2023-05-07T10:04:13.756Z,74.40
2023-05-07T10:07:15.660Z,74.35
2023-05-07T10:10:18.753Z,74.33
2023-05-07T10:13:20.807Z,74.14
2023-05-07T10:16:22.850Z,74.29
2023-05-07T10:19:25.216Z,74.16
2023-05-07T10:22:27.258Z,74.08
2023-05-07T10:25:33.042Z,74.08
2023-05-07T10:28:42.217Z,74.25
2023-05-07T10:31:44.001Z,74.07
2023-05-07T10:34:48.333Z,74.01
2023-05-07T10:37:50.331Z,74.19
2023-05-07T10:40:52.342Z,74.25
2023-05-07T10:43:53.991Z,74.19
2023-05-07T10:47:08.687Z,73.96
2023-05-07T10:50:10.234Z,74.18
2023-05-07T10:53:17.924Z,74.11
2023-05-07T10:56:19.651Z,73.98
2023-05-07T10:59:21.323Z,73.90
2023-05-07T11:02:23.114Z,73.90
2023-05-07T11:05:25.261Z,73.75
2023-05-07T11:08:27.067Z,74.01
2023-05-07T11:11:48.917Z,74.33
2023-05-07T11:14:50.591Z,74.26
2023-05-07T11:17:59.924Z,74.04
2023-05-07T11:21:01.780Z,74.18
2023-05-07T11:24:10.899Z,74.07
2023-05-07T11:27:12.741Z,74.03
2023-05-07T11:30:23.391Z,74.12
2023-05-07T11:33:25.044Z,74.10
2023-05-07T11:36:31.581Z,74.12
2023-05-07T11:39:33.877Z,74.07
2023-05-07T11:42:37.713Z,74.13
2023-05-07T11:45:39.455Z,74.16
2023-05-07T11:48:41.388Z,74.19
2023-05-07T11:51:43.119Z,74.30
2023-05-07T11:54:52.033Z,74.23
2023-05-07T11:57:53.679Z,74.20
2023-05-07T12:00:55.659Z,74.28
2023-05-07T12:03:57.423Z,74.27
2023-05-07T12:06:59.241Z,74.26
2023-05-07T12:10:00.964Z,74.27
2023-05-07T12:13:02.654Z,74.36
2023-05-07T12:16:05.655Z,74.14
2023-05-07T12:19:08.026Z,73.70
2023-05-07T12:22:09.934Z,73.84
2023-05-07T12:25:11.662Z,73.88
2023-05-07T12:28:14.817Z,74.35
2023-05-07T12:31:16.655Z,74.61
2023-05-07T12:34:18.421Z,74.17
2023-05-07T12:37:25.366Z,73.71
2023-05-07T12:40:38.153Z,73.74
2023-05-07T12:43:39.923Z,73.60
2023-05-07T12:46:41.720Z,73.49
2023-05-07T12:49:43.918Z,73.23
2023-05-07T12:52:47.233Z,73.30
2023-05-07T12:55:50.925Z,73.24
2023-05-07T12:58:52.709Z,73.60
2023-05-07T13:01:54.415Z,73.61
2023-05-07T13:04:56.125Z,73.54
2023-05-07T13:07:58.102Z,73.30
2023-05-07T13:11:01.070Z,73.17
2023-05-07T13:14:03.343Z,73.08
2023-05-07T13:17:05.021Z,73.13
2023-05-07T13:20:07.376Z,73.17
2023-05-07T13:23:09.035Z,73.14
2023-05-07T13:26:18.868Z,73.57
2023-05-07T13:29:27.857Z,73.63
2023-05-07T13:32:29.432Z,73.41
2023-05-07T13:35:31.198Z,73.09
2023-05-07T13:38:32.927Z,73.26
2023-05-07T13:41:34.625Z,73.12
2023-05-07T13:44:36.252Z,73.24
2023-05-07T13:47:40.131Z,73.39
2023-05-07T13:50:42.228Z,73.35
2023-05-07T13:53:43.957Z,73.33
2023-05-07T13:56:45.755Z,73.31
2023-05-07T13:59:47.336Z,73.16
2023-05-07T14:02:49.075Z,73.08
2023-05-07T14:05:50.758Z,73.44
2023-05-07T14:08:52.673Z,72.91
2023-05-07T14:11:54.739Z,73.11
2023-05-07T14:14:56.413Z,73.18
2023-05-07T14:17:58.207Z,73.05
2023-05-07T14:20:59.916Z,73.02
2023-05-07T14:24:01.554Z,73.20
2023-05-07T14:27:03.179Z,73.17
2023-05-07T14:30:05.479Z,73.21
2023-05-07T14:33:07.205Z,73.32
2023-05-07T14:36:08.955Z,73.28
2023-05-07T14:39:11.399Z,73.61
2023-05-07T14:42:14.024Z,73.41
2023-05-07T14:45:15.592Z,73.29
2023-05-07T14:48:20.982Z,73.05
2023-05-07T14:51:23.106Z,73.04
2023-05-07T14:54:24.804Z,73.34
2023-05-07T14:57:26.378Z,73.30
2023-05-07T15:00:27.987Z,73.20
2023-05-07T15:03:30.325Z,73.15
2023-05-07T15:06:32.926Z,73.14
2023-05-07T15:09:35.321Z,72.97
2023-05-07T15:12:37.023Z,73.20
2023-05-07T15:15:42.788Z,73.38
2023-05-07T15:18:44.509Z,73.44
2023-05-07T15:21:46.209Z,73.56
2023-05-07T15:24:47.909Z,73.29
2023-05-07T15:27:49.700Z,73.35
2023-05-07T15:30:51.506Z,73.11
2023-05-07T15:33:53.362Z,73.26
2023-05-07T15:36:56.290Z,73.14
2023-05-07T15:39:58.008Z,73.13
2023-05-07T15:42:59.650Z,73.39
2023-05-07T15:46:01.450Z,73.26
2023-05-07T15:49:03.876Z,73.31
2023-05-07T15:52:05.645Z,73.31
2023-05-07T15:55:08.285Z,73.33
2023-05-07T15:58:10.516Z,73.37
2023-05-07T16:01:12.106Z,73.34
2023-05-07T16:04:13.755Z,73.46
2023-05-07T16:07:15.396Z,73.43
2023-05-07T16:10:17.068Z,73.53
2023-05-07T16:13:19.073Z,73.59
2023-05-07T16:16:21.110Z,73.50
2023-05-07T16:19:22.757Z,73.38
2023-05-07T16:22:24.908Z,73.34
2023-05-07T16:25:26.739Z,73.50
2023-05-07T16:28:28.312Z,73.47
2023-05-07T16:31:30.050Z,73.53
2023-05-07T16:34:32.319Z,73.58
2023-05-07T16:37:34.640Z,73.41
2023-05-07T16:40:38.857Z,73.65
2023-05-07T16:43:40.556Z,73.72
2023-05-07T16:46:42.310Z,73.61
2023-05-07T16:49:44.248Z,73.60
2023-05-07T16:52:45.844Z,73.62
2023-05-07T16:55:47.340Z,73.48
2023-05-07T16:58:49.113Z,73.57
2023-05-07T17:01:54.426Z,73.59
2023-05-07T17:04:57.060Z,73.56
2023-05-07T17:07:59.038Z,73.61
2023-05-07T17:11:00.720Z,73.63
2023-05-07T17:14:04.835Z,73.59
2023-05-07T17:17:07.326Z,73.70
2023-05-07T17:20:09.129Z,73.68
2023-05-07T17:23:10.762Z,73.67
2023-05-07T17:26:16.203Z,73.71
2023-05-07T17:29:17.871Z,73.68
2023-05-07T17:32:19.568Z,73.59
2023-05-07T17:35:21.292Z,73.60
2023-05-07T17:38:23.117Z,73.65
2023-05-07T17:41:24.788Z,73.65
2023-05-07T17:44:26.455Z,73.77
2023-05-07T17:47:28.633Z,73.62
2023-05-07T17:50:30.360Z,73.65
2023-05-07T17:53:32.093Z,73.70
2023-05-07T17:56:33.898Z,73.82
2023-05-07T17:59:35.741Z,73.64
2023-05-07T18:02:37.512Z,73.71
2023-05-07T18:05:39.278Z,73.68
2023-05-07T18:08:40.928Z,73.66
2023-05-07T18:11:42.446Z,73.76
2023-05-07T18:14:44.197Z,73.71
2023-05-07T18:17:45.856Z,73.78
2023-05-07T18:20:50.873Z,73.83
2023-05-07T18:23:52.707Z,73.69
2023-05-07T18:26:54.626Z,73.75
2023-05-07T18:29:56.591Z,73.77
2023-05-07T18:32:58.377Z,73.79
2023-05-07T18:36:00.102Z,73.83
2023-05-07T18:39:02.467Z,73.75
2023-05-07T18:42:04.293Z,73.77
2023-05-07T18:45:06.506Z,73.80
2023-05-07T18:48:08.257Z,73.71
2023-05-07T18:51:10.003Z,73.75
2023-05-07T18:54:11.674Z,73.85
2023-05-07T18:57:13.531Z,73.77
2023-05-07T19:00:16.116Z,73.87
2023-05-07T19:03:18.059Z,73.83
2023-05-07T19:06:19.662Z,73.90
2023-05-07T19:09:21.488Z,73.83
2023-05-07T19:12:23.556Z,73.90
2023-05-07T19:15:25.288Z,73.94
2023-05-07T19:18:27.001Z,73.86
2023-05-07T19:21:28.850Z,73.82
2023-05-07T19:24:30.949Z,73.73
2023-05-07T19:27:32.555Z,73.36
2023-05-07T19:30:34.252Z,73.52
2023-05-07T19:33:36.296Z,73.86
2023-05-07T19:36:37.959Z,74.03
2023-05-07T19:39:39.470Z,74.21
2023-05-07T19:42:41.076Z,74.30
2023-05-07T19:45:42.581Z,74.32
2023-05-07T19:48:44.557Z,74.36
2023-05-07T19:51:46.275Z,74.31
2023-05-07T19:54:48.022Z,74.30
2023-05-07T19:57:49.776Z,74.55
2023-05-07T20:00:51.446Z,74.62
2023-05-07T20:03:53.118Z,74.71
2023-05-07T20:06:54.801Z,74.89
2023-05-07T20:09:56.308Z,74.82
2023-05-07T20:12:58.017Z,74.81
2023-05-07T20:16:00.926Z,74.86
2023-05-07T20:19:02.591Z,74.62
2023-05-07T20:22:04.124Z,74.61
2023-05-07T20:25:06.302Z,74.56
2023-05-07T20:28:07.946Z,74.62
2023-05-07T20:31:09.832Z,74.61
2023-05-07T20:34:11.418Z,74.48
2023-05-07T20:37:15.860Z,74.39
2023-05-07T20:40:17.708Z,74.36
2023-05-07T20:43:19.326Z,74.44
2023-05-07T20:46:21.224Z,74.38
2023-05-07T20:49:22.945Z,74.36
2023-05-07T20:52:24.454Z,74.31
2023-05-07T20:55:26.101Z,74.35
2023-05-07T20:58:28.155Z,74.34
2023-05-07T21:01:29.974Z,74.23
2023-05-07T21:04:31.755Z,74.27
2023-05-07T21:07:33.354Z,74.32
2023-05-07T21:10:34.873Z,74.17
2023-05-07T21:13:36.875Z,74.32
2023-05-07T21:16:38.653Z,74.35
2023-05-07T21:19:40.432Z,74.26
2023-05-07T21:22:42.041Z,74.34
2023-05-07T21:25:43.557Z,74.41
2023-05-07T21:28:45.501Z,74.45
2023-05-07T21:31:47.246Z,74.37
2023-05-07T21:34:48.887Z,74.33
2023-05-07T21:37:50.456Z,74.35
2023-05-07T21:40:52.087Z,74.42
2023-05-07T21:43:54.180Z,74.30
2023-05-07T21:46:55.656Z,74.40
2023-05-07T21:49:57.267Z,74.37
2023-05-07T21:52:58.774Z,74.35
2023-05-07T21:56:00.476Z,74.30
2023-05-07T21:59:02.099Z,74.39
2023-05-07T22:02:04.116Z,74.38
2023-05-07T22:05:06.158Z,74.36
2023-05-07T22:08:07.747Z,74.34
2023-05-07T22:11:09.414Z,74.34
2023-05-07T22:14:11.389Z,74.38
2023-05-07T22:17:13.052Z,74.34
2023-05-07T22:20:14.911Z,74.43
2023-05-07T22:23:16.877Z,74.48
2023-05-07T22:26:18.699Z,74.40
2023-05-07T22:29:20.369Z,74.41
2023-05-07T22:32:22.010Z,74.45
2023-05-07T22:35:23.660Z,74.40
2023-05-07T22:38:25.367Z,74.40
2023-05-07T22:41:26.922Z,74.45
2023-05-07T22:44:29.291Z,74.36
2023-05-07T22:47:31.080Z,74.42
2023-05-07T22:50:39.460Z,74.48
2023-05-07T22:53:41.220Z,74.46
2023-05-07T22:56:42.900Z,74.34
2023-05-07T22:59:44.618Z,74.43
2023-05-07T23:02:46.453Z,74.28
2023-05-07T23:05:48.194Z,74.37
2023-05-07T23:08:49.985Z,74.34
2023-05-07T23:11:51.581Z,74.45
2023-05-07T23:14:53.202Z,74.43
2023-05-07T23:17:54.905Z,74.44
2023-05-07T23:20:56.611Z,74.39
2023-05-07T23:24:13.212Z,74.60
2023-05-07T23:27:14.986Z,74.43
2023-05-07T23:30:16.945Z,74.52
2023-05-07T23:33:18.750Z,74.44
2023-05-07T23:36:20.489Z,74.49
2023-05-07T23:39:22.264Z,74.44
2023-05-07T23:42:23.980Z,74.34
2023-05-07T23:45:25.749Z,74.29
2023-05-07T23:48:27.380Z,74.41
2023-05-07T23:51:28.954Z,74.28
2023-05-07T23:54:30.651Z,74.38
2023-05-07T23:57:32.302Z,74.24
