createdAt,value
2018-01-03T00:00:46.742Z,4.00
2018-01-03T00:03:14.370Z,4.20
2018-01-03T00:05:41.974Z,3.93
2018-01-03T00:08:27.218Z,5.53
2018-01-03T00:10:54.863Z,4.60
2018-01-03T00:13:22.474Z,6.20
2018-01-03T00:15:50.071Z,6.10
2018-01-03T00:18:17.760Z,3.23
2018-01-03T00:20:45.378Z,4.20
2018-01-03T00:23:13.760Z,5.83
2018-01-03T00:25:42.166Z,4.87
2018-01-03T00:28:09.804Z,7.30
2018-01-03T00:30:38.290Z,5.07
2018-01-03T00:33:05.899Z,5.07
2018-01-03T00:35:34.694Z,4.53
2018-01-03T00:38:02.273Z,2.73
2018-01-03T00:40:29.893Z,6.20
2018-01-03T00:42:57.468Z,5.93
2018-01-03T00:45:25.087Z,3.57
2018-01-03T00:47:52.675Z,3.33
2018-01-03T00:50:20.289Z,5.73
2018-01-03T00:52:48.639Z,3.60
2018-01-03T00:55:16.251Z,3.33
2018-01-03T00:57:43.848Z,5.10
2018-01-03T01:00:11.440Z,4.23
2018-01-03T01:02:40.749Z,3.00
2018-01-03T01:05:09.094Z,6.00
2018-01-03T01:07:36.711Z,4.63
2018-01-03T01:10:04.302Z,3.10
2018-01-03T01:12:31.911Z,4.07
2018-01-03T01:15:00.368Z,3.23
2018-01-03T01:17:27.993Z,4.37
2018-01-03T01:19:55.599Z,3.30
2018-01-03T01:22:23.975Z,3.17
2018-01-03T01:24:52.381Z,5.43
2018-01-03T01:27:19.978Z,3.30
2018-01-03T01:29:47.615Z,3.33
2018-01-03T01:32:15.334Z,4.10
2018-01-03T01:34:42.979Z,3.43
2018-01-03T01:37:10.573Z,2.80
2018-01-03T01:39:39.324Z,3.27
2018-01-03T01:42:06.932Z,2.13
2018-01-03T01:44:35.376Z,5.13
2018-01-03T01:47:02.983Z,3.90
2018-01-03T01:49:30.578Z,5.10
2018-01-03T01:51:59.009Z,4.60
2018-01-03T01:54:26.735Z,2.57
2018-01-03T01:56:54.654Z,2.13
2018-01-03T01:59:22.490Z,2.40
2018-01-03T02:01:51.085Z,2.67
2018-01-03T02:04:19.530Z,4.20
2018-01-03T02:06:47.943Z,3.90
2018-01-03T02:09:16.692Z,3.53
2018-01-03T02:11:44.691Z,2.37
2018-01-03T02:14:13.055Z,3.87
2018-01-03T02:16:40.669Z,3.10
2018-01-03T02:19:08.488Z,3.73
2018-01-03T02:21:36.864Z,4.67
2018-01-03T02:24:04.516Z,4.20
2018-01-03T02:26:32.143Z,5.80
2018-01-03T02:28:59.730Z,2.70
2018-01-03T02:31:27.400Z,2.63
2018-01-03T02:33:55.006Z,3.87
2018-01-03T02:36:22.624Z,2.80
2018-01-03T02:38:50.362Z,5.47
2018-01-03T02:41:17.981Z,3.97
2018-01-03T02:43:45.611Z,5.10
2018-01-03T02:46:13.210Z,7.10
2018-01-03T02:48:40.824Z,9.73
2018-01-03T02:51:08.442Z,5.57
2018-01-03T02:53:36.064Z,7.37
2018-01-03T02:56:04.436Z,3.20
2018-01-03T02:58:32.080Z,3.93
2018-01-03T03:00:59.691Z,3.33
2018-01-03T03:03:27.352Z,4.00
2018-01-03T03:05:54.960Z,5.87
2018-01-03T03:08:22.556Z,4.07
2018-01-03T03:10:50.917Z,4.10
2018-01-03T03:13:18.536Z,3.40
2018-01-03T03:15:46.140Z,4.03
2018-01-03T03:18:14.521Z,4.30
2018-01-03T03:20:42.873Z,4.03
2018-01-03T03:23:10.494Z,4.03
2018-01-03T03:25:38.090Z,3.97
2018-01-03T03:28:05.905Z,4.57
2018-01-03T03:30:33.507Z,4.23
2018-01-03T03:33:01.097Z,4.67
2018-01-03T03:35:28.697Z,5.13
2018-01-03T03:37:56.288Z,4.97
2018-01-03T03:40:23.900Z,3.90
2018-01-03T03:42:52.373Z,4.37
2018-01-03T03:45:20.755Z,3.90
2018-01-03T03:47:49.120Z,5.47
2018-01-03T03:50:17.534Z,4.63
2018-01-03T03:52:45.593Z,4.77
2018-01-03T03:55:13.192Z,4.77
2018-01-03T03:57:40.812Z,4.77
2018-01-03T04:00:09.973Z,4.03
2018-01-03T04:02:37.626Z,3.83
2018-01-03T04:05:05.234Z,3.87
2018-01-03T04:07:32.837Z,4.23
2018-01-03T04:10:00.442Z,3.47
2018-01-03T04:12:28.804Z,4.03
2018-01-03T04:14:56.431Z,4.00
2018-01-03T04:17:24.038Z,4.33
2018-01-03T04:19:52.449Z,3.80
2018-01-03T04:22:20.915Z,3.37
2018-01-03T04:24:48.524Z,3.93
2018-01-03T04:27:16.112Z,3.23
2018-01-03T04:29:43.729Z,3.73
2018-01-03T04:32:11.318Z,2.77
2018-01-03T04:34:39.013Z,3.77
2018-01-03T04:37:06.656Z,3.37
2018-01-03T04:39:34.282Z,4.83
2018-01-03T04:42:01.929Z,3.73
2018-01-03T04:44:29.525Z,4.13
2018-01-03T04:46:57.145Z,3.00
2018-01-03T04:49:24.745Z,2.70
2018-01-03T04:51:52.419Z,5.37
2018-01-03T04:54:20.786Z,3.60
2018-01-03T04:56:48.408Z,4.30
2018-01-03T04:59:16.266Z,2.47
2018-01-03T05:01:43.891Z,4.17
2018-01-03T05:04:12.287Z,4.00
2018-01-03T05:06:40.648Z,2.90
2018-01-03T05:09:09.036Z,3.60
2018-01-03T05:11:37.433Z,3.93
2018-01-03T05:14:05.205Z,3.23
2018-01-03T05:16:32.782Z,2.93
2018-01-03T05:19:00.400Z,1.70
2018-01-03T05:21:28.847Z,2.70
2018-01-03T05:23:56.461Z,2.30
2018-01-03T05:26:24.440Z,2.20
2018-01-03T05:28:52.168Z,3.47
2018-01-03T05:31:20.552Z,1.83
2018-01-03T05:33:48.921Z,2.43
2018-01-03T05:36:17.310Z,2.07
2018-01-03T05:38:45.756Z,1.80
2018-01-03T05:41:13.384Z,2.40
2018-01-03T05:43:40.993Z,2.40
2018-01-03T05:46:08.613Z,3.17
2018-01-03T05:48:36.840Z,3.23
2018-01-03T05:51:05.210Z,4.57
2018-01-03T05:53:32.849Z,2.63
2018-01-03T05:56:00.564Z,2.50
2018-01-03T05:58:29.348Z,1.80
2018-01-03T06:00:56.962Z,2.00
2018-01-03T06:03:24.574Z,3.10
2018-01-03T06:05:52.183Z,2.50
2018-01-03T06:08:19.765Z,2.40
2018-01-03T06:10:48.121Z,2.73
2018-01-03T06:13:15.721Z,1.47
2018-01-03T06:15:44.085Z,1.20
2018-01-03T06:18:12.428Z,1.20
2018-01-03T06:20:40.108Z,3.70
2018-01-03T06:23:07.707Z,3.20
2018-01-03T06:25:35.425Z,1.73
2018-01-03T06:28:03.946Z,1.67
2018-01-03T06:30:32.306Z,3.57
2018-01-03T06:33:00.890Z,1.50
2018-01-03T06:35:29.575Z,2.37
2018-01-03T06:37:58.872Z,3.07
2018-01-03T06:40:26.495Z,3.27
2018-01-03T06:42:54.216Z,4.17
2018-01-03T06:45:22.599Z,5.13
2018-01-03T06:47:50.183Z,2.73
2018-01-03T06:50:17.863Z,4.00
2018-01-03T06:52:46.609Z,3.50
2018-01-03T06:55:14.219Z,2.53
2018-01-03T06:57:41.996Z,2.00
2018-01-03T07:00:09.655Z,1.73
2018-01-03T07:02:37.296Z,1.67
2018-01-03T07:05:04.915Z,4.17
2018-01-03T07:07:32.518Z,3.50
2018-01-03T07:10:00.110Z,2.07
2018-01-03T07:12:27.713Z,2.70
2018-01-03T07:14:55.319Z,2.27
2018-01-03T07:17:22.926Z,2.23
2018-01-03T07:19:50.540Z,2.53
2018-01-03T07:22:18.142Z,2.93
2018-01-03T07:24:45.735Z,2.13
2018-01-03T07:27:13.455Z,3.00
2018-01-03T07:29:41.819Z,3.60
2018-01-03T07:32:10.192Z,3.10
2018-01-03T07:34:37.805Z,3.37
2018-01-03T07:37:05.413Z,2.80
2018-01-03T07:39:33.058Z,2.50
2018-01-03T07:42:00.672Z,1.43
2018-01-03T07:44:28.295Z,8.97
2018-01-03T07:46:55.954Z,2.30
2018-01-03T07:49:24.335Z,2.00
2018-01-03T07:51:51.938Z,1.30
2018-01-03T07:54:19.578Z,1.33
2018-01-03T07:56:47.995Z,1.23
2018-01-03T07:59:15.607Z,3.40
2018-01-03T08:01:43.971Z,1.20
2018-01-03T08:04:11.655Z,1.37
2018-01-03T08:06:40.057Z,1.10
2018-01-03T08:09:08.433Z,1.80
2018-01-03T08:11:36.020Z,0.83
2018-01-03T08:14:04.404Z,3.40
2018-01-03T08:16:32.026Z,2.70
2018-01-03T08:18:59.611Z,1.93
2018-01-03T08:21:27.221Z,2.00
2018-01-03T08:23:55.648Z,3.17
2018-01-03T08:26:23.274Z,3.60
2018-01-03T08:28:51.681Z,3.07
2018-01-03T08:31:19.300Z,4.77
2018-01-03T08:33:46.892Z,5.00
2018-01-03T08:36:14.552Z,2.63
2018-01-03T08:38:42.125Z,2.53
2018-01-03T08:41:09.726Z,3.17
2018-01-03T08:43:38.591Z,4.77
2018-01-03T08:46:06.941Z,1.70
2018-01-03T08:48:34.551Z,1.97
2018-01-03T08:51:02.158Z,3.80
2018-01-03T08:53:29.750Z,6.67
2018-01-03T08:55:57.326Z,4.40
2018-01-03T08:58:24.951Z,1.27
2018-01-03T09:00:52.550Z,2.03
2018-01-03T09:03:20.166Z,2.93
2018-01-03T09:05:47.774Z,5.90
2018-01-03T09:08:17.045Z,9.57
2018-01-03T09:10:44.700Z,3.43
2018-01-03T09:13:12.325Z,0.97
2018-01-03T09:15:40.677Z,2.27
2018-01-03T09:18:08.327Z,2.63
2018-01-03T09:20:35.921Z,3.13
2018-01-03T09:23:04.269Z,2.67
2018-01-03T09:25:31.884Z,1.07
2018-01-03T09:27:59.478Z,1.87
2018-01-03T09:30:27.087Z,3.40
2018-01-03T09:32:55.533Z,4.00
2018-01-03T09:35:23.147Z,3.47
2018-01-03T09:37:50.750Z,5.83
2018-01-03T09:40:18.372Z,2.60
2018-01-03T09:42:45.955Z,3.00
2018-01-03T09:45:13.585Z,1.83
2018-01-03T09:47:41.182Z,2.27
2018-01-03T09:50:09.669Z,3.13
2018-01-03T09:52:37.282Z,4.77
2018-01-03T09:55:06.125Z,4.23
2018-01-03T09:57:33.731Z,0.90
2018-01-03T10:00:01.352Z,1.00
2018-01-03T10:02:28.992Z,1.00
2018-01-03T10:04:58.072Z,2.50
2018-01-03T10:07:25.686Z,2.37
2018-01-03T10:09:54.058Z,3.10
2018-01-03T10:12:21.660Z,2.53
2018-01-03T10:14:49.251Z,1.47
2018-01-03T10:17:16.870Z,2.10
2018-01-03T10:19:44.575Z,0.93
2018-01-03T10:22:12.188Z,1.37
2018-01-03T10:24:39.797Z,0.60
2018-01-03T10:27:07.514Z,1.33
2018-01-03T10:29:35.102Z,0.90
2018-01-03T10:32:02.734Z,0.60
2018-01-03T10:34:30.327Z,0.60
2018-01-03T10:36:57.933Z,3.23
2018-01-03T10:39:26.355Z,0.77
2018-01-03T10:41:54.016Z,1.43
2018-01-03T10:44:21.610Z,1.97
2018-01-03T10:46:49.995Z,1.77
2018-01-03T10:49:17.591Z,0.90
2018-01-03T10:51:46.922Z,1.33
2018-01-03T10:54:14.535Z,2.93
2018-01-03T10:56:44.566Z,1.30
2018-01-03T10:59:12.913Z,1.67
2018-01-03T11:01:40.539Z,2.50
2018-01-03T11:04:08.186Z,0.87
2018-01-03T11:06:35.953Z,1.83
2018-01-03T11:09:03.561Z,0.60
2018-01-03T11:11:31.150Z,1.73
2018-01-03T11:14:00.277Z,0.77
2018-01-03T11:16:27.859Z,0.60
2018-01-03T11:18:55.436Z,0.70
2018-01-03T11:21:23.067Z,0.93
2018-01-03T11:23:50.666Z,1.03
2018-01-03T11:26:18.256Z,1.07
2018-01-03T11:28:45.910Z,0.80
2018-01-03T11:31:14.284Z,0.67
2018-01-03T11:33:42.658Z,1.00
2018-01-03T11:36:11.140Z,0.63
2018-01-03T11:38:39.536Z,0.60
2018-01-03T11:41:07.135Z,0.63
2018-01-03T11:43:34.743Z,0.60
2018-01-03T11:46:03.101Z,2.40
2018-01-03T11:48:31.480Z,2.00
2018-01-03T11:50:59.091Z,0.63
2018-01-03T11:53:26.705Z,2.70
2018-01-03T11:55:54.329Z,2.23
2018-01-03T11:58:23.312Z,1.57
2018-01-03T12:00:51.012Z,2.43
2018-01-03T12:03:18.627Z,1.80
2018-01-03T12:05:46.260Z,1.90
2018-01-03T12:08:14.623Z,0.90
2018-01-03T12:10:42.236Z,3.87
2018-01-03T12:13:09.962Z,0.97
2018-01-03T12:15:38.341Z,3.30
2018-01-03T12:18:06.745Z,6.90
2018-01-03T12:20:34.346Z,4.17
2018-01-03T12:23:01.938Z,5.77
2018-01-03T12:25:30.320Z,3.83
2018-01-03T12:27:58.739Z,6.63
2018-01-03T12:30:26.346Z,4.97
2018-01-03T12:32:54.699Z,8.67
2018-01-03T12:35:22.314Z,4.90
2018-01-03T12:37:49.903Z,5.90
2018-01-03T12:40:17.533Z,8.03
2018-01-03T12:42:45.121Z,4.23
2018-01-03T12:45:12.736Z,2.40
2018-01-03T12:47:41.077Z,2.90
2018-01-03T12:50:08.700Z,5.40
2018-01-03T12:52:36.330Z,4.27
2018-01-03T12:55:04.746Z,6.57
2018-01-03T12:57:32.376Z,4.20
2018-01-03T13:00:00.734Z,4.87
2018-01-03T13:02:28.338Z,2.63
2018-01-03T13:04:55.999Z,9.00
2018-01-03T13:07:23.613Z,5.80
2018-01-03T13:09:52.231Z,2.83
2018-01-03T13:12:19.845Z,5.27
2018-01-03T13:14:47.446Z,6.83
2018-01-03T13:17:16.013Z,6.33
2018-01-03T13:19:44.377Z,7.50
2018-01-03T13:22:12.004Z,7.27
2018-01-03T13:24:39.597Z,11.57
2018-01-03T13:27:08.116Z,8.77
2018-01-03T13:29:35.749Z,10.00
2018-01-03T13:32:03.377Z,6.83
2018-01-03T13:34:30.997Z,7.80
2018-01-03T13:36:58.660Z,12.77
2018-01-03T13:39:26.275Z,6.53
2018-01-03T13:41:53.866Z,8.00
2018-01-03T13:44:22.252Z,6.13
2018-01-03T13:46:50.600Z,7.13
2018-01-03T13:49:18.269Z,9.47
2018-01-03T13:51:45.905Z,7.10
2018-01-03T13:54:13.533Z,8.73
2018-01-03T13:56:41.147Z,9.50
2018-01-03T13:59:08.776Z,9.20
2018-01-03T14:01:36.512Z,6.87
2018-01-03T14:04:04.132Z,7.87
2018-01-03T14:06:31.749Z,14.93
2018-01-03T14:08:59.352Z,7.57
2018-01-03T14:11:28.505Z,6.27
2018-01-03T14:13:56.135Z,10.23
2018-01-03T14:16:24.496Z,8.90
2018-01-03T14:18:52.108Z,8.63
2018-01-03T14:21:19.718Z,13.80
2018-01-03T14:23:48.077Z,9.93
2018-01-03T14:26:15.848Z,11.57
2018-01-03T14:28:43.491Z,11.10
2018-01-03T14:31:11.856Z,10.70
2018-01-03T14:33:39.483Z,10.43
2018-01-03T14:36:07.174Z,9.03
2018-01-03T14:38:34.809Z,9.63
2018-01-03T14:41:02.407Z,10.63
2018-01-03T14:43:30.231Z,12.20
2018-01-03T14:45:58.617Z,11.83
2018-01-03T14:48:26.248Z,17.43
2018-01-03T14:50:53.870Z,7.40
2018-01-03T14:53:21.469Z,11.33
2018-01-03T14:55:49.102Z,8.27
2018-01-03T14:58:16.697Z,13.43
2018-01-03T15:00:45.072Z,10.33
2018-01-03T15:03:12.692Z,13.87
2018-01-03T15:05:40.289Z,15.77
2018-01-03T15:08:07.905Z,9.53
2018-01-03T15:10:35.505Z,8.17
2018-01-03T15:13:03.110Z,9.20
2018-01-03T15:15:30.770Z,8.37
2018-01-03T15:17:58.407Z,10.67
2018-01-03T15:20:26.841Z,9.00
2018-01-03T15:22:55.113Z,5.30
2018-01-03T15:25:22.695Z,9.80
2018-01-03T15:27:50.304Z,9.50
2018-01-03T15:30:17.912Z,9.60
2018-01-03T15:32:45.503Z,11.77
2018-01-03T15:35:13.901Z,13.37
2018-01-03T15:37:41.520Z,9.83
2018-01-03T15:40:09.133Z,10.83
2018-01-03T15:42:36.728Z,7.90
2018-01-03T15:45:04.429Z,9.23
2018-01-03T15:47:32.781Z,9.27
2018-01-03T15:50:00.449Z,7.80
2018-01-03T15:52:28.405Z,9.50
2018-01-03T15:54:56.208Z,9.77
2018-01-03T15:57:24.601Z,9.80
2018-01-03T15:59:52.238Z,9.73
2018-01-03T16:02:20.593Z,8.87
2018-01-03T16:04:48.221Z,10.47
2018-01-03T16:07:15.837Z,11.83
2018-01-03T16:09:44.199Z,7.80
2018-01-03T16:12:11.801Z,7.10
2018-01-03T16:14:39.460Z,8.30
2018-01-03T16:17:07.056Z,8.67
2018-01-03T16:19:35.636Z,13.17
2018-01-03T16:22:03.250Z,11.67
2018-01-03T16:24:31.614Z,10.10
2018-01-03T16:27:00.006Z,11.63
2018-01-03T16:29:28.373Z,10.43
2018-01-03T16:31:56.809Z,7.37
2018-01-03T16:34:24.390Z,11.97
2018-01-03T16:36:52.006Z,9.80
2018-01-03T16:39:19.621Z,11.03
2018-01-03T16:41:47.218Z,13.10
2018-01-03T16:44:14.834Z,11.20
2018-01-03T16:46:42.553Z,14.60
2018-01-03T16:49:10.167Z,16.33
2018-01-03T16:51:43.505Z,13.57
2018-01-03T16:54:11.121Z,13.77
2018-01-03T16:56:38.815Z,9.00
2018-01-03T16:59:07.193Z,14.57
2018-01-03T17:01:34.872Z,10.67
2018-01-03T17:04:02.477Z,11.13
2018-01-03T17:06:30.110Z,15.13
2018-01-03T17:08:57.758Z,14.10
2018-01-03T17:11:25.356Z,24.90
2018-01-03T17:13:53.041Z,28.27
2018-01-03T17:16:21.432Z,14.00
2018-01-03T17:18:49.816Z,14.03
2018-01-03T17:21:18.199Z,17.50
2018-01-03T17:23:45.828Z,11.77
2018-01-03T17:26:13.501Z,15.13
2018-01-03T17:28:41.869Z,19.60
2018-01-03T17:31:09.542Z,15.40
2018-01-03T17:33:37.877Z,10.87
2018-01-03T17:36:05.513Z,17.73
2018-01-03T17:38:33.127Z,15.10
2018-01-03T17:41:00.731Z,14.17
2018-01-03T17:43:28.405Z,11.23
2018-01-03T17:45:56.016Z,17.70
2018-01-03T17:48:23.641Z,17.57
2018-01-03T17:50:51.273Z,11.67
2018-01-03T17:53:18.884Z,14.30
2018-01-03T17:55:46.484Z,10.20
2018-01-03T17:58:14.120Z,11.67
2018-01-03T18:00:41.712Z,14.37
2018-01-03T18:03:09.328Z,12.97
2018-01-03T18:05:37.714Z,14.43
2018-01-03T18:08:06.095Z,10.03
2018-01-03T18:10:33.703Z,16.87
2018-01-03T18:13:01.294Z,11.23
2018-01-03T18:15:28.921Z,14.50
2018-01-03T18:17:56.528Z,13.07
2018-01-03T18:20:24.243Z,13.67
2018-01-03T18:22:51.864Z,16.33
2018-01-03T18:25:19.493Z,13.83
2018-01-03T18:27:47.092Z,12.47
2018-01-03T18:30:15.501Z,11.97
2018-01-03T18:32:43.123Z,9.80
2018-01-03T18:35:10.801Z,10.00
2018-01-03T18:37:39.214Z,9.50
2018-01-03T18:40:06.819Z,11.77
2018-01-03T18:42:34.521Z,13.00
2018-01-03T18:45:02.157Z,14.13
2018-01-03T18:47:30.531Z,9.53
2018-01-03T18:49:58.157Z,14.33
2018-01-03T18:52:25.788Z,8.17
2018-01-03T18:54:53.404Z,15.30
2018-01-03T18:57:21.101Z,12.83
2018-01-03T18:59:49.472Z,10.67
2018-01-03T19:02:17.852Z,12.07
2018-01-03T19:04:46.243Z,12.90
2018-01-03T19:07:13.854Z,12.43
2018-01-03T19:09:41.497Z,12.37
2018-01-03T19:12:09.135Z,11.90
2018-01-03T19:14:36.740Z,13.90
2018-01-03T19:17:05.304Z,11.60
2018-01-03T19:19:33.661Z,15.30
2018-01-03T19:22:02.097Z,11.70
2018-01-03T19:24:30.473Z,12.07
2018-01-03T19:29:36.903Z,9.63
2018-01-03T19:32:04.520Z,13.40
2018-01-03T19:34:32.935Z,18.33
2018-01-03T19:37:00.653Z,13.13
2018-01-03T19:39:28.349Z,14.50
2018-01-03T19:41:56.020Z,17.00
2018-01-03T19:44:23.706Z,14.43
2018-01-03T19:46:51.469Z,13.27
2018-01-03T19:49:19.314Z,18.30
2018-01-03T19:51:47.334Z,13.73
2018-01-03T19:54:15.167Z,10.60
2018-01-03T19:56:42.970Z,10.57
2018-01-03T19:59:11.627Z,10.37
2018-01-03T20:01:39.482Z,13.27
2018-01-03T20:04:08.161Z,11.83
2018-01-03T20:06:35.975Z,11.70
2018-01-03T20:09:03.845Z,11.10
2018-01-03T20:11:31.699Z,15.63
2018-01-03T20:14:00.248Z,10.03
2018-01-03T20:16:29.211Z,9.47
2018-01-03T20:18:57.406Z,10.33
2018-01-03T20:21:25.250Z,11.53
2018-01-03T20:23:53.081Z,10.57
2018-01-03T20:26:20.876Z,7.90
2018-01-03T20:28:49.445Z,8.67
2018-01-03T20:31:18.016Z,7.33
2018-01-03T20:33:45.793Z,11.17
2018-01-03T20:36:14.462Z,12.87
2018-01-03T20:38:42.282Z,9.20
2018-01-03T20:41:10.067Z,11.33
2018-01-03T20:43:37.885Z,7.20
2018-01-03T20:46:06.415Z,11.57
2018-01-03T20:48:34.197Z,10.63
2018-01-03T20:51:02.749Z,11.30
2018-01-03T20:53:30.428Z,13.20
2018-01-03T20:55:58.087Z,8.10
2018-01-03T20:58:25.833Z,15.73
2018-01-03T21:00:53.605Z,11.87
2018-01-03T21:03:21.401Z,12.53
2018-01-03T21:05:49.150Z,14.13
2018-01-03T21:08:16.870Z,13.30
2018-01-03T21:10:44.567Z,9.27
2018-01-03T21:13:12.280Z,9.40
2018-01-03T21:15:40.854Z,13.27
2018-01-03T21:18:09.302Z,10.27
2018-01-03T21:20:37.066Z,14.37
2018-01-03T21:23:04.720Z,12.37
2018-01-03T21:25:32.504Z,15.50
2018-01-03T21:28:00.200Z,14.10
2018-01-03T21:30:28.663Z,16.90
2018-01-03T21:32:57.239Z,15.63
2018-01-03T21:35:24.929Z,9.40
2018-01-03T21:37:53.345Z,10.87
2018-01-03T21:40:21.055Z,19.73
2018-01-03T21:42:49.433Z,17.53
2018-01-03T21:45:17.886Z,16.93
2018-01-03T21:47:45.532Z,15.10
2018-01-03T21:50:13.139Z,18.37
2018-01-03T21:52:41.534Z,12.73
2018-01-03T21:55:09.172Z,16.70
2018-01-03T21:57:36.806Z,19.57
2018-01-03T22:00:04.425Z,20.57
2018-01-03T22:02:32.065Z,18.90
2018-01-03T22:05:00.433Z,14.03
2018-01-03T22:07:28.038Z,15.67
2018-01-03T22:09:55.645Z,14.07
2018-01-03T22:12:23.242Z,21.43
2018-01-03T22:14:51.237Z,15.20
2018-01-03T22:17:18.852Z,16.33
2018-01-03T22:19:47.258Z,15.80
2018-01-03T22:22:14.868Z,12.10
2018-01-03T22:24:42.486Z,19.40
2018-01-03T22:27:10.097Z,16.63
2018-01-03T22:29:37.716Z,16.03
2018-01-03T22:32:05.345Z,13.93
2018-01-03T22:34:34.272Z,10.87
2018-01-03T22:37:01.893Z,8.73
2018-01-03T22:39:30.278Z,13.63
2018-01-03T22:41:58.671Z,13.90
2018-01-03T22:44:26.273Z,12.23
2018-01-03T22:46:53.919Z,19.37
2018-01-03T22:49:21.527Z,14.43
2018-01-03T22:51:49.923Z,9.50
2018-01-03T22:54:17.529Z,11.07
2018-01-03T22:56:45.135Z,16.37
2018-01-03T22:59:13.548Z,14.17
2018-01-03T23:01:41.129Z,19.70
2018-01-03T23:04:09.515Z,16.93
2018-01-03T23:06:37.118Z,14.07
2018-01-03T23:09:04.754Z,12.53
2018-01-03T23:11:32.352Z,16.67
2018-01-03T23:13:59.961Z,13.33
2018-01-03T23:16:27.583Z,14.20
2018-01-03T23:18:55.167Z,11.33
2018-01-03T23:21:22.911Z,12.80
2018-01-03T23:23:50.526Z,16.07
2018-01-03T23:26:18.914Z,14.33
2018-01-03T23:28:47.285Z,13.27
2018-01-03T23:31:15.654Z,9.63
2018-01-03T23:33:43.349Z,10.90
2018-01-03T23:36:10.939Z,12.00
2018-01-03T23:38:38.594Z,10.43
2018-01-03T23:41:06.227Z,9.13
2018-01-03T23:43:33.806Z,9.40
2018-01-03T23:46:01.573Z,9.23
2018-01-03T23:48:29.217Z,8.23
2018-01-03T23:50:56.868Z,13.00
2018-01-03T23:53:25.275Z,7.33
2018-01-03T23:55:52.893Z,9.63
2018-01-03T23:58:21.991Z,8.30
