createdAt,value
2022-08-10T00:01:39.116Z,100605.00
2022-08-10T00:04:15.578Z,100602.00
2022-08-10T00:06:46.160Z,100604.00
2022-08-10T00:09:19.146Z,100595.00
2022-08-10T00:11:56.285Z,100604.00
2022-08-10T00:14:29.353Z,100593.00
2022-08-10T00:17:02.390Z,100582.00
2022-08-10T00:20:03.308Z,100577.00
2022-08-10T00:22:09.335Z,100571.00
2022-08-10T00:24:43.253Z,100568.00
2022-08-10T00:27:58.875Z,100568.00
2022-08-10T00:29:58.596Z,100561.00
2022-08-10T00:32:31.731Z,100572.00
2022-08-10T00:35:04.960Z,100574.00
2022-08-10T00:37:38.057Z,100572.00
2022-08-10T00:40:11.903Z,100564.00
2022-08-10T00:42:44.862Z,100560.00
2022-08-10T00:45:17.924Z,100556.00
2022-08-10T00:47:53.103Z,100557.00
2022-08-10T00:50:25.516Z,100544.00
2022-08-10T00:53:02.926Z,100542.00
2022-08-10T00:57:12.635Z,100537.00
2022-08-10T00:58:11.901Z,100543.00
2022-08-10T01:00:45.043Z,100544.00
2022-08-10T01:04:40.159Z,100538.00
2022-08-10T01:06:06.672Z,100544.00
2022-08-10T01:08:52.955Z,100544.00
2022-08-10T01:12:37.771Z,100536.00
2022-08-10T01:14:15.685Z,100540.00
2022-08-10T01:17:11.757Z,100530.00
2022-08-10T01:19:52.010Z,100527.00
2022-08-10T01:22:42.216Z,100523.00
2022-08-10T01:25:32.449Z,100522.00
2022-08-10T01:28:25.404Z,100520.00
2022-08-10T01:30:59.951Z,100522.00
2022-08-10T01:34:01.895Z,100525.00
2022-08-10T01:36:19.497Z,100506.00
2022-08-10T01:38:55.027Z,100514.00
2022-08-10T01:41:40.881Z,100503.00
2022-08-10T01:44:15.663Z,100509.00
2022-08-10T01:46:52.034Z,100502.00
2022-08-10T01:49:26.161Z,100501.00
2022-08-10T01:52:01.539Z,100504.00
2022-08-10T01:54:35.945Z,100506.00
2022-08-10T01:57:10.845Z,100499.00
2022-08-10T01:59:54.529Z,100505.00
2022-08-10T02:02:21.133Z,100505.00
2022-08-10T02:04:55.380Z,100498.00
2022-08-10T02:07:30.125Z,100504.00
2022-08-10T02:10:04.839Z,100500.00
2022-08-10T02:12:43.405Z,100501.00
2022-08-10T02:15:18.474Z,100504.00
2022-08-10T02:18:01.876Z,100502.00
2022-08-10T02:20:37.339Z,100504.00
2022-08-10T02:23:15.460Z,100511.00
2022-08-10T02:25:50.044Z,100512.00
2022-08-10T02:28:29.471Z,100508.00
2022-08-10T02:31:00.424Z,100512.00
2022-08-10T02:33:37.298Z,100512.00
2022-08-10T02:36:11.322Z,100510.00
2022-08-10T02:38:59.091Z,100511.00
2022-08-10T02:45:01.823Z,100511.00
2022-08-10T02:45:18.928Z,100511.00
2022-08-10T02:47:15.577Z,100509.00
2022-08-10T02:49:52.805Z,100513.00
2022-08-10T02:52:30.456Z,100518.00
2022-08-10T02:55:18.066Z,100521.00
2022-08-10T02:58:18.169Z,100515.00
2022-08-10T03:00:19.519Z,100519.00
2022-08-10T03:02:53.629Z,100516.00
2022-08-10T03:05:26.619Z,100520.00
2022-08-10T03:08:01.311Z,100521.00
2022-08-10T03:10:39.112Z,100520.00
2022-08-10T03:13:15.665Z,100518.00
2022-08-10T03:15:50.422Z,100510.00
2022-08-10T03:18:25.931Z,100506.00
2022-08-10T03:21:00.700Z,100511.00
2022-08-10T03:23:33.890Z,100506.00
2022-08-10T03:26:07.445Z,100505.00
2022-08-10T03:28:41.041Z,100500.00
2022-08-10T03:31:14.067Z,100508.00
2022-08-10T03:33:50.370Z,100523.00
2022-08-10T03:36:42.228Z,100516.00
2022-08-10T03:38:58.034Z,100516.00
2022-08-10T03:41:47.661Z,100519.00
2022-08-10T03:44:21.345Z,100519.00
2022-08-10T03:46:55.746Z,100525.00
2022-08-10T03:49:29.825Z,100519.00
2022-08-10T03:52:05.824Z,100520.00
2022-08-10T03:54:39.432Z,100513.00
2022-08-10T03:57:15.176Z,100524.00
2022-08-10T03:59:48.361Z,100526.00
2022-08-10T04:02:44.578Z,100524.00
2022-08-10T04:05:00.974Z,100532.00
2022-08-10T04:07:34.468Z,100533.00
2022-08-10T04:10:07.602Z,100544.00
2022-08-10T04:12:41.778Z,100536.00
2022-08-10T04:15:15.280Z,100545.00
2022-08-10T04:18:03.292Z,100543.00
2022-08-10T04:20:24.384Z,100543.00
2022-08-10T04:22:58.616Z,100544.00
2022-08-10T04:25:32.924Z,100548.00
2022-08-10T04:28:05.928Z,100539.00
2022-08-10T04:30:40.141Z,100546.00
2022-08-10T04:33:14.839Z,100552.00
2022-08-10T04:35:49.507Z,100551.00
2022-08-10T04:38:23.470Z,100557.00
2022-08-10T04:40:56.588Z,100555.00
2022-08-10T04:43:29.677Z,100557.00
2022-08-10T04:46:03.215Z,100574.00
2022-08-10T04:48:42.084Z,100570.00
2022-08-10T04:51:16.936Z,100574.00
2022-08-10T04:54:05.722Z,100567.00
2022-08-10T04:56:20.128Z,100568.00
2022-08-10T04:58:54.491Z,100580.00
2022-08-10T05:02:21.670Z,100578.00
2022-08-10T05:04:36.308Z,100590.00
2022-08-10T05:06:36.822Z,100568.00
2022-08-10T05:09:09.759Z,100580.00
2022-08-10T05:11:42.861Z,100575.00
2022-08-10T05:14:15.683Z,100579.00
2022-08-10T05:16:48.448Z,100589.00
2022-08-10T05:20:04.499Z,100591.00
2022-08-10T05:22:04.900Z,100557.00
2022-08-10T05:24:29.438Z,100606.00
2022-08-10T05:27:10.131Z,100618.00
2022-08-10T05:29:41.191Z,100612.00
2022-08-10T05:32:14.282Z,100617.00
2022-08-10T05:34:47.123Z,100619.00
2022-08-10T05:38:09.348Z,100620.00
2022-08-10T05:39:55.487Z,100626.00
2022-08-10T05:42:29.340Z,100627.00
2022-08-10T05:45:05.057Z,100621.00
2022-08-10T05:48:54.186Z,100637.00
2022-08-10T05:50:13.219Z,100624.00
2022-08-10T05:52:46.248Z,100635.00
2022-08-10T05:55:19.386Z,100638.00
2022-08-10T05:57:52.871Z,100634.00
2022-08-10T06:00:36.193Z,100635.00
2022-08-10T06:03:03.973Z,100638.00
2022-08-10T06:05:39.091Z,100634.00
2022-08-10T06:08:23.773Z,100647.00
2022-08-10T06:12:26.610Z,100646.00
2022-08-10T06:14:12.619Z,100644.00
2022-08-10T06:16:27.900Z,100652.00
2022-08-10T06:19:01.732Z,100644.00
2022-08-10T06:21:35.665Z,100653.00
2022-08-10T06:24:12.086Z,100655.00
2022-08-10T06:26:45.155Z,100658.00
2022-08-10T06:29:20.289Z,100662.00
2022-08-10T06:31:54.779Z,100657.00
2022-08-10T06:34:33.425Z,100658.00
2022-08-10T06:37:08.205Z,100667.00
2022-08-10T06:39:44.420Z,100666.00
2022-08-10T06:42:22.295Z,100676.00
2022-08-10T06:45:14.682Z,100680.00
2022-08-10T06:47:52.077Z,100685.00
2022-08-10T06:50:45.498Z,100686.00
2022-08-10T06:53:08.600Z,100688.00
2022-08-10T06:55:55.569Z,100690.00
2022-08-10T06:58:20.150Z,100681.00
2022-08-10T07:00:56.104Z,100699.00
2022-08-10T07:03:30.674Z,100692.00
2022-08-10T07:06:06.194Z,100701.00
2022-08-10T07:08:43.648Z,100701.00
2022-08-10T07:11:20.911Z,100710.00
2022-08-10T07:14:16.647Z,100711.00
2022-08-10T07:16:30.752Z,100717.00
2022-08-10T07:19:08.708Z,100714.00
2022-08-10T07:21:47.054Z,100706.00
2022-08-10T07:24:21.388Z,100714.00
2022-08-10T07:26:57.001Z,100709.00
2022-08-10T07:29:53.309Z,100716.00
2022-08-10T07:32:08.378Z,100726.00
2022-08-10T07:34:42.404Z,100726.00
2022-08-10T07:37:16.975Z,100732.00
2022-08-10T07:40:02.088Z,100732.00
2022-08-10T07:42:31.335Z,100731.00
2022-08-10T07:45:02.323Z,100736.00
2022-08-10T07:47:54.452Z,100731.00
2022-08-10T07:50:22.488Z,100737.00
2022-08-10T07:52:57.054Z,100738.00
2022-08-10T07:56:05.896Z,100739.00
2022-08-10T07:58:13.984Z,100738.00
2022-08-10T08:00:49.013Z,100745.00
2022-08-10T08:03:30.455Z,100747.00
2022-08-10T08:06:11.576Z,100752.00
2022-08-10T08:08:41.331Z,100755.00
2022-08-10T08:11:26.141Z,100757.00
2022-08-10T08:13:52.468Z,100758.00
2022-08-10T08:16:27.179Z,100762.00
2022-08-10T08:24:14.655Z,100763.00
2022-08-10T08:24:30.767Z,100769.00
2022-08-10T08:26:52.265Z,100766.00
2022-08-10T08:29:25.771Z,100773.00
2022-08-10T08:32:02.703Z,100774.00
2022-08-10T08:34:40.555Z,100770.00
2022-08-10T08:38:33.028Z,100783.00
2022-08-10T08:39:53.419Z,100782.00
2022-08-10T08:42:53.722Z,100784.00
2022-08-10T08:45:35.023Z,100777.00
2022-08-10T08:48:14.357Z,100784.00
2022-08-10T08:52:09.675Z,100797.00
2022-08-10T08:54:04.232Z,100791.00
2022-08-10T08:56:50.316Z,100797.00
2022-08-10T08:59:35.610Z,100785.00
2022-08-10T09:02:22.374Z,100798.00
2022-08-10T09:05:23.029Z,100793.00
2022-08-10T09:08:16.348Z,100797.00
2022-08-10T09:10:55.568Z,100794.00
2022-08-10T09:13:31.502Z,100805.00
2022-08-10T09:16:21.555Z,100803.00
2022-08-10T09:19:34.741Z,100805.00
2022-08-10T09:22:17.171Z,100802.00
2022-08-10T09:24:54.361Z,100805.00
2022-08-10T09:27:33.889Z,100800.00
2022-08-10T09:30:15.189Z,100811.00
2022-08-10T09:36:16.202Z,100814.00
2022-08-10T09:36:29.039Z,100814.00
2022-08-10T09:38:23.324Z,100820.00
2022-08-10T09:41:09.138Z,100824.00
2022-08-10T09:44:07.268Z,100826.00
2022-08-10T09:46:42.193Z,100824.00
2022-08-10T09:49:54.797Z,100830.00
2022-08-10T09:52:28.953Z,100829.00
2022-08-10T09:55:18.870Z,100836.00
2022-08-10T09:58:09.377Z,100835.00
2022-08-10T10:00:47.080Z,100844.00
2022-08-10T10:03:27.907Z,100835.00
2022-08-10T10:06:19.329Z,100843.00
2022-08-10T10:09:10.077Z,100846.00
2022-08-10T10:12:09.806Z,100847.00
2022-08-10T10:15:25.698Z,100846.00
2022-08-10T10:18:07.051Z,100853.00
2022-08-10T10:21:23.940Z,100845.00
2022-08-10T10:24:21.655Z,100837.00
2022-08-10T10:27:03.625Z,100844.00
2022-08-10T10:30:06.230Z,100843.00
2022-08-10T10:32:54.507Z,100834.00
2022-08-10T10:35:35.678Z,100833.00
2022-08-10T10:38:10.887Z,100826.00
2022-08-10T10:40:52.265Z,100830.00
2022-08-10T10:43:47.021Z,100833.00
2022-08-10T10:46:40.978Z,100832.00
2022-08-10T10:49:16.040Z,100827.00
2022-08-10T10:52:02.863Z,100838.00
2022-08-10T10:54:59.921Z,100848.00
2022-08-10T10:57:59.783Z,100844.00
2022-08-10T11:00:18.218Z,100833.00
2022-08-10T11:02:56.553Z,100843.00
2022-08-10T11:05:43.121Z,100846.00
2022-08-10T11:08:18.102Z,100846.00
2022-08-10T11:10:56.616Z,100856.00
2022-08-10T11:14:25.777Z,100852.00
2022-08-10T11:16:21.549Z,100861.00
2022-08-10T11:18:58.757Z,100859.00
2022-08-10T11:21:48.228Z,100856.00
2022-08-10T11:24:49.061Z,100857.00
2022-08-10T11:27:07.556Z,100854.00
2022-08-10T11:29:57.250Z,100864.00
2022-08-10T11:32:31.948Z,100865.00
2022-08-10T11:35:24.917Z,100866.00
2022-08-10T11:38:31.924Z,100872.00
2022-08-10T11:42:08.884Z,100873.00
2022-08-10T11:43:51.308Z,100873.00
2022-08-10T11:46:28.639Z,100871.00
2022-08-10T11:49:08.361Z,100874.00
2022-08-10T11:51:59.185Z,100874.00
2022-08-10T11:54:43.324Z,100865.00
2022-08-10T11:57:17.434Z,100869.00
2022-08-10T12:00:02.385Z,100864.00
2022-08-10T12:02:37.523Z,100878.00
2022-08-10T12:05:51.662Z,100877.00
2022-08-10T12:10:02.500Z,100879.00
2022-08-10T12:10:40.700Z,100880.00
2022-08-10T12:13:18.749Z,100877.00
2022-08-10T12:16:05.514Z,100885.00
2022-08-10T12:18:42.332Z,100877.00
2022-08-10T12:21:22.195Z,100875.00
2022-08-10T12:24:03.100Z,100877.00
2022-08-10T12:26:31.689Z,100874.00
2022-08-10T12:29:26.024Z,100874.00
2022-08-10T12:32:09.783Z,100869.00
2022-08-10T12:34:51.010Z,100863.00
2022-08-10T12:37:40.758Z,100869.00
2022-08-10T12:40:36.470Z,100874.00
2022-08-10T12:44:04.434Z,100876.00
2022-08-10T12:45:42.551Z,100879.00
2022-08-10T12:48:33.940Z,100878.00
2022-08-10T12:51:20.625Z,100873.00
2022-08-10T12:54:16.685Z,100891.00
2022-08-10T12:57:10.357Z,100882.00
2022-08-10T12:59:48.138Z,100883.00
2022-08-10T13:02:29.491Z,100887.00
2022-08-10T13:05:04.561Z,100885.00
2022-08-10T13:08:03.773Z,100868.00
2022-08-10T13:10:16.113Z,100874.00
2022-08-10T13:12:53.826Z,100868.00
2022-08-10T13:15:49.944Z,100869.00
2022-08-10T13:18:06.958Z,100875.00
2022-08-10T13:20:42.855Z,100868.00
2022-08-10T13:23:17.534Z,100868.00
2022-08-10T13:25:51.555Z,100871.00
2022-08-10T13:28:37.300Z,100879.00
2022-08-10T13:31:01.162Z,100884.00
2022-08-10T13:34:39.142Z,100880.00
2022-08-10T13:36:11.972Z,100883.00
2022-08-10T13:38:45.845Z,100881.00
2022-08-10T13:41:19.435Z,100883.00
2022-08-10T13:44:00.438Z,100887.00
2022-08-10T13:46:33.607Z,100895.00
2022-08-10T13:49:08.766Z,100899.00
2022-08-10T13:51:53.931Z,100896.00
2022-08-10T13:54:20.598Z,100893.00
2022-08-10T13:56:55.399Z,100894.00
2022-08-10T14:00:34.359Z,100890.00
2022-08-10T14:02:06.275Z,100889.00
2022-08-10T14:04:39.824Z,100890.00
2022-08-10T14:07:14.899Z,100887.00
2022-08-10T14:09:49.558Z,100888.00
2022-08-10T14:12:32.729Z,100899.00
2022-08-10T14:14:59.093Z,100892.00
2022-08-10T14:17:33.021Z,100886.00
2022-08-10T14:20:15.751Z,100881.00
2022-08-10T14:22:46.807Z,100889.00
2022-08-10T14:25:22.063Z,100894.00
2022-08-10T14:28:03.529Z,100891.00
2022-08-10T14:30:31.755Z,100892.00
2022-08-10T14:33:06.255Z,100898.00
2022-08-10T14:36:19.741Z,100894.00
2022-08-10T14:38:19.413Z,100885.00
2022-08-10T14:40:54.021Z,100896.00
2022-08-10T14:43:31.251Z,100895.00
2022-08-10T14:46:06.128Z,100889.00
2022-08-10T14:48:41.737Z,100898.00
2022-08-10T14:51:21.450Z,100893.00
2022-08-10T14:53:59.472Z,100898.00
2022-08-10T14:56:34.324Z,100895.00
2022-08-10T14:59:11.050Z,100896.00
2022-08-10T15:02:01.014Z,100894.00
2022-08-10T15:04:24.666Z,100901.00
2022-08-10T15:07:12.138Z,100901.00
2022-08-10T15:10:00.781Z,100900.00
2022-08-10T15:12:27.507Z,100897.00
2022-08-10T15:15:01.687Z,100895.00
2022-08-10T15:17:36.308Z,100902.00
2022-08-10T15:20:14.233Z,100898.00
2022-08-10T15:22:51.306Z,100893.00
2022-08-10T15:25:26.000Z,100900.00
2022-08-10T15:28:05.241Z,100897.00
2022-08-10T15:30:37.147Z,100906.00
2022-08-10T15:33:59.455Z,100902.00
2022-08-10T15:36:20.930Z,100901.00
2022-08-10T15:38:58.055Z,100895.00
2022-08-10T15:41:59.230Z,100884.00
2022-08-10T15:44:19.924Z,100898.00
2022-08-10T15:46:59.139Z,100897.00
2022-08-10T15:49:34.713Z,100894.00
2022-08-10T15:52:10.034Z,100897.00
2022-08-10T15:54:54.391Z,100900.00
2022-08-10T15:57:26.629Z,100897.00
2022-08-10T16:00:04.363Z,100898.00
2022-08-10T16:02:39.266Z,100898.00
2022-08-10T16:05:21.628Z,100906.00
2022-08-10T16:08:09.874Z,100902.00
2022-08-10T16:10:56.556Z,100889.00
2022-08-10T16:13:50.378Z,100901.00
2022-08-10T16:16:07.651Z,100908.00
2022-08-10T16:18:45.177Z,100900.00
2022-08-10T16:21:25.790Z,100892.00
2022-08-10T16:24:15.533Z,100906.00
2022-08-10T16:26:41.001Z,100896.00
2022-08-10T16:29:16.020Z,100902.00
2022-08-10T16:31:56.778Z,100895.00
2022-08-10T16:34:31.607Z,100905.00
2022-08-10T16:37:06.433Z,100905.00
2022-08-10T16:40:01.373Z,100902.00
2022-08-10T16:42:44.313Z,100907.00
2022-08-10T16:45:27.593Z,100907.00
2022-08-10T16:48:01.584Z,100905.00
2022-08-10T16:50:36.583Z,100909.00
2022-08-10T16:53:11.593Z,100905.00
2022-08-10T16:55:48.490Z,100913.00
2022-08-10T16:58:40.758Z,100924.00
2022-08-10T17:01:16.441Z,100922.00
2022-08-10T17:04:05.589Z,100919.00
2022-08-10T17:06:36.674Z,100923.00
2022-08-10T17:09:11.386Z,100935.00
2022-08-10T17:11:46.552Z,100932.00
2022-08-10T17:14:19.774Z,100932.00
2022-08-10T17:16:58.932Z,100938.00
2022-08-10T17:19:34.490Z,100950.00
2022-08-10T17:22:09.731Z,100945.00
2022-08-10T17:24:44.378Z,100953.00
2022-08-10T17:28:05.486Z,100949.00
2022-08-10T17:30:03.982Z,100956.00
2022-08-10T17:32:33.569Z,100956.00
2022-08-10T17:35:09.764Z,100957.00
2022-08-10T17:37:50.456Z,100958.00
2022-08-10T17:40:25.283Z,100960.00
2022-08-10T17:42:59.680Z,100966.00
2022-08-10T17:45:47.562Z,100966.00
2022-08-10T17:48:12.384Z,100969.00
2022-08-10T17:50:46.447Z,100974.00
2022-08-10T17:53:24.104Z,100977.00
2022-08-10T17:55:58.765Z,100983.00
2022-08-10T17:58:33.797Z,100977.00
2022-08-10T18:01:41.323Z,100979.00
2022-08-10T18:03:43.584Z,100983.00
2022-08-10T18:06:21.620Z,100984.00
2022-08-10T18:09:02.728Z,100991.00
2022-08-10T18:11:37.499Z,100987.00
2022-08-10T18:14:11.590Z,100992.00
2022-08-10T18:16:44.875Z,100998.00
2022-08-10T18:19:20.499Z,100997.00
2022-08-10T18:21:53.708Z,100997.00
2022-08-10T18:24:29.675Z,101000.00
2022-08-10T18:27:04.683Z,101009.00
2022-08-10T18:29:39.541Z,101004.00
2022-08-10T18:32:14.645Z,101016.00
2022-08-10T18:34:52.868Z,101020.00
2022-08-10T18:37:27.046Z,101026.00
2022-08-10T18:40:01.484Z,101030.00
2022-08-10T18:42:45.292Z,101033.00
2022-08-10T18:45:22.782Z,101037.00
2022-08-10T18:48:03.160Z,101045.00
2022-08-10T18:50:37.928Z,101045.00
2022-08-10T18:53:30.588Z,101049.00
2022-08-10T18:56:11.576Z,101049.00
2022-08-10T18:58:46.558Z,101064.00
2022-08-10T19:01:42.721Z,101073.00
2022-08-10T19:04:32.249Z,101071.00
2022-08-10T19:07:25.650Z,101067.00
2022-08-10T19:10:33.493Z,101074.00
2022-08-10T19:13:25.423Z,101066.00
2022-08-10T19:16:22.094Z,101076.00
2022-08-10T19:19:22.193Z,101088.00
2022-08-10T19:22:01.961Z,101091.00
2022-08-10T19:24:45.791Z,101108.00
2022-08-10T19:27:20.351Z,101104.00
2022-08-10T19:30:11.910Z,101107.00
2022-08-10T19:32:51.974Z,101104.00
2022-08-10T19:36:04.367Z,101117.00
2022-08-10T19:38:31.454Z,101119.00
2022-08-10T19:41:14.996Z,101119.00
2022-08-10T19:44:04.395Z,101117.00
2022-08-10T19:46:49.102Z,101115.00
2022-08-10T19:49:29.581Z,101123.00
2022-08-10T19:52:11.163Z,101131.00
2022-08-10T19:55:01.300Z,101133.00
2022-08-10T19:57:48.199Z,101144.00
2022-08-10T20:00:26.933Z,101151.00
2022-08-10T20:03:03.025Z,101153.00
2022-08-10T20:05:37.781Z,101147.00
2022-08-10T20:08:19.526Z,101149.00
2022-08-10T20:10:51.511Z,101157.00
2022-08-10T20:13:50.619Z,101153.00
2022-08-10T20:16:28.820Z,101152.00
2022-08-10T20:19:09.862Z,101152.00
2022-08-10T20:21:48.867Z,101150.00
2022-08-10T20:24:32.287Z,101156.00
2022-08-10T20:27:58.140Z,101156.00
2022-08-10T20:29:58.405Z,101165.00
2022-08-10T20:32:28.622Z,101149.00
2022-08-10T20:35:12.247Z,101161.00
2022-08-10T20:38:03.650Z,101159.00
2022-08-10T20:40:37.698Z,101159.00
2022-08-10T20:43:21.914Z,101170.00
2022-08-10T20:46:15.912Z,101174.00
2022-08-10T20:49:02.707Z,101169.00
2022-08-10T20:51:59.176Z,101176.00
2022-08-10T20:54:18.788Z,101183.00
2022-08-10T20:58:04.568Z,101181.00
2022-08-10T21:00:05.273Z,101186.00
2022-08-10T21:02:57.069Z,101189.00
2022-08-10T21:05:34.573Z,101187.00
2022-08-10T21:08:13.523Z,101190.00
2022-08-10T21:10:56.903Z,101189.00
2022-08-10T21:13:59.228Z,101187.00
2022-08-10T21:16:52.949Z,101196.00
2022-08-10T21:19:36.368Z,101197.00
2022-08-10T21:22:20.221Z,101202.00
2022-08-10T21:25:17.572Z,101213.00
2022-08-10T21:28:03.436Z,101214.00
2022-08-10T21:30:43.415Z,101223.00
2022-08-10T21:33:25.626Z,101238.00
2022-08-10T21:36:02.134Z,101231.00
2022-08-10T21:38:58.313Z,101232.00
2022-08-10T21:41:57.185Z,101242.00
2022-08-10T21:45:08.138Z,101244.00
2022-08-10T21:51:24.394Z,101243.00
2022-08-10T21:54:12.472Z,101252.00
2022-08-10T21:57:03.812Z,101265.00
2022-08-10T21:59:58.705Z,101261.00
2022-08-10T22:02:50.999Z,101265.00
2022-08-10T22:05:52.685Z,101263.00
2022-08-10T22:08:47.313Z,101257.00
2022-08-10T22:11:39.285Z,101258.00
2022-08-10T22:14:33.574Z,101251.00
2022-08-10T22:17:59.951Z,101252.00
2022-08-10T22:20:24.854Z,101247.00
2022-08-10T22:23:20.574Z,101249.00
2022-08-10T22:26:18.430Z,101246.00
2022-08-10T22:29:18.085Z,101248.00
2022-08-10T22:31:27.336Z,101237.00
2022-08-10T22:32:28.022Z,101250.00
2022-08-10T22:35:39.383Z,101258.00
2022-08-10T22:38:40.116Z,101251.00
2022-08-10T22:41:35.183Z,101256.00
2022-08-10T22:44:26.619Z,101267.00
2022-08-10T22:47:18.268Z,101264.00
2022-08-10T22:50:03.463Z,101259.00
2022-08-10T22:52:57.140Z,101251.00
2022-08-10T22:55:27.957Z,101245.00
2022-08-10T22:58:18.573Z,101250.00
2022-08-10T23:01:02.719Z,101254.00
2022-08-10T23:03:38.004Z,101252.00
2022-08-10T23:06:14.353Z,101247.00
2022-08-10T23:08:49.265Z,101250.00
2022-08-10T23:11:29.996Z,101241.00
2022-08-10T23:14:10.640Z,101240.00
2022-08-10T23:17:12.019Z,101239.00
2022-08-10T23:19:49.933Z,101236.00
2022-08-10T23:22:25.205Z,101238.00
2022-08-10T23:25:08.335Z,101236.00
2022-08-10T23:27:44.923Z,101229.00
2022-08-10T23:30:19.234Z,101225.00
2022-08-10T23:32:54.060Z,101220.00
2022-08-10T23:36:30.746Z,101214.00
2022-08-10T23:38:04.396Z,101215.00
2022-08-10T23:40:38.693Z,101208.00
2022-08-10T23:43:11.861Z,101215.00
2022-08-10T23:45:52.780Z,101210.00
2022-08-10T23:48:21.240Z,101208.00
2022-08-10T23:50:59.451Z,101198.00
2022-08-10T23:53:31.934Z,101202.00
2022-08-10T23:56:07.339Z,101195.00
2022-08-10T23:58:42.077Z,101188.00
