createdAt,value
2022-09-25T00:01:13.828Z,101221.13
2022-09-25T00:05:15.765Z,101214.56
2022-09-25T00:09:20.621Z,101227.50
2022-09-25T00:13:22.318Z,101223.94
2022-09-25T00:17:23.832Z,101216.16
2022-09-25T00:21:30.892Z,101218.03
2022-09-25T00:25:32.385Z,101212.22
2022-09-25T00:29:34.040Z,101210.31
2022-09-25T00:33:36.860Z,101205.69
2022-09-25T00:37:38.334Z,101208.03
2022-09-25T00:41:39.756Z,101206.84
2022-09-25T00:45:43.399Z,101202.00
2022-09-25T00:49:45.859Z,101209.22
2022-09-25T00:53:48.514Z,101197.31
2022-09-25T00:57:54.062Z,101201.31
2022-09-25T01:01:56.509Z,101203.63
2022-09-25T01:06:00.271Z,101199.00
2022-09-25T01:10:02.476Z,101196.69
2022-09-25T01:14:07.443Z,101189.41
2022-09-25T01:18:18.637Z,101190.25
2022-09-25T01:22:38.446Z,101182.16
2022-09-25T01:27:06.907Z,101184.31
2022-09-25T01:31:15.908Z,101193.03
2022-09-25T01:35:45.555Z,101193.06
2022-09-25T01:40:15.606Z,101191.31
2022-09-25T01:44:23.374Z,101186.78
2022-09-25T01:48:28.943Z,101188.97
2022-09-25T01:52:37.303Z,101186.28
2022-09-25T01:57:01.494Z,101192.88
2022-09-25T02:01:10.932Z,101186.69
2022-09-25T02:05:31.136Z,101180.75
2022-09-25T02:09:36.258Z,101183.38
2022-09-25T02:13:46.452Z,101181.09
2022-09-25T02:18:12.688Z,101176.31
2022-09-25T02:22:28.690Z,101177.53
2022-09-25T02:26:32.259Z,101172.69
2022-09-25T02:30:34.267Z,101172.44
2022-09-25T02:34:36.561Z,101175.06
2022-09-25T02:38:38.012Z,101167.91
2022-09-25T02:42:50.161Z,101177.59
2022-09-25T02:46:59.720Z,101171.63
2022-09-25T02:51:11.508Z,101170.03
2022-09-25T02:55:25.841Z,101171.19
2022-09-25T02:59:34.037Z,101171.81
2022-09-25T03:03:38.007Z,101171.03
2022-09-25T03:07:58.628Z,101167.25
2022-09-25T03:12:04.330Z,101168.16
2022-09-25T03:16:31.234Z,101159.41
2022-09-25T03:20:32.691Z,101162.19
2022-09-25T03:24:34.145Z,101164.72
2022-09-25T03:28:35.606Z,101168.44
2022-09-25T03:32:38.969Z,101170.81
2022-09-25T03:36:41.011Z,101165.75
2022-09-25T03:40:43.854Z,101172.56
2022-09-25T03:44:45.364Z,101166.19
2022-09-25T03:48:46.791Z,101164.78
2022-09-25T03:52:48.197Z,101172.59
2022-09-25T03:56:49.611Z,101167.59
2022-09-25T04:00:51.067Z,101170.94
2022-09-25T04:04:54.884Z,101164.31
2022-09-25T04:08:56.319Z,101164.50
2022-09-25T04:12:58.213Z,101156.81
2022-09-25T04:16:59.708Z,101150.44
2022-09-25T04:21:04.194Z,101149.75
2022-09-25T04:25:05.951Z,101151.69
2022-09-25T04:29:07.405Z,101155.31
2022-09-25T04:33:28.539Z,101152.97
2022-09-25T04:37:29.947Z,101157.97
2022-09-25T04:41:31.361Z,101157.28
2022-09-25T04:45:36.912Z,101154.28
2022-09-25T04:49:39.012Z,101161.53
2022-09-25T04:53:40.811Z,101153.31
2022-09-25T04:57:58.323Z,101156.50
2022-09-25T05:02:00.797Z,101148.16
2022-09-25T05:06:02.375Z,101155.00
2022-09-25T05:10:04.174Z,101159.78
2022-09-25T05:14:05.714Z,101152.28
2022-09-25T05:18:18.304Z,101156.03
2022-09-25T05:22:19.788Z,101155.03
2022-09-25T05:26:23.284Z,101163.56
2022-09-25T05:30:26.885Z,101165.25
2022-09-25T05:34:28.344Z,101159.44
2022-09-25T05:38:32.565Z,101164.56
2022-09-25T05:42:34.975Z,101162.09
2022-09-25T05:46:36.757Z,101157.84
2022-09-25T05:50:38.549Z,101158.03
2022-09-25T05:54:39.936Z,101151.91
2022-09-25T05:58:41.357Z,101151.63
2022-09-25T06:02:43.330Z,101153.38
2022-09-25T06:06:44.768Z,101153.00
2022-09-25T06:10:52.824Z,101154.09
2022-09-25T06:14:54.229Z,101150.13
2022-09-25T06:18:55.784Z,101156.06
2022-09-25T06:22:58.487Z,101150.53
2022-09-25T06:26:59.910Z,101147.72
2022-09-25T06:31:03.155Z,101152.16
2022-09-25T06:35:05.044Z,101141.50
2022-09-25T06:39:06.504Z,101143.09
2022-09-25T06:43:11.556Z,101147.94
2022-09-25T06:47:18.347Z,101150.88
2022-09-25T06:51:24.737Z,101147.63
2022-09-25T06:55:27.734Z,101144.34
2022-09-25T06:59:29.159Z,101146.25
2022-09-25T07:03:45.831Z,101151.53
2022-09-25T07:07:48.256Z,101141.28
2022-09-25T07:11:51.656Z,101139.03
2022-09-25T07:16:16.543Z,101143.00
2022-09-25T07:20:18.186Z,101137.91
2022-09-25T07:24:21.106Z,101141.16
2022-09-25T07:28:22.601Z,101137.16
2022-09-25T07:32:24.031Z,101146.38
2022-09-25T07:36:25.486Z,101147.16
2022-09-25T07:40:28.878Z,101149.38
2022-09-25T07:44:36.229Z,101154.34
2022-09-25T07:48:39.844Z,101140.75
2022-09-25T07:52:41.272Z,101144.78
2022-09-25T07:56:42.699Z,101154.44
2022-09-25T08:00:44.225Z,101147.47
2022-09-25T08:04:45.668Z,101150.69
2022-09-25T08:08:47.219Z,101149.88
2022-09-25T08:12:49.400Z,101146.91
2022-09-25T08:16:52.224Z,101143.59
2022-09-25T08:20:53.689Z,101142.91
2022-09-25T08:24:55.349Z,101139.44
2022-09-25T08:28:57.202Z,101140.69
2022-09-25T08:32:58.836Z,101149.03
2022-09-25T08:37:00.231Z,101154.47
2022-09-25T08:41:26.134Z,101156.78
2022-09-25T08:45:50.850Z,101153.88
2022-09-25T08:50:12.576Z,101153.56
2022-09-25T08:54:27.149Z,101138.19
2022-09-25T08:58:34.669Z,101141.97
2022-09-25T09:02:40.545Z,101143.44
2022-09-25T09:06:43.716Z,101136.59
2022-09-25T09:10:51.172Z,101148.34
2022-09-25T09:14:59.132Z,101146.91
2022-09-25T09:19:04.157Z,101141.25
2022-09-25T09:23:08.477Z,101134.50
2022-09-25T09:27:26.254Z,101134.38
2022-09-25T09:31:42.341Z,101130.34
2022-09-25T09:35:59.869Z,101118.16
2022-09-25T09:40:24.044Z,101112.78
2022-09-25T09:44:51.366Z,101116.44
2022-09-25T09:49:10.880Z,101107.59
2022-09-25T09:53:39.753Z,101108.16
2022-09-25T09:57:49.011Z,101102.75
2022-09-25T10:02:00.912Z,101100.25
2022-09-25T10:06:08.615Z,101100.41
2022-09-25T10:10:15.154Z,101089.97
2022-09-25T10:14:21.190Z,101092.88
2022-09-25T10:18:27.775Z,101094.75
2022-09-25T10:22:37.247Z,101095.69
2022-09-25T10:26:40.075Z,101097.84
2022-09-25T10:30:47.148Z,101093.72
2022-09-25T10:34:53.046Z,101101.09
2022-09-25T10:39:08.353Z,101094.75
2022-09-25T10:43:20.599Z,101091.44
2022-09-25T10:47:40.713Z,101094.63
2022-09-25T10:52:01.078Z,101089.88
2022-09-25T10:56:06.381Z,101091.66
2022-09-25T11:00:24.013Z,101084.28
2022-09-25T11:04:32.043Z,101071.59
2022-09-25T11:08:39.146Z,101066.81
2022-09-25T11:12:45.193Z,101070.59
2022-09-25T11:16:55.281Z,101066.94
2022-09-25T11:21:04.590Z,101071.88
2022-09-25T11:25:22.045Z,101061.03
2022-09-25T11:29:35.055Z,101057.94
2022-09-25T11:33:47.281Z,101051.78
2022-09-25T11:38:46.290Z,101053.84
2022-09-25T11:42:51.872Z,101054.69
2022-09-25T11:47:05.225Z,101042.44
2022-09-25T11:51:27.160Z,101038.53
2022-09-25T11:55:49.525Z,101033.91
2022-09-25T12:00:03.646Z,101036.03
2022-09-25T12:04:32.367Z,101032.16
2022-09-25T12:08:57.118Z,101025.78
2022-09-25T12:13:16.133Z,101031.41
2022-09-25T12:17:25.452Z,101020.00
2022-09-25T12:21:50.811Z,101016.25
2022-09-25T12:25:55.147Z,101011.72
2022-09-25T12:30:15.542Z,101003.41
2022-09-25T12:34:32.988Z,101007.97
2022-09-25T12:38:57.947Z,101002.06
2022-09-25T12:43:04.822Z,100993.34
2022-09-25T12:47:19.139Z,100986.41
2022-09-25T12:51:45.484Z,100977.97
2022-09-25T12:55:59.583Z,100971.97
2022-09-25T13:00:19.845Z,100971.72
2022-09-25T13:04:36.095Z,100968.22
2022-09-25T13:09:17.216Z,100968.13
2022-09-25T13:13:21.322Z,100959.53
2022-09-25T13:17:23.673Z,100966.38
2022-09-25T13:21:31.379Z,100965.63
2022-09-25T13:25:43.370Z,100959.94
2022-09-25T13:29:55.686Z,100953.81
2022-09-25T13:34:05.413Z,100953.69
2022-09-25T13:38:36.527Z,100949.63
2022-09-25T13:42:44.022Z,100947.75
2022-09-25T13:46:45.443Z,100946.97
2022-09-25T13:50:47.731Z,100946.22
2022-09-25T13:54:49.164Z,100938.63
2022-09-25T13:59:02.024Z,100933.03
2022-09-25T14:03:03.998Z,100931.59
2022-09-25T14:07:13.097Z,100929.75
2022-09-25T14:11:19.599Z,100920.63
2022-09-25T14:15:37.452Z,100927.63
2022-09-25T14:19:43.207Z,100927.59
2022-09-25T14:23:53.494Z,100912.91
2022-09-25T14:27:55.658Z,100909.28
2022-09-25T14:32:53.862Z,100899.22
2022-09-25T14:37:15.645Z,100901.06
2022-09-25T14:41:43.969Z,100901.09
2022-09-25T14:45:58.311Z,100896.31
2022-09-25T14:50:00.237Z,100886.75
2022-09-25T14:54:05.105Z,100878.50
2022-09-25T14:58:15.754Z,100881.13
2022-09-25T15:02:38.015Z,100875.97
2022-09-25T15:06:40.523Z,100872.22
2022-09-25T15:10:42.030Z,100866.84
2022-09-25T15:15:05.334Z,100870.09
2022-09-25T15:19:18.094Z,100866.91
2022-09-25T15:23:21.893Z,100856.19
2022-09-25T15:27:23.520Z,100854.59
2022-09-25T15:31:25.378Z,100854.09
2022-09-25T15:35:28.674Z,100850.31
2022-09-25T15:39:30.116Z,100840.69
2022-09-25T15:43:31.757Z,100842.59
2022-09-25T15:47:36.513Z,100842.22
2022-09-25T15:51:38.146Z,100840.66
2022-09-25T15:55:40.348Z,100841.47
2022-09-25T16:00:05.991Z,100842.50
2022-09-25T16:04:28.582Z,100831.25
2022-09-25T16:08:36.437Z,100829.00
2022-09-25T16:12:41.863Z,100830.53
2022-09-25T16:16:49.738Z,100832.00
2022-09-25T16:21:09.767Z,100829.50
2022-09-25T16:25:16.107Z,100823.75
2022-09-25T16:29:23.307Z,100834.94
2022-09-25T16:33:36.961Z,100834.84
2022-09-25T16:37:38.453Z,100828.72
2022-09-25T16:41:46.126Z,100828.63
2022-09-25T16:45:58.987Z,100819.53
2022-09-25T16:50:00.429Z,100823.09
2022-09-25T16:54:01.936Z,100827.16
2022-09-25T16:58:09.000Z,100830.03
2022-09-25T17:02:41.712Z,100833.81
2022-09-25T17:06:47.432Z,100832.66
2022-09-25T17:10:51.188Z,100817.00
2022-09-25T17:14:53.194Z,100815.03
2022-09-25T17:18:59.146Z,100811.28
2022-09-25T17:23:02.904Z,100808.56
2022-09-25T17:27:15.151Z,100802.19
2022-09-25T17:31:20.075Z,100804.88
2022-09-25T17:35:33.236Z,100800.16
2022-09-25T17:39:35.741Z,100792.59
2022-09-25T17:43:37.569Z,100795.63
2022-09-25T17:47:42.435Z,100792.44
2022-09-25T17:51:44.657Z,100792.31
2022-09-25T17:55:53.619Z,100789.69
2022-09-25T17:59:55.744Z,100785.47
2022-09-25T18:03:59.706Z,100778.72
2022-09-25T18:08:01.225Z,100785.53
2022-09-25T18:12:02.683Z,100782.91
2022-09-25T18:16:06.385Z,100790.25
2022-09-25T18:20:30.031Z,100777.78
2022-09-25T18:24:31.456Z,100781.91
2022-09-25T18:28:32.901Z,100780.53
2022-09-25T18:32:34.324Z,100782.91
2022-09-25T18:36:35.743Z,100783.50
2022-09-25T18:40:37.188Z,100788.00
2022-09-25T18:44:42.692Z,100783.63
2022-09-25T18:48:47.940Z,100785.97
2022-09-25T18:52:50.530Z,100779.09
2022-09-25T18:56:52.474Z,100779.00
2022-09-25T19:00:53.873Z,100771.97
2022-09-25T19:04:56.738Z,100779.06
2022-09-25T19:08:58.424Z,100782.94
2022-09-25T19:13:00.688Z,100783.72
2022-09-25T19:17:02.298Z,100778.53
2022-09-25T19:21:03.934Z,100771.44
2022-09-25T19:25:06.185Z,100768.38
2022-09-25T19:29:07.640Z,100761.25
2022-09-25T19:33:09.050Z,100759.13
2022-09-25T19:37:10.759Z,100754.06
2022-09-25T19:41:15.209Z,100747.56
2022-09-25T19:45:17.334Z,100734.66
2022-09-25T19:49:18.835Z,100737.19
2022-09-25T19:53:20.246Z,100736.84
2022-09-25T19:57:21.670Z,100736.31
2022-09-25T20:01:27.277Z,100735.41
2022-09-25T20:05:28.841Z,100734.75
2022-09-25T20:09:30.255Z,100735.47
2022-09-25T20:13:31.927Z,100722.34
2022-09-25T20:17:33.342Z,100715.47
2022-09-25T20:21:37.117Z,100723.22
2022-09-25T20:25:39.091Z,100710.00
2022-09-25T20:29:40.555Z,100707.31
2022-09-25T20:33:42.558Z,100703.47
2022-09-25T20:37:46.527Z,100698.13
2022-09-25T20:41:49.282Z,100698.13
2022-09-25T20:46:03.842Z,100691.91
2022-09-25T20:50:05.820Z,100692.50
2022-09-25T20:54:09.684Z,100693.41
2022-09-25T20:58:11.264Z,100689.91
2022-09-25T21:02:12.788Z,100693.13
2022-09-25T21:06:18.455Z,100685.69
2022-09-25T21:10:19.855Z,100685.09
2022-09-25T21:14:24.336Z,100682.00
2022-09-25T21:18:26.160Z,100679.41
2022-09-25T21:22:27.578Z,100689.25
2022-09-25T21:26:30.101Z,100672.53
2022-09-25T21:30:32.332Z,100668.00
2022-09-25T21:34:33.857Z,100669.47
2022-09-25T21:38:37.174Z,100665.25
2022-09-25T21:42:38.586Z,100660.28
2022-09-25T21:46:40.633Z,100660.22
2022-09-25T21:50:51.857Z,100658.47
2022-09-25T21:54:54.523Z,100658.66
2022-09-25T21:58:57.643Z,100648.53
2022-09-25T22:02:59.110Z,100654.41
2022-09-25T22:07:01.535Z,100647.75
2022-09-25T22:11:04.212Z,100650.94
2022-09-25T22:15:06.226Z,100650.38
2022-09-25T22:19:14.884Z,100644.00
2022-09-25T22:23:16.415Z,100633.81
2022-09-25T22:27:17.834Z,100637.28
2022-09-25T22:31:29.126Z,100637.50
2022-09-25T22:35:30.540Z,100632.56
2022-09-25T22:39:31.960Z,100631.78
2022-09-25T22:43:33.706Z,100623.88
2022-09-25T22:47:35.129Z,100627.22
2022-09-25T22:51:37.019Z,100626.91
2022-09-25T22:55:38.463Z,100620.44
2022-09-25T22:59:39.877Z,100610.53
2022-09-25T23:03:41.296Z,100614.34
2022-09-25T23:07:42.731Z,100603.56
2022-09-25T23:11:44.765Z,100606.25
2022-09-25T23:15:46.187Z,100607.94
2022-09-25T23:19:47.593Z,100608.81
2022-09-25T23:23:49.029Z,100608.97
2022-09-25T23:27:50.844Z,100606.28
2022-09-25T23:31:52.722Z,100598.66
2022-09-25T23:35:54.926Z,100594.63
2022-09-25T23:39:56.346Z,100586.97
2022-09-25T23:43:58.797Z,100581.91
2022-09-25T23:48:00.328Z,100583.84
2022-09-25T23:52:01.872Z,100579.94
2022-09-25T23:56:07.313Z,100568.50
