createdAt,value
2023-02-23T00:00:12.438Z,6.2
2023-02-23T00:03:12.961Z,6.1
2023-02-23T00:06:12.161Z,6.1
2023-02-23T00:09:12.148Z,6.1
2023-02-23T00:12:12.446Z,6.1
2023-02-23T00:15:12.170Z,6.1
2023-02-23T00:18:12.306Z,6.1
2023-02-23T00:21:12.132Z,6
2023-02-23T00:24:12.132Z,6
2023-02-23T00:27:12.124Z,6
2023-02-23T00:30:12.366Z,5.9
2023-02-23T00:33:12.147Z,5.9
2023-02-23T00:36:12.151Z,5.9
2023-02-23T00:39:12.124Z,5.7
2023-02-23T00:42:12.629Z,5.7
2023-02-23T00:45:12.216Z,5.6
2023-02-23T00:48:12.188Z,5.6
2023-02-23T00:51:12.219Z,5.5
2023-02-23T00:54:12.095Z,5.5
2023-02-23T00:57:12.137Z,5.4
2023-02-23T01:00:12.306Z,5.4
2023-02-23T01:03:12.188Z,5.4
2023-02-23T01:06:12.088Z,5.2
2023-02-23T01:09:12.134Z,5.2
2023-02-23T01:12:12.376Z,5.2
2023-02-23T01:15:12.143Z,5.1
2023-02-23T01:18:12.120Z,5.1
2023-02-23T01:21:12.207Z,5
2023-02-23T01:24:12.096Z,5
2023-02-23T01:27:12.109Z,5
2023-02-23T01:30:12.175Z,4.9
2023-02-23T01:33:12.182Z,4.9
2023-02-23T01:36:12.121Z,4.9
2023-02-23T01:39:12.344Z,4.7
2023-02-23T01:42:12.143Z,4.9
2023-02-23T01:45:12.196Z,4.9
2023-02-23T01:48:12.089Z,4.9
2023-02-23T01:51:12.077Z,4.9
2023-02-23T01:54:12.328Z,5
2023-02-23T01:57:12.209Z,4.9
2023-02-23T02:00:12.252Z,4.9
2023-02-23T02:03:12.116Z,4.9
2023-02-23T02:06:12.196Z,4.9
2023-02-23T02:09:12.233Z,4.7
2023-02-23T02:12:12.123Z,4.7
2023-02-23T02:15:12.149Z,4.7
2023-02-23T02:18:12.258Z,4.6
2023-02-23T02:21:12.126Z,4.6
2023-02-23T02:24:12.241Z,4.6
2023-02-23T02:27:12.090Z,4.6
2023-02-23T02:30:12.216Z,4.5
2023-02-23T02:33:12.119Z,4.5
2023-02-23T02:36:12.252Z,4.5
2023-02-23T02:39:12.090Z,4.5
2023-02-23T02:42:12.100Z,4.6
2023-02-23T02:45:12.156Z,4.6
2023-02-23T02:48:12.138Z,4.6
2023-02-23T02:51:12.104Z,4.6
2023-02-23T02:54:12.174Z,4.6
2023-02-23T02:57:12.133Z,4.6
2023-02-23T03:00:12.218Z,4.6
2023-02-23T03:03:12.149Z,4.6
2023-02-23T03:06:12.131Z,4.6
2023-02-23T03:09:12.157Z,4.6
2023-02-23T03:12:12.244Z,4.6
2023-02-23T03:15:13.220Z,4.6
2023-02-23T03:18:12.204Z,4.6
2023-02-23T03:21:12.122Z,4.6
2023-02-23T03:24:14.252Z,4.5
2023-02-23T03:27:12.123Z,4.5
2023-02-23T03:30:12.212Z,4.4
2023-02-23T03:33:12.105Z,4.4
2023-02-23T03:36:12.260Z,4.2
2023-02-23T03:39:12.179Z,4.2
2023-02-23T03:42:12.150Z,4.1
2023-02-23T03:45:12.245Z,4.1
2023-02-23T03:48:12.100Z,4
2023-02-23T03:51:12.219Z,4
2023-02-23T03:54:12.179Z,3.9
2023-02-23T03:57:12.145Z,3.9
2023-02-23T04:00:12.355Z,3.9
2023-02-23T04:03:12.265Z,3.9
2023-02-23T04:06:12.057Z,3.7
2023-02-23T04:09:12.164Z,3.7
2023-02-23T04:12:12.114Z,3.7
2023-02-23T04:15:12.148Z,3.7
2023-02-23T04:18:12.190Z,3.6
2023-02-23T04:21:12.768Z,3.6
2023-02-23T04:24:12.213Z,3.6
2023-02-23T04:27:12.152Z,3.6
2023-02-23T04:30:12.118Z,3.5
2023-02-23T04:33:12.134Z,3.5
2023-02-23T04:36:12.309Z,3.5
2023-02-23T04:39:12.201Z,3.5
2023-02-23T04:42:12.092Z,3.4
2023-02-23T04:45:12.159Z,3.4
2023-02-23T04:48:12.201Z,3.4
2023-02-23T04:51:12.058Z,3.4
2023-02-23T04:54:12.196Z,3.5
2023-02-23T04:57:12.138Z,3.5
2023-02-23T05:00:12.210Z,3.5
2023-02-23T05:03:12.099Z,3.5
2023-02-23T05:06:12.135Z,3.4
2023-02-23T05:09:12.183Z,3.4
2023-02-23T05:12:12.168Z,3.4
2023-02-23T05:15:12.208Z,3.4
2023-02-23T05:18:12.123Z,3.2
2023-02-23T05:21:12.094Z,3.2
2023-02-23T05:24:12.186Z,3.4
2023-02-23T05:27:12.115Z,3.2
2023-02-23T05:30:12.346Z,3.2
2023-02-23T05:33:12.216Z,3.2
2023-02-23T05:36:12.244Z,3.2
2023-02-23T05:39:12.159Z,3.2
2023-02-23T05:42:12.155Z,3.2
2023-02-23T05:45:12.208Z,3.2
2023-02-23T05:48:12.250Z,3.2
2023-02-23T05:51:12.167Z,3.2
2023-02-23T05:54:12.160Z,3.1
2023-02-23T05:57:13.083Z,3.1
2023-02-23T06:00:12.209Z,3.1
2023-02-23T06:03:12.171Z,3.2
2023-02-23T06:06:12.102Z,3.4
2023-02-23T06:09:12.099Z,3.5
2023-02-23T06:12:12.196Z,3.6
2023-02-23T06:15:12.211Z,3.7
2023-02-23T06:18:12.156Z,3.9
2023-02-23T06:21:12.369Z,4
2023-02-23T06:24:12.347Z,4
2023-02-23T06:27:12.144Z,4
2023-02-23T06:30:12.654Z,4
2023-02-23T06:33:12.237Z,4.1
2023-02-23T06:36:12.253Z,4.1
2023-02-23T06:39:12.308Z,4.1
2023-02-23T06:42:12.171Z,4.2
2023-02-23T06:45:12.279Z,4.4
2023-02-23T06:48:12.241Z,4.5
2023-02-23T06:51:12.150Z,4.6
2023-02-23T06:54:12.254Z,4.9
2023-02-23T06:57:12.398Z,5
2023-02-23T07:00:12.494Z,5.2
2023-02-23T07:03:12.232Z,5.4
2023-02-23T07:06:12.192Z,5.6
2023-02-23T07:09:12.220Z,5.9
2023-02-23T07:12:12.240Z,6.1
2023-02-23T07:15:12.287Z,6.2
2023-02-23T07:18:12.199Z,6.4
2023-02-23T07:21:12.291Z,6.6
2023-02-23T07:24:12.138Z,6.9
2023-02-23T07:27:12.318Z,7
2023-02-23T07:30:12.282Z,7.1
2023-02-23T07:33:12.206Z,7.2
2023-02-23T07:36:12.280Z,7.4
2023-02-23T07:39:12.333Z,7.5
2023-02-23T07:42:12.296Z,7.6
2023-02-23T07:45:12.299Z,7.7
2023-02-23T07:48:12.172Z,7.9
2023-02-23T07:51:14.366Z,8
2023-02-23T07:54:12.195Z,8.1
2023-02-23T07:57:12.196Z,8.3
2023-02-23T08:00:12.884Z,8.3
2023-02-23T08:03:12.233Z,8.4
2023-02-23T08:06:12.317Z,8.5
2023-02-23T08:09:12.344Z,8.6
2023-02-23T08:12:12.219Z,8.8
2023-02-23T08:15:12.313Z,8.9
2023-02-23T08:18:12.280Z,9.1
2023-02-23T08:21:12.326Z,9.3
2023-02-23T08:24:12.243Z,9.3
2023-02-23T08:27:12.241Z,9.4
2023-02-23T08:30:12.278Z,9.5
2023-02-23T08:33:12.281Z,9.6
2023-02-23T08:36:12.194Z,9.8
2023-02-23T08:39:12.151Z,10.1
2023-02-23T08:42:12.177Z,10.4
2023-02-23T08:45:15.047Z,10.6
2023-02-23T08:48:12.245Z,10.8
2023-02-23T08:51:12.272Z,10.9
2023-02-23T08:54:12.193Z,10.9
2023-02-23T08:57:14.799Z,10.9
2023-02-23T09:00:12.355Z,10.9
2023-02-23T09:03:12.483Z,10.9
2023-02-23T09:06:12.392Z,10.9
2023-02-23T09:09:12.177Z,10.8
2023-02-23T09:12:12.308Z,10.9
2023-02-23T09:15:12.226Z,10.8
2023-02-23T09:18:12.227Z,10.9
2023-02-23T09:21:12.208Z,11
2023-02-23T09:24:12.319Z,11
2023-02-23T09:27:12.196Z,11
2023-02-23T09:30:12.774Z,11.1
2023-02-23T09:33:12.203Z,11.3
2023-02-23T09:36:12.307Z,11.3
2023-02-23T09:39:12.344Z,11.4
2023-02-23T09:42:12.303Z,11.6
2023-02-23T09:45:12.187Z,11.8
2023-02-23T09:48:12.161Z,12
2023-02-23T09:51:12.309Z,12.2
2023-02-23T09:54:12.212Z,12.5
2023-02-23T09:57:12.224Z,12.8
2023-02-23T10:00:12.303Z,13
2023-02-23T10:03:12.297Z,13
2023-02-23T10:06:12.311Z,13.1
2023-02-23T10:09:12.280Z,13
2023-02-23T10:12:12.442Z,13
2023-02-23T10:15:12.264Z,12.9
2023-02-23T10:18:14.519Z,12.9
2023-02-23T10:21:12.213Z,12.8
2023-02-23T10:24:12.243Z,12.8
2023-02-23T10:27:12.165Z,12.8
2023-02-23T10:30:12.385Z,12.9
2023-02-23T10:33:12.236Z,13
2023-02-23T10:36:25.091Z,13.1
2023-02-23T10:39:13.213Z,13.3
2023-02-23T10:42:12.242Z,13.5
2023-02-23T10:45:12.416Z,13.8
2023-02-23T10:48:12.393Z,13.9
2023-02-23T10:51:12.188Z,13.9
2023-02-23T10:54:19.398Z,13.8
2023-02-23T10:57:12.259Z,13.9
2023-02-23T11:00:12.382Z,13.9
2023-02-23T11:03:12.281Z,13.9
2023-02-23T11:06:12.379Z,13.8
2023-02-23T11:09:14.524Z,13.8
2023-02-23T11:12:12.277Z,13.6
2023-02-23T11:15:12.143Z,13.3
2023-02-23T11:18:12.348Z,13
2023-02-23T11:21:12.319Z,12.5
2023-02-23T11:24:12.194Z,12.2
2023-02-23T11:27:12.216Z,11.9
2023-02-23T11:30:12.794Z,11.8
2023-02-23T11:33:12.245Z,11.6
2023-02-23T11:36:12.350Z,11.4
2023-02-23T11:39:12.249Z,11.1
2023-02-23T11:42:12.256Z,11
2023-02-23T11:45:12.321Z,10.8
2023-02-23T11:48:12.275Z,10.8
2023-02-23T11:51:12.502Z,10.8
2023-02-23T11:54:14.348Z,11
2023-02-23T11:57:12.299Z,11.1
2023-02-23T12:00:12.360Z,11.4
2023-02-23T12:03:12.652Z,11.6
2023-02-23T12:06:12.504Z,11.9
2023-02-23T12:09:12.271Z,12
2023-02-23T12:12:12.227Z,11.9
2023-02-23T12:15:12.342Z,12
2023-02-23T12:18:12.235Z,12.1
2023-02-23T12:21:12.356Z,12.2
2023-02-23T12:24:12.374Z,12.4
2023-02-23T12:27:12.228Z,12.2
2023-02-23T12:30:15.486Z,12.2
2023-02-23T12:33:12.198Z,12.2
2023-02-23T12:36:12.502Z,12.2
2023-02-23T12:39:12.202Z,12.4
2023-02-23T12:42:12.285Z,12.5
2023-02-23T12:45:12.236Z,12.4
2023-02-23T12:48:12.351Z,12.4
2023-02-23T12:51:12.242Z,12.2
2023-02-23T12:54:12.447Z,12.1
2023-02-23T12:57:15.687Z,12.1
2023-02-23T13:00:12.349Z,12.1
2023-02-23T13:03:12.217Z,12.5
2023-02-23T13:06:12.306Z,12.8
2023-02-23T13:09:12.307Z,12.9
2023-02-23T13:12:12.300Z,13
2023-02-23T13:15:12.224Z,13
2023-02-23T13:18:12.338Z,12.8
2023-02-23T13:21:12.236Z,12.6
2023-02-23T13:24:12.208Z,12.6
2023-02-23T13:27:12.285Z,12.8
2023-02-23T13:30:12.325Z,12.8
2023-02-23T13:33:12.320Z,12.6
2023-02-23T13:36:12.190Z,12.6
2023-02-23T13:39:28.092Z,12.6
2023-02-23T13:42:12.243Z,12.6
2023-02-23T13:45:12.342Z,12.9
2023-02-23T13:48:12.242Z,13.3
2023-02-23T13:51:12.279Z,13.4
2023-02-23T13:54:12.292Z,13.1
2023-02-23T13:57:12.450Z,13.1
2023-02-23T14:00:12.690Z,13
2023-02-23T14:03:12.616Z,12.9
2023-02-23T14:06:12.470Z,12.5
2023-02-23T14:09:12.428Z,12.2
2023-02-23T14:12:12.367Z,12.1
2023-02-23T14:15:12.319Z,12
2023-02-23T14:18:12.296Z,11.9
2023-02-23T14:21:12.358Z,11.5
2023-02-23T14:24:12.295Z,11.3
2023-02-23T14:27:12.224Z,10.9
2023-02-23T14:30:12.563Z,10.8
2023-02-23T14:33:31.270Z,10.5
2023-02-23T14:36:12.482Z,10.4
2023-02-23T14:39:12.337Z,10.3
2023-02-23T14:42:12.289Z,10.1
2023-02-23T14:45:12.528Z,10
2023-02-23T14:48:12.203Z,10.1
2023-02-23T14:51:39.679Z,10.1
2023-02-23T14:54:12.237Z,10
2023-02-23T14:57:12.361Z,10.1
2023-02-23T15:00:12.392Z,10.1
2023-02-23T15:03:12.342Z,10.1
2023-02-23T15:06:12.781Z,10.1
2023-02-23T15:09:12.279Z,10
2023-02-23T15:12:12.289Z,9.9
2023-02-23T15:15:12.242Z,9.8
2023-02-23T15:18:12.256Z,9.6
2023-02-23T15:21:13.026Z,9.5
2023-02-23T15:24:12.392Z,9.6
2023-02-23T15:27:12.391Z,9.6
2023-02-23T15:30:13.001Z,9.8
2023-02-23T15:33:12.873Z,9.8
2023-02-23T15:36:14.508Z,9.8
2023-02-23T15:39:12.296Z,9.8
2023-02-23T15:42:12.355Z,9.8
2023-02-23T15:45:12.473Z,9.6
2023-02-23T15:48:12.289Z,9.4
2023-02-23T15:51:12.201Z,9.4
2023-02-23T15:54:12.373Z,9.4
2023-02-23T15:57:12.222Z,9.4
2023-02-23T16:00:12.649Z,9.3
2023-02-23T16:03:12.882Z,9.1
2023-02-23T16:06:12.246Z,9
2023-02-23T16:09:12.483Z,8.9
2023-02-23T16:12:12.334Z,8.8
2023-02-23T16:15:12.442Z,8.6
2023-02-23T16:18:12.235Z,8.5
2023-02-23T16:21:12.239Z,8.4
2023-02-23T16:24:12.427Z,8.4
2023-02-23T16:27:12.251Z,8.3
2023-02-23T16:30:12.242Z,8.3
2023-02-23T16:33:13.644Z,8.1
2023-02-23T16:36:12.259Z,8.1
2023-02-23T16:39:12.274Z,8.1
2023-02-23T16:42:12.477Z,8
2023-02-23T16:45:12.177Z,8
2023-02-23T16:48:12.275Z,8
2023-02-23T16:51:12.237Z,8
2023-02-23T16:54:12.158Z,8
2023-02-23T16:57:12.168Z,8
2023-02-23T17:00:12.250Z,8
2023-02-23T17:03:12.368Z,8
2023-02-23T17:06:12.237Z,7.9
2023-02-23T17:09:12.186Z,7.9
2023-02-23T17:12:12.236Z,7.9
2023-02-23T17:15:12.177Z,7.9
2023-02-23T17:18:12.187Z,7.9
2023-02-23T17:21:12.250Z,7.9
2023-02-23T17:24:12.423Z,7.9
2023-02-23T17:27:12.198Z,7.9
2023-02-23T17:30:12.247Z,7.9
2023-02-23T17:33:13.554Z,7.9
2023-02-23T17:36:12.145Z,7.9
2023-02-23T17:39:12.219Z,7.9
2023-02-23T17:42:12.269Z,7.9
2023-02-23T17:45:12.393Z,7.9
2023-02-23T17:48:12.197Z,7.9
2023-02-23T17:51:12.212Z,7.9
2023-02-23T17:54:12.686Z,7.9
2023-02-23T17:57:12.211Z,7.9
2023-02-23T18:00:12.495Z,7.9
2023-02-23T18:03:12.637Z,7.9
2023-02-23T18:06:12.321Z,7.9
2023-02-23T18:09:12.176Z,7.9
2023-02-23T18:12:12.154Z,7.7
2023-02-23T18:15:12.187Z,7.7
2023-02-23T18:18:12.210Z,7.6
2023-02-23T18:21:12.252Z,7.6
2023-02-23T18:24:12.216Z,7.6
2023-02-23T18:27:12.299Z,7.5
2023-02-23T18:30:12.213Z,7.5
2023-02-23T18:33:13.334Z,7.4
2023-02-23T18:36:12.231Z,7.4
2023-02-23T18:39:12.117Z,7.4
2023-02-23T18:42:13.454Z,7.4
2023-02-23T18:45:12.203Z,7.4
2023-02-23T18:48:12.274Z,7.4
2023-02-23T18:51:12.152Z,7.4
2023-02-23T18:54:12.142Z,7.4
2023-02-23T18:57:12.283Z,7.4
2023-02-23T19:00:12.661Z,7.2
2023-02-23T19:03:12.233Z,7.2
2023-02-23T19:06:12.300Z,7.2
2023-02-23T19:09:12.238Z,7.2
2023-02-23T19:12:12.120Z,7.1
2023-02-23T19:15:12.342Z,7.1
2023-02-23T19:18:12.169Z,7.1
2023-02-23T19:21:12.199Z,7.1
2023-02-23T19:24:12.173Z,7
2023-02-23T19:27:12.374Z,7
2023-02-23T19:30:12.224Z,7
2023-02-23T19:33:13.662Z,6.9
2023-02-23T19:36:12.185Z,6.9
2023-02-23T19:39:12.189Z,6.7
2023-02-23T19:42:12.247Z,6.7
2023-02-23T19:45:12.286Z,6.7
2023-02-23T19:48:12.230Z,6.7
2023-02-23T19:51:12.193Z,6.6
2023-02-23T19:54:12.153Z,6.6
2023-02-23T19:57:12.209Z,6.6
2023-02-23T20:00:12.579Z,6.6
2023-02-23T20:03:12.238Z,6.7
2023-02-23T20:06:12.243Z,6.7
2023-02-23T20:09:12.256Z,6.6
2023-02-23T20:12:12.294Z,6.7
2023-02-23T20:15:12.296Z,6.6
2023-02-23T20:18:12.153Z,6.6
2023-02-23T20:21:12.335Z,6.6
2023-02-23T20:24:12.574Z,6.6
2023-02-23T20:27:12.137Z,6.6
2023-02-23T20:30:12.236Z,6.6
2023-02-23T20:33:12.303Z,6.6
2023-02-23T20:36:12.172Z,6.6
2023-02-23T20:39:12.365Z,6.6
2023-02-23T20:42:12.168Z,6.6
2023-02-23T20:45:12.218Z,6.6
2023-02-23T20:48:12.153Z,6.6
2023-02-23T20:51:12.235Z,6.6
2023-02-23T20:54:12.184Z,6.6
2023-02-23T20:57:12.184Z,6.6
2023-02-23T21:00:12.239Z,6.6
2023-02-23T21:03:12.181Z,6.6
2023-02-23T21:06:12.181Z,6.6
2023-02-23T21:09:12.148Z,6.6
2023-02-23T21:12:12.244Z,6.6
2023-02-23T21:15:12.290Z,6.6
2023-02-23T21:18:12.168Z,6.6
2023-02-23T21:21:12.439Z,6.6
2023-02-23T21:24:12.209Z,6.6
2023-02-23T21:27:12.127Z,6.6
2023-02-23T21:30:15.384Z,6.6
2023-02-23T21:33:13.214Z,6.6
2023-02-23T21:36:12.236Z,6.6
2023-02-23T21:39:12.294Z,6.4
2023-02-23T21:42:12.183Z,6.1
2023-02-23T21:45:12.492Z,5.7
2023-02-23T21:48:12.189Z,5.6
2023-02-23T21:51:12.451Z,5.5
2023-02-23T21:54:12.180Z,5.4
2023-02-23T21:57:12.133Z,5.4
2023-02-23T22:00:12.171Z,5.2
2023-02-23T22:03:12.946Z,5.2
2023-02-23T22:06:12.237Z,5.2
2023-02-23T22:09:12.256Z,5.2
2023-02-23T22:12:12.128Z,5.1
2023-02-23T22:15:12.237Z,5.1
