createdAt,value
2023-11-07T00:01:55.250Z,53.55
2023-11-07T00:04:25.918Z,60.17
2023-11-07T00:06:56.895Z,70.60
2023-11-07T00:09:29.389Z,64.88
2023-11-07T00:12:01.829Z,59.20
2023-11-07T00:14:34.239Z,48.75
2023-11-07T00:17:06.381Z,73.38
2023-11-07T00:19:39.145Z,63.85
2023-11-07T00:22:10.283Z,57.17
2023-11-07T00:24:44.278Z,64.95
2023-11-07T00:27:18.191Z,75.95
2023-11-07T00:29:50.307Z,65.47
2023-11-07T00:32:20.580Z,73.45
2023-11-07T00:34:54.016Z,51.58
2023-11-07T00:37:26.004Z,60.25
2023-11-07T00:39:58.609Z,40.45
2023-11-07T00:42:34.889Z,69.28
2023-11-07T00:45:11.852Z,62.00
2023-11-07T00:47:42.932Z,65.25
2023-11-07T00:50:14.159Z,60.15
2023-11-07T00:52:44.945Z,64.78
2023-11-07T00:55:16.559Z,48.80
2023-11-07T00:57:48.760Z,66.45
2023-11-07T01:00:24.605Z,56.53
2023-11-07T01:02:58.523Z,51.90
2023-11-07T01:05:34.344Z,58.55
2023-11-07T01:08:07.980Z,64.00
2023-11-07T01:10:42.629Z,52.13
2023-11-07T01:13:13.529Z,40.58
2023-11-07T01:15:51.836Z,67.90
2023-11-07T01:18:23.216Z,73.18
2023-11-07T01:20:55.327Z,51.08
2023-11-07T01:23:25.931Z,60.45
2023-11-07T01:25:58.472Z,65.93
2023-11-07T01:28:29.836Z,78.57
2023-11-07T01:31:05.034Z,93.03
2023-11-07T01:33:40.740Z,101.15
2023-11-07T01:36:13.123Z,104.88
2023-11-07T01:38:43.730Z,126.10
2023-11-07T01:41:14.771Z,100.18
2023-11-07T01:43:48.053Z,95.82
2023-11-07T01:46:19.143Z,71.95
2023-11-07T01:48:50.616Z,90.18
2023-11-07T01:51:22.788Z,99.68
2023-11-07T01:53:55.700Z,70.20
2023-11-07T01:56:30.799Z,88.32
2023-11-07T01:59:04.152Z,55.38
2023-11-07T02:01:41.331Z,85.20
2023-11-07T02:04:13.103Z,88.05
2023-11-07T02:06:49.102Z,87.32
2023-11-07T02:09:23.536Z,76.75
2023-11-07T02:11:54.419Z,71.95
2023-11-07T02:14:32.119Z,79.60
2023-11-07T02:17:03.645Z,95.97
2023-11-07T02:19:36.982Z,84.43
2023-11-07T02:22:14.959Z,102.15
2023-11-07T02:24:46.204Z,92.65
2023-11-07T02:27:21.258Z,78.70
2023-11-07T02:29:52.773Z,86.78
2023-11-07T02:32:24.459Z,86.40
2023-11-07T02:34:55.006Z,80.97
2023-11-07T02:37:26.056Z,96.63
2023-11-07T02:39:57.939Z,111.95
2023-11-07T02:42:35.764Z,78.68
2023-11-07T02:45:07.051Z,84.60
2023-11-07T02:47:42.289Z,61.42
2023-11-07T02:50:15.769Z,90.22
2023-11-07T02:52:47.831Z,92.40
2023-11-07T02:55:17.754Z,90.82
2023-11-07T02:57:48.653Z,104.03
2023-11-07T03:00:19.391Z,90.47
2023-11-07T03:02:51.971Z,108.82
2023-11-07T03:05:21.984Z,79.45
2023-11-07T03:07:52.188Z,84.43
2023-11-07T03:10:23.318Z,80.07
2023-11-07T03:12:53.978Z,50.92
2023-11-07T03:15:24.276Z,40.85
2023-11-07T03:17:54.563Z,48.92
2023-11-07T03:20:24.543Z,49.00
2023-11-07T03:22:55.320Z,34.88
2023-11-07T03:25:26.019Z,43.30
2023-11-07T03:27:56.906Z,73.05
2023-11-07T03:30:28.525Z,67.43
2023-11-07T03:32:59.574Z,37.95
2023-11-07T03:35:33.279Z,81.15
2023-11-07T03:38:04.149Z,55.85
2023-11-07T03:40:34.766Z,68.05
2023-11-07T03:43:05.622Z,81.43
2023-11-07T03:45:36.333Z,76.50
2023-11-07T03:48:07.500Z,60.97
2023-11-07T03:50:38.261Z,46.38
2023-11-07T03:53:08.667Z,50.08
2023-11-07T03:55:39.830Z,78.57
2023-11-07T03:58:11.143Z,72.53
2023-11-07T04:00:44.649Z,80.80
2023-11-07T04:03:14.985Z,77.80
2023-11-07T04:05:45.348Z,69.15
2023-11-07T04:08:15.551Z,95.53
2023-11-07T04:10:47.171Z,76.35
2023-11-07T04:13:17.849Z,46.45
2023-11-07T04:15:48.214Z,57.67
2023-11-07T04:18:18.394Z,63.83
2023-11-07T04:20:49.863Z,71.25
2023-11-07T04:23:20.760Z,50.67
2023-11-07T04:25:52.833Z,76.55
2023-11-07T04:28:23.584Z,57.80
2023-11-07T04:30:56.032Z,69.88
2023-11-07T04:33:27.356Z,80.32
2023-11-07T04:35:58.252Z,90.30
2023-11-07T04:38:28.866Z,85.80
2023-11-07T04:40:59.444Z,87.63
2023-11-07T04:43:32.345Z,93.53
2023-11-07T04:46:03.051Z,73.65
2023-11-07T04:48:37.462Z,80.13
2023-11-07T04:51:08.490Z,48.67
2023-11-07T04:53:40.802Z,38.35
2023-11-07T04:56:12.081Z,43.83
2023-11-07T04:58:56.690Z,36.55
2023-11-07T05:01:30.140Z,29.55
2023-11-07T05:04:00.998Z,32.30
2023-11-07T05:06:31.685Z,57.83
2023-11-07T05:09:02.764Z,39.03
2023-11-07T05:11:33.612Z,33.30
2023-11-07T05:14:03.751Z,49.20
2023-11-07T05:16:34.048Z,72.05
2023-11-07T05:19:04.480Z,94.53
2023-11-07T05:21:34.926Z,123.55
2023-11-07T05:24:09.440Z,84.53
2023-11-07T05:26:41.101Z,90.35
2023-11-07T05:29:11.483Z,98.85
2023-11-07T05:31:42.188Z,89.47
2023-11-07T05:34:12.382Z,103.70
2023-11-07T05:36:42.644Z,107.72
2023-11-07T05:39:12.560Z,58.28
2023-11-07T05:41:42.837Z,60.88
2023-11-07T05:44:14.597Z,72.13
2023-11-07T05:46:45.456Z,89.70
2023-11-07T05:49:16.026Z,85.32
2023-11-07T05:51:46.258Z,98.43
2023-11-07T05:54:17.813Z,76.70
2023-11-07T05:56:48.788Z,86.22
2023-11-07T05:59:19.612Z,73.97
2023-11-07T06:01:49.849Z,68.18
2023-11-07T06:04:38.647Z,48.83
2023-11-07T06:07:09.824Z,51.70
2023-11-07T06:09:41.358Z,45.88
2023-11-07T06:12:12.866Z,50.85
2023-11-07T06:14:44.399Z,47.30
2023-11-07T06:17:16.692Z,38.33
2023-11-07T06:19:49.741Z,28.38
2023-11-07T06:22:21.108Z,37.80
2023-11-07T06:24:51.989Z,33.97
2023-11-07T06:27:23.306Z,43.25
2023-11-07T06:29:53.625Z,40.47
2023-11-07T06:32:23.828Z,55.25
2023-11-07T06:34:54.540Z,65.38
2023-11-07T06:37:26.713Z,53.03
2023-11-07T06:39:57.517Z,71.20
2023-11-07T06:42:28.351Z,83.50
2023-11-07T06:44:58.974Z,62.95
2023-11-07T06:47:29.026Z,54.80
2023-11-07T06:49:59.195Z,57.33
2023-11-07T06:52:29.372Z,57.25
2023-11-07T06:54:59.610Z,65.80
2023-11-07T06:57:30.034Z,68.03
2023-11-07T07:00:00.316Z,56.60
2023-11-07T07:02:30.520Z,68.90
2023-11-07T07:05:01.721Z,39.47
2023-11-07T07:07:32.712Z,39.58
2023-11-07T07:10:04.819Z,35.38
2023-11-07T07:12:34.987Z,39.97
2023-11-07T07:15:08.651Z,35.90
2023-11-07T07:17:40.224Z,26.83
2023-11-07T07:20:14.600Z,15.75
2023-11-07T07:22:46.070Z,20.45
2023-11-07T07:25:23.593Z,14.32
2023-11-07T07:27:56.581Z,10.95
2023-11-07T07:30:30.177Z,8.73
2023-11-07T07:33:01.138Z,9.55
2023-11-07T07:35:35.857Z,11.05
2023-11-07T07:38:06.858Z,10.35
2023-11-07T07:40:37.520Z,15.60
2023-11-07T07:43:14.294Z,14.57
2023-11-07T07:45:45.233Z,21.48
2023-11-07T07:48:15.513Z,20.67
2023-11-07T07:50:49.351Z,34.45
2023-11-07T07:53:24.879Z,24.63
2023-11-07T07:55:58.436Z,23.52
2023-11-07T07:58:29.062Z,35.13
2023-11-07T08:00:59.442Z,67.75
2023-11-07T08:03:29.661Z,61.13
2023-11-07T08:06:00.409Z,68.90
2023-11-07T08:08:30.622Z,69.38
2023-11-07T08:11:00.820Z,55.70
2023-11-07T08:13:31.836Z,56.90
2023-11-07T08:16:10.184Z,47.38
2023-11-07T08:18:43.125Z,30.13
2023-11-07T08:21:13.426Z,31.50
2023-11-07T08:23:43.907Z,52.85
2023-11-07T08:26:14.581Z,49.90
2023-11-07T08:28:46.403Z,55.88
2023-11-07T08:31:16.797Z,52.63
2023-11-07T08:33:51.236Z,41.10
2023-11-07T08:36:22.536Z,34.33
2023-11-07T08:38:52.904Z,24.02
2023-11-07T08:41:26.968Z,32.83
2023-11-07T08:43:57.581Z,25.33
2023-11-07T08:46:28.837Z,27.92
2023-11-07T08:48:59.450Z,37.70
2023-11-07T08:51:31.396Z,43.50
2023-11-07T08:54:02.084Z,34.53
2023-11-07T08:56:32.003Z,40.72
2023-11-07T08:59:02.185Z,22.25
2023-11-07T09:01:32.998Z,13.55
2023-11-07T09:04:06.703Z,12.93
2023-11-07T09:06:41.094Z,14.32
2023-11-07T09:09:17.289Z,13.55
2023-11-07T09:11:50.049Z,10.18
2023-11-07T09:14:21.528Z,14.43
2023-11-07T09:16:52.837Z,32.47
2023-11-07T09:19:23.133Z,28.70
2023-11-07T09:21:54.065Z,25.50
2023-11-07T09:27:13.004Z,19.02
2023-11-07T09:29:44.361Z,26.30
2023-11-07T09:32:15.427Z,26.17
2023-11-07T09:34:46.090Z,28.88
2023-11-07T09:37:17.877Z,21.00
2023-11-07T09:39:48.808Z,26.63
2023-11-07T09:42:19.856Z,55.30
2023-11-07T09:44:53.555Z,81.30
2023-11-07T09:47:25.881Z,80.38
2023-11-07T09:49:59.183Z,66.93
2023-11-07T09:52:33.007Z,95.38
2023-11-07T09:55:11.976Z,68.35
2023-11-07T09:58:12.466Z,61.97
2023-11-07T10:00:47.834Z,64.07
2023-11-07T10:03:18.359Z,62.90
2023-11-07T10:05:53.590Z,49.67
2023-11-07T10:08:28.153Z,68.88
2023-11-07T10:11:18.342Z,80.18
2023-11-07T10:14:07.866Z,60.63
2023-11-07T10:16:44.200Z,60.72
2023-11-07T10:19:21.843Z,32.83
2023-11-07T10:21:55.032Z,49.85
2023-11-07T10:24:25.327Z,78.68
2023-11-07T10:27:04.554Z,60.15
2023-11-07T10:29:40.837Z,78.07
2023-11-07T10:32:15.018Z,74.40
2023-11-07T10:34:45.578Z,47.20
2023-11-07T10:37:21.839Z,68.47
2023-11-07T10:40:00.923Z,58.67
2023-11-07T10:42:37.836Z,56.42
2023-11-07T10:45:12.718Z,51.85
2023-11-07T10:47:45.556Z,79.70
2023-11-07T10:50:20.005Z,68.00
2023-11-07T10:52:50.804Z,70.68
2023-11-07T10:55:21.133Z,48.60
2023-11-07T10:58:00.800Z,47.83
2023-11-07T11:00:34.826Z,71.53
2023-11-07T11:03:13.551Z,60.60
2023-11-07T11:05:47.277Z,30.23
2023-11-07T11:08:22.811Z,55.42
2023-11-07T11:10:55.117Z,39.67
2023-11-07T11:13:27.417Z,52.35
2023-11-07T11:15:59.599Z,36.67
2023-11-07T11:18:49.182Z,41.72
2023-11-07T11:21:27.756Z,60.15
2023-11-07T11:24:40.849Z,60.30
2023-11-07T11:27:23.349Z,63.72
2023-11-07T11:29:54.240Z,77.15
2023-11-07T11:32:36.915Z,61.80
2023-11-07T11:35:20.119Z,59.13
2023-11-07T11:38:16.995Z,60.75
2023-11-07T11:41:04.419Z,66.18
2023-11-07T11:43:59.537Z,82.05
2023-11-07T11:46:40.617Z,50.85
2023-11-07T11:49:13.858Z,60.28
2023-11-07T11:51:46.511Z,48.47
2023-11-07T11:54:21.174Z,54.55
2023-11-07T11:56:56.407Z,58.70
2023-11-07T11:59:28.599Z,55.63
2023-11-07T12:02:06.949Z,32.00
2023-11-07T12:04:51.738Z,44.53
2023-11-07T12:07:26.455Z,56.58
2023-11-07T12:10:00.523Z,55.40
2023-11-07T12:12:32.824Z,59.55
2023-11-07T12:15:05.968Z,86.57
2023-11-07T12:17:50.696Z,53.58
2023-11-07T12:20:22.411Z,61.92
2023-11-07T12:22:54.582Z,70.22
2023-11-07T12:25:31.115Z,52.20
2023-11-07T12:28:09.149Z,40.60
2023-11-07T12:30:40.392Z,56.00
2023-11-07T12:33:12.285Z,48.55
2023-11-07T12:35:42.740Z,52.78
2023-11-07T12:38:16.478Z,47.83
2023-11-07T12:40:46.824Z,47.72
2023-11-07T12:43:19.125Z,50.03
2023-11-07T12:45:51.413Z,48.35
2023-11-07T12:48:31.008Z,68.32
2023-11-07T12:51:01.587Z,63.28
2023-11-07T12:53:33.244Z,47.08
2023-11-07T12:56:03.884Z,51.88
2023-11-07T12:58:34.200Z,54.90
2023-11-07T13:01:10.017Z,42.40
2023-11-07T13:03:41.255Z,39.42
2023-11-07T13:06:15.069Z,48.13
2023-11-07T13:08:49.935Z,52.05
2023-11-07T13:11:28.570Z,46.15
2023-11-07T13:13:59.665Z,47.55
2023-11-07T13:16:29.886Z,47.80
2023-11-07T13:19:00.088Z,51.40
2023-11-07T13:21:30.385Z,50.65
2023-11-07T13:24:00.603Z,49.03
2023-11-07T13:26:31.642Z,42.33
2023-11-07T13:29:02.320Z,48.75
2023-11-07T13:31:33.217Z,43.50
2023-11-07T13:34:03.258Z,39.58
2023-11-07T13:36:33.605Z,57.33
2023-11-07T13:39:06.427Z,60.78
2023-11-07T13:41:37.356Z,46.00
2023-11-07T13:44:12.798Z,34.20
2023-11-07T13:46:43.593Z,53.45
2023-11-07T13:49:14.583Z,63.85
2023-11-07T13:51:47.169Z,39.28
2023-11-07T13:54:17.932Z,51.20
2023-11-07T13:56:48.655Z,43.85
2023-11-07T13:59:20.694Z,54.08
2023-11-07T14:01:51.319Z,50.83
2023-11-07T14:04:21.469Z,54.38
2023-11-07T14:06:52.735Z,50.33
2023-11-07T14:09:26.106Z,56.15
2023-11-07T14:11:56.668Z,65.95
2023-11-07T14:14:27.575Z,44.95
2023-11-07T14:16:57.744Z,38.25
2023-11-07T14:19:28.995Z,54.90
2023-11-07T14:21:59.407Z,43.55
2023-11-07T14:24:30.443Z,36.17
2023-11-07T14:27:01.295Z,41.83
2023-11-07T14:29:47.532Z,45.35
2023-11-07T14:32:23.197Z,39.75
2023-11-07T14:34:54.090Z,47.17
2023-11-07T14:37:25.845Z,43.17
2023-11-07T14:39:57.618Z,37.13
2023-11-07T14:42:30.434Z,43.90
2023-11-07T14:45:01.418Z,29.52
2023-11-07T14:47:31.738Z,41.25
2023-11-07T14:50:03.386Z,46.47
2023-11-07T14:52:34.423Z,55.55
2023-11-07T14:55:06.805Z,37.58
2023-11-07T14:57:37.465Z,52.15
2023-11-07T15:00:11.911Z,52.38
2023-11-07T15:02:43.278Z,71.60
2023-11-07T15:05:13.911Z,50.45
2023-11-07T15:07:44.643Z,47.70
2023-11-07T15:10:15.576Z,45.90
2023-11-07T15:12:46.134Z,50.58
2023-11-07T15:15:17.720Z,53.95
2023-11-07T15:17:51.906Z,51.85
2023-11-07T15:20:22.655Z,48.50
2023-11-07T15:22:52.790Z,50.85
2023-11-07T15:25:27.250Z,51.00
2023-11-07T15:27:58.008Z,42.55
2023-11-07T15:30:33.484Z,55.70
2023-11-07T15:33:06.290Z,64.90
2023-11-07T15:35:39.135Z,50.40
2023-11-07T15:38:09.712Z,54.00
2023-11-07T15:40:42.043Z,68.40
2023-11-07T15:43:13.723Z,45.08
2023-11-07T15:45:46.146Z,49.83
2023-11-07T15:48:16.845Z,46.88
2023-11-07T15:50:47.684Z,44.58
2023-11-07T15:53:18.328Z,38.40
2023-11-07T15:55:48.489Z,37.53
2023-11-07T15:58:19.483Z,45.63
2023-11-07T16:00:53.006Z,49.97
2023-11-07T16:03:24.073Z,49.92
2023-11-07T16:05:54.740Z,63.47
2023-11-07T16:08:26.985Z,34.35
2023-11-07T16:10:57.766Z,34.90
2023-11-07T16:13:29.887Z,40.72
2023-11-07T16:16:02.556Z,50.38
2023-11-07T16:18:34.082Z,43.30
2023-11-07T16:21:09.687Z,52.13
2023-11-07T16:29:02.231Z,41.95
2023-11-07T16:31:33.633Z,40.50
2023-11-07T16:34:03.969Z,64.50
2023-11-07T16:36:34.303Z,43.20
2023-11-07T16:39:05.747Z,52.35
2023-11-07T16:41:37.813Z,54.60
2023-11-07T16:44:08.931Z,36.83
2023-11-07T16:46:39.677Z,33.15
2023-11-07T16:49:09.939Z,40.53
2023-11-07T16:51:40.294Z,38.35
2023-11-07T16:54:11.261Z,43.38
2023-11-07T16:56:42.559Z,38.17
2023-11-07T16:59:14.134Z,48.70
2023-11-07T17:01:44.750Z,58.13
2023-11-07T17:04:15.044Z,47.85
2023-11-07T17:06:46.523Z,44.80
2023-11-07T17:09:18.562Z,35.58
2023-11-07T17:11:55.179Z,50.33
2023-11-07T17:14:25.558Z,50.80
2023-11-07T17:16:57.019Z,46.45
2023-11-07T17:19:28.007Z,48.83
2023-11-07T17:21:59.875Z,54.10
2023-11-07T17:24:30.450Z,40.60
2023-11-07T17:27:02.183Z,44.22
2023-11-07T17:29:34.153Z,45.15
2023-11-07T17:32:06.278Z,40.35
2023-11-07T17:34:37.398Z,50.50
2023-11-07T17:37:09.203Z,37.40
2023-11-07T17:39:40.570Z,54.63
2023-11-07T17:42:12.553Z,39.53
2023-11-07T17:44:44.978Z,49.67
2023-11-07T17:47:17.820Z,41.28
2023-11-07T17:49:49.998Z,49.78
2023-11-07T17:52:22.342Z,39.20
2023-11-07T17:54:54.909Z,57.47
2023-11-07T17:57:26.737Z,55.70
2023-11-07T17:59:57.680Z,38.53
2023-11-07T18:02:31.099Z,39.38
2023-11-07T18:05:01.297Z,41.00
2023-11-07T18:07:31.786Z,51.50
2023-11-07T18:10:02.345Z,41.33
2023-11-07T18:12:32.537Z,46.35
2023-11-07T18:15:03.228Z,58.05
2023-11-07T18:17:34.814Z,42.58
2023-11-07T18:20:09.385Z,51.97
2023-11-07T18:22:43.283Z,73.18
2023-11-07T18:25:15.375Z,43.78
2023-11-07T18:27:46.935Z,41.70
2023-11-07T18:30:17.924Z,44.15
2023-11-07T18:32:48.806Z,43.65
2023-11-07T18:35:19.043Z,43.63
2023-11-07T18:37:49.287Z,57.70
2023-11-07T18:40:20.720Z,57.75
2023-11-07T18:42:51.981Z,52.33
2023-11-07T18:45:22.589Z,44.17
2023-11-07T18:47:54.098Z,52.20
2023-11-07T18:50:24.585Z,60.67
2023-11-07T18:52:55.920Z,43.95
2023-11-07T18:55:27.098Z,43.53
2023-11-07T18:57:58.490Z,53.22
2023-11-07T19:00:29.349Z,45.45
2023-11-07T19:02:59.612Z,52.88
2023-11-07T19:05:30.176Z,40.22
2023-11-07T19:08:00.564Z,64.68
2023-11-07T19:10:31.027Z,56.47
2023-11-07T19:13:01.207Z,44.28
2023-11-07T19:15:31.824Z,42.20
2023-11-07T19:18:02.587Z,43.45
2023-11-07T19:20:33.769Z,52.03
2023-11-07T19:23:04.885Z,42.30
2023-11-07T19:25:35.802Z,40.88
2023-11-07T19:28:06.076Z,43.35
2023-11-07T19:30:36.252Z,48.90
2023-11-07T19:33:06.928Z,53.50
2023-11-07T19:35:38.353Z,48.38
2023-11-07T19:38:08.573Z,46.40
2023-11-07T19:40:41.714Z,47.17
2023-11-07T19:43:12.464Z,35.80
2023-11-07T19:45:45.799Z,46.55
2023-11-07T19:48:17.049Z,57.45
2023-11-07T19:50:49.286Z,54.40
2023-11-07T19:53:19.540Z,49.47
2023-11-07T19:55:50.194Z,64.18
2023-11-07T19:58:21.607Z,47.22
2023-11-07T20:00:55.277Z,51.33
2023-11-07T20:03:31.845Z,64.28
2023-11-07T20:06:02.115Z,45.33
2023-11-07T20:08:32.983Z,68.68
2023-11-07T20:11:06.295Z,64.13
2023-11-07T20:13:37.416Z,52.60
2023-11-07T20:16:10.895Z,46.88
2023-11-07T20:18:42.163Z,60.47
2023-11-07T20:21:12.999Z,49.80
2023-11-07T20:23:44.858Z,62.30
2023-11-07T20:26:15.053Z,65.22
2023-11-07T20:28:46.606Z,56.00
2023-11-07T20:33:54.026Z,54.28
2023-11-07T20:36:25.231Z,62.05
2023-11-07T20:38:56.706Z,47.05
2023-11-07T20:41:27.042Z,55.67
2023-11-07T20:43:57.740Z,58.80
2023-11-07T20:46:33.801Z,54.65
2023-11-07T20:49:09.304Z,54.17
2023-11-07T20:51:40.583Z,62.38
2023-11-07T20:54:15.204Z,56.40
2023-11-07T20:56:46.786Z,51.13
2023-11-07T20:59:17.269Z,62.92
2023-11-07T21:01:47.916Z,55.97
2023-11-07T21:04:18.462Z,54.83
2023-11-07T21:06:48.693Z,51.05
2023-11-07T21:09:20.108Z,60.55
2023-11-07T21:11:52.492Z,72.43
2023-11-07T21:14:23.684Z,63.60
2023-11-07T21:16:53.852Z,70.50
2023-11-07T21:19:27.146Z,62.67
2023-11-07T21:22:02.276Z,68.82
2023-11-07T21:24:34.133Z,68.95
2023-11-07T21:27:06.034Z,44.55
2023-11-07T21:29:36.663Z,57.83
2023-11-07T21:32:08.120Z,71.47
2023-11-07T21:34:39.865Z,61.80
2023-11-07T21:37:10.583Z,58.10
2023-11-07T21:39:42.477Z,63.65
2023-11-07T21:42:12.768Z,48.15
2023-11-07T21:44:44.988Z,44.53
2023-11-07T21:47:19.240Z,53.95
2023-11-07T21:49:49.875Z,64.53
2023-11-07T21:52:20.532Z,78.10
2023-11-07T21:54:51.473Z,60.33
2023-11-07T21:57:22.660Z,64.72
2023-11-07T21:59:53.716Z,74.47
2023-11-07T22:02:24.658Z,62.13
2023-11-07T22:04:56.301Z,74.22
2023-11-07T22:07:27.830Z,61.35
2023-11-07T22:09:59.316Z,64.25
2023-11-07T22:12:29.779Z,71.88
2023-11-07T22:15:00.164Z,61.03
2023-11-07T22:17:31.412Z,78.68
2023-11-07T22:20:01.798Z,65.93
2023-11-07T22:22:32.787Z,92.72
2023-11-07T22:25:03.739Z,88.90
2023-11-07T22:27:37.527Z,84.82
2023-11-07T22:30:12.352Z,110.03
2023-11-07T22:32:47.580Z,87.30
2023-11-07T22:37:49.525Z,90.72
2023-11-07T22:40:20.577Z,68.53
2023-11-07T22:42:51.762Z,86.28
2023-11-07T22:45:22.094Z,89.05
2023-11-07T22:47:52.663Z,82.45
2023-11-07T22:50:22.865Z,103.13
2023-11-07T22:52:54.036Z,116.80
2023-11-07T22:55:24.781Z,100.60
2023-11-07T22:57:54.928Z,99.18
2023-11-07T23:00:33.029Z,107.43
2023-11-07T23:03:06.739Z,102.93
2023-11-07T23:05:39.479Z,79.38
2023-11-07T23:08:12.968Z,86.57
2023-11-07T23:10:45.104Z,74.95
2023-11-07T23:13:17.936Z,100.40
2023-11-07T23:15:52.883Z,87.55
2023-11-07T23:18:25.037Z,68.20
2023-11-07T23:20:55.649Z,73.95
2023-11-07T23:23:28.010Z,76.55
2023-11-07T23:25:59.234Z,73.85
2023-11-07T23:28:29.932Z,70.28
2023-11-07T23:31:02.030Z,71.88
2023-11-07T23:33:32.906Z,83.13
2023-11-07T23:36:03.863Z,76.60
2023-11-07T23:38:35.219Z,67.85
2023-11-07T23:41:06.609Z,80.00
2023-11-07T23:43:37.175Z,83.60
2023-11-07T23:46:07.437Z,98.15
2023-11-07T23:48:37.824Z,69.07
2023-11-07T23:51:14.488Z,57.22
2023-11-07T23:53:44.429Z,77.38
2023-11-07T23:56:15.327Z,80.15
2023-11-07T23:58:46.263Z,85.93
