createdAt,value
2017-07-18T00:00:08.099Z,933.19
2017-07-18T00:00:21.580Z,933.17
2017-07-18T00:00:35.039Z,933.17
2017-07-18T00:00:48.537Z,933.18
2017-07-18T00:01:02.067Z,933.19
2017-07-18T00:01:15.027Z,933.2
2017-07-18T00:01:28.466Z,933.22
2017-07-18T00:01:41.887Z,933.21
2017-07-18T00:01:55.346Z,933.21
2017-07-18T00:02:08.317Z,933.19
2017-07-18T00:02:21.271Z,933.17
2017-07-18T00:02:34.794Z,933.17
2017-07-18T00:02:48.307Z,933.18
2017-07-18T00:03:01.779Z,933.18
2017-07-18T00:03:15.388Z,933.22
2017-07-18T00:03:28.826Z,933.17
2017-07-18T00:03:42.335Z,933.21
2017-07-18T00:03:55.781Z,933.2
2017-07-18T00:04:09.178Z,933.18
2017-07-18T00:04:22.648Z,933.2
2017-07-18T00:04:36.103Z,933.19
2017-07-18T00:04:49.601Z,933.21
2017-07-18T00:05:02.499Z,933.22
2017-07-18T00:05:15.940Z,933.25
2017-07-18T00:05:29.422Z,933.21
2017-07-18T00:05:42.831Z,933.22
2017-07-18T00:05:56.381Z,933.21
2017-07-18T00:06:09.324Z,933.23
2017-07-18T00:06:22.833Z,933.24
2017-07-18T00:06:36.321Z,933.28
2017-07-18T00:06:49.751Z,933.26
2017-07-18T00:07:03.219Z,933.27
2017-07-18T00:07:16.702Z,933.27
2017-07-18T00:07:30.190Z,933.26
2017-07-18T00:07:43.145Z,933.27
2017-07-18T00:07:56.057Z,933.27
2017-07-18T00:08:08.468Z,933.3
2017-07-18T00:08:22.398Z,933.27
2017-07-18T00:08:35.873Z,933.32
2017-07-18T00:08:49.381Z,933.3
2017-07-18T00:09:02.875Z,933.28
2017-07-18T00:09:16.363Z,933.31
2017-07-18T00:09:29.274Z,933.28
2017-07-18T00:09:42.158Z,933.29
2017-07-18T00:09:55.596Z,933.26
2017-07-18T00:10:08.518Z,933.28
2017-07-18T00:10:21.504Z,933.3
2017-07-18T00:10:33.966Z,933.29
2017-07-18T00:10:46.909Z,933.25
2017-07-18T00:11:00.423Z,933.28
2017-07-18T00:11:13.402Z,933.28
2017-07-18T00:11:26.846Z,933.29
2017-07-18T00:11:40.269Z,933.34
2017-07-18T00:11:53.717Z,933.29
2017-07-18T00:12:06.145Z,933.3
2017-07-18T00:12:19.129Z,933.33
2017-07-18T00:12:32.564Z,933.3
2017-07-18T00:12:45.525Z,933.32
2017-07-18T00:12:58.486Z,933.29
2017-07-18T00:13:11.503Z,933.34
2017-07-18T00:13:24.419Z,933.34
2017-07-18T00:13:37.870Z,933.32
2017-07-18T00:13:49.805Z,933.32
2017-07-18T00:14:03.228Z,933.36
2017-07-18T00:14:16.636Z,933.34
2017-07-18T00:14:30.136Z,933.37
2017-07-18T00:14:43.576Z,933.39
2017-07-18T00:14:57.055Z,933.37
2017-07-18T00:15:09.994Z,933.38
2017-07-18T00:15:23.472Z,933.38
2017-07-18T00:15:36.423Z,933.38
2017-07-18T00:15:49.909Z,933.4
2017-07-18T00:16:02.344Z,933.38
2017-07-18T00:16:15.334Z,933.4
2017-07-18T00:16:28.847Z,933.4
2017-07-18T00:16:42.320Z,933.4
2017-07-18T00:16:55.754Z,933.4
2017-07-18T00:17:08.676Z,933.43
2017-07-18T00:17:22.185Z,933.47
2017-07-18T00:17:35.153Z,933.43
2017-07-18T00:17:48.616Z,933.42
2017-07-18T00:18:02.121Z,933.43
2017-07-18T00:18:15.628Z,933.46
2017-07-18T00:18:29.138Z,933.44
2017-07-18T00:18:42.126Z,933.47
2017-07-18T00:18:55.556Z,933.5
2017-07-18T00:19:08.497Z,933.47
2017-07-18T00:19:21.949Z,933.48
2017-07-18T00:19:35.452Z,933.46
2017-07-18T00:19:48.373Z,933.51
2017-07-18T00:20:01.747Z,933.48
2017-07-18T00:20:14.718Z,933.48
2017-07-18T00:20:27.672Z,933.46
2017-07-18T00:20:41.169Z,933.5
2017-07-18T00:20:54.646Z,933.52
2017-07-18T00:21:08.078Z,933.5
2017-07-18T00:21:20.999Z,933.5
2017-07-18T00:21:33.932Z,933.52
2017-07-18T00:21:47.413Z,933.48
2017-07-18T00:22:00.881Z,933.52
2017-07-18T00:22:14.355Z,933.48
2017-07-18T00:22:27.296Z,933.51
2017-07-18T00:22:40.750Z,933.49
2017-07-18T00:22:54.236Z,933.51
2017-07-18T00:23:07.793Z,933.49
2017-07-18T00:23:20.768Z,933.49
2017-07-18T00:23:35.078Z,933.54
2017-07-18T00:23:48.494Z,933.52
2017-07-18T00:24:01.997Z,933.51
2017-07-18T00:24:14.915Z,933.49
2017-07-18T00:24:28.371Z,933.52
2017-07-18T00:24:41.832Z,933.53
2017-07-18T00:24:55.376Z,933.52
2017-07-18T00:25:08.822Z,933.53
2017-07-18T00:25:21.207Z,933.53
2017-07-18T00:25:34.189Z,933.49
2017-07-18T00:25:47.677Z,933.53
2017-07-18T00:26:01.154Z,933.54
2017-07-18T00:26:14.108Z,933.56
2017-07-18T00:26:27.072Z,933.58
2017-07-18T00:26:40.600Z,933.52
2017-07-18T00:26:52.980Z,933.52
2017-07-18T00:27:05.913Z,933.54
2017-07-18T00:27:19.397Z,933.54
2017-07-18T00:27:32.844Z,933.58
2017-07-18T00:27:45.748Z,933.54
2017-07-18T00:27:59.237Z,933.58
2017-07-18T00:28:11.617Z,933.61
2017-07-18T00:28:25.163Z,933.56
2017-07-18T00:28:38.139Z,933.57
2017-07-18T00:28:51.590Z,933.53
2017-07-18T00:29:04.580Z,933.54
2017-07-18T00:29:17.461Z,933.56
2017-07-18T00:29:30.915Z,933.54
2017-07-18T00:29:44.396Z,933.55
2017-07-18T00:29:57.300Z,933.54
2017-07-18T00:30:10.722Z,933.53
2017-07-18T00:30:24.177Z,933.56
2017-07-18T00:30:36.626Z,933.53
2017-07-18T00:30:49.549Z,933.51
2017-07-18T00:31:02.471Z,933.54
2017-07-18T00:31:16.001Z,933.55
2017-07-18T00:31:29.551Z,933.54
2017-07-18T00:31:43.056Z,933.56
2017-07-18T00:31:56.035Z,933.52
2017-07-18T00:32:09.517Z,933.55
2017-07-18T00:32:22.426Z,933.49
2017-07-18T00:32:35.329Z,933.55
2017-07-18T00:32:48.838Z,933.55
2017-07-18T00:33:02.349Z,933.48
2017-07-18T00:33:15.771Z,933.5
2017-07-18T00:33:28.816Z,933.5
2017-07-18T00:33:42.259Z,933.51
2017-07-18T00:33:55.645Z,933.51
2017-07-18T00:34:08.642Z,933.51
2017-07-18T00:34:22.108Z,933.53
2017-07-18T00:34:35.560Z,933.48
2017-07-18T00:34:48.473Z,933.51
2017-07-18T00:35:01.455Z,933.51
2017-07-18T00:35:14.365Z,933.57
2017-07-18T00:35:27.275Z,933.54
2017-07-18T00:35:40.748Z,933.58
2017-07-18T00:35:53.129Z,933.6
2017-07-18T00:36:06.034Z,933.52
2017-07-18T00:36:18.906Z,933.59
2017-07-18T00:36:31.338Z,933.56
2017-07-18T00:36:44.815Z,933.59
2017-07-18T00:36:58.268Z,933.56
2017-07-18T00:37:11.749Z,933.57
2017-07-18T00:37:24.175Z,933.59
2017-07-18T00:37:37.640Z,933.56
2017-07-18T00:37:51.125Z,933.59
2017-07-18T00:38:03.566Z,933.57
2017-07-18T00:38:17.059Z,933.6
2017-07-18T00:38:30.460Z,933.64
2017-07-18T00:38:43.881Z,933.61
2017-07-18T00:38:57.328Z,933.61
2017-07-18T00:39:10.846Z,933.57
2017-07-18T00:39:23.805Z,933.57
2017-07-18T00:39:36.749Z,933.6
2017-07-18T00:39:49.740Z,933.61
2017-07-18T00:40:02.672Z,933.66
2017-07-18T00:40:15.043Z,933.65
2017-07-18T00:40:27.994Z,933.62
2017-07-18T00:40:40.953Z,933.68
2017-07-18T00:40:54.462Z,933.68
2017-07-18T00:41:07.403Z,933.63
2017-07-18T00:41:20.326Z,933.63
2017-07-18T00:41:33.753Z,933.64
2017-07-18T00:41:46.692Z,933.61
2017-07-18T00:41:59.582Z,933.68
2017-07-18T00:42:12.556Z,933.69
2017-07-18T00:42:25.499Z,933.69
2017-07-18T00:42:39.005Z,933.67
2017-07-18T00:42:52.496Z,933.67
2017-07-18T00:43:05.980Z,933.64
2017-07-18T00:43:18.872Z,933.66
2017-07-18T00:43:32.396Z,933.64
2017-07-18T00:43:45.928Z,933.68
2017-07-18T00:43:58.408Z,933.65
2017-07-18T00:44:11.392Z,933.66
2017-07-18T00:44:24.842Z,933.76
2017-07-18T00:44:38.274Z,933.63
2017-07-18T00:44:51.781Z,933.66
2017-07-18T00:45:05.239Z,933.67
2017-07-18T00:45:18.729Z,933.66
2017-07-18T00:45:32.152Z,933.66
2017-07-18T00:45:45.721Z,933.7
2017-07-18T00:45:59.202Z,933.65
2017-07-18T00:46:12.659Z,933.67
2017-07-18T00:46:25.575Z,933.68
2017-07-18T00:46:39.008Z,933.64
2017-07-18T00:46:52.435Z,933.66
2017-07-18T00:47:05.879Z,933.68
2017-07-18T00:47:19.405Z,933.67
2017-07-18T00:47:32.411Z,933.69
2017-07-18T00:47:45.948Z,933.66
2017-07-18T00:47:59.453Z,933.71
2017-07-18T00:48:12.394Z,933.67
2017-07-18T00:48:25.364Z,933.66
2017-07-18T00:48:39.177Z,933.66
2017-07-18T00:48:52.657Z,933.64
2017-07-18T00:49:06.121Z,933.66
2017-07-18T00:49:19.036Z,933.71
2017-07-18T00:49:32.546Z,933.65
2017-07-18T00:49:45.462Z,933.63
2017-07-18T00:49:58.852Z,933.64
2017-07-18T00:50:11.321Z,933.64
2017-07-18T00:50:23.726Z,933.62
2017-07-18T00:50:37.227Z,933.62
2017-07-18T00:50:50.159Z,933.62
2017-07-18T00:51:03.614Z,933.63
2017-07-18T00:51:17.085Z,933.6
2017-07-18T00:51:29.977Z,933.6
2017-07-18T00:51:42.882Z,933.61
2017-07-18T00:51:55.834Z,933.64
2017-07-18T00:52:08.797Z,933.61
2017-07-18T00:52:22.340Z,933.61
2017-07-18T00:52:35.251Z,933.59
2017-07-18T00:52:48.754Z,933.59
2017-07-18T00:53:01.896Z,933.6
2017-07-18T00:53:14.292Z,933.58
2017-07-18T00:53:27.252Z,933.61
2017-07-18T00:53:41.518Z,933.57
2017-07-18T00:53:55.047Z,933.59
2017-07-18T00:54:08.506Z,933.57
2017-07-18T00:54:21.944Z,933.6
2017-07-18T00:54:35.488Z,933.58
2017-07-18T00:54:48.384Z,933.55
2017-07-18T00:55:01.311Z,933.54
2017-07-18T00:55:14.813Z,933.57
2017-07-18T00:55:27.753Z,933.58
2017-07-18T00:55:40.182Z,933.58
2017-07-18T00:55:53.663Z,933.58
2017-07-18T00:56:06.606Z,933.56
2017-07-18T00:56:19.578Z,933.59
2017-07-18T00:56:33.089Z,933.58
2017-07-18T00:56:46.523Z,933.56
2017-07-18T00:56:59.459Z,933.54
2017-07-18T00:57:12.425Z,933.56
2017-07-18T00:57:25.875Z,933.51
2017-07-18T00:57:39.468Z,933.53
2017-07-18T00:57:52.863Z,933.58
2017-07-18T00:58:06.362Z,933.57
2017-07-18T00:58:19.770Z,933.54
2017-07-18T00:58:33.285Z,933.54
2017-07-18T00:58:46.802Z,933.58
2017-07-18T00:58:59.240Z,933.54
2017-07-18T00:59:12.738Z,933.55
2017-07-18T00:59:25.706Z,933.58
2017-07-18T00:59:38.649Z,933.56
2017-07-18T00:59:51.620Z,933.55
2017-07-18T01:00:04.549Z,933.59
2017-07-18T01:00:17.467Z,933.56
2017-07-18T01:00:29.861Z,933.59
2017-07-18T01:00:43.270Z,933.55
2017-07-18T01:00:55.648Z,933.58
2017-07-18T01:01:09.099Z,933.53
2017-07-18T01:01:22.540Z,933.55
2017-07-18T01:01:35.990Z,933.55
2017-07-18T01:01:49.444Z,933.58
2017-07-18T01:02:02.963Z,933.55
2017-07-18T01:02:15.933Z,933.56
2017-07-18T01:02:28.339Z,933.54
2017-07-18T01:02:42.135Z,933.54
2017-07-18T01:02:55.610Z,933.56
2017-07-18T01:03:08.496Z,933.55
2017-07-18T01:03:21.940Z,933.59
2017-07-18T01:03:35.377Z,933.57
2017-07-18T01:03:48.399Z,933.59
2017-07-18T01:04:01.880Z,933.54
2017-07-18T01:04:14.807Z,933.58
2017-07-18T01:04:28.304Z,933.56
2017-07-18T01:04:41.742Z,933.52
2017-07-18T01:04:54.676Z,933.58
2017-07-18T01:05:08.208Z,933.54
2017-07-18T01:05:21.653Z,933.58
2017-07-18T01:05:35.218Z,933.61
2017-07-18T01:05:48.147Z,933.57
2017-07-18T01:06:01.060Z,933.57
2017-07-18T01:06:14.549Z,933.59
2017-07-18T01:06:27.511Z,933.59
2017-07-18T01:06:40.470Z,933.56
2017-07-18T01:06:53.390Z,933.59
2017-07-18T01:07:06.841Z,933.63
2017-07-18T01:07:20.329Z,933.59
2017-07-18T01:07:33.767Z,933.59
2017-07-18T01:07:45.685Z,933.6
2017-07-18T01:07:58.599Z,933.58
2017-07-18T01:08:12.088Z,933.59
2017-07-18T01:08:25.553Z,933.58
2017-07-18T01:08:38.485Z,933.61
2017-07-18T01:08:52.684Z,933.61
2017-07-18T01:09:05.640Z,933.61
2017-07-18T01:09:18.818Z,933.61
2017-07-18T01:09:31.721Z,933.64
2017-07-18T01:09:44.673Z,933.63
2017-07-18T01:09:58.177Z,933.59
2017-07-18T01:10:11.645Z,933.62
2017-07-18T01:10:25.071Z,933.61
2017-07-18T01:10:38.592Z,933.62
2017-07-18T01:10:52.110Z,933.59
2017-07-18T01:11:05.609Z,933.59
2017-07-18T01:11:18.545Z,933.6
2017-07-18T01:11:31.958Z,933.62
2017-07-18T01:11:45.473Z,933.61
2017-07-18T01:11:58.389Z,933.65
2017-07-18T01:12:11.876Z,933.63
2017-07-18T01:12:24.854Z,933.67
2017-07-18T01:12:38.399Z,933.64
2017-07-18T01:12:51.959Z,933.65
2017-07-18T01:13:05.413Z,933.61
2017-07-18T01:13:18.370Z,933.65
2017-07-18T01:13:31.297Z,933.63
2017-07-18T01:13:44.785Z,933.63
2017-07-18T01:13:58.220Z,933.63
2017-07-18T01:14:11.663Z,933.61
2017-07-18T01:14:24.700Z,933.65
2017-07-18T01:14:38.152Z,933.64
2017-07-18T01:14:51.685Z,933.63
2017-07-18T01:15:05.162Z,933.68
2017-07-18T01:15:18.650Z,933.64
2017-07-18T01:15:32.126Z,933.62
2017-07-18T01:15:45.589Z,933.71
2017-07-18T01:15:59.060Z,933.63
2017-07-18T01:16:12.592Z,933.63
2017-07-18T01:16:26.125Z,933.63
2017-07-18T01:16:39.047Z,933.64
2017-07-18T01:16:52.544Z,933.61
2017-07-18T01:17:05.481Z,933.65
2017-07-18T01:17:18.403Z,933.62
2017-07-18T01:17:31.848Z,933.66
2017-07-18T01:17:45.275Z,933.64
2017-07-18T01:17:58.707Z,933.63
2017-07-18T01:18:11.662Z,933.62
2017-07-18T01:18:25.088Z,933.61
2017-07-18T01:18:37.477Z,933.62
2017-07-18T01:18:50.421Z,933.65
2017-07-18T01:19:03.904Z,933.62
2017-07-18T01:19:16.809Z,933.65
2017-07-18T01:19:29.836Z,933.6
2017-07-18T01:19:43.359Z,933.64
2017-07-18T01:19:56.755Z,933.62
2017-07-18T01:20:09.785Z,933.59
2017-07-18T01:20:22.768Z,933.57
2017-07-18T01:20:36.191Z,933.61
2017-07-18T01:20:49.653Z,933.59
2017-07-18T01:21:02.593Z,933.61
2017-07-18T01:21:15.491Z,933.59
2017-07-18T01:21:29.006Z,933.64
2017-07-18T01:21:42.476Z,933.64
2017-07-18T01:21:55.953Z,933.64
2017-07-18T01:22:08.849Z,933.64
2017-07-18T01:22:21.785Z,933.64
2017-07-18T01:22:35.492Z,933.62
2017-07-18T01:22:48.485Z,933.6
2017-07-18T01:23:02.001Z,933.59
2017-07-18T01:23:14.989Z,933.64
2017-07-18T01:23:27.923Z,933.63
2017-07-18T01:23:41.408Z,933.67
2017-07-18T01:23:55.768Z,933.59
2017-07-18T01:24:08.674Z,933.62
2017-07-18T01:24:21.090Z,933.62
2017-07-18T01:24:34.550Z,933.59
2017-07-18T01:24:48.005Z,933.59
2017-07-18T01:25:01.372Z,933.62
2017-07-18T01:25:14.819Z,933.61
2017-07-18T01:25:27.243Z,933.57
2017-07-18T01:25:40.675Z,933.57
2017-07-18T01:25:53.584Z,933.59
2017-07-18T01:26:05.977Z,933.58
2017-07-18T01:26:19.482Z,933.57
2017-07-18T01:26:32.951Z,933.59
2017-07-18T01:26:45.911Z,933.56
2017-07-18T01:26:59.384Z,933.54
2017-07-18T01:27:12.364Z,933.53
2017-07-18T01:27:25.832Z,933.54
2017-07-18T01:27:38.781Z,933.54
2017-07-18T01:27:52.266Z,933.54
2017-07-18T01:28:05.746Z,933.57
2017-07-18T01:28:18.677Z,933.54
2017-07-18T01:28:32.140Z,933.53
2017-07-18T01:28:45.530Z,933.55
2017-07-18T01:29:00.565Z,933.55
2017-07-18T01:29:14.091Z,933.52
2017-07-18T01:29:27.533Z,933.52
2017-07-18T01:29:40.986Z,933.52
2017-07-18T01:29:53.909Z,933.52
2017-07-18T01:30:06.373Z,933.56
2017-07-18T01:30:19.885Z,933.53
2017-07-18T01:30:32.313Z,933.55
2017-07-18T01:30:45.872Z,933.52
2017-07-18T01:30:59.332Z,933.53
2017-07-18T01:31:11.688Z,933.51
2017-07-18T01:31:24.635Z,933.56
2017-07-18T01:31:37.497Z,933.54
2017-07-18T01:31:50.462Z,933.51
2017-07-18T01:32:03.958Z,933.54
2017-07-18T01:32:16.870Z,933.53
2017-07-18T01:32:29.794Z,933.56
2017-07-18T01:32:43.220Z,933.58
2017-07-18T01:32:56.667Z,933.59
2017-07-18T01:33:10.163Z,933.58
2017-07-18T01:33:23.148Z,933.57
2017-07-18T01:33:36.673Z,933.56
2017-07-18T01:33:50.110Z,933.58
2017-07-18T01:34:02.591Z,933.58
2017-07-18T01:34:16.116Z,933.6
2017-07-18T01:34:29.590Z,933.58
2017-07-18T01:34:42.534Z,933.58
2017-07-18T01:34:56.017Z,933.59
2017-07-18T01:35:09.465Z,933.61
2017-07-18T01:35:22.933Z,933.62
2017-07-18T01:35:35.865Z,933.56
2017-07-18T01:35:49.319Z,933.58
2017-07-18T01:36:02.771Z,933.54
2017-07-18T01:36:16.235Z,933.61
2017-07-18T01:36:29.179Z,933.57
2017-07-18T01:36:42.601Z,933.58
2017-07-18T01:36:55.476Z,933.6
2017-07-18T01:37:08.366Z,933.59
2017-07-18T01:37:21.288Z,933.65
2017-07-18T01:37:34.763Z,933.61
2017-07-18T01:37:48.276Z,933.62
2017-07-18T01:38:01.694Z,933.6
2017-07-18T01:38:15.188Z,933.57
2017-07-18T01:38:28.719Z,933.57
2017-07-18T01:38:41.632Z,933.61
2017-07-18T01:38:55.081Z,933.57
2017-07-18T01:39:09.564Z,933.63
2017-07-18T01:39:21.948Z,933.62
2017-07-18T01:39:35.417Z,933.61
2017-07-18T01:39:48.854Z,933.57
2017-07-18T01:40:02.291Z,933.55
2017-07-18T01:40:15.705Z,933.58
2017-07-18T01:40:29.227Z,933.59
2017-07-18T01:40:42.708Z,933.63
2017-07-18T01:40:56.212Z,933.6
2017-07-18T01:41:09.650Z,933.59
2017-07-18T01:41:23.067Z,933.6
2017-07-18T01:41:36.557Z,933.64
2017-07-18T01:41:49.511Z,933.55
2017-07-18T01:42:02.925Z,933.59
2017-07-18T01:42:16.356Z,933.63
2017-07-18T01:42:29.373Z,933.59
2017-07-18T01:42:42.847Z,933.57
2017-07-18T01:42:57.185Z,933.65
2017-07-18T01:43:10.699Z,933.64
2017-07-18T01:43:24.119Z,933.63
2017-07-18T01:43:37.633Z,933.64
2017-07-18T01:43:51.120Z,933.72
2017-07-18T01:44:04.777Z,933.66
2017-07-18T01:44:18.239Z,933.67
2017-07-18T01:44:31.703Z,933.6
2017-07-18T01:44:45.176Z,933.65
2017-07-18T01:44:58.683Z,933.64
2017-07-18T01:45:11.601Z,933.66
2017-07-18T01:45:24.517Z,933.67
2017-07-18T01:45:37.982Z,933.69
2017-07-18T01:45:51.386Z,933.72
2017-07-18T01:46:04.818Z,933.71
2017-07-18T01:46:18.237Z,933.67
2017-07-18T01:46:31.695Z,933.68
2017-07-18T01:46:44.632Z,933.72
2017-07-18T01:46:57.587Z,933.69
2017-07-18T01:47:11.041Z,933.72
2017-07-18T01:47:24.515Z,933.7
2017-07-18T01:47:36.901Z,933.71
2017-07-18T01:47:49.860Z,933.67
2017-07-18T01:48:02.824Z,933.7
2017-07-18T01:48:15.756Z,933.7
2017-07-18T01:48:28.759Z,933.64
2017-07-18T01:48:40.621Z,933.67
2017-07-18T01:48:53.564Z,933.65
2017-07-18T01:49:06.962Z,933.68
2017-07-18T01:49:20.385Z,933.66
2017-07-18T01:49:33.934Z,933.69
2017-07-18T01:49:46.935Z,933.65
2017-07-18T01:49:59.909Z,933.6
2017-07-18T01:50:13.353Z,933.67
2017-07-18T01:50:26.787Z,933.66
2017-07-18T01:50:39.794Z,933.65
2017-07-18T01:50:53.326Z,933.67
2017-07-18T01:51:06.225Z,933.67
2017-07-18T01:51:19.137Z,933.67
2017-07-18T01:51:32.628Z,933.68
2017-07-18T01:51:45.590Z,933.7
2017-07-18T01:51:59.102Z,933.68
2017-07-18T01:52:12.560Z,933.71
2017-07-18T01:52:25.519Z,933.69
2017-07-18T01:52:39.322Z,933.69
2017-07-18T01:52:52.398Z,933.72
2017-07-18T01:53:05.891Z,933.7
2017-07-18T01:53:18.328Z,933.67
2017-07-18T01:53:31.754Z,933.7
2017-07-18T01:53:44.737Z,933.7
2017-07-18T01:53:57.675Z,933.67
2017-07-18T01:54:11.521Z,933.71
2017-07-18T01:54:25.301Z,933.68
2017-07-18T01:54:38.804Z,933.69
2017-07-18T01:54:52.337Z,933.71
2017-07-18T01:55:05.796Z,933.71
2017-07-18T01:55:18.735Z,933.71
2017-07-18T01:55:32.198Z,933.68
2017-07-18T01:55:45.687Z,933.72
2017-07-18T01:55:59.147Z,933.68
2017-07-18T01:56:12.613Z,933.7
2017-07-18T01:56:26.089Z,933.73
2017-07-18T01:56:39.627Z,933.75
2017-07-18T01:56:53.136Z,933.73
2017-07-18T01:57:06.113Z,933.74
2017-07-18T01:57:19.047Z,933.74
2017-07-18T01:57:31.941Z,933.77
2017-07-18T01:57:45.384Z,933.75
2017-07-18T01:57:58.253Z,933.78
2017-07-18T01:58:11.707Z,933.73
2017-07-18T01:58:24.100Z,933.72
2017-07-18T01:58:37.076Z,933.73
2017-07-18T01:58:50.529Z,933.76
2017-07-18T01:59:03.477Z,933.76
2017-07-18T01:59:16.916Z,933.77
2017-07-18T01:59:29.855Z,933.75
2017-07-18T01:59:43.347Z,933.74
2017-07-18T01:59:56.792Z,933.7
2017-07-18T02:00:10.242Z,933.75
2017-07-18T02:00:23.739Z,933.73
2017-07-18T02:00:37.326Z,933.74
2017-07-18T02:00:50.828Z,933.73
2017-07-18T02:01:04.327Z,933.73
2017-07-18T02:01:17.818Z,933.69
2017-07-18T02:01:30.815Z,933.7
2017-07-18T02:01:43.777Z,933.69
2017-07-18T02:01:56.692Z,933.71
2017-07-18T02:02:09.661Z,933.71
2017-07-18T02:02:22.675Z,933.71
2017-07-18T02:02:36.194Z,933.71
2017-07-18T02:02:49.665Z,933.68
2017-07-18T02:03:03.096Z,933.71
2017-07-18T02:03:15.541Z,933.69
2017-07-18T02:03:29.052Z,933.65
2017-07-18T02:03:42.488Z,933.67
2017-07-18T02:03:55.941Z,933.64
2017-07-18T02:04:09.491Z,933.62
2017-07-18T02:04:21.924Z,933.65
2017-07-18T02:04:35.446Z,933.64
2017-07-18T02:04:48.870Z,933.66
2017-07-18T02:05:02.294Z,933.64
2017-07-18T02:05:15.755Z,933.63
2017-07-18T02:05:27.656Z,933.65
2017-07-18T02:05:40.637Z,933.58
2017-07-18T02:05:53.526Z,933.61
2017-07-18T02:06:07.110Z,933.64
2017-07-18T02:06:20.559Z,933.6
2017-07-18T02:06:33.461Z,933.62
2017-07-18T02:06:47.008Z,933.59
2017-07-18T02:07:00.007Z,933.59
2017-07-18T02:07:13.012Z,933.59
2017-07-18T02:07:26.457Z,933.58
2017-07-18T02:07:39.903Z,933.58
2017-07-18T02:07:53.331Z,933.59
2017-07-18T02:08:06.819Z,933.57
2017-07-18T02:08:20.339Z,933.56
2017-07-18T02:08:32.799Z,933.56
2017-07-18T02:08:45.792Z,933.59
2017-07-18T02:08:58.743Z,933.56
2017-07-18T02:09:12.849Z,933.57
2017-07-18T02:09:26.372Z,933.55
2017-07-18T02:09:39.863Z,933.56
2017-07-18T02:09:52.806Z,933.58
2017-07-18T02:10:05.719Z,933.56
2017-07-18T02:10:19.180Z,933.53
2017-07-18T02:10:32.694Z,933.51
2017-07-18T02:10:46.176Z,933.52
2017-07-18T02:10:59.677Z,933.5
2017-07-18T02:11:13.133Z,933.53
2017-07-18T02:11:26.596Z,933.5
2017-07-18T02:11:39.544Z,933.53
2017-07-18T02:11:52.970Z,933.52
2017-07-18T02:12:06.432Z,933.5
2017-07-18T02:12:19.942Z,933.53
2017-07-18T02:12:33.444Z,933.55
2017-07-18T02:12:46.938Z,933.49
2017-07-18T02:13:00.336Z,933.49
2017-07-18T02:13:13.730Z,933.53
2017-07-18T02:13:26.619Z,933.55
2017-07-18T02:13:40.076Z,933.56
2017-07-18T02:13:53.489Z,933.51
2017-07-18T02:14:06.966Z,933.54
2017-07-18T02:14:19.906Z,933.55
2017-07-18T02:14:33.338Z,933.53
2017-07-18T02:14:46.775Z,933.53
2017-07-18T02:15:00.220Z,933.55
2017-07-18T02:15:13.695Z,933.55
2017-07-18T02:15:26.134Z,933.54
2017-07-18T02:15:39.540Z,933.57
2017-07-18T02:15:53.035Z,933.59
2017-07-18T02:16:06.522Z,933.53
2017-07-18T02:16:20.025Z,933.56
2017-07-18T02:16:32.956Z,933.55
2017-07-18T02:16:46.381Z,933.57
2017-07-18T02:16:59.876Z,933.55
2017-07-18T02:17:13.331Z,933.58
2017-07-18T02:17:26.184Z,933.56
2017-07-18T02:17:39.628Z,933.56
2017-07-18T02:17:53.052Z,933.54
2017-07-18T02:18:05.931Z,933.58
2017-07-18T02:18:19.390Z,933.61
2017-07-18T02:18:32.907Z,933.58
2017-07-18T02:18:45.838Z,933.58
2017-07-18T02:18:59.308Z,933.58
2017-07-18T02:19:12.739Z,933.56
2017-07-18T02:19:26.151Z,933.63
2017-07-18T02:19:39.049Z,933.61
2017-07-18T02:19:52.483Z,933.57
2017-07-18T02:20:05.938Z,933.63
2017-07-18T02:20:19.417Z,933.6
2017-07-18T02:20:32.898Z,933.59
2017-07-18T02:20:46.392Z,933.62
2017-07-18T02:20:59.860Z,933.64
2017-07-18T02:21:13.275Z,933.69
2017-07-18T02:21:26.750Z,933.68
2017-07-18T02:21:40.220Z,933.63
2017-07-18T02:21:53.683Z,933.64
2017-07-18T02:22:07.194Z,933.65
2017-07-18T02:22:20.684Z,933.65
2017-07-18T02:22:33.635Z,933.63
2017-07-18T02:22:46.554Z,933.64
2017-07-18T02:23:00.013Z,933.65
2017-07-18T02:23:12.997Z,933.65
2017-07-18T02:23:25.894Z,933.69
2017-07-18T02:23:38.842Z,933.66
2017-07-18T02:23:52.329Z,933.66
2017-07-18T02:24:05.733Z,933.6
2017-07-18T02:24:19.518Z,933.61
2017-07-18T02:24:33.063Z,933.61
2017-07-18T02:24:46.586Z,933.64
2017-07-18T02:25:00.055Z,933.63
2017-07-18T02:25:12.996Z,933.62
2017-07-18T02:25:26.461Z,933.61
2017-07-18T02:25:39.941Z,933.64
2017-07-18T02:25:52.866Z,933.62
2017-07-18T02:26:05.804Z,933.64
2017-07-18T02:26:18.761Z,933.66
2017-07-18T02:26:31.747Z,933.6
2017-07-18T02:26:45.251Z,933.65
2017-07-18T02:26:58.624Z,933.59
2017-07-18T02:27:11.559Z,933.64
2017-07-18T02:27:25.006Z,933.61
2017-07-18T02:27:37.927Z,933.65
2017-07-18T02:27:50.901Z,933.57
2017-07-18T02:28:03.803Z,933.59
2017-07-18T02:28:16.729Z,933.6
2017-07-18T02:28:30.267Z,933.59
2017-07-18T02:28:43.686Z,933.59
2017-07-18T02:28:56.082Z,933.59
2017-07-18T02:29:09.583Z,933.59
2017-07-18T02:29:21.989Z,933.61
2017-07-18T02:29:34.950Z,933.57
2017-07-18T02:29:47.855Z,933.57
2017-07-18T02:30:00.773Z,933.57
2017-07-18T02:30:13.741Z,933.59
2017-07-18T02:30:26.748Z,933.58
2017-07-18T02:30:40.193Z,933.55
2017-07-18T02:30:53.110Z,933.61
2017-07-18T02:31:06.587Z,933.59
2017-07-18T02:31:20.089Z,933.58
2017-07-18T02:31:32.528Z,933.58
2017-07-18T02:31:45.986Z,933.55
2017-07-18T02:31:59.457Z,933.56
2017-07-18T02:32:12.979Z,933.6
2017-07-18T02:32:26.459Z,933.56
2017-07-18T02:32:38.387Z,933.55
2017-07-18T02:32:51.848Z,933.52
2017-07-18T02:33:04.845Z,933.55
2017-07-18T02:33:17.709Z,933.58
2017-07-18T02:33:30.676Z,933.6
2017-07-18T02:33:44.283Z,933.59
2017-07-18T02:33:57.673Z,933.57
2017-07-18T02:34:10.617Z,933.54
2017-07-18T02:34:24.172Z,933.61
2017-07-18T02:34:40.679Z,933.55
2017-07-18T02:34:54.149Z,933.59
2017-07-18T02:35:11.127Z,933.58
2017-07-18T02:35:24.617Z,933.58
2017-07-18T02:35:37.570Z,933.58
2017-07-18T02:35:50.958Z,933.59
2017-07-18T02:36:04.460Z,933.56
2017-07-18T02:36:17.389Z,933.58
2017-07-18T02:36:30.372Z,933.61
2017-07-18T02:36:43.822Z,933.59
2017-07-18T02:36:56.751Z,933.58
2017-07-18T02:37:09.662Z,933.62
2017-07-18T02:37:22.080Z,933.68
2017-07-18T02:37:35.015Z,933.63
2017-07-18T02:37:48.509Z,933.6
2017-07-18T02:38:01.962Z,933.6
2017-07-18T02:38:14.353Z,933.63
2017-07-18T02:38:27.332Z,933.64
2017-07-18T02:38:40.260Z,933.61
2017-07-18T02:38:53.701Z,933.58
2017-07-18T02:39:06.681Z,933.61
2017-07-18T02:39:19.639Z,933.59
2017-07-18T02:39:33.217Z,933.63
2017-07-18T02:39:46.161Z,933.64
2017-07-18T02:39:59.674Z,933.63
2017-07-18T02:40:12.603Z,933.61
2017-07-18T02:40:26.101Z,933.62
2017-07-18T02:40:39.571Z,933.6
2017-07-18T02:40:53.003Z,933.63
2017-07-18T02:41:06.530Z,933.65
2017-07-18T02:41:20.022Z,933.63
2017-07-18T02:41:33.494Z,933.67
2017-07-18T02:41:46.936Z,933.62
2017-07-18T02:41:59.893Z,933.62
2017-07-18T02:42:13.391Z,933.62
2017-07-18T02:42:26.902Z,933.61
2017-07-18T02:42:40.396Z,933.61
2017-07-18T02:42:53.861Z,933.6
2017-07-18T02:43:07.373Z,933.58
2017-07-18T02:43:20.793Z,933.58
2017-07-18T02:43:33.727Z,933.61
2017-07-18T02:43:47.177Z,933.59
2017-07-18T02:44:00.652Z,933.62
2017-07-18T02:44:14.063Z,933.6
2017-07-18T02:44:27.774Z,933.55
2017-07-18T02:44:41.233Z,933.57
2017-07-18T02:44:54.720Z,933.58
2017-07-18T02:45:08.165Z,933.6
2017-07-18T02:45:21.633Z,933.58
2017-07-18T02:45:35.019Z,933.61
2017-07-18T02:45:48.472Z,933.58