createdAt,value
2022-11-12T00:00:32.833Z,4.77
2022-11-12T00:03:24.304Z,4.97
2022-11-12T00:06:15.724Z,5.23
2022-11-12T00:09:07.236Z,4.80
2022-11-12T00:11:58.624Z,5.20
2022-11-12T00:14:49.960Z,5.87
2022-11-12T00:17:41.349Z,5.43
2022-11-12T00:20:32.985Z,5.33
2022-11-12T00:23:24.250Z,5.03
2022-11-12T00:26:15.667Z,5.83
2022-11-12T00:29:06.944Z,5.47
2022-11-12T00:31:58.095Z,5.20
2022-11-12T00:34:49.496Z,4.77
2022-11-12T00:37:41.025Z,7.65
2022-11-12T00:40:32.289Z,5.97
2022-11-12T00:43:24.838Z,4.77
2022-11-12T00:46:16.108Z,5.07
2022-11-12T00:49:08.279Z,6.27
2022-11-12T00:51:59.738Z,5.23
2022-11-12T00:54:50.986Z,4.70
2022-11-12T00:57:42.295Z,4.77
2022-11-12T01:00:33.570Z,4.30
2022-11-12T01:03:27.319Z,4.37
2022-11-12T01:06:23.384Z,4.57
2022-11-12T01:09:14.711Z,4.80
2022-11-12T01:12:05.947Z,5.10
2022-11-12T01:14:57.419Z,4.63
2022-11-12T01:17:48.798Z,5.37
2022-11-12T01:20:40.066Z,4.67
2022-11-12T01:23:36.541Z,3.67
2022-11-12T01:26:31.067Z,3.97
2022-11-12T01:29:22.300Z,4.00
2022-11-12T01:32:13.742Z,3.40
2022-11-12T01:35:05.371Z,3.70
2022-11-12T01:37:56.704Z,3.17
2022-11-12T01:40:48.936Z,4.07
2022-11-12T01:43:40.267Z,3.80
2022-11-12T01:46:32.764Z,3.30
2022-11-12T01:49:34.819Z,4.37
2022-11-12T01:52:42.961Z,4.20
2022-11-12T01:55:37.225Z,4.07
2022-11-12T01:58:31.424Z,4.40
2022-11-12T02:01:22.558Z,5.40
2022-11-12T02:04:14.953Z,4.30
2022-11-12T02:07:07.379Z,4.13
2022-11-12T02:10:01.002Z,3.13
2022-11-12T02:13:12.912Z,3.50
2022-11-12T02:16:06.464Z,3.30
2022-11-12T02:18:57.517Z,3.77
2022-11-12T02:21:48.875Z,3.07
2022-11-12T02:24:40.205Z,3.87
2022-11-12T02:27:31.358Z,3.40
2022-11-12T02:30:39.596Z,3.90
2022-11-12T02:33:30.525Z,3.07
2022-11-12T02:36:22.570Z,3.00
2022-11-12T02:39:13.778Z,2.90
2022-11-12T02:42:05.169Z,3.17
2022-11-12T02:44:56.259Z,3.10
2022-11-12T02:47:47.583Z,3.10
2022-11-12T02:50:38.768Z,2.87
2022-11-12T02:53:29.964Z,3.60
2022-11-12T02:56:21.443Z,3.33
2022-11-12T02:59:12.631Z,3.87
2022-11-12T03:02:03.643Z,3.53
2022-11-12T03:04:55.132Z,3.30
2022-11-12T03:07:46.449Z,3.57
2022-11-12T03:10:39.453Z,3.57
2022-11-12T03:13:30.827Z,5.28
2022-11-12T03:16:22.249Z,3.53
2022-11-12T03:19:13.640Z,3.80
2022-11-12T03:22:05.110Z,3.40
2022-11-12T03:24:56.818Z,3.40
2022-11-12T03:27:48.487Z,3.53
2022-11-12T03:30:41.580Z,3.83
2022-11-12T03:33:32.631Z,3.23
2022-11-12T03:36:23.761Z,3.33
2022-11-12T03:39:14.931Z,2.93
2022-11-12T03:42:06.562Z,3.43
2022-11-12T03:44:57.742Z,3.20
2022-11-12T03:47:51.576Z,3.23
2022-11-12T03:50:43.388Z,2.90
2022-11-12T03:53:34.653Z,2.87
2022-11-12T03:56:26.170Z,2.77
2022-11-12T03:59:17.694Z,3.30
2022-11-12T04:02:14.266Z,3.53
2022-11-12T04:05:25.368Z,3.40
2022-11-12T04:08:36.593Z,2.93
2022-11-12T04:11:27.993Z,3.53
2022-11-12T04:14:19.481Z,4.90
2022-11-12T04:17:29.304Z,3.67
2022-11-12T04:20:39.680Z,2.80
2022-11-12T04:23:31.331Z,3.03
2022-11-12T04:26:25.692Z,3.63
2022-11-12T04:29:37.506Z,3.00
2022-11-12T04:32:29.727Z,2.53
2022-11-12T04:35:21.407Z,2.93
2022-11-12T04:38:13.092Z,2.57
2022-11-12T04:41:23.220Z,2.23
2022-11-12T04:44:33.840Z,3.00
2022-11-12T04:47:25.368Z,2.63
2022-11-12T04:50:18.405Z,2.80
2022-11-12T04:53:10.273Z,2.60
2022-11-12T04:56:01.673Z,2.67
2022-11-12T04:58:53.177Z,2.40
2022-11-12T05:01:44.851Z,1.90
2022-11-12T05:04:36.512Z,2.40
2022-11-12T05:07:27.861Z,1.90
2022-11-12T05:10:19.135Z,2.50
2022-11-12T05:13:10.545Z,2.23
2022-11-12T05:16:02.063Z,2.70
2022-11-12T05:18:53.322Z,2.70
2022-11-12T05:22:03.444Z,2.03
2022-11-12T05:24:55.006Z,2.20
2022-11-12T05:27:47.224Z,2.60
2022-11-12T05:30:38.706Z,2.73
2022-11-12T05:33:30.363Z,2.20
2022-11-12T05:36:22.038Z,2.53
2022-11-12T05:39:13.792Z,2.63
2022-11-12T05:42:13.055Z,2.80
2022-11-12T05:45:05.567Z,2.30
2022-11-12T05:47:56.935Z,2.60
2022-11-12T05:51:12.043Z,2.73
2022-11-12T05:54:03.538Z,2.60
2022-11-12T05:56:54.790Z,2.87
2022-11-12T05:59:46.049Z,3.10
2022-11-12T06:02:37.551Z,2.90
2022-11-12T06:05:28.675Z,2.70
2022-11-12T06:08:20.191Z,2.83
2022-11-12T06:11:11.685Z,2.80
2022-11-12T06:14:03.417Z,2.80
2022-11-12T06:16:54.694Z,2.67
2022-11-12T06:19:46.029Z,2.60
2022-11-12T06:22:37.608Z,2.83
2022-11-12T06:25:29.091Z,2.67
2022-11-12T06:28:20.471Z,2.97
2022-11-12T06:31:12.527Z,2.37
2022-11-12T06:34:03.965Z,2.80
2022-11-12T06:36:55.523Z,2.53
2022-11-12T06:39:46.968Z,2.70
2022-11-12T06:42:38.648Z,2.60
2022-11-12T06:45:30.102Z,2.37
2022-11-12T06:48:21.489Z,2.67
2022-11-12T06:51:19.932Z,2.77
2022-11-12T06:54:11.244Z,3.50
2022-11-12T06:57:02.861Z,3.07
2022-11-12T06:59:54.619Z,2.80
2022-11-12T07:02:46.231Z,3.10
2022-11-12T07:05:38.516Z,3.40
2022-11-12T07:08:29.979Z,3.30
2022-11-12T07:11:21.827Z,3.37
2022-11-12T07:14:13.672Z,3.50
2022-11-12T07:17:05.061Z,3.50
2022-11-12T07:20:00.843Z,2.77
2022-11-12T07:22:54.889Z,3.37
2022-11-12T07:25:46.403Z,3.37
2022-11-12T07:28:37.844Z,3.00
2022-11-12T07:31:29.273Z,3.43
2022-11-12T07:34:20.878Z,3.23
2022-11-12T07:37:12.400Z,3.27
2022-11-12T07:40:04.724Z,3.07
2022-11-12T07:42:56.125Z,3.10
2022-11-12T07:45:47.602Z,3.07
2022-11-12T07:48:40.375Z,3.83
2022-11-12T07:51:32.047Z,2.67
2022-11-12T07:54:23.666Z,2.70
2022-11-12T07:57:15.237Z,3.03
2022-11-12T08:00:07.778Z,3.60
2022-11-12T08:03:02.008Z,3.43
2022-11-12T08:05:53.599Z,3.43
2022-11-12T08:08:45.284Z,2.93
2022-11-12T08:11:37.308Z,5.00
2022-11-12T08:14:29.145Z,3.57
2022-11-12T08:17:20.710Z,3.27
2022-11-12T08:20:12.973Z,3.13
2022-11-12T08:23:04.307Z,3.40
2022-11-12T08:26:04.102Z,2.83
2022-11-12T08:28:56.898Z,3.50
2022-11-12T08:31:48.381Z,3.73
2022-11-12T08:34:41.238Z,3.80
2022-11-12T08:37:32.727Z,3.83
2022-11-12T08:40:23.911Z,3.93
2022-11-12T08:43:15.477Z,4.30
2022-11-12T08:46:07.176Z,4.20
2022-11-12T08:48:58.675Z,5.13
2022-11-12T08:51:49.947Z,4.87
2022-11-12T08:54:41.226Z,4.50
2022-11-12T08:57:32.687Z,5.37
2022-11-12T09:00:24.137Z,4.23
2022-11-12T09:03:17.160Z,5.17
2022-11-12T09:06:08.769Z,4.20
2022-11-12T09:09:00.552Z,3.87
2022-11-12T09:11:51.819Z,4.53
2022-11-12T09:14:43.192Z,6.45
2022-11-12T09:17:35.171Z,4.73
2022-11-12T09:20:28.074Z,4.40
2022-11-12T09:23:19.354Z,3.50
2022-11-12T09:26:10.764Z,4.00
2022-11-12T09:29:02.115Z,4.13
2022-11-12T09:31:53.486Z,4.27
2022-11-12T09:34:45.204Z,4.73
2022-11-12T09:37:39.552Z,4.33
2022-11-12T09:40:38.095Z,4.67
2022-11-12T09:43:31.417Z,4.70
2022-11-12T09:46:28.359Z,4.33
2022-11-12T09:49:24.557Z,5.50
2022-11-12T09:52:26.607Z,5.03
2022-11-12T09:55:21.763Z,4.77
2022-11-12T09:58:14.397Z,5.63
2022-11-12T10:01:31.983Z,4.73
2022-11-12T10:04:32.224Z,4.87
2022-11-12T10:07:38.663Z,4.93
2022-11-12T10:10:50.149Z,5.10
2022-11-12T10:13:41.338Z,5.57
2022-11-12T10:16:53.094Z,5.80
2022-11-12T10:20:06.948Z,6.37
2022-11-12T10:23:16.351Z,7.75
2022-11-12T10:26:12.492Z,6.90
2022-11-12T10:29:15.138Z,6.43
2022-11-12T10:32:46.670Z,6.40
2022-11-12T10:35:51.813Z,7.65
2022-11-12T10:38:44.406Z,7.13
2022-11-12T10:41:36.035Z,7.33
2022-11-12T10:44:27.904Z,6.53
2022-11-12T10:47:22.945Z,7.50
2022-11-12T10:50:30.238Z,6.13
2022-11-12T10:53:34.860Z,7.27
2022-11-12T10:56:36.217Z,6.97
2022-11-12T10:59:27.828Z,6.90
2022-11-12T11:02:19.394Z,7.30
2022-11-12T11:05:29.821Z,7.07
2022-11-12T11:08:36.215Z,7.07
2022-11-12T11:11:31.683Z,6.83
2022-11-12T11:14:23.425Z,7.10
2022-11-12T11:17:19.288Z,6.73
2022-11-12T11:20:23.395Z,7.30
2022-11-12T11:23:21.195Z,7.53
2022-11-12T11:26:27.824Z,7.93
2022-11-12T11:29:33.064Z,8.10
2022-11-12T11:32:38.151Z,8.13
2022-11-12T11:35:40.629Z,8.83
2022-11-12T11:38:41.996Z,12.30
2022-11-12T11:41:52.466Z,9.17
2022-11-12T11:45:05.234Z,9.50
2022-11-12T11:48:11.792Z,10.57
2022-11-12T11:51:06.654Z,14.03
2022-11-12T11:54:07.271Z,11.37
2022-11-12T11:57:00.914Z,11.40
2022-11-12T12:00:10.801Z,10.70
2022-11-12T12:03:08.484Z,10.23
2022-11-12T12:06:12.505Z,11.93
2022-11-12T12:09:10.301Z,11.20
2022-11-12T12:12:10.935Z,11.97
2022-11-12T12:15:54.787Z,11.50
2022-11-12T12:18:53.842Z,11.70
2022-11-12T12:21:47.664Z,12.10
2022-11-12T12:24:51.270Z,11.40
2022-11-12T12:27:51.683Z,12.23
2022-11-12T12:30:46.109Z,12.37
2022-11-12T12:33:41.411Z,12.07
2022-11-12T12:36:38.168Z,11.33
2022-11-12T12:39:47.889Z,12.30
2022-11-12T12:42:45.891Z,12.80
2022-11-12T12:45:44.334Z,16.80
2022-11-12T12:48:37.432Z,11.93
2022-11-12T12:51:30.331Z,11.00
2022-11-12T12:54:40.709Z,11.70
2022-11-12T12:57:33.470Z,13.05
2022-11-12T13:00:29.900Z,12.23
2022-11-12T13:03:40.052Z,10.13
2022-11-12T13:06:39.667Z,10.73
2022-11-12T13:09:33.138Z,10.47
2022-11-12T13:12:44.707Z,9.87
2022-11-12T13:15:46.455Z,9.80
2022-11-12T13:18:37.766Z,9.63
2022-11-12T13:21:30.104Z,8.87
2022-11-12T13:24:41.524Z,9.23
2022-11-12T13:27:45.408Z,8.23
2022-11-12T13:30:37.065Z,8.83
2022-11-12T13:33:30.589Z,9.30
2022-11-12T13:36:26.466Z,8.47
2022-11-12T13:39:20.108Z,8.13
2022-11-12T13:42:35.504Z,7.80
2022-11-12T13:45:27.836Z,7.13
2022-11-12T13:48:40.492Z,7.23
2022-11-12T13:51:35.021Z,7.70
2022-11-12T13:54:29.618Z,7.10
2022-11-12T13:57:23.876Z,6.15
2022-11-12T14:00:18.988Z,6.60
2022-11-12T14:03:17.407Z,6.97
2022-11-12T14:06:15.853Z,7.07
2022-11-12T14:09:16.876Z,7.17
2022-11-12T14:12:30.673Z,7.60
2022-11-12T14:15:40.855Z,7.50
2022-11-12T14:18:50.706Z,7.20
2022-11-12T14:21:42.215Z,8.37
2022-11-12T14:24:33.960Z,8.90
2022-11-12T14:27:31.837Z,8.07
2022-11-12T14:30:24.440Z,8.03
2022-11-12T14:33:20.937Z,8.23
2022-11-12T14:36:14.604Z,7.80
2022-11-12T14:39:07.321Z,7.70
2022-11-12T14:41:59.887Z,7.60
2022-11-12T14:44:51.529Z,7.67
2022-11-12T14:47:43.585Z,7.57
2022-11-12T14:50:40.423Z,7.53
2022-11-12T14:53:37.862Z,7.33
2022-11-12T14:56:35.733Z,8.17
2022-11-12T14:59:27.747Z,7.07
2022-11-12T15:05:30.368Z,7.53
2022-11-12T15:08:35.398Z,9.60
2022-11-12T15:11:26.659Z,8.30
2022-11-12T15:14:22.443Z,7.23
2022-11-12T15:17:36.276Z,8.43
2022-11-12T15:20:28.332Z,8.00
2022-11-12T15:23:20.025Z,10.88
2022-11-12T15:26:14.493Z,7.83
2022-11-12T15:29:12.034Z,8.37
2022-11-12T15:32:13.899Z,8.10
2022-11-12T15:35:06.071Z,8.67
2022-11-12T15:38:00.727Z,8.83
2022-11-12T15:40:57.726Z,9.07
2022-11-12T15:43:49.361Z,7.70
2022-11-12T15:46:40.614Z,8.63
2022-11-12T15:49:32.124Z,9.83
2022-11-12T15:52:23.632Z,8.77
2022-11-12T15:55:15.364Z,9.00
2022-11-12T15:58:07.739Z,8.33
2022-11-12T16:00:59.507Z,8.53
2022-11-12T16:03:50.867Z,8.97
2022-11-12T16:06:42.214Z,8.97
2022-11-12T16:09:34.484Z,8.67
2022-11-12T16:12:26.089Z,8.53
2022-11-12T16:15:18.798Z,8.73
2022-11-12T16:18:13.167Z,7.60
2022-11-12T16:21:05.907Z,10.30
2022-11-12T16:23:57.120Z,8.80
2022-11-12T16:26:48.584Z,8.70
2022-11-12T16:29:39.811Z,9.90
2022-11-12T16:32:31.116Z,10.57
2022-11-12T16:35:22.268Z,10.50
2022-11-12T16:38:15.137Z,11.03
2022-11-12T16:41:06.950Z,11.73
2022-11-12T16:43:58.377Z,10.57
2022-11-12T16:46:49.735Z,12.47
2022-11-12T16:49:42.658Z,11.20
2022-11-12T16:52:34.069Z,11.87
2022-11-12T16:55:25.525Z,11.50
2022-11-12T16:58:16.966Z,12.00
2022-11-12T17:01:08.514Z,10.63
2022-11-12T17:04:00.115Z,10.77
2022-11-12T17:06:51.460Z,10.87
2022-11-12T17:09:43.153Z,10.30
2022-11-12T17:12:34.671Z,9.73
2022-11-12T17:15:26.080Z,9.57
2022-11-12T17:18:17.397Z,9.60
2022-11-12T17:21:13.672Z,9.30
2022-11-12T17:24:05.096Z,9.33
2022-11-12T17:26:57.457Z,9.27
2022-11-12T17:29:49.055Z,9.07
2022-11-12T17:32:40.508Z,10.47
2022-11-12T17:35:33.410Z,8.13
2022-11-12T17:38:24.716Z,8.70
2022-11-12T17:41:15.985Z,8.87
2022-11-12T17:44:07.352Z,9.63
2022-11-12T17:46:58.688Z,9.67
2022-11-12T17:49:50.031Z,9.50
2022-11-12T17:52:41.332Z,9.53
2022-11-12T17:55:33.218Z,9.47
2022-11-12T17:58:24.764Z,8.60
2022-11-12T18:01:17.706Z,9.33
2022-11-12T18:04:10.460Z,9.10
2022-11-12T18:07:02.222Z,8.97
2022-11-12T18:09:53.474Z,8.90
2022-11-12T18:12:45.056Z,8.83
2022-11-12T18:15:36.680Z,8.13
2022-11-12T18:18:28.975Z,8.97
2022-11-12T18:21:20.595Z,8.87
2022-11-12T18:24:14.205Z,8.57
2022-11-12T18:27:05.565Z,8.27
2022-11-12T18:29:57.213Z,8.87
2022-11-12T18:32:48.766Z,9.33
2022-11-12T18:35:40.124Z,8.43
2022-11-12T18:38:35.061Z,8.33
2022-11-12T18:41:28.360Z,8.43
2022-11-12T18:44:24.776Z,10.75
2022-11-12T18:47:17.632Z,8.80
2022-11-12T18:50:10.534Z,9.10
2022-11-12T18:53:01.955Z,9.67
2022-11-12T18:55:54.241Z,9.13
2022-11-12T18:58:46.476Z,13.18
2022-11-12T19:01:37.960Z,11.00
2022-11-12T19:04:30.053Z,10.53
2022-11-12T19:07:21.670Z,10.67
2022-11-12T19:10:15.084Z,10.97
2022-11-12T19:13:06.659Z,10.23
2022-11-12T19:16:08.506Z,10.50
2022-11-12T19:19:00.071Z,10.37
2022-11-12T19:21:51.661Z,11.10
2022-11-12T19:24:42.990Z,10.20
2022-11-12T19:27:34.297Z,9.23
2022-11-12T19:37:55.801Z,9.20
2022-11-12T19:40:47.231Z,8.97
2022-11-12T19:43:41.035Z,8.37
2022-11-12T19:46:32.428Z,9.20
2022-11-12T19:49:23.704Z,9.30
2022-11-12T19:52:14.928Z,9.17
2022-11-12T19:55:06.468Z,8.97
2022-11-12T19:57:58.186Z,8.18
2022-11-12T20:00:49.893Z,8.23
2022-11-12T20:03:41.197Z,8.07
2022-11-12T20:06:32.468Z,7.87
2022-11-12T20:09:24.010Z,7.83
2022-11-12T20:12:15.392Z,10.38
2022-11-12T20:15:07.357Z,8.40
2022-11-12T20:17:58.692Z,8.30
2022-11-12T20:20:54.830Z,8.77
2022-11-12T20:23:47.404Z,8.70
2022-11-12T20:26:39.124Z,7.73
2022-11-12T20:29:31.136Z,8.20
2022-11-12T20:32:23.221Z,7.87
2022-11-12T20:35:20.921Z,8.40
2022-11-12T20:38:13.778Z,7.93
2022-11-12T20:41:06.360Z,7.93
2022-11-12T20:43:58.616Z,8.50
2022-11-12T20:46:50.431Z,9.03
2022-11-12T20:49:42.227Z,8.67
2022-11-12T20:52:33.949Z,9.17
2022-11-12T20:55:25.256Z,9.13
2022-11-12T20:58:16.594Z,8.70
2022-11-12T21:01:10.233Z,9.17
2022-11-12T21:04:01.751Z,8.20
2022-11-12T21:06:58.582Z,8.93
2022-11-12T21:09:52.250Z,7.83
2022-11-12T21:12:43.498Z,9.40
2022-11-12T21:15:35.154Z,9.27
2022-11-12T21:18:27.437Z,8.67
2022-11-12T21:21:21.002Z,9.30
2022-11-12T21:24:13.330Z,9.13
2022-11-12T21:27:04.681Z,13.27
2022-11-12T21:29:56.027Z,10.77
2022-11-12T21:32:47.183Z,9.73
2022-11-12T21:35:38.809Z,9.07
2022-11-12T21:38:30.985Z,9.07
2022-11-12T21:41:23.773Z,9.33
2022-11-12T21:44:15.162Z,10.20
2022-11-12T21:47:06.716Z,10.47
2022-11-12T21:49:58.370Z,9.63
2022-11-12T21:52:50.088Z,9.23
2022-11-12T21:55:41.392Z,9.87
2022-11-12T21:58:33.545Z,8.90
2022-11-12T22:01:25.164Z,9.57
2022-11-12T22:04:18.463Z,10.50
2022-11-12T22:07:10.186Z,10.17
2022-11-12T22:10:01.858Z,10.10
2022-11-12T22:13:24.904Z,10.17
2022-11-12T22:16:12.494Z,9.83
2022-11-12T22:19:04.016Z,10.13
2022-11-12T22:21:55.363Z,10.13
2022-11-12T22:24:46.972Z,9.83
2022-11-12T22:27:38.456Z,13.43
2022-11-12T22:30:29.959Z,10.17
2022-11-12T22:33:21.545Z,10.10
2022-11-12T22:36:14.460Z,9.23
2022-11-12T22:39:06.337Z,9.50
2022-11-12T22:41:58.091Z,8.63
2022-11-12T22:44:49.888Z,9.20
2022-11-12T22:47:42.281Z,9.73
2022-11-12T22:50:33.937Z,9.30
2022-11-12T22:53:25.591Z,9.13
2022-11-12T22:56:17.311Z,9.80
2022-11-12T22:59:11.227Z,9.90
2022-11-12T23:02:02.626Z,9.13
2022-11-12T23:04:54.298Z,8.90
2022-11-12T23:07:46.071Z,9.03
2022-11-12T23:10:41.656Z,9.33
2022-11-12T23:13:37.023Z,8.93
2022-11-12T23:16:30.656Z,8.70
2022-11-12T23:19:22.274Z,9.33
2022-11-12T23:22:13.794Z,9.03
2022-11-12T23:25:05.391Z,9.03
2022-11-12T23:27:57.208Z,9.10
2022-11-12T23:30:50.288Z,9.17
2022-11-12T23:33:45.418Z,9.17
2022-11-12T23:36:36.620Z,9.53
2022-11-12T23:39:28.036Z,9.03
2022-11-12T23:42:19.572Z,9.63
2022-11-12T23:45:11.463Z,9.17
2022-11-12T23:48:02.892Z,9.07
2022-11-12T23:51:01.427Z,9.40
2022-11-12T23:53:52.930Z,12.98
2022-11-12T23:56:44.252Z,10.33
2022-11-12T23:59:35.988Z,9.93
