createdAt,value
2022-12-12T00:07:20.261Z,52.88
2022-12-12T00:17:21.476Z,52.97
2022-12-12T00:27:22.699Z,51.50
2022-12-12T00:37:23.939Z,51.90
2022-12-12T00:47:25.166Z,49.78
2022-12-12T00:57:26.550Z,48.33
2022-12-12T01:07:28.647Z,51.30
2022-12-12T01:17:29.964Z,48.05
2022-12-12T01:27:31.264Z,52.30
2022-12-12T01:37:32.532Z,41.30
2022-12-12T01:47:33.977Z,50.53
2022-12-12T01:57:35.258Z,54.50
2022-12-12T02:07:36.523Z,54.78
2022-12-12T02:17:37.799Z,48.20
2022-12-12T02:27:39.024Z,51.28
2022-12-12T02:37:40.337Z,51.38
2022-12-12T02:47:41.630Z,53.03
2022-12-12T02:57:42.937Z,51.50
2022-12-12T03:07:47.165Z,51.28
2022-12-12T03:17:48.482Z,51.08
2022-12-12T03:27:49.751Z,56.75
2022-12-12T03:37:50.965Z,56.25
2022-12-12T03:47:52.256Z,60.30
2022-12-12T03:57:53.488Z,59.10
2022-12-12T04:07:54.807Z,58.00
2022-12-12T04:17:56.096Z,61.20
2022-12-12T04:27:57.374Z,67.43
2022-12-12T04:37:58.600Z,65.35
2022-12-12T04:48:00.004Z,65.95
2022-12-12T04:58:01.243Z,60.58
2022-12-12T05:08:02.542Z,66.60
2022-12-12T05:18:03.794Z,74.07
2022-12-12T05:28:05.057Z,67.85
2022-12-12T05:38:06.287Z,77.68
2022-12-12T05:48:07.550Z,74.00
2022-12-12T05:58:09.100Z,69.18
2022-12-12T06:08:10.503Z,67.68
2022-12-12T06:18:12.276Z,63.65
2022-12-12T06:28:13.541Z,62.70
2022-12-12T06:38:14.968Z,67.47
2022-12-12T06:48:16.311Z,64.28
2022-12-12T06:58:17.543Z,66.28
2022-12-12T07:08:18.853Z,55.63
2022-12-12T07:18:20.184Z,59.20
2022-12-12T07:28:21.459Z,55.65
2022-12-12T07:38:22.742Z,63.50
2022-12-12T07:48:24.163Z,51.25
2022-12-12T07:58:25.429Z,62.63
2022-12-12T08:08:26.753Z,60.78
2022-12-12T08:18:28.050Z,58.83
2022-12-12T08:28:29.352Z,53.35
2022-12-12T08:38:30.616Z,56.10
2022-12-12T08:48:32.060Z,57.83
2022-12-12T08:58:33.440Z,51.17
2022-12-12T09:08:34.750Z,52.33
2022-12-12T09:18:36.034Z,48.20
2022-12-12T09:28:37.327Z,54.90
2022-12-12T09:38:38.619Z,54.08
2022-12-12T09:48:39.935Z,54.78
2022-12-12T09:58:47.299Z,60.78
2022-12-12T10:08:50.396Z,50.90
2022-12-12T10:18:51.678Z,53.45
2022-12-12T10:28:53.090Z,44.15
2022-12-12T10:38:54.351Z,59.28
2022-12-12T10:48:55.687Z,59.55
2022-12-12T10:58:57.001Z,63.70
2022-12-12T11:08:58.318Z,54.17
2022-12-12T11:18:59.658Z,61.15
2022-12-12T11:29:02.086Z,50.95
2022-12-12T11:39:03.463Z,56.22
2022-12-12T11:49:04.769Z,51.95
2022-12-12T11:59:06.063Z,51.25
2022-12-12T12:09:07.360Z,50.45
2022-12-12T12:19:08.718Z,52.78
2022-12-12T12:29:09.995Z,53.92
2022-12-12T12:39:11.323Z,47.95
2022-12-12T12:49:12.571Z,55.20
2022-12-12T12:59:13.861Z,43.83
2022-12-12T13:09:15.165Z,48.65
2022-12-12T13:19:16.469Z,50.72
2022-12-12T13:29:17.758Z,52.75
2022-12-12T13:39:19.046Z,45.67
2022-12-12T13:49:20.294Z,49.67
2022-12-12T13:59:21.566Z,55.95
2022-12-12T14:09:31.187Z,50.83
2022-12-12T14:19:42.634Z,51.47
2022-12-12T14:29:43.981Z,54.40
2022-12-12T14:39:45.327Z,52.17
2022-12-12T14:49:46.636Z,51.30
2022-12-12T14:59:47.902Z,57.28
2022-12-12T15:09:49.140Z,54.45
2022-12-12T15:19:50.523Z,54.50
2022-12-12T15:29:51.753Z,53.17
2022-12-12T15:39:53.012Z,54.25
2022-12-12T15:49:54.308Z,53.50
2022-12-12T15:59:55.636Z,74.25
2022-12-12T16:09:56.919Z,59.92
2022-12-12T16:19:58.195Z,55.05
2022-12-12T16:29:59.440Z,57.25
2022-12-12T16:40:01.894Z,50.08
2022-12-12T16:50:03.161Z,60.85
2022-12-12T17:00:04.414Z,68.07
2022-12-12T17:10:05.689Z,67.45
2022-12-12T17:20:06.977Z,62.75
2022-12-12T17:30:08.353Z,72.68
2022-12-12T17:40:11.176Z,84.93
2022-12-12T17:50:12.958Z,115.47
2022-12-12T18:00:14.726Z,104.68
2022-12-12T18:10:16.564Z,102.43
2022-12-12T18:20:17.929Z,105.07
2022-12-12T18:30:19.216Z,97.68
2022-12-12T18:40:20.525Z,82.40
2022-12-12T18:50:21.778Z,78.13
2022-12-12T19:00:23.045Z,79.38
2022-12-12T19:10:24.362Z,80.65
2022-12-12T19:20:25.672Z,102.03
2022-12-12T19:30:29.212Z,101.22
2022-12-12T19:50:31.819Z,91.65
2022-12-12T20:00:33.089Z,88.90
2022-12-12T20:10:34.365Z,100.07
2022-12-12T20:20:35.617Z,89.90
2022-12-12T20:30:37.007Z,82.68
2022-12-12T20:40:39.478Z,84.32
2022-12-12T20:50:41.634Z,84.72
2022-12-12T21:00:42.897Z,97.28
2022-12-12T21:10:44.240Z,90.15
2022-12-12T21:20:45.587Z,89.15
2022-12-12T21:30:46.897Z,99.47
2022-12-12T21:40:48.221Z,78.65
2022-12-12T21:50:49.451Z,82.47
2022-12-12T22:00:50.756Z,78.68
2022-12-12T22:10:54.512Z,80.35
2022-12-12T22:20:56.098Z,75.57
2022-12-12T22:30:57.363Z,70.65
2022-12-12T22:40:58.697Z,73.38
2022-12-12T22:50:59.955Z,69.85
2022-12-12T23:01:01.238Z,64.07
2022-12-12T23:11:02.499Z,94.30
2022-12-12T23:21:03.763Z,64.60
2022-12-12T23:31:05.152Z,71.97
2022-12-12T23:41:06.530Z,63.42
2022-12-12T23:51:07.793Z,69.95
