createdAt,value
2022-11-01T00:01:14.767Z,98935.00
2022-11-01T00:02:49.388Z,98918.00
2022-11-01T00:04:23.025Z,98926.00
2022-11-01T00:05:55.311Z,98934.00
2022-11-01T00:07:28.548Z,98918.00
2022-11-01T00:09:00.757Z,98917.00
2022-11-01T00:10:33.957Z,98913.00
2022-11-01T00:12:07.296Z,98923.00
2022-11-01T00:13:39.762Z,98912.00
2022-11-01T00:15:12.927Z,98918.00
2022-11-01T00:16:47.504Z,98918.00
2022-11-01T00:18:21.004Z,98909.00
2022-11-01T00:19:54.209Z,98908.00
2022-11-01T00:21:26.473Z,98919.00
2022-11-01T00:22:59.985Z,98915.00
2022-11-01T00:24:33.386Z,98923.00
2022-11-01T00:26:06.377Z,98912.00
2022-11-01T00:27:39.569Z,98905.00
2022-11-01T00:29:12.397Z,98902.00
2022-11-01T00:30:45.513Z,98905.00
2022-11-01T00:32:18.738Z,98904.00
2022-11-01T00:33:53.223Z,98894.00
2022-11-01T00:35:26.593Z,98887.00
2022-11-01T00:36:59.829Z,98882.00
2022-11-01T00:38:32.443Z,98877.00
2022-11-01T00:40:06.469Z,98876.00
2022-11-01T00:41:39.564Z,98891.00
2022-11-01T00:43:13.892Z,98890.00
2022-11-01T00:44:47.142Z,98893.00
2022-11-01T00:46:19.788Z,98898.00
2022-11-01T00:47:52.976Z,98886.00
2022-11-01T00:49:27.434Z,98902.00
2022-11-01T00:51:00.613Z,98906.00
2022-11-01T00:52:33.792Z,98899.00
2022-11-01T00:54:07.403Z,98902.00
2022-11-01T00:55:39.813Z,98902.00
2022-11-01T00:57:13.128Z,98899.00
2022-11-01T00:58:46.271Z,98899.00
2022-11-01T01:00:18.768Z,98902.00
2022-11-01T01:01:51.985Z,98897.00
2022-11-01T01:03:26.037Z,98892.00
2022-11-01T01:04:59.617Z,98886.00
2022-11-01T01:06:32.891Z,98887.00
2022-11-01T01:08:06.595Z,98884.00
2022-11-01T01:09:40.253Z,98893.00
2022-11-01T01:11:13.339Z,98885.00
2022-11-01T01:12:45.487Z,98884.00
2022-11-01T01:14:18.678Z,98884.00
2022-11-01T01:15:51.883Z,98878.00
2022-11-01T01:17:24.195Z,98885.00
2022-11-01T01:18:58.681Z,98882.00
2022-11-01T01:20:33.383Z,98881.00
2022-11-01T01:22:06.578Z,98879.00
2022-11-01T01:23:39.643Z,98884.00
2022-11-01T01:25:12.576Z,98893.00
2022-11-01T01:26:45.846Z,98888.00
2022-11-01T01:28:19.030Z,98886.00
2022-11-01T01:29:52.217Z,98885.00
2022-11-01T01:31:25.344Z,98885.00
2022-11-01T01:32:57.655Z,98896.00
2022-11-01T01:34:30.836Z,98894.00
2022-11-01T01:36:09.004Z,98901.00
2022-11-01T01:37:42.123Z,98904.00
2022-11-01T01:39:14.382Z,98907.00
2022-11-01T01:40:47.513Z,98903.00
2022-11-01T01:42:28.535Z,98905.00
2022-11-01T01:44:03.299Z,98887.00
2022-11-01T01:45:39.181Z,98898.00
2022-11-01T01:47:15.844Z,98890.00
2022-11-01T01:48:57.607Z,98890.00
2022-11-01T01:50:35.507Z,98893.00
2022-11-01T01:52:10.933Z,98877.00
2022-11-01T01:53:48.690Z,98861.00
2022-11-01T01:55:26.992Z,98856.00
2022-11-01T01:57:00.689Z,98857.00
2022-11-01T01:58:40.401Z,98863.00
2022-11-01T02:00:14.416Z,98865.00
2022-11-01T02:01:48.015Z,98862.00
2022-11-01T02:03:24.785Z,98856.00
2022-11-01T02:05:03.846Z,98862.00
2022-11-01T02:06:39.550Z,98858.00
2022-11-01T02:08:16.561Z,98862.00
2022-11-01T02:09:50.610Z,98856.00
2022-11-01T02:11:24.742Z,98850.00
2022-11-01T02:12:58.506Z,98854.00
2022-11-01T02:14:32.660Z,98839.00
2022-11-01T02:16:46.548Z,98830.00
2022-11-01T02:18:34.782Z,98834.00
2022-11-01T02:20:46.401Z,98837.00
2022-11-01T02:22:31.548Z,98847.00
2022-11-01T02:24:42.853Z,98836.00
2022-11-01T02:26:49.436Z,98846.00
2022-11-01T02:28:50.983Z,98838.00
2022-11-01T02:30:25.679Z,98835.00
2022-11-01T02:32:10.285Z,98831.00
2022-11-01T02:33:49.325Z,98827.00
2022-11-01T02:35:30.909Z,98834.00
2022-11-01T02:37:15.680Z,98833.00
2022-11-01T02:38:54.376Z,98841.00
2022-11-01T02:40:36.687Z,98839.00
2022-11-01T02:42:19.403Z,98839.00
2022-11-01T02:44:01.051Z,98844.00
2022-11-01T02:45:40.735Z,98851.00
2022-11-01T02:47:14.551Z,98852.00
2022-11-01T02:48:50.120Z,98859.00
2022-11-01T02:50:25.413Z,98867.00
2022-11-01T02:52:01.340Z,98862.00
2022-11-01T02:53:34.797Z,98870.00
2022-11-01T02:55:29.758Z,98872.00
2022-11-01T02:57:16.096Z,98874.00
2022-11-01T02:58:50.332Z,98865.00
2022-11-01T03:00:28.199Z,98867.00
2022-11-01T03:02:08.908Z,98863.00
2022-11-01T03:03:47.890Z,98860.00
2022-11-01T03:05:32.447Z,98866.00
2022-11-01T03:07:11.660Z,98861.00
2022-11-01T03:08:49.030Z,98858.00
2022-11-01T03:10:34.214Z,98863.00
2022-11-01T03:12:20.223Z,98853.00
2022-11-01T03:14:06.777Z,98860.00
2022-11-01T03:15:53.220Z,98860.00
2022-11-01T03:17:34.159Z,98863.00
2022-11-01T03:19:26.351Z,98852.00
2022-11-01T03:21:15.431Z,98841.00
2022-11-01T03:22:54.754Z,98860.00
2022-11-01T03:24:31.028Z,98853.00
2022-11-01T03:26:11.923Z,98858.00
2022-11-01T03:27:47.683Z,98863.00
2022-11-01T03:29:24.076Z,98857.00
2022-11-01T03:31:03.588Z,98861.00
2022-11-01T03:32:45.314Z,98862.00
2022-11-01T03:34:23.129Z,98863.00
2022-11-01T03:36:03.004Z,98864.00
2022-11-01T03:37:40.918Z,98865.00
2022-11-01T03:39:20.060Z,98870.00
2022-11-01T03:41:00.943Z,98862.00
2022-11-01T03:42:35.771Z,98870.00
2022-11-01T03:44:10.198Z,98874.00
2022-11-01T03:45:44.214Z,98875.00
2022-11-01T03:47:16.860Z,98874.00
2022-11-01T03:48:50.963Z,98871.00
2022-11-01T03:50:28.666Z,98877.00
2022-11-01T03:52:01.970Z,98873.00
2022-11-01T03:53:35.147Z,98872.00
2022-11-01T03:55:18.069Z,98869.00
2022-11-01T03:56:51.491Z,98888.00
2022-11-01T03:58:24.919Z,98879.00
2022-11-01T03:59:58.047Z,98881.00
2022-11-01T04:01:31.278Z,98890.00
2022-11-01T04:03:05.355Z,98887.00
2022-11-01T04:04:38.964Z,98886.00
2022-11-01T04:06:14.640Z,98891.00
2022-11-01T04:07:48.714Z,98897.00
2022-11-01T04:09:21.883Z,98901.00
2022-11-01T04:10:54.089Z,98898.00
2022-11-01T04:12:27.701Z,98900.00
2022-11-01T04:14:14.952Z,98896.00
2022-11-01T04:16:05.792Z,98904.00
2022-11-01T04:17:56.798Z,98915.00
2022-11-01T04:19:47.897Z,98897.00
2022-11-01T04:21:26.574Z,98892.00
2022-11-01T04:22:59.366Z,98904.00
2022-11-01T04:24:32.750Z,98899.00
2022-11-01T04:26:07.446Z,98894.00
2022-11-01T04:27:40.540Z,98899.00
2022-11-01T04:29:13.793Z,98894.00
2022-11-01T04:30:46.931Z,98896.00
2022-11-01T04:32:19.076Z,98897.00
2022-11-01T04:33:52.224Z,98905.00
2022-11-01T04:35:24.702Z,98904.00
2022-11-01T04:36:59.099Z,98904.00
2022-11-01T04:38:32.248Z,98898.00
2022-11-01T04:40:08.135Z,98915.00
2022-11-01T04:41:41.490Z,98903.00
2022-11-01T04:43:14.244Z,98908.00
2022-11-01T04:44:48.081Z,98917.00
2022-11-01T04:46:21.359Z,98919.00
2022-11-01T04:48:03.916Z,98916.00
2022-11-01T04:49:40.369Z,98923.00
2022-11-01T04:51:14.047Z,98923.00
2022-11-01T04:52:49.288Z,98935.00
2022-11-01T04:54:22.411Z,98928.00
2022-11-01T04:55:55.552Z,98935.00
2022-11-01T04:57:28.863Z,98932.00
2022-11-01T04:59:02.137Z,98924.00
2022-11-01T05:00:34.716Z,98932.00
2022-11-01T05:02:07.948Z,98939.00
2022-11-01T05:03:41.065Z,98930.00
2022-11-01T05:05:14.317Z,98923.00
2022-11-01T05:06:47.557Z,98926.00
2022-11-01T05:08:22.095Z,98939.00
2022-11-01T05:10:08.516Z,98930.00
2022-11-01T05:11:41.625Z,98935.00
2022-11-01T05:13:15.219Z,98936.00
2022-11-01T05:14:51.808Z,98936.00
2022-11-01T05:16:27.544Z,98935.00
2022-11-01T05:18:01.808Z,98940.00
2022-11-01T05:19:35.034Z,98939.00
2022-11-01T05:21:08.287Z,98933.00
2022-11-01T05:22:40.466Z,98939.00
2022-11-01T05:24:14.948Z,98942.00
2022-11-01T05:25:48.042Z,98949.00
2022-11-01T05:27:21.204Z,98944.00
2022-11-01T05:28:54.317Z,98947.00
2022-11-01T05:30:27.560Z,98952.00
2022-11-01T05:32:00.731Z,98953.00
2022-11-01T05:33:33.897Z,98947.00
2022-11-01T05:35:08.006Z,98946.00
2022-11-01T05:36:41.188Z,98947.00
2022-11-01T05:38:14.324Z,98950.00
2022-11-01T05:39:48.872Z,98947.00
2022-11-01T05:41:22.140Z,98946.00
2022-11-01T05:42:55.308Z,98944.00
2022-11-01T05:44:28.399Z,98950.00
2022-11-01T05:46:05.123Z,98960.00
2022-11-01T05:47:40.306Z,98961.00
2022-11-01T05:49:13.568Z,98962.00
2022-11-01T05:50:47.057Z,98966.00
2022-11-01T05:52:20.259Z,98958.00
2022-11-01T05:53:53.628Z,98972.00
2022-11-01T05:55:28.197Z,98971.00
2022-11-01T05:57:01.366Z,98973.00
2022-11-01T05:58:34.892Z,98966.00
2022-11-01T06:00:10.668Z,98965.00
2022-11-01T06:01:47.208Z,98967.00
2022-11-01T06:03:20.500Z,98975.00
2022-11-01T06:04:58.016Z,98974.00
2022-11-01T06:06:35.326Z,98975.00
2022-11-01T06:08:08.566Z,98976.00
2022-11-01T06:09:41.739Z,98984.00
2022-11-01T06:11:16.211Z,98983.00
2022-11-01T06:12:49.512Z,98985.00
2022-11-01T06:14:22.853Z,98995.00
2022-11-01T06:15:59.923Z,98997.00
2022-11-01T06:17:33.119Z,99000.00
2022-11-01T06:19:06.454Z,98998.00
2022-11-01T06:20:39.727Z,99010.00
2022-11-01T06:22:12.899Z,99003.00
2022-11-01T06:23:50.406Z,99007.00
2022-11-01T06:25:24.099Z,99016.00
2022-11-01T06:26:58.640Z,99008.00
2022-11-01T06:28:32.456Z,99000.00
2022-11-01T06:30:06.729Z,99015.00
2022-11-01T06:31:39.877Z,99012.00
2022-11-01T06:33:12.986Z,99009.00
2022-11-01T06:34:46.201Z,99025.00
2022-11-01T06:36:19.384Z,99036.00
2022-11-01T06:37:52.472Z,99034.00
2022-11-01T06:39:25.739Z,99031.00
2022-11-01T06:40:58.808Z,99040.00
2022-11-01T06:42:33.620Z,99036.00
2022-11-01T06:44:06.885Z,99034.00
2022-11-01T06:45:40.001Z,99044.00
2022-11-01T06:47:13.941Z,99043.00
2022-11-01T06:48:49.405Z,99050.00
2022-11-01T06:50:21.664Z,99058.00
2022-11-01T06:51:54.918Z,99059.00
2022-11-01T06:53:28.152Z,99056.00
2022-11-01T06:55:00.345Z,99066.00
2022-11-01T06:56:33.615Z,99073.00
2022-11-01T06:58:08.176Z,99074.00
2022-11-01T06:59:41.310Z,99078.00
2022-11-01T07:01:14.948Z,99087.00
2022-11-01T07:02:48.379Z,99088.00
2022-11-01T07:04:22.152Z,99091.00
2022-11-01T07:05:55.503Z,99093.00
2022-11-01T07:07:29.566Z,99099.00
2022-11-01T07:09:03.017Z,99099.00
2022-11-01T07:10:38.068Z,99102.00
2022-11-01T07:12:11.265Z,99117.00
2022-11-01T07:13:45.873Z,99115.00
2022-11-01T07:15:19.142Z,99115.00
2022-11-01T07:16:52.377Z,99129.00
2022-11-01T07:18:26.557Z,99129.00
2022-11-01T07:19:59.635Z,99136.00
2022-11-01T07:21:32.808Z,99134.00
2022-11-01T07:23:06.194Z,99132.00
2022-11-01T07:24:39.611Z,99138.00
2022-11-01T07:26:12.733Z,99144.00
2022-11-01T07:27:45.865Z,99149.00
2022-11-01T07:29:20.962Z,99150.00
2022-11-01T07:30:56.174Z,99147.00
2022-11-01T07:32:29.296Z,99153.00
2022-11-01T07:34:02.380Z,99154.00
2022-11-01T07:35:36.714Z,99164.00
2022-11-01T07:37:10.898Z,99172.00
2022-11-01T07:38:44.051Z,99176.00
2022-11-01T07:40:17.516Z,99172.00
2022-11-01T07:41:52.260Z,99179.00
2022-11-01T07:43:25.242Z,99181.00
2022-11-01T07:44:59.674Z,99182.00
2022-11-01T07:46:33.055Z,99184.00
2022-11-01T07:48:10.730Z,99193.00
2022-11-01T07:49:44.156Z,99199.00
2022-11-01T07:51:17.441Z,99200.00
2022-11-01T07:53:00.194Z,99205.00
2022-11-01T07:54:33.408Z,99205.00
2022-11-01T07:56:08.384Z,99209.00
2022-11-01T07:57:42.197Z,99208.00
2022-11-01T07:59:15.367Z,99211.00
2022-11-01T08:00:49.919Z,99223.00
2022-11-01T08:02:23.305Z,99219.00
2022-11-01T08:03:56.542Z,99233.00
2022-11-01T08:05:30.161Z,99236.00
2022-11-01T08:07:03.445Z,99242.00
2022-11-01T08:08:37.706Z,99233.00
2022-11-01T08:10:13.339Z,99252.00
2022-11-01T08:11:46.508Z,99238.00
2022-11-01T08:13:22.449Z,99245.00
2022-11-01T08:14:55.599Z,99244.00
2022-11-01T08:16:30.147Z,99247.00
2022-11-01T08:18:03.808Z,99255.00
2022-11-01T08:19:37.271Z,99258.00
2022-11-01T08:21:11.700Z,99273.00
2022-11-01T08:24:22.853Z,99278.00
2022-11-01T08:25:57.922Z,99275.00
2022-11-01T08:27:32.870Z,99266.00
2022-11-01T08:29:07.706Z,99273.00
2022-11-01T08:30:43.091Z,99292.00
2022-11-01T08:32:22.181Z,99285.00
2022-11-01T08:33:55.440Z,99277.00
2022-11-01T08:35:29.839Z,99287.00
2022-11-01T08:37:03.004Z,99288.00
2022-11-01T08:38:36.140Z,99293.00
2022-11-01T08:40:11.911Z,99296.00
2022-11-01T08:41:49.122Z,99290.00
2022-11-01T08:43:23.236Z,99298.00
2022-11-01T08:44:56.374Z,99297.00
2022-11-01T08:46:29.540Z,99293.00
2022-11-01T08:48:06.056Z,99288.00
2022-11-01T08:49:39.216Z,99308.00
2022-11-01T08:51:12.354Z,99309.00
2022-11-01T08:52:46.416Z,99314.00
2022-11-01T08:54:20.062Z,99310.00
2022-11-01T08:55:56.738Z,99310.00
2022-11-01T08:57:31.208Z,99306.00
2022-11-01T08:59:04.457Z,99321.00
2022-11-01T09:00:38.664Z,99324.00
2022-11-01T09:02:13.304Z,99323.00
2022-11-01T09:03:48.092Z,99327.00
2022-11-01T09:05:22.059Z,99327.00
2022-11-01T09:06:55.315Z,99328.00
2022-11-01T09:08:28.447Z,99341.00
2022-11-01T09:10:01.657Z,99338.00
2022-11-01T09:11:34.986Z,99331.00
2022-11-01T09:13:08.482Z,99335.00
2022-11-01T09:14:41.706Z,99326.00
2022-11-01T09:16:14.878Z,99344.00
2022-11-01T09:17:48.136Z,99341.00
2022-11-01T09:19:22.845Z,99332.00
2022-11-01T09:20:56.244Z,99350.00
2022-11-01T09:22:30.084Z,99356.00
2022-11-01T09:24:03.861Z,99355.00
2022-11-01T09:25:37.584Z,99354.00
2022-11-01T09:27:11.276Z,99361.00
2022-11-01T09:28:44.862Z,99362.00
2022-11-01T09:30:18.644Z,99355.00
2022-11-01T09:31:53.016Z,99373.00
2022-11-01T09:33:26.460Z,99364.00
2022-11-01T09:35:02.248Z,99358.00
2022-11-01T09:36:35.885Z,99358.00
2022-11-01T09:38:09.137Z,99373.00
2022-11-01T09:39:42.601Z,99374.00
2022-11-01T09:41:30.878Z,99378.00
2022-11-01T09:43:09.771Z,99372.00
2022-11-01T09:44:49.048Z,99382.00
2022-11-01T09:46:28.298Z,99372.00
2022-11-01T09:48:05.771Z,99375.00
2022-11-01T09:49:44.439Z,99374.00
2022-11-01T09:51:24.855Z,99386.00
2022-11-01T09:53:00.370Z,99384.00
2022-11-01T09:54:34.376Z,99384.00
2022-11-01T09:56:15.328Z,99383.00
2022-11-01T09:58:01.825Z,99392.00
2022-11-01T09:59:46.480Z,99382.00
2022-11-01T10:01:41.683Z,99381.00
2022-11-01T10:03:34.754Z,99385.00
2022-11-01T10:05:24.301Z,99380.00
2022-11-01T10:07:07.249Z,99396.00
2022-11-01T10:08:59.116Z,99384.00
2022-11-01T10:10:39.925Z,99392.00
2022-11-01T10:12:39.557Z,99390.00
2022-11-01T10:14:33.322Z,99384.00
2022-11-01T10:16:17.858Z,99383.00
2022-11-01T10:17:53.446Z,99386.00
2022-11-01T10:19:32.797Z,99401.00
2022-11-01T10:21:14.128Z,99403.00
2022-11-01T10:22:51.150Z,99404.00
2022-11-01T10:24:32.133Z,99401.00
2022-11-01T10:26:07.806Z,99402.00
2022-11-01T10:27:54.108Z,99404.00
2022-11-01T10:29:41.910Z,99400.00
2022-11-01T10:31:20.691Z,99403.00
2022-11-01T10:33:02.328Z,99406.00
2022-11-01T10:34:40.588Z,99406.00
2022-11-01T10:36:18.359Z,99411.00
2022-11-01T10:38:19.209Z,99414.00
2022-11-01T10:40:04.715Z,99419.00
2022-11-01T10:41:49.710Z,99412.00
2022-11-01T10:43:26.846Z,99404.00
2022-11-01T10:45:07.333Z,99414.00
2022-11-01T10:46:46.728Z,99411.00
2022-11-01T10:48:32.523Z,99407.00
2022-11-01T10:50:17.516Z,99406.00
2022-11-01T10:51:55.689Z,99406.00
2022-11-01T10:53:35.085Z,99403.00
2022-11-01T10:55:13.965Z,99399.00
2022-11-01T10:56:53.165Z,99397.00
2022-11-01T10:58:37.366Z,99401.00
2022-11-01T11:00:18.483Z,99402.00
2022-11-01T11:01:55.907Z,99399.00
2022-11-01T11:03:32.099Z,99404.00
2022-11-01T11:05:06.413Z,99402.00
2022-11-01T11:06:41.856Z,99404.00
2022-11-01T11:08:19.239Z,99407.00
2022-11-01T11:09:53.912Z,99397.00
2022-11-01T11:11:35.327Z,99410.00
2022-11-01T11:13:10.480Z,99412.00
2022-11-01T11:14:46.695Z,99412.00
2022-11-01T11:16:32.069Z,99408.00
2022-11-01T11:18:18.433Z,99403.00
2022-11-01T11:19:54.130Z,99408.00
2022-11-01T11:21:28.254Z,99403.00
2022-11-01T11:23:03.994Z,99401.00
2022-11-01T11:24:40.301Z,99405.00
2022-11-01T11:26:19.771Z,99401.00
2022-11-01T11:27:54.398Z,99399.00
2022-11-01T11:29:39.705Z,99407.00
2022-11-01T11:31:18.457Z,99394.00
2022-11-01T11:32:53.364Z,99397.00
2022-11-01T11:34:30.969Z,99389.00
2022-11-01T11:36:14.805Z,99401.00
2022-11-01T11:37:57.350Z,99397.00
2022-11-01T11:39:35.456Z,99397.00
2022-11-01T11:41:12.133Z,99400.00
2022-11-01T11:42:48.601Z,99394.00
2022-11-01T11:44:43.183Z,99407.00
2022-11-01T11:46:21.647Z,99408.00
2022-11-01T11:47:56.135Z,99395.00
2022-11-01T11:49:32.282Z,99405.00
2022-11-01T11:51:07.701Z,99397.00
2022-11-01T11:52:42.187Z,99400.00
2022-11-01T11:54:26.173Z,99398.00
2022-11-01T11:56:02.624Z,99393.00
2022-11-01T11:57:35.808Z,99403.00
2022-11-01T11:59:25.872Z,99409.00
2022-11-01T12:01:04.854Z,99404.00
2022-11-01T12:02:42.593Z,99401.00
2022-11-01T12:04:19.147Z,99397.00
2022-11-01T12:05:55.956Z,99408.00
2022-11-01T12:07:33.204Z,99395.00
2022-11-01T12:09:47.733Z,99401.00
2022-11-01T12:11:22.713Z,99404.00
2022-11-01T12:12:56.766Z,99411.00
2022-11-01T12:14:37.565Z,99401.00
2022-11-01T12:16:20.267Z,99403.00
2022-11-01T12:17:54.713Z,99409.00
2022-11-01T12:19:30.947Z,99413.00
2022-11-01T12:21:04.534Z,99412.00
2022-11-01T12:22:42.978Z,99412.00
2022-11-01T12:24:22.483Z,99413.00
2022-11-01T12:25:59.633Z,99411.00
2022-11-01T12:27:36.187Z,99425.00
2022-11-01T12:29:25.537Z,99424.00
2022-11-01T12:31:09.788Z,99425.00
2022-11-01T12:32:52.915Z,99408.00
2022-11-01T12:34:31.780Z,99422.00
2022-11-01T12:36:08.082Z,99424.00
2022-11-01T12:37:55.244Z,99423.00
2022-11-01T12:39:44.036Z,99417.00
2022-11-01T12:41:29.625Z,99412.00
2022-11-01T12:43:16.072Z,99415.00
2022-11-01T12:44:53.757Z,99418.00
2022-11-01T12:46:38.273Z,99412.00
2022-11-01T12:48:17.553Z,99420.00
2022-11-01T12:49:57.936Z,99414.00
2022-11-01T12:51:36.011Z,99417.00
2022-11-01T12:53:17.237Z,99424.00
2022-11-01T12:55:04.088Z,99417.00
2022-11-01T12:56:37.354Z,99422.00
2022-11-01T12:58:16.370Z,99413.00
2022-11-01T12:59:50.098Z,99419.00
2022-11-01T13:01:38.801Z,99411.00
2022-11-01T13:03:29.341Z,99416.00
2022-11-01T13:05:08.670Z,99408.00
2022-11-01T13:07:11.105Z,99413.00
2022-11-01T13:08:57.279Z,99407.00
2022-11-01T13:10:35.892Z,99413.00
2022-11-01T13:12:18.434Z,99419.00
2022-11-01T13:14:03.265Z,99422.00
2022-11-01T13:15:50.825Z,99418.00
2022-11-01T13:17:38.727Z,99418.00
2022-11-01T13:19:22.870Z,99424.00
2022-11-01T13:21:08.570Z,99409.00
2022-11-01T13:22:55.266Z,99418.00
2022-11-01T13:24:38.355Z,99409.00
2022-11-01T13:26:19.503Z,99406.00
2022-11-01T13:28:07.566Z,99405.00
2022-11-01T13:29:53.036Z,99414.00
2022-11-01T13:31:43.277Z,99415.00
2022-11-01T13:33:25.590Z,99410.00
2022-11-01T13:35:32.663Z,99420.00
2022-11-01T13:37:18.269Z,99413.00
2022-11-01T13:39:04.025Z,99409.00
2022-11-01T13:40:47.330Z,99405.00
2022-11-01T13:42:30.289Z,99410.00
2022-11-01T13:44:13.304Z,99403.00
2022-11-01T13:46:26.280Z,99401.00
2022-11-01T13:48:17.953Z,99409.00
2022-11-01T13:50:36.565Z,99407.00
2022-11-01T13:52:18.501Z,99399.00
2022-11-01T13:54:00.877Z,99412.00
2022-11-01T13:55:42.051Z,99406.00
2022-11-01T13:57:19.661Z,99409.00
2022-11-01T13:58:53.206Z,99417.00
2022-11-01T14:00:44.200Z,99423.00
2022-11-01T14:02:57.061Z,99421.00
2022-11-01T14:04:55.825Z,99417.00
2022-11-01T14:06:37.711Z,99417.00
2022-11-01T14:08:28.575Z,99423.00
2022-11-01T14:10:01.826Z,99423.00
2022-11-01T14:11:48.199Z,99427.00
2022-11-01T14:13:37.639Z,99419.00
2022-11-01T14:15:24.997Z,99418.00
2022-11-01T14:18:01.351Z,99417.00
2022-11-01T14:19:36.638Z,99428.00
2022-11-01T14:21:31.292Z,99427.00
2022-11-01T14:23:59.343Z,99419.00
2022-11-01T14:25:33.748Z,99419.00
2022-11-01T14:27:24.276Z,99402.00
2022-11-01T14:28:59.070Z,99406.00
2022-11-01T14:30:35.862Z,99408.00
2022-11-01T14:32:12.069Z,99407.00
2022-11-01T14:33:48.253Z,99409.00
2022-11-01T14:35:30.509Z,99419.00
2022-11-01T14:37:17.072Z,99416.00
2022-11-01T14:38:57.128Z,99419.00
2022-11-01T14:40:36.210Z,99418.00
2022-11-01T14:42:20.667Z,99418.00
2022-11-01T14:45:45.487Z,99423.00
2022-11-01T14:47:38.147Z,99428.00
2022-11-01T14:49:26.886Z,99421.00
2022-11-01T14:51:10.184Z,99420.00
2022-11-01T14:52:50.071Z,99418.00
2022-11-01T14:54:33.285Z,99427.00
2022-11-01T14:56:19.295Z,99418.00
2022-11-01T14:58:07.497Z,99429.00
2022-11-01T14:59:40.688Z,99423.00
2022-11-01T15:01:17.310Z,99430.00
2022-11-01T15:02:51.410Z,99438.00
2022-11-01T15:04:29.233Z,99434.00
2022-11-01T15:06:04.678Z,99430.00
2022-11-01T15:07:40.298Z,99429.00
2022-11-01T15:09:21.761Z,99422.00
2022-11-01T15:10:58.254Z,99428.00
2022-11-01T15:12:36.824Z,99431.00
2022-11-01T15:14:10.497Z,99433.00
2022-11-01T15:15:44.035Z,99436.00
2022-11-01T15:17:22.493Z,99434.00
2022-11-01T15:18:59.233Z,99439.00
2022-11-01T15:20:40.792Z,99439.00
2022-11-01T15:22:22.492Z,99433.00
2022-11-01T15:23:59.207Z,99441.00
2022-11-01T15:25:33.418Z,99448.00
2022-11-01T15:27:12.504Z,99437.00
2022-11-01T15:28:52.550Z,99439.00
2022-11-01T15:30:30.365Z,99440.00
2022-11-01T15:32:06.247Z,99443.00
2022-11-01T15:33:40.738Z,99452.00
2022-11-01T15:35:25.632Z,99442.00
2022-11-01T15:37:11.180Z,99436.00
2022-11-01T15:38:55.517Z,99429.00
2022-11-01T15:40:34.865Z,99431.00
2022-11-01T15:42:16.607Z,99436.00
2022-11-01T15:43:55.499Z,99435.00
2022-11-01T15:45:32.923Z,99436.00
2022-11-01T15:47:09.444Z,99438.00
2022-11-01T15:48:45.176Z,99434.00
2022-11-01T15:50:19.424Z,99443.00
2022-11-01T15:51:59.429Z,99450.00
2022-11-01T15:53:37.968Z,99459.00
2022-11-01T15:55:30.650Z,99448.00
2022-11-01T15:57:15.805Z,99449.00
2022-11-01T15:58:55.305Z,99449.00
2022-11-01T16:00:36.556Z,99449.00
2022-11-01T16:02:21.984Z,99447.00
2022-11-01T16:04:02.467Z,99450.00
2022-11-01T16:05:39.819Z,99453.00
2022-11-01T16:07:20.777Z,99457.00
2022-11-01T16:08:59.763Z,99450.00
2022-11-01T16:10:35.924Z,99455.00
2022-11-01T16:12:20.266Z,99456.00
2022-11-01T16:14:01.200Z,99463.00
2022-11-01T16:15:36.090Z,99462.00
2022-11-01T16:17:24.948Z,99461.00
2022-11-01T16:18:58.359Z,99463.00
2022-11-01T16:20:35.657Z,99459.00
2022-11-01T16:22:35.691Z,99449.00
2022-11-01T16:24:15.701Z,99459.00
2022-11-01T16:26:01.560Z,99457.00
2022-11-01T16:27:35.738Z,99454.00
2022-11-01T16:29:15.189Z,99451.00
2022-11-01T16:30:50.865Z,99456.00
2022-11-01T16:32:27.319Z,99465.00
2022-11-01T16:34:00.934Z,99464.00
2022-11-01T16:35:37.860Z,99466.00
2022-11-01T16:37:22.662Z,99463.00
2022-11-01T16:38:57.481Z,99467.00
2022-11-01T16:40:32.189Z,99463.00
2022-11-01T16:42:10.821Z,99461.00
2022-11-01T16:43:46.089Z,99467.00
2022-11-01T16:45:20.473Z,99478.00
2022-11-01T16:46:56.497Z,99473.00
2022-11-01T16:48:34.288Z,99468.00
2022-11-01T16:50:20.048Z,99469.00
2022-11-01T16:51:56.584Z,99466.00
2022-11-01T16:53:31.151Z,99464.00
2022-11-01T16:55:05.956Z,99467.00
2022-11-01T16:56:44.777Z,99467.00
2022-11-01T16:58:29.418Z,99469.00
2022-11-01T17:00:04.811Z,99476.00
2022-11-01T17:01:42.750Z,99471.00
2022-11-01T17:03:17.705Z,99480.00
2022-11-01T17:04:56.770Z,99488.00
2022-11-01T17:06:33.446Z,99485.00
2022-11-01T17:08:12.838Z,99487.00
2022-11-01T17:09:47.049Z,99491.00
2022-11-01T17:11:21.451Z,99490.00
2022-11-01T17:12:58.319Z,99494.00
2022-11-01T17:14:35.400Z,99483.00
2022-11-01T17:16:21.155Z,99504.00
2022-11-01T17:17:55.920Z,99494.00
2022-11-01T17:19:33.800Z,99502.00
2022-11-01T17:21:11.550Z,99508.00
2022-11-01T17:22:45.497Z,99504.00
2022-11-01T17:24:23.245Z,99502.00
2022-11-01T17:25:57.310Z,99509.00
2022-11-01T17:27:30.718Z,99509.00
2022-11-01T17:29:03.948Z,99504.00
2022-11-01T17:30:38.523Z,99510.00
2022-11-01T17:32:12.467Z,99507.00
2022-11-01T17:33:45.673Z,99508.00
2022-11-01T17:35:20.482Z,99507.00
2022-11-01T17:36:57.617Z,99513.00
2022-11-01T17:38:33.353Z,99512.00
2022-11-01T17:40:18.060Z,99516.00
2022-11-01T17:41:51.198Z,99514.00
2022-11-01T17:43:24.547Z,99516.00
2022-11-01T17:44:57.812Z,99517.00
2022-11-01T17:46:32.473Z,99519.00
2022-11-01T17:48:06.408Z,99510.00
2022-11-01T17:49:39.756Z,99517.00
2022-11-01T17:51:13.076Z,99519.00
2022-11-01T17:52:47.212Z,99525.00
2022-11-01T17:54:20.797Z,99515.00
2022-11-01T17:55:58.237Z,99519.00
2022-11-01T17:57:31.392Z,99515.00
2022-11-01T17:59:04.519Z,99525.00
2022-11-01T18:00:42.703Z,99522.00
2022-11-01T18:02:18.969Z,99518.00
2022-11-01T18:03:52.944Z,99532.00
2022-11-01T18:05:26.874Z,99532.00
2022-11-01T18:07:00.031Z,99532.00
2022-11-01T18:08:35.672Z,99529.00
2022-11-01T18:10:21.498Z,99532.00
2022-11-01T18:12:06.142Z,99532.00
2022-11-01T18:13:50.307Z,99525.00
2022-11-01T18:15:34.054Z,99533.00
2022-11-01T18:17:36.268Z,99529.00
2022-11-01T18:19:52.609Z,99527.00
2022-11-01T18:21:36.816Z,99531.00
2022-11-01T18:23:14.989Z,99528.00
2022-11-01T18:24:55.030Z,99528.00
2022-11-01T18:26:29.876Z,99517.00
2022-11-01T18:28:13.127Z,99520.00
2022-11-01T18:29:51.119Z,99520.00
2022-11-01T18:31:33.905Z,99516.00
2022-11-01T18:33:19.097Z,99520.00
2022-11-01T18:34:59.261Z,99512.00
2022-11-01T18:36:45.089Z,99524.00
2022-11-01T18:38:30.577Z,99524.00
2022-11-01T18:40:17.652Z,99516.00
2022-11-01T18:41:51.513Z,99512.00
2022-11-01T18:43:26.994Z,99504.00
2022-11-01T18:45:17.752Z,99506.00
2022-11-01T18:46:57.523Z,99509.00
2022-11-01T18:48:32.044Z,99508.00
2022-11-01T18:50:21.059Z,99507.00
2022-11-01T18:51:55.196Z,99514.00
2022-11-01T18:53:29.180Z,99513.00
2022-11-01T18:55:02.626Z,99504.00
2022-11-01T18:56:37.820Z,99514.00
2022-11-01T18:58:16.780Z,99522.00
2022-11-01T18:59:53.307Z,99524.00
2022-11-01T19:01:32.293Z,99519.00
2022-11-01T19:03:13.336Z,99518.00
2022-11-01T19:04:50.693Z,99524.00
2022-11-01T19:06:24.534Z,99517.00
2022-11-01T19:08:16.528Z,99514.00
2022-11-01T19:09:55.843Z,99508.00
2022-11-01T19:11:30.481Z,99510.00
2022-11-01T19:13:09.563Z,99515.00
2022-11-01T19:14:44.169Z,99513.00
2022-11-01T19:16:20.961Z,99511.00
2022-11-01T19:17:59.183Z,99520.00