createdAt,value
2018-03-04T00:00:40.151Z,3.6
2018-03-04T00:01:42.559Z,3.8
2018-03-04T00:02:45.267Z,3.4
2018-03-04T00:03:47.681Z,3.5
2018-03-04T00:04:50.099Z,3.6
2018-03-04T00:05:52.511Z,3.5
2018-03-04T00:06:54.930Z,3.5
2018-03-04T00:07:57.350Z,3.5
2018-03-04T00:08:59.759Z,3.5
2018-03-04T00:10:02.166Z,3.4
2018-03-04T00:11:05.178Z,3.4
2018-03-04T00:12:07.595Z,3.4
2018-03-04T00:13:10.006Z,3.6
2018-03-04T00:14:12.698Z,3.5
2018-03-04T00:15:15.111Z,3.6
2018-03-04T00:16:17.523Z,3.6
2018-03-04T00:17:19.940Z,3.6
2018-03-04T00:18:22.346Z,3.4
2018-03-04T00:19:24.763Z,3.5
2018-03-04T00:20:27.167Z,3.4
2018-03-04T00:21:29.595Z,3.4
2018-03-04T00:22:32.298Z,3.5
2018-03-04T00:23:34.694Z,3.5
2018-03-04T00:24:37.114Z,3.5
2018-03-04T00:25:39.531Z,3.6
2018-03-04T00:26:41.944Z,3.5
2018-03-04T00:27:44.710Z,3.5
2018-03-04T00:28:47.061Z,3.5
2018-03-04T00:29:49.468Z,3.5
2018-03-04T00:30:52.195Z,3.4
2018-03-04T00:31:54.893Z,3.5
2018-03-04T00:32:57.294Z,3.4
2018-03-04T00:33:59.716Z,3.4
2018-03-04T00:35:02.420Z,3.5
2018-03-04T00:36:04.824Z,3.6
2018-03-04T00:37:07.236Z,3.6
2018-03-04T00:38:09.650Z,3.4
2018-03-04T00:39:12.059Z,3.5
2018-03-04T00:40:14.464Z,3.6
2018-03-04T00:41:16.877Z,3.5
2018-03-04T00:42:19.571Z,3.6
2018-03-04T00:43:21.983Z,3.6
2018-03-04T00:44:24.399Z,3.5
2018-03-04T00:45:26.807Z,3.4
2018-03-04T00:46:29.215Z,3.5
2018-03-04T00:47:31.633Z,3.5
2018-03-04T00:48:34.043Z,3.7
2018-03-04T00:49:36.453Z,3.5
2018-03-04T00:50:38.866Z,3.6
2018-03-04T00:51:41.279Z,3.5
2018-03-04T00:52:43.974Z,3.4
2018-03-04T00:53:46.393Z,3.5
2018-03-04T00:54:48.788Z,3.5
2018-03-04T00:55:51.209Z,3.4
2018-03-04T00:56:53.614Z,3.3
2018-03-04T00:57:56.303Z,3.6
2018-03-04T00:58:58.719Z,3.6
2018-03-04T01:00:01.425Z,3.5
2018-03-04T01:01:04.431Z,3.5
2018-03-04T01:02:06.849Z,3.5
2018-03-04T01:03:09.260Z,3.4
2018-03-04T01:04:11.672Z,3.5
2018-03-04T01:05:14.074Z,3.6
2018-03-04T01:06:16.498Z,3.4
2018-03-04T01:07:18.901Z,3.4
2018-03-04T01:08:21.306Z,3.4
2018-03-04T01:09:23.720Z,3.4
2018-03-04T01:10:26.133Z,3.5
2018-03-04T01:11:28.552Z,3.6
2018-03-04T01:12:31.039Z,3.5
2018-03-04T01:13:33.374Z,3.5
2018-03-04T01:14:35.789Z,3.4
2018-03-04T01:15:38.207Z,3.4
2018-03-04T01:16:40.622Z,3.4
2018-03-04T01:17:43.026Z,3.3
2018-03-04T01:18:45.441Z,3.4
2018-03-04T01:19:48.139Z,3.5
2018-03-04T01:20:50.553Z,3.5
2018-03-04T01:21:52.958Z,3.5
2018-03-04T01:22:55.652Z,3.4
2018-03-04T01:23:58.364Z,3.5
2018-03-04T01:25:00.776Z,3.5
2018-03-04T01:26:03.192Z,3.5
2018-03-04T01:27:05.603Z,3.4
2018-03-04T01:28:08.303Z,3.3
2018-03-04T01:29:10.717Z,3.5
2018-03-04T01:30:13.427Z,3.4
2018-03-04T01:31:16.469Z,3.4
2018-03-04T01:32:18.822Z,3.4
2018-03-04T01:33:21.232Z,3.4
2018-03-04T01:34:23.637Z,3.4
2018-03-04T01:35:26.052Z,3.4
2018-03-04T01:36:28.749Z,3.5
2018-03-04T01:37:31.458Z,3.5
2018-03-04T01:38:33.872Z,3.5
2018-03-04T01:39:36.571Z,3.4
2018-03-04T01:40:39.297Z,3.5
2018-03-04T01:41:42.027Z,3.4
2018-03-04T01:42:44.432Z,3.4
2018-03-04T01:43:46.848Z,3.3
2018-03-04T01:44:49.249Z,3.3
2018-03-04T01:45:51.658Z,3.3
2018-03-04T01:46:54.075Z,3.5
2018-03-04T01:47:56.510Z,3.5
2018-03-04T01:48:58.895Z,3.4
2018-03-04T01:50:01.308Z,3.6
2018-03-04T01:51:03.995Z,3.4
2018-03-04T01:52:06.417Z,3.5
2018-03-04T01:53:08.814Z,3.6
2018-03-04T01:54:11.223Z,3.6
2018-03-04T01:55:13.926Z,3.3
2018-03-04T01:56:16.339Z,3.5
2018-03-04T01:57:18.762Z,3.4
2018-03-04T01:58:21.177Z,3.3
2018-03-04T01:59:23.584Z,3.4
2018-03-04T02:00:26.309Z,3.9
2018-03-04T02:01:28.718Z,3.4
2018-03-04T02:02:31.127Z,3.6
2018-03-04T02:03:33.681Z,3.4
2018-03-04T02:04:36.099Z,3.4
2018-03-04T02:05:38.511Z,3.3
2018-03-04T02:06:40.919Z,3.4
2018-03-04T02:07:43.334Z,3.3
2018-03-04T02:08:45.746Z,3.3
2018-03-04T02:09:48.150Z,3.5
2018-03-04T02:10:50.569Z,3.4
2018-03-04T02:11:52.975Z,3.4
2018-03-04T02:12:55.374Z,3.3
2018-03-04T02:13:57.791Z,3.3
2018-03-04T02:15:00.768Z,3.3
2018-03-04T02:16:03.183Z,3.3
2018-03-04T02:17:05.598Z,3.4
2018-03-04T02:18:07.994Z,3.3
2018-03-04T02:19:10.413Z,3.2
2018-03-04T02:20:13.425Z,3.3
2018-03-04T02:21:15.827Z,3.3
2018-03-04T02:22:18.552Z,3.3
2018-03-04T02:23:21.243Z,3.3
2018-03-04T02:24:23.646Z,3.4
2018-03-04T02:25:26.356Z,3.4
2018-03-04T02:26:28.773Z,3.4
2018-03-04T02:27:31.170Z,3.3
2018-03-04T02:28:33.585Z,3.4
2018-03-04T02:29:36.284Z,3.3
2018-03-04T02:30:38.694Z,3.3
2018-03-04T02:31:41.097Z,3.2
2018-03-04T02:32:43.802Z,3.3
2018-03-04T02:33:46.794Z,3.3
2018-03-04T02:34:49.204Z,3.3
2018-03-04T02:35:51.621Z,3.3
2018-03-04T02:36:54.014Z,3.3
2018-03-04T02:37:56.427Z,3.4
2018-03-04T02:38:59.135Z,3.3
2018-03-04T02:40:01.550Z,3.4
2018-03-04T02:41:03.968Z,3.4
2018-03-04T02:42:06.379Z,3.3
2018-03-04T02:43:08.777Z,3.3
2018-03-04T02:44:11.200Z,3.6
2018-03-04T02:45:13.903Z,3.3
2018-03-04T02:46:16.304Z,3.2
2018-03-04T02:47:19.007Z,3.3
2018-03-04T02:48:21.410Z,3.3
2018-03-04T02:49:24.117Z,3.3
2018-03-04T02:50:27.101Z,3.2
2018-03-04T02:51:29.801Z,3.3
2018-03-04T02:52:32.214Z,3.3
2018-03-04T02:53:34.916Z,3.3
2018-03-04T02:54:37.333Z,3.3
2018-03-04T02:55:39.738Z,3.5
2018-03-04T02:56:42.146Z,3.5
2018-03-04T02:57:44.864Z,3.4
2018-03-04T02:58:47.624Z,3.3
2018-03-04T02:59:50.340Z,3.3
2018-03-04T03:00:53.046Z,3.4
2018-03-04T03:01:55.743Z,3.3
2018-03-04T03:02:58.166Z,3.3
2018-03-04T03:04:00.571Z,3.3
2018-03-04T03:05:03.294Z,3.3
2018-03-04T03:06:05.695Z,3.2
2018-03-04T03:07:08.117Z,3.3
2018-03-04T03:08:11.093Z,3.2
2018-03-04T03:09:13.509Z,3.2
2018-03-04T03:10:15.915Z,3.2
2018-03-04T03:11:18.332Z,3.2
2018-03-04T03:12:21.027Z,3.3
2018-03-04T03:13:23.436Z,3.5
2018-03-04T03:14:26.137Z,3.4
2018-03-04T03:15:28.835Z,3.7
2018-03-04T03:16:31.522Z,3.3
2018-03-04T03:17:33.949Z,3.4
2018-03-04T03:18:36.365Z,3.3
2018-03-04T03:19:38.776Z,3.2
2018-03-04T03:20:41.194Z,3.4
2018-03-04T03:21:43.892Z,3.3
2018-03-04T03:22:46.293Z,3.2
2018-03-04T03:23:48.725Z,3.3
2018-03-04T03:24:51.119Z,3.2
2018-03-04T03:25:53.522Z,3.3
2018-03-04T03:26:55.941Z,3.3
2018-03-04T03:27:58.343Z,3.3
2018-03-04T03:29:00.763Z,3.3
2018-03-04T03:30:03.174Z,3.3
2018-03-04T03:31:05.587Z,3.2
2018-03-04T03:32:07.990Z,3.3
2018-03-04T03:33:10.397Z,3.2
2018-03-04T03:34:13.108Z,3.2
2018-03-04T03:35:15.505Z,3.2
2018-03-04T03:36:17.913Z,3.3
2018-03-04T03:37:20.314Z,3.4
2018-03-04T03:38:22.714Z,3.4
2018-03-04T03:39:25.166Z,3.4
2018-03-04T03:40:27.860Z,3.4
2018-03-04T03:41:30.557Z,3.3
2018-03-04T03:42:32.981Z,3.3
2018-03-04T03:43:35.383Z,3.3
2018-03-04T03:44:38.398Z,3.4
2018-03-04T03:45:40.806Z,3.3
2018-03-04T03:46:43.213Z,3.2
2018-03-04T03:47:45.616Z,3.2
2018-03-04T03:48:48.323Z,3.4
2018-03-04T03:49:50.744Z,3.2
2018-03-04T03:50:53.441Z,3.4
2018-03-04T03:51:56.152Z,3.4
2018-03-04T03:52:58.849Z,3.4
2018-03-04T03:54:01.255Z,3.4
2018-03-04T03:55:03.960Z,3.5
2018-03-04T03:56:06.362Z,3.3
2018-03-04T03:57:08.770Z,3.3
2018-03-04T03:58:11.496Z,3.3
2018-03-04T03:59:13.948Z,3.2
2018-03-04T04:00:16.319Z,3.2
2018-03-04T04:01:18.731Z,3.2
2018-03-04T04:02:21.435Z,3.4
2018-03-04T04:03:23.848Z,3.3
2018-03-04T04:04:26.539Z,3.2
2018-03-04T04:05:29.249Z,3.2
2018-03-04T04:06:31.966Z,3.2
2018-03-04T04:07:34.374Z,3.2
2018-03-04T04:08:36.797Z,3.2
2018-03-04T04:09:39.196Z,3.5
2018-03-04T04:10:41.609Z,3.3
2018-03-04T04:11:44.021Z,3.3
2018-03-04T04:12:46.426Z,3.2
2018-03-04T04:13:48.834Z,3.2
2018-03-04T04:14:51.237Z,3.3
2018-03-04T04:15:53.639Z,3.3
2018-03-04T04:16:56.049Z,3.2
2018-03-04T04:17:58.462Z,3.2
2018-03-04T04:19:00.870Z,3.4
2018-03-04T04:20:03.886Z,3.3
2018-03-04T04:21:06.579Z,3.2
2018-03-04T04:22:08.986Z,3.6
2018-03-04T04:23:11.396Z,3.6
2018-03-04T04:24:13.798Z,3.3
2018-03-04T04:25:16.216Z,3.3
2018-03-04T04:26:18.621Z,3.2
2018-03-04T04:27:21.323Z,3.2
2018-03-04T04:28:23.732Z,3.3
2018-03-04T04:29:26.134Z,3.1
2018-03-04T04:30:28.538Z,3.2
2018-03-04T04:31:31.247Z,3.3
2018-03-04T04:32:33.666Z,3.3
2018-03-04T04:33:36.370Z,3.3
2018-03-04T04:34:38.789Z,3.3
2018-03-04T04:35:41.186Z,3.2
2018-03-04T04:36:43.598Z,3.4
2018-03-04T04:37:46.011Z,3.2
2018-03-04T04:38:48.410Z,3.2
2018-03-04T04:39:50.818Z,3.2
2018-03-04T04:40:53.514Z,3.3
2018-03-04T04:41:56.213Z,3.3
2018-03-04T04:42:58.625Z,3.2
2018-03-04T04:44:01.039Z,3.2
2018-03-04T04:45:03.446Z,3.2
2018-03-04T04:46:05.859Z,3.4
2018-03-04T04:47:08.268Z,3.2
2018-03-04T04:48:10.683Z,3.3
2018-03-04T04:49:13.089Z,3.2
2018-03-04T04:50:15.506Z,3.2
2018-03-04T04:51:17.911Z,3.2
2018-03-04T04:52:20.317Z,3.2
2018-03-04T04:53:22.725Z,3.3
2018-03-04T04:54:25.129Z,3.2
2018-03-04T04:55:27.538Z,3.2
2018-03-04T04:56:29.948Z,3.4
2018-03-04T04:57:32.346Z,3.4
2018-03-04T04:58:34.761Z,3.2
2018-03-04T04:59:37.181Z,3.4
2018-03-04T05:00:39.592Z,3.2
2018-03-04T05:01:42.289Z,3.2
2018-03-04T05:02:44.705Z,3.2
2018-03-04T05:03:47.712Z,3.3
2018-03-04T05:04:50.388Z,3.2
2018-03-04T05:05:52.806Z,3.3
2018-03-04T05:06:55.513Z,3.3
2018-03-04T05:07:57.917Z,3.3
2018-03-04T05:09:00.626Z,3.2
2018-03-04T05:10:03.032Z,3.4
2018-03-04T05:11:05.439Z,3.3
2018-03-04T05:12:07.860Z,3.2
2018-03-04T05:13:10.276Z,3.3
2018-03-04T05:14:12.681Z,3.3
2018-03-04T05:15:15.389Z,3.3
2018-03-04T05:16:17.790Z,3.2
2018-03-04T05:17:20.201Z,3.2
2018-03-04T05:18:22.611Z,3.5
2018-03-04T05:19:25.020Z,3.3
2018-03-04T05:20:27.424Z,3.4
2018-03-04T05:21:30.128Z,3.6
2018-03-04T05:22:32.526Z,3.3
2018-03-04T05:23:34.940Z,3.3
2018-03-04T05:24:37.345Z,3.4
2018-03-04T05:25:39.755Z,3.4
2018-03-04T05:26:42.163Z,3.3
2018-03-04T05:27:44.578Z,3.3
2018-03-04T05:28:47.272Z,3.2
2018-03-04T05:29:49.682Z,3.3
2018-03-04T05:30:52.095Z,3.2
2018-03-04T05:31:54.499Z,3.2
2018-03-04T05:32:56.914Z,3.4
2018-03-04T05:33:59.320Z,3.4
2018-03-04T05:35:02.024Z,3.3
2018-03-04T05:36:04.437Z,3.4
2018-03-04T05:37:06.847Z,3.2
2018-03-04T05:38:09.250Z,3.4
2018-03-04T05:39:11.955Z,3.2
2018-03-04T05:40:14.378Z,3.3
2018-03-04T05:41:17.071Z,3.2
2018-03-04T05:42:19.476Z,3.3
2018-03-04T05:43:21.885Z,3.3
2018-03-04T05:44:24.291Z,3.4
2018-03-04T05:45:26.706Z,3.4
2018-03-04T05:46:29.122Z,3.3
2018-03-04T05:47:32.086Z,3.6
2018-03-04T05:48:34.490Z,3.4
2018-03-04T05:49:36.909Z,3.5
2018-03-04T05:50:39.316Z,3.4
2018-03-04T05:51:42.016Z,3.3
2018-03-04T05:52:44.429Z,3.4
2018-03-04T05:53:46.828Z,3.4
2018-03-04T05:54:49.540Z,3.4
2018-03-04T05:55:51.957Z,3.4
2018-03-04T05:56:54.352Z,3.4
2018-03-04T05:57:56.774Z,3.4
2018-03-04T05:58:59.180Z,3.4
2018-03-04T06:00:01.872Z,3.5
2018-03-04T06:01:04.317Z,3.3
2018-03-04T06:02:06.698Z,3.5
2018-03-04T06:03:09.099Z,3.5
2018-03-04T06:04:11.792Z,3.4
2018-03-04T06:05:14.489Z,3.4
2018-03-04T06:06:16.902Z,3.4
2018-03-04T06:07:19.320Z,3.4
2018-03-04T06:08:22.315Z,3.3
2018-03-04T06:09:24.722Z,3.4
2018-03-04T06:10:27.138Z,3.5
2018-03-04T06:11:29.547Z,3.5
2018-03-04T06:12:31.956Z,3.4
2018-03-04T06:13:34.359Z,4
2018-03-04T06:14:36.769Z,3.4
2018-03-04T06:15:39.174Z,3.3
2018-03-04T06:16:42.163Z,3.4
2018-03-04T06:17:44.568Z,3.4
2018-03-04T06:18:46.982Z,3.3
2018-03-04T06:19:49.680Z,3.4
2018-03-04T06:20:52.093Z,3.5
2018-03-04T06:21:54.496Z,3.4
2018-03-04T06:22:56.919Z,3.5
2018-03-04T06:23:59.329Z,3.5
2018-03-04T06:25:01.749Z,3.4
2018-03-04T06:26:04.148Z,3.6
2018-03-04T06:27:06.847Z,3.5
2018-03-04T06:28:09.257Z,3.6
2018-03-04T06:29:11.664Z,3.5
2018-03-04T06:30:14.359Z,3.6
2018-03-04T06:31:16.761Z,3.6
2018-03-04T06:32:19.484Z,3.5
2018-03-04T06:33:21.893Z,3.5
2018-03-04T06:34:24.295Z,3.5
2018-03-04T06:35:26.713Z,3.5
2018-03-04T06:36:29.410Z,3.5
2018-03-04T06:37:32.108Z,3.7
2018-03-04T06:38:34.516Z,3.5
2018-03-04T06:39:36.923Z,3.7
2018-03-04T06:40:39.327Z,3.5
2018-03-04T06:41:41.744Z,3.7
2018-03-04T06:42:44.150Z,3.5
2018-03-04T06:43:46.852Z,3.6
2018-03-04T06:44:49.260Z,3.5
2018-03-04T06:45:51.963Z,3.4
2018-03-04T06:46:54.389Z,3.5
2018-03-04T06:47:56.796Z,3.7
2018-03-04T06:48:59.507Z,3.6
2018-03-04T06:50:01.921Z,3.7
2018-03-04T06:51:04.333Z,3.8
2018-03-04T06:52:06.745Z,3.6
2018-03-04T06:53:09.168Z,3.7
2018-03-04T06:54:11.566Z,3.5
2018-03-04T06:55:13.974Z,3.5
2018-03-04T06:56:16.399Z,3.5
2018-03-04T06:57:19.361Z,3.5
2018-03-04T06:58:22.292Z,3.6
2018-03-04T06:59:25.055Z,3.7
2018-03-04T07:00:27.522Z,3.5
2018-03-04T07:01:31.101Z,3.7
2018-03-04T07:02:34.906Z,3.5
2018-03-04T07:03:37.549Z,3.7
2018-03-04T07:04:39.967Z,3.7
2018-03-04T07:05:42.655Z,3.5
2018-03-04T07:06:45.356Z,3.5
2018-03-04T07:07:47.770Z,3.6
2018-03-04T07:08:50.179Z,3.6
2018-03-04T07:09:52.592Z,3.5
2018-03-04T07:10:55.295Z,3.5
2018-03-04T07:11:57.714Z,3.8
2018-03-04T07:13:00.127Z,3.9
2018-03-04T07:14:02.549Z,3.7
2018-03-04T07:15:05.827Z,3.8
2018-03-04T07:16:08.247Z,3.8
2018-03-04T07:17:10.653Z,3.7
2018-03-04T07:18:13.070Z,3.8
2018-03-04T07:19:15.484Z,3.6
2018-03-04T07:20:18.168Z,3.6
2018-03-04T07:21:20.890Z,3.6
2018-03-04T07:22:23.583Z,3.6
2018-03-04T07:23:26.042Z,3.7
2018-03-04T07:24:28.699Z,3.5
2018-03-04T07:25:31.110Z,3.6
2018-03-04T07:26:33.513Z,3.6
2018-03-04T07:27:35.935Z,3.7
2018-03-04T07:28:38.344Z,3.6
2018-03-04T07:29:40.787Z,3.8
2018-03-04T07:30:43.172Z,4
2018-03-04T07:31:45.590Z,3.7
2018-03-04T07:32:47.998Z,3.6
2018-03-04T07:33:50.704Z,3.5
2018-03-04T07:34:53.116Z,3.6
2018-03-04T07:35:55.800Z,3.6
2018-03-04T07:36:58.525Z,3.6
2018-03-04T07:38:00.934Z,3.6
2018-03-04T07:39:03.351Z,3.5
2018-03-04T07:40:05.762Z,4
2018-03-04T07:41:08.468Z,3.7
2018-03-04T07:42:10.877Z,3.5
2018-03-04T07:43:13.305Z,3.8
2018-03-04T07:44:15.997Z,3.9
2018-03-04T07:45:18.418Z,3.7
2018-03-04T07:46:21.146Z,3.6
2018-03-04T07:47:23.557Z,3.6
2018-03-04T07:48:25.976Z,3.7
2018-03-04T07:49:28.385Z,3.6
2018-03-04T07:50:30.794Z,3.6
2018-03-04T07:51:33.218Z,3.6
2018-03-04T07:52:35.672Z,4.2
2018-03-04T07:53:38.032Z,3.9
2018-03-04T07:54:40.451Z,4
2018-03-04T07:55:42.872Z,3.9
2018-03-04T07:56:45.281Z,4
2018-03-04T07:57:47.693Z,3.7
2018-03-04T07:58:50.137Z,3.7
2018-03-04T07:59:52.562Z,3.6
2018-03-04T08:00:54.974Z,3.6
2018-03-04T08:01:57.392Z,3.7
2018-03-04T08:02:59.804Z,3.7
2018-03-04T08:04:02.212Z,3.7
2018-03-04T08:05:04.627Z,3.7
2018-03-04T08:06:07.031Z,3.6
2018-03-04T08:07:09.441Z,3.6
2018-03-04T08:08:11.870Z,3.7
2018-03-04T08:09:14.581Z,3.6
2018-03-04T08:10:16.989Z,3.9
2018-03-04T08:11:19.405Z,3.7
2018-03-04T08:12:21.814Z,3.8
2018-03-04T08:13:24.225Z,3.8
2018-03-04T08:14:26.936Z,3.6
2018-03-04T08:15:29.347Z,3.8
2018-03-04T08:16:31.755Z,3.9
2018-03-04T08:17:34.175Z,3.7
2018-03-04T08:18:36.580Z,3.7
2018-03-04T08:19:38.994Z,3.7
2018-03-04T08:20:41.400Z,3.8
2018-03-04T08:21:43.808Z,3.8
2018-03-04T08:22:46.225Z,4.1
2018-03-04T08:23:48.701Z,3.7
2018-03-04T08:24:51.052Z,3.6
2018-03-04T08:25:53.469Z,3.8
2018-03-04T08:26:55.877Z,3.8
2018-03-04T08:27:58.294Z,3.7
2018-03-04T08:29:00.988Z,3.7
2018-03-04T08:30:03.402Z,3.9
2018-03-04T08:31:05.812Z,3.8
2018-03-04T08:32:08.225Z,4
2018-03-04T08:33:10.629Z,4
2018-03-04T08:34:13.060Z,3.8
2018-03-04T08:35:15.472Z,3.8
2018-03-04T08:36:17.892Z,3.8
2018-03-04T08:37:20.299Z,3.8
2018-03-04T08:38:22.716Z,3.9
2018-03-04T08:39:25.408Z,3.8
2018-03-04T08:40:28.108Z,4
2018-03-04T08:41:30.515Z,3.9
2018-03-04T08:42:32.926Z,3.9
2018-03-04T08:43:35.333Z,4.3
2018-03-04T08:44:37.751Z,3.8
2018-03-04T08:45:40.159Z,3.9
2018-03-04T08:46:42.572Z,3.8
2018-03-04T08:47:44.974Z,3.9
2018-03-04T08:48:47.400Z,3.8
2018-03-04T08:49:49.799Z,4
2018-03-04T08:50:52.223Z,3.9
2018-03-04T08:51:54.913Z,3.8
2018-03-04T08:52:57.325Z,3.8
2018-03-04T08:53:59.741Z,3.9
2018-03-04T08:55:02.160Z,3.9
2018-03-04T08:56:04.567Z,3.9
2018-03-04T08:57:06.984Z,3.8
2018-03-04T08:58:09.404Z,3.7
2018-03-04T08:59:11.813Z,3.8
2018-03-04T09:00:14.217Z,4.1
2018-03-04T09:01:16.634Z,4
2018-03-04T09:02:19.397Z,4
2018-03-04T09:03:22.047Z,3.8
2018-03-04T09:04:24.463Z,4
2018-03-04T09:05:27.468Z,4
2018-03-04T09:06:29.877Z,3.9
2018-03-04T09:07:32.301Z,4
2018-03-04T09:08:34.712Z,3.9
2018-03-04T09:09:37.115Z,3.9
2018-03-04T09:10:39.532Z,3.9
2018-03-04T09:11:41.938Z,3.9
2018-03-04T09:12:44.356Z,4.4
2018-03-04T09:13:46.776Z,4
2018-03-04T09:14:49.175Z,4
2018-03-04T09:15:51.592Z,4.2
2018-03-04T09:16:54.004Z,4
2018-03-04T09:17:56.415Z,3.9
2018-03-04T09:18:59.117Z,4
2018-03-04T09:20:01.815Z,3.9
2018-03-04T09:21:04.225Z,3.8
2018-03-04T09:22:06.651Z,3.9
2018-03-04T09:23:09.073Z,4
2018-03-04T09:24:11.478Z,4.1
2018-03-04T09:25:13.901Z,4.1
2018-03-04T09:26:16.312Z,3.9
2018-03-04T09:27:18.720Z,3.9
2018-03-04T09:28:21.129Z,3.9
2018-03-04T09:29:23.565Z,4
2018-03-04T09:30:25.976Z,3.9
2018-03-04T09:31:28.396Z,4
2018-03-04T09:32:31.122Z,4.2
2018-03-04T09:33:33.553Z,4
2018-03-04T09:34:35.957Z,4.1
2018-03-04T09:35:38.370Z,4.1
2018-03-04T09:36:40.782Z,4
2018-03-04T09:37:43.192Z,4.2
2018-03-04T09:38:45.612Z,4.2
2018-03-04T09:39:48.032Z,4.1
2018-03-04T09:40:50.440Z,4.2
2018-03-04T09:41:52.873Z,4.3
2018-03-04T09:42:55.291Z,4.2
2018-03-04T09:43:57.705Z,4.2
2018-03-04T09:45:00.127Z,4.2
2018-03-04T09:46:02.540Z,4.2
2018-03-04T09:47:04.956Z,4.3
2018-03-04T09:48:07.389Z,4.4
2018-03-04T09:49:09.803Z,4.5
2018-03-04T09:50:12.223Z,4.5
2018-03-04T09:51:14.659Z,4.4
2018-03-04T09:52:17.062Z,4.4
2018-03-04T09:53:19.774Z,4.5
2018-03-04T09:54:22.200Z,4.5
2018-03-04T09:55:24.610Z,4.5
2018-03-04T09:56:27.022Z,4.6
2018-03-04T09:57:29.454Z,4.6
2018-03-04T09:58:31.876Z,4.5
2018-03-04T09:59:34.300Z,4.6
2018-03-04T10:00:37.021Z,4.6
2018-03-04T10:01:39.448Z,4.5
2018-03-04T10:02:42.159Z,4.6
2018-03-04T10:03:44.581Z,4.5
2018-03-04T10:04:47.000Z,4.6
2018-03-04T10:05:49.421Z,4.6
2018-03-04T10:06:52.136Z,4.5
2018-03-04T10:07:54.557Z,4.6
2018-03-04T10:08:56.972Z,4.6
2018-03-04T10:09:59.394Z,4.5
2018-03-04T10:11:01.815Z,4.7
2018-03-04T10:12:04.239Z,4.6
2018-03-04T10:13:06.651Z,4.6
2018-03-04T10:14:09.382Z,4.6
2018-03-04T10:15:11.816Z,4.5
2018-03-04T10:16:14.234Z,4.7
2018-03-04T10:17:16.663Z,4.7
2018-03-04T10:18:19.085Z,4.7
2018-03-04T10:19:21.509Z,4.6
2018-03-04T10:20:23.977Z,4.7
2018-03-04T10:21:26.363Z,4.6
2018-03-04T10:22:28.787Z,4.6
2018-03-04T10:23:31.207Z,4.7
2018-03-04T10:24:33.628Z,4.6
2018-03-04T10:25:36.062Z,4.6
2018-03-04T10:26:38.490Z,4.8
2018-03-04T10:27:40.921Z,4.7
2018-03-04T10:28:43.342Z,4.7
2018-03-04T10:29:45.761Z,4.7
2018-03-04T10:30:48.199Z,4.7
2018-03-04T10:31:50.902Z,4.7
2018-03-04T10:32:53.324Z,4.8
2018-03-04T10:33:55.747Z,4.9
2018-03-04T10:34:58.458Z,4.7
2018-03-04T10:36:00.884Z,4.7
2018-03-04T10:37:03.316Z,4.6
2018-03-04T10:38:05.741Z,4.8
2018-03-04T10:39:08.179Z,4.8
2018-03-04T10:40:10.609Z,4.8
2018-03-04T10:41:13.036Z,4.8
2018-03-04T10:42:15.748Z,4.7
2018-03-04T10:43:18.174Z,4.8
2018-03-04T10:44:20.596Z,4.9
2018-03-04T10:45:23.062Z,4.8
2018-03-04T10:46:25.459Z,4.7
2018-03-04T10:47:27.896Z,4.7
2018-03-04T10:48:30.316Z,4.9
2018-03-04T10:49:32.742Z,4.8
2018-03-04T10:50:35.162Z,4.8
2018-03-04T10:51:37.589Z,5.4
2018-03-04T10:52:40.011Z,4.8
2018-03-04T10:53:42.744Z,4.8
2018-03-04T10:54:45.176Z,4.7
2018-03-04T10:55:47.613Z,4.8
2018-03-04T10:56:50.316Z,4.8
2018-03-04T10:57:52.750Z,4.8
2018-03-04T10:58:55.178Z,4.9
2018-03-04T10:59:57.608Z,4.9
2018-03-04T11:01:00.033Z,4.7
2018-03-04T11:02:02.463Z,4.7
2018-03-04T11:03:04.884Z,4.8
2018-03-04T11:04:07.324Z,4.8
2018-03-04T11:05:10.049Z,4.9
2018-03-04T11:06:12.752Z,5
2018-03-04T11:07:15.754Z,4.9
2018-03-04T11:08:18.185Z,4.9
2018-03-04T11:09:20.605Z,4.7
2018-03-04T11:10:23.035Z,4.7
2018-03-04T11:11:25.456Z,4.7
2018-03-04T11:12:27.896Z,4.8
2018-03-04T11:13:30.609Z,4.9
2018-03-04T11:14:33.047Z,4.8
2018-03-04T11:15:35.756Z,4.7
2018-03-04T11:16:38.190Z,4.9
2018-03-04T11:17:40.614Z,4.8
2018-03-04T11:18:43.052Z,4.8
2018-03-04T11:19:45.475Z,4.8
2018-03-04T11:20:47.895Z,4.8
2018-03-04T11:21:50.331Z,4.9
2018-03-04T11:22:53.046Z,4.8
2018-03-04T11:23:55.760Z,4.9
2018-03-04T11:24:58.477Z,4.9
2018-03-04T11:26:00.899Z,4.8
2018-03-04T11:27:03.949Z,4.8
2018-03-04T11:28:06.638Z,4.8
2018-03-04T11:29:09.058Z,4.8
2018-03-04T11:30:11.782Z,4.8
2018-03-04T11:31:14.204Z,4.8
2018-03-04T11:32:16.628Z,4.9
2018-03-04T11:33:19.053Z,4.9
2018-03-04T11:34:21.495Z,4.9
2018-03-04T11:35:23.924Z,4.9
2018-03-04T11:36:26.361Z,4.9
2018-03-04T11:37:28.778Z,4.7
2018-03-04T11:38:31.502Z,4.8
2018-03-04T11:39:34.247Z,4.8
2018-03-04T11:40:36.669Z,4.9
2018-03-04T11:41:39.382Z,4.8
2018-03-04T11:42:41.808Z,4.9
2018-03-04T11:43:44.234Z,4.9
2018-03-04T11:44:46.672Z,4.9
2018-03-04T11:45:49.107Z,4.9
2018-03-04T11:46:51.513Z,4.8
2018-03-04T11:47:53.940Z,4.8
2018-03-04T11:48:56.375Z,4.9
2018-03-04T11:49:58.804Z,4.8
2018-03-04T11:51:01.245Z,4.9
2018-03-04T11:52:03.661Z,4.8
2018-03-04T11:53:06.092Z,5
2018-03-04T11:54:08.534Z,4.9
2018-03-04T11:55:10.963Z,4.9
2018-03-04T11:56:13.392Z,4.9
2018-03-04T11:57:15.827Z,4.9
2018-03-04T11:58:18.531Z,4.9
2018-03-04T11:59:20.964Z,5
2018-03-04T12:00:23.394Z,4.9
2018-03-04T12:01:25.817Z,4.8
2018-03-04T12:02:28.249Z,4.9
2018-03-04T12:03:30.671Z,4.9
2018-03-04T12:04:33.104Z,4.8
2018-03-04T12:05:35.527Z,5
2018-03-04T12:06:37.957Z,4.9
2018-03-04T12:07:40.378Z,5
2018-03-04T12:08:42.807Z,4.9
2018-03-04T12:09:45.268Z,4.9
2018-03-04T12:10:47.676Z,5
2018-03-04T12:11:50.108Z,5
2018-03-04T12:12:52.542Z,5
2018-03-04T12:13:55.256Z,4.9
2018-03-04T12:14:57.682Z,5
2018-03-04T12:16:00.117Z,5
2018-03-04T12:17:02.833Z,4.9
2018-03-04T12:18:06.448Z,4.9
2018-03-04T12:19:09.880Z,4.9
2018-03-04T12:20:13.680Z,5
2018-03-04T12:21:17.332Z,4.9
2018-03-04T12:22:20.201Z,5
2018-03-04T12:23:22.632Z,4.9
2018-03-04T12:24:25.074Z,4.9
2018-03-04T12:25:28.130Z,5.1
2018-03-04T12:26:30.846Z,5
2018-03-04T12:27:33.286Z,4.9
2018-03-04T12:28:35.723Z,4.9
2018-03-04T12:29:38.159Z,4.9
2018-03-04T12:30:40.597Z,5
2018-03-04T12:31:43.026Z,5
2018-03-04T12:32:45.465Z,4.9
2018-03-04T12:33:51.261Z,5.1
2018-03-04T12:34:53.896Z,5
2018-03-04T12:35:57.697Z,5
2018-03-04T12:37:02.130Z,5
2018-03-04T12:38:04.555Z,5.1
2018-03-04T12:39:08.055Z,5
2018-03-04T12:40:13.525Z,5.1
2018-03-04T12:41:18.001Z,4.8
2018-03-04T12:42:20.584Z,4.9
2018-03-04T12:43:23.197Z,5
2018-03-04T12:44:25.952Z,4.9
2018-03-04T12:45:28.401Z,5
2018-03-04T12:46:30.831Z,4.9
2018-03-04T12:47:33.328Z,4.8
2018-03-04T12:48:35.702Z,4.9
2018-03-04T12:49:38.719Z,5
2018-03-04T12:50:41.147Z,4.9
2018-03-04T12:51:43.883Z,4.9
2018-03-04T12:52:46.298Z,4.8
2018-03-04T12:53:48.735Z,5
2018-03-04T12:54:51.164Z,5
2018-03-04T12:55:53.598Z,4.8
2018-03-04T12:56:56.024Z,4.9
2018-03-04T12:57:58.454Z,4.9
2018-03-04T12:59:00.888Z,4.9
2018-03-04T13:00:03.613Z,4.9
2018-03-04T13:01:06.323Z,4.9
2018-03-04T13:02:08.763Z,4.9
2018-03-04T13:03:11.194Z,4.9
2018-03-04T13:04:13.626Z,4.9
2018-03-04T13:05:16.049Z,4.8
2018-03-04T13:06:18.482Z,5
2018-03-04T13:07:20.902Z,4.9
2018-03-04T13:08:23.346Z,4.8
2018-03-04T13:09:26.045Z,4.9
2018-03-04T13:10:28.489Z,5
2018-03-04T13:11:30.906Z,4.9
2018-03-04T13:12:33.334Z,4.9
2018-03-04T13:13:35.760Z,4.9
2018-03-04T13:14:38.194Z,5.1
2018-03-04T13:15:40.629Z,5
2018-03-04T13:16:43.057Z,4.8
2018-03-04T13:17:45.480Z,5
2018-03-04T13:18:47.901Z,4.9
2018-03-04T13:19:50.630Z,4.8
2018-03-04T13:20:53.056Z,4.9
2018-03-04T13:21:55.794Z,5
2018-03-04T13:22:58.229Z,5.1
2018-03-04T13:24:00.668Z,5
2018-03-04T13:25:03.099Z,5
2018-03-04T13:26:05.547Z,5
2018-03-04T13:27:07.975Z,4.9
2018-03-04T13:28:10.415Z,5
2018-03-04T13:29:12.840Z,5
2018-03-04T13:30:15.845Z,5
2018-03-04T13:31:18.558Z,5
2018-03-04T13:32:20.998Z,5
2018-03-04T13:33:23.419Z,4.8
2018-03-04T13:34:25.856Z,4.9
2018-03-04T13:35:28.592Z,4.9
2018-03-04T13:36:31.024Z,5
2018-03-04T13:37:33.772Z,5
2018-03-04T13:38:36.194Z,4.9
2018-03-04T13:39:38.924Z,5
2018-03-04T13:40:41.377Z,5
2018-03-04T13:41:43.790Z,5.1
2018-03-04T13:42:46.518Z,5.1
2018-03-04T13:43:48.933Z,4.9
2018-03-04T13:44:51.368Z,4.9
2018-03-04T13:45:53.803Z,5
2018-03-04T13:46:56.236Z,5
2018-03-04T13:47:58.664Z,4.9
2018-03-04T13:49:01.386Z,4.8
2018-03-04T13:50:03.803Z,5
2018-03-04T13:51:06.254Z,4.9
2018-03-04T13:52:08.686Z,4.9
2018-03-04T13:53:11.106Z,4.9
2018-03-04T13:54:13.545Z,5.1
2018-03-04T13:55:15.981Z,4.9
2018-03-04T13:56:18.406Z,5.1
2018-03-04T13:57:20.841Z,4.9
2018-03-04T13:58:23.278Z,4.9
2018-03-04T13:59:26.027Z,4.9
2018-03-04T14:00:28.419Z,4.9
2018-03-04T14:01:30.841Z,5
2018-03-04T14:02:33.284Z,4.9
2018-03-04T14:03:35.709Z,5
2018-03-04T14:04:38.141Z,4.9
2018-03-04T14:05:40.573Z,4.9
2018-03-04T14:06:43.020Z,4.9
2018-03-04T14:07:45.525Z,4.9
2018-03-04T14:08:47.913Z,5
2018-03-04T14:09:50.349Z,5
2018-03-04T14:10:53.090Z,4.9
2018-03-04T14:11:55.535Z,4.8
2018-03-04T14:12:57.967Z,5
2018-03-04T14:14:00.413Z,5
2018-03-04T14:15:02.845Z,4.9
2018-03-04T14:16:05.288Z,5.1
2018-03-04T14:17:08.029Z,5.1
2018-03-04T14:18:10.468Z,5
2018-03-04T14:19:12.920Z,5
2018-03-04T14:20:15.638Z,5
2018-03-04T14:21:18.080Z,5
2018-03-04T14:22:20.807Z,5
2018-03-04T14:23:23.240Z,5
2018-03-04T14:24:25.686Z,4.9
2018-03-04T14:25:28.117Z,5
2018-03-04T14:26:30.564Z,5