createdAt,value
2022-10-17T00:00:55.351Z,10.80
2022-10-17T00:03:43.265Z,10.77
2022-10-17T00:06:30.875Z,10.71
2022-10-17T00:09:18.896Z,10.66
2022-10-17T00:12:06.654Z,10.60
2022-10-17T00:14:54.245Z,10.52
2022-10-17T00:17:42.215Z,10.45
2022-10-17T00:20:30.672Z,10.40
2022-10-17T00:23:18.679Z,10.36
2022-10-17T00:26:06.401Z,10.34
2022-10-17T00:28:54.161Z,10.30
2022-10-17T00:31:42.002Z,10.26
2022-10-17T00:34:31.241Z,10.24
2022-10-17T00:37:18.818Z,10.23
2022-10-17T00:40:07.583Z,10.22
2022-10-17T00:42:55.202Z,10.20
2022-10-17T00:45:43.097Z,10.18
2022-10-17T00:48:33.533Z,10.16
2022-10-17T00:51:32.276Z,10.15
2022-10-17T00:54:25.595Z,10.14
2022-10-17T00:57:14.172Z,10.14
2022-10-17T01:00:07.286Z,10.14
2022-10-17T01:02:56.019Z,10.13
2022-10-17T01:05:44.225Z,10.11
2022-10-17T01:08:31.911Z,10.10
2022-10-17T01:11:33.044Z,10.10
2022-10-17T01:14:26.708Z,10.07
2022-10-17T01:17:55.362Z,10.07
2022-10-17T01:21:14.647Z,10.06
2022-10-17T01:24:41.911Z,10.05
2022-10-17T01:27:47.164Z,10.04
2022-10-17T01:30:59.097Z,10.02
2022-10-17T01:33:57.114Z,9.99
2022-10-17T01:37:06.421Z,9.95
2022-10-17T01:39:57.894Z,9.91
2022-10-17T01:42:57.407Z,9.87
2022-10-17T01:46:02.869Z,9.86
2022-10-17T01:48:50.836Z,9.83
2022-10-17T01:51:46.217Z,9.83
2022-10-17T01:54:45.693Z,9.81
2022-10-17T01:57:42.607Z,9.80
2022-10-17T02:00:31.430Z,9.81
2022-10-17T02:03:22.011Z,9.80
2022-10-17T02:06:09.847Z,9.79
2022-10-17T02:08:57.328Z,9.78
2022-10-17T02:12:15.269Z,9.78
2022-10-17T02:15:54.562Z,9.73
2022-10-17T02:19:20.527Z,9.69
2022-10-17T02:22:26.426Z,9.66
2022-10-17T02:25:39.019Z,9.66
2022-10-17T02:29:13.782Z,9.66
2022-10-17T02:32:08.685Z,9.64
2022-10-17T02:34:58.658Z,9.63
2022-10-17T02:37:48.522Z,9.61
2022-10-17T02:40:38.153Z,9.58
2022-10-17T02:43:26.183Z,9.53
2022-10-17T02:46:22.763Z,9.50
2022-10-17T02:49:36.738Z,9.48
2022-10-17T02:52:39.200Z,9.47
2022-10-17T02:55:36.603Z,9.48
2022-10-17T02:58:31.197Z,9.48
2022-10-17T03:01:19.985Z,9.48
2022-10-17T03:04:15.073Z,9.49
2022-10-17T03:07:03.461Z,9.48
2022-10-17T03:09:51.147Z,9.46
2022-10-17T03:12:39.037Z,9.44
2022-10-17T03:15:28.403Z,9.43
2022-10-17T03:18:16.174Z,9.43
2022-10-17T03:21:05.684Z,9.43
2022-10-17T03:23:53.877Z,9.41
2022-10-17T03:26:42.426Z,9.41
2022-10-17T03:29:30.586Z,9.42
2022-10-17T03:32:18.741Z,9.42
2022-10-17T03:35:07.689Z,9.42
2022-10-17T03:37:57.304Z,9.41
2022-10-17T03:40:45.136Z,9.41
2022-10-17T03:43:35.821Z,9.39
2022-10-17T03:46:23.708Z,9.39
2022-10-17T03:49:12.076Z,9.38
2022-10-17T03:52:00.150Z,9.41
2022-10-17T03:54:51.336Z,9.42
2022-10-17T03:57:42.135Z,9.45
2022-10-17T04:00:33.033Z,9.46
2022-10-17T04:03:20.811Z,9.41
2022-10-17T04:06:12.200Z,9.38
2022-10-17T04:09:00.544Z,9.37
2022-10-17T04:12:03.733Z,9.37
2022-10-17T04:14:51.663Z,9.41
2022-10-17T04:17:39.395Z,9.44
2022-10-17T04:20:27.131Z,9.47
2022-10-17T04:23:14.935Z,9.50
2022-10-17T04:26:04.179Z,9.55
2022-10-17T04:28:52.374Z,9.58
2022-10-17T04:31:40.339Z,9.62
2022-10-17T04:34:35.152Z,9.60
2022-10-17T04:37:22.751Z,9.55
2022-10-17T04:40:14.128Z,9.52
2022-10-17T04:43:01.682Z,9.52
2022-10-17T04:45:54.460Z,9.53
2022-10-17T04:48:42.745Z,9.56
2022-10-17T04:51:31.235Z,9.60
2022-10-17T04:54:34.783Z,9.65
2022-10-17T04:57:30.218Z,9.70
2022-10-17T05:00:24.513Z,9.76
2022-10-17T05:03:21.390Z,9.83
2022-10-17T05:06:16.566Z,9.87
2022-10-17T05:09:06.271Z,9.93
2022-10-17T05:11:54.585Z,9.98
2022-10-17T05:14:42.412Z,10.01
2022-10-17T05:17:29.874Z,10.05
2022-10-17T05:20:17.390Z,10.10
2022-10-17T05:23:05.072Z,10.14
2022-10-17T05:25:55.986Z,10.20
2022-10-17T05:28:44.778Z,10.27
2022-10-17T05:31:32.830Z,10.31
2022-10-17T05:34:20.544Z,10.34
2022-10-17T05:37:08.720Z,10.35
2022-10-17T05:39:57.152Z,10.31
2022-10-17T05:42:49.272Z,10.27
2022-10-17T05:45:38.233Z,10.29
2022-10-17T05:48:27.487Z,10.31
2022-10-17T05:51:15.862Z,10.33
2022-10-17T05:54:07.086Z,10.35
2022-10-17T05:56:56.929Z,10.33
2022-10-17T05:59:47.444Z,10.29
2022-10-17T06:02:39.540Z,10.23
2022-10-17T06:05:27.446Z,10.24
2022-10-17T06:08:15.493Z,10.29
2022-10-17T06:11:07.506Z,10.30
2022-10-17T06:13:57.771Z,10.30
2022-10-17T06:16:49.110Z,10.33
2022-10-17T06:19:37.027Z,10.36
2022-10-17T06:22:25.037Z,10.42
2022-10-17T06:25:12.980Z,10.48
2022-10-17T06:28:00.865Z,10.56
2022-10-17T06:30:49.077Z,10.65
2022-10-17T06:33:36.924Z,10.78
2022-10-17T06:36:25.643Z,10.88
2022-10-17T06:39:13.568Z,10.96
2022-10-17T06:42:06.447Z,11.08
2022-10-17T06:45:06.458Z,11.16
2022-10-17T06:48:12.285Z,11.19
2022-10-17T06:51:22.827Z,11.28
2022-10-17T06:54:15.394Z,11.44
2022-10-17T06:57:10.288Z,11.64
2022-10-17T07:00:23.448Z,11.90
2022-10-17T07:03:13.914Z,12.33
2022-10-17T07:06:02.225Z,13.02
2022-10-17T07:08:50.601Z,13.39
2022-10-17T07:11:40.372Z,13.61
2022-10-17T07:14:32.267Z,14.67
2022-10-17T07:17:20.351Z,16.78
2022-10-17T07:20:09.194Z,18.27
2022-10-17T07:22:58.470Z,19.58
2022-10-17T07:25:46.107Z,20.95
2022-10-17T07:28:40.504Z,22.10
2022-10-17T07:31:41.051Z,23.17
2022-10-17T07:34:31.483Z,23.96
2022-10-17T07:37:19.610Z,24.43
2022-10-17T07:40:13.435Z,23.41
2022-10-17T07:43:01.233Z,22.38
2022-10-17T07:45:49.005Z,22.04
2022-10-17T07:48:36.734Z,22.36
2022-10-17T07:51:24.985Z,23.70
2022-10-17T07:54:12.492Z,25.02
2022-10-17T07:57:00.545Z,24.37
2022-10-17T07:59:48.425Z,23.55
2022-10-17T08:02:35.776Z,22.52
2022-10-17T08:05:23.747Z,21.60
2022-10-17T08:08:11.544Z,20.84
2022-10-17T08:11:07.432Z,20.24
2022-10-17T08:13:54.992Z,19.73
2022-10-17T08:16:43.367Z,19.46
2022-10-17T08:19:30.725Z,19.20
2022-10-17T08:22:19.034Z,19.09
2022-10-17T08:25:07.728Z,18.90
2022-10-17T08:27:55.675Z,18.68
2022-10-17T08:30:43.651Z,18.39
2022-10-17T08:33:32.191Z,18.09
2022-10-17T08:36:21.220Z,17.89
2022-10-17T08:39:09.260Z,17.78
2022-10-17T08:42:06.028Z,17.60
2022-10-17T08:45:27.609Z,17.59
2022-10-17T08:48:21.125Z,18.30
2022-10-17T08:51:30.350Z,19.44
2022-10-17T08:54:41.200Z,19.18
2022-10-17T08:57:29.398Z,18.99
2022-10-17T09:00:22.600Z,19.29
2022-10-17T09:03:44.190Z,20.11
2022-10-17T09:06:43.413Z,19.63
2022-10-17T09:09:40.474Z,19.22
2022-10-17T09:13:16.665Z,18.82
2022-10-17T09:16:37.456Z,18.50
2022-10-17T09:19:40.719Z,18.33
2022-10-17T09:22:38.096Z,18.22
2022-10-17T09:25:28.512Z,18.11
2022-10-17T09:28:27.354Z,17.98
2022-10-17T09:31:23.845Z,17.80
2022-10-17T09:34:14.795Z,17.47
2022-10-17T09:37:03.676Z,17.32
2022-10-17T09:39:51.552Z,17.46
2022-10-17T09:42:39.974Z,17.65
2022-10-17T09:45:31.369Z,17.72
2022-10-17T09:48:26.571Z,17.83
2022-10-17T09:51:25.651Z,17.99
2022-10-17T09:54:27.768Z,18.40
2022-10-17T09:57:17.858Z,19.99
2022-10-17T10:00:20.484Z,20.25
2022-10-17T10:03:26.411Z,19.76
2022-10-17T10:06:20.447Z,19.20
2022-10-17T10:09:41.244Z,18.80
2022-10-17T10:12:39.876Z,18.48
2022-10-17T10:15:42.436Z,18.51
2022-10-17T10:18:36.569Z,19.17
2022-10-17T10:21:27.128Z,19.28
2022-10-17T10:24:15.145Z,19.24
2022-10-17T10:27:04.383Z,19.11
2022-10-17T10:29:53.537Z,18.82
2022-10-17T10:32:48.025Z,18.55
2022-10-17T10:35:37.847Z,18.30
2022-10-17T10:38:25.766Z,18.03
2022-10-17T10:41:13.754Z,17.84
2022-10-17T10:44:01.973Z,17.77
2022-10-17T10:47:07.411Z,17.71
2022-10-17T10:50:31.606Z,17.83
2022-10-17T10:53:35.655Z,19.59
2022-10-17T10:56:31.807Z,21.65
2022-10-17T10:59:26.340Z,22.50
2022-10-17T11:02:16.394Z,22.59
2022-10-17T11:05:21.228Z,22.94
2022-10-17T11:08:17.688Z,22.75
2022-10-17T11:11:18.380Z,22.76
2022-10-17T11:14:21.445Z,23.48
2022-10-17T11:17:29.051Z,23.85
2022-10-17T11:20:59.886Z,23.04
2022-10-17T11:24:14.524Z,22.01
2022-10-17T11:27:06.236Z,21.25
2022-10-17T11:29:53.883Z,20.84
2022-10-17T11:33:03.297Z,20.57
2022-10-17T11:35:53.155Z,20.79
2022-10-17T11:38:50.460Z,21.04
2022-10-17T11:41:55.875Z,21.34
2022-10-17T11:44:44.758Z,21.98
2022-10-17T11:47:46.079Z,22.21
2022-10-17T11:54:25.143Z,21.63
2022-10-17T11:57:30.646Z,21.41
2022-10-17T12:00:58.233Z,21.25
2022-10-17T12:03:48.957Z,21.58
2022-10-17T12:07:01.190Z,21.62
2022-10-17T12:10:22.754Z,21.55
2022-10-17T12:13:49.436Z,21.44
2022-10-17T12:16:39.623Z,21.36
2022-10-17T12:19:36.950Z,21.70
2022-10-17T12:22:26.384Z,21.74
2022-10-17T12:25:22.953Z,21.45
2022-10-17T12:28:13.317Z,21.20
2022-10-17T12:31:16.412Z,20.97
2022-10-17T12:34:05.725Z,20.86
2022-10-17T12:36:53.359Z,20.68
2022-10-17T12:39:42.879Z,20.55
2022-10-17T12:42:32.992Z,20.54
2022-10-17T12:45:52.574Z,20.46
2022-10-17T12:48:40.602Z,20.34
2022-10-17T12:51:35.810Z,20.35
2022-10-17T12:54:24.165Z,20.26
2022-10-17T12:57:56.727Z,20.00
2022-10-17T13:01:11.855Z,19.84
2022-10-17T13:04:06.627Z,19.77
2022-10-17T13:07:01.094Z,19.72
2022-10-17T13:09:50.768Z,19.62
2022-10-17T13:12:41.146Z,19.53
2022-10-17T13:15:29.150Z,19.54
2022-10-17T13:18:35.455Z,19.54
2022-10-17T13:21:23.683Z,19.54
2022-10-17T13:24:31.666Z,19.54
2022-10-17T13:27:31.289Z,19.46
2022-10-17T13:30:35.276Z,19.33
2022-10-17T13:33:39.651Z,19.16
2022-10-17T13:36:29.519Z,19.04
2022-10-17T13:39:38.207Z,18.94
2022-10-17T13:42:38.521Z,18.92
2022-10-17T13:45:37.171Z,18.89
2022-10-17T13:48:30.759Z,18.92
2022-10-17T13:51:18.642Z,18.94
2022-10-17T13:54:40.493Z,18.87
2022-10-17T13:57:31.974Z,18.74
2022-10-17T14:00:23.057Z,18.64
2022-10-17T14:03:11.430Z,18.56
2022-10-17T14:06:04.890Z,18.50
2022-10-17T14:08:52.313Z,18.46
2022-10-17T14:11:44.633Z,18.42
2022-10-17T14:14:51.672Z,18.37
2022-10-17T14:17:40.407Z,18.31
2022-10-17T14:23:41.593Z,18.16
2022-10-17T14:26:29.674Z,18.11
2022-10-17T14:29:30.832Z,18.06
2022-10-17T14:32:19.638Z,18.01
2022-10-17T14:35:40.359Z,17.95
2022-10-17T14:38:25.120Z,17.89
2022-10-17T14:41:44.281Z,17.85
2022-10-17T14:44:36.124Z,17.82
2022-10-17T14:47:42.802Z,17.79
2022-10-17T14:50:33.420Z,17.76
2022-10-17T14:53:21.942Z,17.70
2022-10-17T14:56:40.763Z,17.64
2022-10-17T15:02:36.305Z,17.55
2022-10-17T15:05:24.163Z,17.51
2022-10-17T15:08:17.730Z,17.48
2022-10-17T15:11:05.815Z,17.45
2022-10-17T15:13:53.543Z,17.40
2022-10-17T15:16:41.383Z,17.37
2022-10-17T15:19:29.214Z,17.32
2022-10-17T15:22:18.315Z,17.27
2022-10-17T15:25:06.933Z,17.24
2022-10-17T15:27:55.833Z,17.21
2022-10-17T15:30:43.126Z,17.18
2022-10-17T15:33:30.871Z,17.14
2022-10-17T15:36:42.908Z,17.12
2022-10-17T15:39:30.731Z,17.09
2022-10-17T15:42:29.840Z,17.06
2022-10-17T15:45:44.149Z,17.01
2022-10-17T15:48:52.699Z,16.98
2022-10-17T15:51:42.031Z,16.95
2022-10-17T15:54:30.083Z,16.91
2022-10-17T15:57:24.071Z,16.88
2022-10-17T16:00:25.072Z,16.84
2022-10-17T16:03:14.344Z,16.81
2022-10-17T16:06:02.951Z,16.78
2022-10-17T16:08:52.148Z,16.75
2022-10-17T16:11:45.600Z,16.72
2022-10-17T16:14:37.332Z,16.69
2022-10-17T16:17:27.009Z,16.64
2022-10-17T16:20:18.702Z,16.62
2022-10-17T16:23:08.579Z,16.59
2022-10-17T16:25:55.941Z,16.56
2022-10-17T16:28:46.224Z,16.52
2022-10-17T16:31:36.869Z,16.50
2022-10-17T16:34:24.833Z,16.48
2022-10-17T16:37:12.569Z,16.49
2022-10-17T16:40:00.782Z,16.49
2022-10-17T16:42:48.941Z,16.49
2022-10-17T16:45:40.829Z,16.50
2022-10-17T16:48:29.814Z,16.51
2022-10-17T16:51:20.330Z,16.50
2022-10-17T16:54:10.177Z,16.51
2022-10-17T16:57:06.761Z,16.50
2022-10-17T16:59:55.353Z,16.48
2022-10-17T17:02:45.131Z,16.45
2022-10-17T17:05:46.136Z,16.43
2022-10-17T17:08:39.741Z,16.45
2022-10-17T17:11:32.510Z,16.46
2022-10-17T17:14:19.884Z,16.48
2022-10-17T17:17:12.322Z,16.50
2022-10-17T17:20:07.405Z,16.50
2022-10-17T17:22:55.272Z,16.50
2022-10-17T17:25:46.576Z,16.52
2022-10-17T17:28:35.734Z,16.55
2022-10-17T17:31:27.495Z,16.57
2022-10-17T17:34:18.212Z,16.59
2022-10-17T17:37:06.916Z,16.61
2022-10-17T17:39:55.011Z,16.63
2022-10-17T17:42:42.798Z,16.63
2022-10-17T17:45:30.478Z,16.64
2022-10-17T17:48:18.794Z,16.64
2022-10-17T17:51:15.496Z,16.64
2022-10-17T17:54:05.318Z,16.64
2022-10-17T17:56:53.455Z,16.65
2022-10-17T17:59:41.614Z,16.68
2022-10-17T18:02:29.750Z,16.71
2022-10-17T18:05:18.152Z,16.72
2022-10-17T18:08:06.102Z,16.75
2022-10-17T18:10:56.606Z,16.77
2022-10-17T18:13:44.895Z,16.79
2022-10-17T18:16:34.826Z,16.82
2022-10-17T18:19:23.916Z,16.86
2022-10-17T18:22:12.142Z,16.91
2022-10-17T18:25:00.089Z,16.97
2022-10-17T18:27:48.451Z,17.03
2022-10-17T18:30:40.104Z,17.08
2022-10-17T18:33:28.226Z,17.12
2022-10-17T18:36:18.238Z,17.18
2022-10-17T18:39:13.907Z,17.21
2022-10-17T18:42:06.648Z,17.28
2022-10-17T18:44:54.430Z,17.32
2022-10-17T18:47:48.014Z,17.36
2022-10-17T18:50:39.016Z,17.41
2022-10-17T18:53:26.734Z,17.41
2022-10-17T18:56:16.142Z,17.43
2022-10-17T18:59:04.266Z,17.45
2022-10-17T19:01:52.340Z,17.44
2022-10-17T19:04:40.700Z,17.45
2022-10-17T19:07:28.818Z,17.44
2022-10-17T19:10:18.243Z,17.46
2022-10-17T19:13:08.799Z,17.48
2022-10-17T19:15:58.172Z,17.50
2022-10-17T19:18:57.498Z,17.52
2022-10-17T19:21:46.032Z,17.53
2022-10-17T19:24:36.440Z,17.55
2022-10-17T19:27:23.998Z,17.55
2022-10-17T19:30:12.763Z,17.57
2022-10-17T19:33:00.702Z,17.58
2022-10-17T19:36:00.425Z,17.62
2022-10-17T19:38:49.638Z,17.64
2022-10-17T19:41:41.238Z,17.61
2022-10-17T19:44:29.252Z,17.58
2022-10-17T19:47:17.519Z,17.55
2022-10-17T19:50:06.940Z,17.55
2022-10-17T19:52:59.036Z,17.55
2022-10-17T19:56:16.730Z,17.54
2022-10-17T19:59:57.026Z,17.55
2022-10-17T20:02:49.570Z,17.51
2022-10-17T20:05:37.999Z,17.52
2022-10-17T20:11:23.583Z,17.51
2022-10-17T20:14:09.984Z,17.50
2022-10-17T20:16:56.582Z,17.48
2022-10-17T20:19:42.904Z,17.48
2022-10-17T20:22:29.452Z,17.49
2022-10-17T20:25:16.323Z,17.50
2022-10-17T20:28:02.666Z,17.50
2022-10-17T20:30:49.258Z,17.49
2022-10-17T20:33:35.714Z,17.48
2022-10-17T20:36:22.905Z,17.47
2022-10-17T20:39:14.346Z,17.44
2022-10-17T20:42:01.897Z,17.41
2022-10-17T20:44:48.342Z,17.41
2022-10-17T20:47:45.997Z,17.38
2022-10-17T20:50:39.609Z,17.34
2022-10-17T20:53:36.521Z,17.29
2022-10-17T20:56:28.102Z,17.23
2022-10-17T20:59:16.701Z,17.20
2022-10-17T21:02:05.689Z,17.20
2022-10-17T21:04:51.849Z,17.18
2022-10-17T21:07:38.210Z,17.18
2022-10-17T21:10:35.045Z,17.17
2022-10-17T21:13:21.701Z,17.16
2022-10-17T21:16:18.144Z,17.15
2022-10-17T21:19:05.696Z,17.16
2022-10-17T21:21:52.166Z,17.14
2022-10-17T21:24:38.753Z,17.12
2022-10-17T21:27:25.531Z,17.10
2022-10-17T21:30:12.017Z,17.08
2022-10-17T21:32:58.923Z,17.07
2022-10-17T21:35:45.474Z,17.05
2022-10-17T21:38:34.286Z,17.05
2022-10-17T21:41:34.730Z,17.04
2022-10-17T21:44:37.460Z,17.03
2022-10-17T21:47:31.909Z,17.02
2022-10-17T21:50:25.328Z,17.01
2022-10-17T21:53:12.996Z,17.01
2022-10-17T21:56:04.823Z,17.00
2022-10-17T21:58:53.090Z,16.98
2022-10-17T22:01:43.063Z,16.96
2022-10-17T22:04:29.374Z,16.93
2022-10-17T22:07:15.905Z,16.91
2022-10-17T22:10:03.188Z,16.89
2022-10-17T22:12:49.478Z,16.85
2022-10-17T22:15:36.047Z,16.82
2022-10-17T22:18:22.535Z,16.80
2022-10-17T22:21:20.232Z,16.81
2022-10-17T22:24:11.686Z,16.84
2022-10-17T22:26:58.086Z,16.89
2022-10-17T22:29:44.625Z,16.93
2022-10-17T22:32:30.569Z,16.98
2022-10-17T22:35:16.795Z,17.02
2022-10-17T22:38:03.005Z,17.05
2022-10-17T22:40:49.743Z,17.08
2022-10-17T22:43:36.025Z,17.12
2022-10-17T22:46:22.860Z,17.15
2022-10-17T22:49:09.282Z,17.21
2022-10-17T22:51:55.556Z,17.28
2022-10-17T22:54:42.226Z,17.34
2022-10-17T22:57:28.743Z,17.40
2022-10-17T23:00:17.241Z,17.46
2022-10-17T23:03:03.484Z,17.52
2022-10-17T23:05:50.443Z,17.58
2022-10-17T23:08:37.187Z,17.63
2022-10-17T23:11:23.354Z,17.66
2022-10-17T23:14:09.373Z,17.68
2022-10-17T23:16:55.840Z,17.69
2022-10-17T23:19:42.518Z,17.70
2022-10-17T23:22:29.123Z,17.72
2022-10-17T23:25:15.758Z,17.73
2022-10-17T23:28:02.470Z,17.73
2022-10-17T23:30:48.441Z,17.74
2022-10-17T23:33:34.433Z,17.72
2022-10-17T23:36:21.315Z,17.69
2022-10-17T23:39:08.683Z,17.67
2022-10-17T23:41:54.746Z,17.65
2022-10-17T23:44:41.412Z,17.63
2022-10-17T23:47:28.267Z,17.62
2022-10-17T23:50:15.790Z,17.61
2022-10-17T23:53:01.764Z,17.56
2022-10-17T23:55:48.597Z,17.51
2022-10-17T23:58:35.481Z,17.50
