createdAt,value
2022-10-26T04:02:59.844Z,99.90
2022-10-26T04:05:31.561Z,99.90
2022-10-26T04:08:03.316Z,99.90
2022-10-26T04:10:34.979Z,99.90
2022-10-26T04:13:06.633Z,99.90
2022-10-26T04:15:38.445Z,99.90
2022-10-26T04:18:11.439Z,99.90
2022-10-26T04:20:43.187Z,99.90
2022-10-26T04:23:15.657Z,99.90
2022-10-26T04:25:47.362Z,99.90
2022-10-26T04:28:19.024Z,99.90
2022-10-26T04:30:50.668Z,99.90
2022-10-26T04:33:23.738Z,99.90
2022-10-26T04:35:59.026Z,99.90
2022-10-26T04:38:30.673Z,99.90
2022-10-26T04:41:02.339Z,99.90
2022-10-26T04:43:33.988Z,99.90
2022-10-26T04:46:05.810Z,99.90
2022-10-26T04:48:38.855Z,99.90
2022-10-26T04:51:10.591Z,99.90
2022-10-26T04:53:42.280Z,99.90
2022-10-26T04:56:13.912Z,99.90
2022-10-26T04:58:45.574Z,99.90
2022-10-26T05:01:17.448Z,99.90
2022-10-26T05:03:51.114Z,99.90
2022-10-26T05:06:22.797Z,99.90
2022-10-26T05:08:54.471Z,99.90
2022-10-26T05:11:26.112Z,99.90
2022-10-26T05:13:57.752Z,99.90
2022-10-26T05:16:29.401Z,99.90
2022-10-26T05:19:02.668Z,99.90
2022-10-26T05:21:34.378Z,99.90
2022-10-26T05:24:10.102Z,99.90
2022-10-26T05:26:44.049Z,99.90
2022-10-26T05:29:15.693Z,99.90
2022-10-26T05:31:47.342Z,99.90
2022-10-26T05:34:20.339Z,99.90
2022-10-26T05:36:53.352Z,99.90
2022-10-26T05:39:25.107Z,99.90
2022-10-26T05:41:56.758Z,99.90
2022-10-26T05:44:28.437Z,99.90
2022-10-26T05:47:00.103Z,99.90
2022-10-26T05:49:33.157Z,99.90
2022-10-26T05:52:04.993Z,99.90
2022-10-26T05:54:36.649Z,99.90
2022-10-26T05:57:11.640Z,99.90
2022-10-26T05:59:43.802Z,99.90
2022-10-26T06:02:19.146Z,99.90
2022-10-26T06:04:52.397Z,99.90
2022-10-26T06:07:24.558Z,99.90
2022-10-26T06:09:56.837Z,99.90
2022-10-26T06:12:28.983Z,99.90
2022-10-26T06:15:01.370Z,99.90
2022-10-26T06:17:38.926Z,99.90
2022-10-26T06:20:27.782Z,99.90
2022-10-26T06:23:05.262Z,99.90
2022-10-26T06:25:40.526Z,99.90
2022-10-26T06:28:17.908Z,99.90
2022-10-26T06:30:49.532Z,99.90
2022-10-26T06:33:29.776Z,99.90
2022-10-26T06:36:08.984Z,99.90
2022-10-26T06:38:41.329Z,99.90
2022-10-26T06:41:13.142Z,99.90
2022-10-26T06:43:45.307Z,99.90
2022-10-26T06:46:29.897Z,99.90
2022-10-26T06:49:06.310Z,99.90
2022-10-26T06:51:42.957Z,99.90
2022-10-26T06:54:17.994Z,99.90
2022-10-26T06:56:49.839Z,99.90
2022-10-26T06:59:29.932Z,99.90
2022-10-26T07:02:04.324Z,99.90
2022-10-26T07:04:38.153Z,99.90
2022-10-26T07:07:11.608Z,99.90
2022-10-26T07:09:43.330Z,99.90
2022-10-26T07:12:14.982Z,99.90
2022-10-26T07:14:46.655Z,99.90
2022-10-26T07:17:18.380Z,99.90
2022-10-26T07:19:50.035Z,99.90
2022-10-26T07:22:23.250Z,99.90
2022-10-26T07:24:57.022Z,99.90
2022-10-26T07:27:31.006Z,99.90
2022-10-26T07:30:02.735Z,99.90
2022-10-26T07:32:34.390Z,99.90
2022-10-26T07:35:06.465Z,99.90
2022-10-26T07:37:39.472Z,99.90
2022-10-26T07:40:11.446Z,99.90
2022-10-26T07:42:45.547Z,99.90
2022-10-26T07:45:19.448Z,99.90
2022-10-26T07:47:51.251Z,99.90
2022-10-26T07:50:23.190Z,99.90
2022-10-26T07:52:57.045Z,99.90
2022-10-26T07:55:28.708Z,99.90
2022-10-26T07:58:00.861Z,99.90
2022-10-26T08:00:32.837Z,99.90
2022-10-26T08:03:04.548Z,99.90
2022-10-26T08:05:36.194Z,99.90
2022-10-26T08:08:09.268Z,99.90
2022-10-26T08:10:42.861Z,99.90
2022-10-26T08:13:14.652Z,99.90
2022-10-26T08:15:46.291Z,99.90
2022-10-26T08:18:17.969Z,99.90
2022-10-26T08:20:49.651Z,99.90
2022-10-26T08:23:22.684Z,99.90
2022-10-26T08:25:58.297Z,99.90
2022-10-26T08:28:30.082Z,99.90
2022-10-26T08:31:01.751Z,99.90
2022-10-26T08:33:33.411Z,99.90
2022-10-26T08:36:05.409Z,99.90
2022-10-26T08:38:38.418Z,99.90
2022-10-26T08:41:10.125Z,99.90
2022-10-26T08:43:42.853Z,99.90
2022-10-26T08:46:16.057Z,99.90
2022-10-26T08:48:49.329Z,99.90
2022-10-26T08:51:22.255Z,99.90
2022-10-26T08:53:57.589Z,99.90
2022-10-26T08:56:32.405Z,99.90
2022-10-26T08:59:08.416Z,99.90
2022-10-26T09:01:40.136Z,99.90
2022-10-26T09:04:12.180Z,99.90
2022-10-26T09:06:49.094Z,99.90
2022-10-26T09:09:23.866Z,99.90
2022-10-26T09:12:01.174Z,99.90
2022-10-26T09:14:38.168Z,99.90
2022-10-26T09:17:13.193Z,99.90
2022-10-26T09:19:53.867Z,99.90
2022-10-26T09:22:27.024Z,99.90
2022-10-26T09:25:05.405Z,99.90
2022-10-26T09:27:41.049Z,99.90
2022-10-26T09:30:14.294Z,99.90
2022-10-26T09:32:46.991Z,99.90
2022-10-26T09:35:20.192Z,99.90
2022-10-26T09:37:53.429Z,99.90
2022-10-26T09:40:29.459Z,99.90
2022-10-26T09:43:03.637Z,99.90
2022-10-26T09:45:36.745Z,99.90
2022-10-26T09:48:11.237Z,99.90
2022-10-26T09:50:44.292Z,99.90
2022-10-26T09:53:16.018Z,99.90
2022-10-26T09:55:49.851Z,99.90
2022-10-26T09:58:24.004Z,99.90
2022-10-26T10:00:55.645Z,99.90
2022-10-26T10:03:28.092Z,99.90
2022-10-26T10:06:16.235Z,99.90
2022-10-26T10:09:05.297Z,99.90
2022-10-26T10:11:39.151Z,99.90
2022-10-26T10:14:14.661Z,99.90
2022-10-26T10:16:50.777Z,99.90
2022-10-26T10:19:24.268Z,99.90
2022-10-26T10:21:56.818Z,99.90
2022-10-26T10:24:29.487Z,99.90
2022-10-26T10:27:03.650Z,99.90
2022-10-26T10:29:40.502Z,99.90
2022-10-26T10:32:14.763Z,99.90
2022-10-26T10:34:46.440Z,99.90
2022-10-26T10:37:24.064Z,99.90
2022-10-26T10:39:57.082Z,99.90
2022-10-26T10:42:32.314Z,99.90
2022-10-26T10:45:04.596Z,99.90
2022-10-26T10:47:36.538Z,99.90
2022-10-26T10:50:15.433Z,99.90
2022-10-26T10:52:47.440Z,99.90
2022-10-26T10:55:20.473Z,99.90
2022-10-26T10:58:01.051Z,99.90
2022-10-26T11:00:33.797Z,99.90
2022-10-26T11:03:25.954Z,99.90
2022-10-26T11:06:06.685Z,99.90
2022-10-26T11:08:41.012Z,99.90
2022-10-26T11:11:13.719Z,99.90
2022-10-26T11:13:50.228Z,99.90
2022-10-26T11:16:24.526Z,99.90
2022-10-26T11:18:57.664Z,99.90
2022-10-26T11:21:29.980Z,99.90
2022-10-26T11:24:06.043Z,99.90
2022-10-26T11:26:43.677Z,99.90
2022-10-26T11:29:25.496Z,99.90
2022-10-26T11:31:58.931Z,99.90
2022-10-26T11:34:34.398Z,99.90
2022-10-26T11:37:12.850Z,99.90
2022-10-26T11:39:46.041Z,99.90
2022-10-26T11:42:22.074Z,99.90
2022-10-26T11:44:57.859Z,99.90
2022-10-26T11:47:32.390Z,99.90
2022-10-26T11:50:06.685Z,1.00
2022-10-26T11:52:39.772Z,1.00
2022-10-26T11:55:11.472Z,1.00
2022-10-26T11:57:43.129Z,99.90
2022-10-26T12:00:18.017Z,1.00
2022-10-26T12:02:50.963Z,99.90
2022-10-26T12:05:33.421Z,99.90
2022-10-26T12:08:06.600Z,1.00
2022-10-26T12:10:39.796Z,99.90
2022-10-26T12:13:17.857Z,1.00
2022-10-26T12:16:03.093Z,1.00
2022-10-26T12:18:56.387Z,1.00
2022-10-26T12:21:29.022Z,99.90
2022-10-26T12:24:01.394Z,1.00
2022-10-26T12:26:48.031Z,99.90
2022-10-26T12:29:37.464Z,99.90
2022-10-26T12:32:49.274Z,99.90
2022-10-26T12:35:43.999Z,99.90
2022-10-26T12:38:55.215Z,1.00
2022-10-26T12:41:28.420Z,96.00
2022-10-26T12:44:06.192Z,1.00
2022-10-26T12:46:41.326Z,1.00
2022-10-26T12:49:42.790Z,1.00
2022-10-26T12:52:21.583Z,1.00
2022-10-26T12:55:16.557Z,1.00
2022-10-26T12:57:53.408Z,1.00
2022-10-26T13:00:25.664Z,99.90
2022-10-26T13:03:05.471Z,99.90
2022-10-26T13:06:03.235Z,99.90
2022-10-26T13:08:39.782Z,1.00
2022-10-26T13:11:17.777Z,1.00
2022-10-26T13:13:54.080Z,1.00
2022-10-26T13:16:27.170Z,1.00
2022-10-26T13:18:58.799Z,99.90
2022-10-26T13:21:30.516Z,1.00
2022-10-26T13:24:02.160Z,1.00
2022-10-26T13:26:33.950Z,99.90
2022-10-26T13:29:08.458Z,99.90
2022-10-26T13:31:55.706Z,99.90
2022-10-26T13:34:29.166Z,1.00
2022-10-26T13:37:15.424Z,1.00
2022-10-26T13:39:47.821Z,1.00
2022-10-26T13:42:20.620Z,99.90
2022-10-26T13:44:55.648Z,1.00
2022-10-26T13:47:28.724Z,99.90
2022-10-26T13:50:04.085Z,99.90
2022-10-26T13:52:36.511Z,99.90
2022-10-26T13:55:09.601Z,99.90
2022-10-26T13:57:43.297Z,99.90
2022-10-26T14:00:19.378Z,1.00
2022-10-26T14:02:51.202Z,1.00
2022-10-26T14:05:23.099Z,1.00
2022-10-26T14:07:57.298Z,1.00
2022-10-26T14:10:41.876Z,1.00
2022-10-26T14:13:14.663Z,1.00
2022-10-26T14:15:47.924Z,1.00
2022-10-26T14:18:21.773Z,1.00
2022-10-26T14:20:56.565Z,1.00
2022-10-26T14:23:28.948Z,1.00
2022-10-26T14:26:00.663Z,1.00
2022-10-26T14:28:32.944Z,1.00
2022-10-26T14:31:15.139Z,1.00
2022-10-26T14:33:49.775Z,1.00
2022-10-26T14:36:23.130Z,1.00
2022-10-26T14:38:57.571Z,1.00
2022-10-26T14:41:29.283Z,1.00
2022-10-26T14:44:00.931Z,1.00
2022-10-26T14:46:35.036Z,1.00
2022-10-26T14:49:06.691Z,1.00
2022-10-26T14:51:38.363Z,1.00
2022-10-26T14:54:19.417Z,1.00
2022-10-26T14:56:51.122Z,1.00
2022-10-26T14:59:24.567Z,1.00
2022-10-26T15:01:58.495Z,1.00
2022-10-26T15:04:32.126Z,99.90
2022-10-26T15:07:19.442Z,99.90
2022-10-26T15:09:51.898Z,99.90
2022-10-26T15:12:28.882Z,1.00
2022-10-26T15:15:08.880Z,99.90
2022-10-26T15:17:42.723Z,1.00
2022-10-26T15:20:16.118Z,1.00
2022-10-26T15:22:51.432Z,1.00
2022-10-26T15:25:24.462Z,1.00
2022-10-26T15:28:07.760Z,1.00
2022-10-26T15:30:39.441Z,1.00
2022-10-26T15:33:19.109Z,1.00
2022-10-26T15:35:50.760Z,1.00
2022-10-26T15:38:22.403Z,1.00
2022-10-26T15:40:54.049Z,1.00
2022-10-26T15:43:25.709Z,1.00
2022-10-26T15:45:57.343Z,6.00
2022-10-26T15:48:31.503Z,91.30
2022-10-26T15:51:03.137Z,99.90
2022-10-26T15:53:34.788Z,99.90
2022-10-26T15:56:10.989Z,99.90
2022-10-26T15:58:42.665Z,99.90
2022-10-26T16:01:15.247Z,1.00
2022-10-26T16:03:49.174Z,1.00
2022-10-26T16:06:23.474Z,1.00
2022-10-26T16:08:56.362Z,1.00
2022-10-26T16:11:28.033Z,99.90
2022-10-26T16:14:02.853Z,99.90
2022-10-26T16:16:35.726Z,1.00
2022-10-26T16:19:30.763Z,99.90
2022-10-26T16:22:02.182Z,1.00
2022-10-26T16:24:33.861Z,99.90
2022-10-26T16:27:05.491Z,1.00
2022-10-26T16:29:38.505Z,1.00
2022-10-26T16:32:10.206Z,99.90
2022-10-26T16:34:43.234Z,99.90
2022-10-26T16:37:15.042Z,99.90
2022-10-26T16:39:46.706Z,1.00
2022-10-26T16:42:18.396Z,1.00
2022-10-26T16:44:50.069Z,1.00
2022-10-26T16:47:21.763Z,1.00
2022-10-26T16:49:54.771Z,1.00
2022-10-26T16:52:26.428Z,1.00
2022-10-26T16:54:58.117Z,1.00
2022-10-26T16:57:29.812Z,39.80
2022-10-26T17:00:01.565Z,41.90
2022-10-26T17:02:33.332Z,77.70
2022-10-26T17:05:07.609Z,91.00
2022-10-26T17:07:39.479Z,99.90
2022-10-26T17:10:11.122Z,99.90
2022-10-26T17:12:42.768Z,99.90
2022-10-26T17:15:17.315Z,99.90
2022-10-26T17:17:51.478Z,99.90
2022-10-26T17:20:24.502Z,99.90
2022-10-26T17:22:56.171Z,99.90
2022-10-26T17:25:27.802Z,99.90
2022-10-26T17:27:59.530Z,99.90
2022-10-26T17:30:32.937Z,99.90
2022-10-26T17:33:06.573Z,99.90
2022-10-26T17:35:39.552Z,99.90
2022-10-26T17:38:11.231Z,99.90
2022-10-26T17:40:42.887Z,99.90
2022-10-26T17:43:14.540Z,99.90
2022-10-26T17:45:46.212Z,99.90
2022-10-26T17:48:17.957Z,99.90
2022-10-26T17:50:51.427Z,99.90
2022-10-26T17:53:23.199Z,99.90
2022-10-26T17:56:00.478Z,99.90
2022-10-26T17:58:32.324Z,99.90
2022-10-26T18:01:05.402Z,99.90
2022-10-26T18:03:37.632Z,99.90
2022-10-26T18:06:10.653Z,99.90
2022-10-26T18:08:42.310Z,99.90
2022-10-26T18:11:15.149Z,99.90
2022-10-26T18:13:46.908Z,99.90
2022-10-26T18:16:19.794Z,99.90
2022-10-26T18:18:54.825Z,99.90
2022-10-26T18:23:59.960Z,99.90
2022-10-26T18:26:31.740Z,99.90
2022-10-26T18:29:03.896Z,99.90
2022-10-26T18:31:35.545Z,99.90
2022-10-26T18:34:07.182Z,99.90
2022-10-26T18:36:40.185Z,99.90
2022-10-26T18:39:11.848Z,99.90
2022-10-26T18:41:43.968Z,99.90
2022-10-26T18:44:15.879Z,99.90
2022-10-26T18:46:47.552Z,99.90
2022-10-26T18:49:19.240Z,99.90
2022-10-26T18:51:52.345Z,99.90
2022-10-26T18:54:26.245Z,99.90
2022-10-26T18:57:00.200Z,99.90
2022-10-26T18:59:31.907Z,99.90
2022-10-26T19:02:03.770Z,99.90
2022-10-26T19:04:35.725Z,99.90
2022-10-26T19:07:08.754Z,99.90
2022-10-26T19:09:40.395Z,99.90
2022-10-26T19:12:12.091Z,99.90
2022-10-26T19:14:43.741Z,99.90
2022-10-26T19:17:15.468Z,99.90
2022-10-26T19:19:47.576Z,99.90
2022-10-26T19:22:20.604Z,99.90
2022-10-26T19:24:52.263Z,99.90
2022-10-26T19:27:23.944Z,99.90
2022-10-26T19:29:55.634Z,99.90
2022-10-26T19:32:28.370Z,99.90
2022-10-26T19:35:00.043Z,99.90
2022-10-26T19:37:33.089Z,99.90
2022-10-26T19:40:05.593Z,99.90
2022-10-26T19:42:37.289Z,99.90
2022-10-26T19:45:09.764Z,99.90
2022-10-26T19:47:41.416Z,99.90
2022-10-26T19:50:13.069Z,99.90
2022-10-26T19:52:46.166Z,99.90
2022-10-26T19:55:17.831Z,99.90
2022-10-26T19:57:49.465Z,99.90
2022-10-26T20:00:21.189Z,99.90
2022-10-26T20:02:53.210Z,99.90
2022-10-26T20:05:25.186Z,99.90
2022-10-26T20:07:58.169Z,99.90
2022-10-26T20:10:29.815Z,99.90
2022-10-26T20:13:01.457Z,99.90
2022-10-26T20:15:33.111Z,99.90
2022-10-26T20:18:05.146Z,99.90
2022-10-26T20:20:36.889Z,99.90
2022-10-26T20:23:10.249Z,99.90
2022-10-26T20:25:44.796Z,99.90
2022-10-26T20:28:16.867Z,99.90
2022-10-26T20:30:48.537Z,99.90
2022-10-26T20:33:20.208Z,99.90
2022-10-26T20:35:55.835Z,99.90
2022-10-26T20:38:29.470Z,99.90
2022-10-26T20:41:04.833Z,99.90
2022-10-26T20:43:40.144Z,99.90
2022-10-26T20:46:12.017Z,99.90
2022-10-26T20:48:44.257Z,99.90
2022-10-26T20:51:20.925Z,99.90
2022-10-26T20:54:01.443Z,99.90
2022-10-26T20:56:33.184Z,99.90
2022-10-26T20:59:06.119Z,99.90
2022-10-26T21:01:37.862Z,99.90
2022-10-26T21:04:09.580Z,99.90
2022-10-26T21:06:41.251Z,99.90
2022-10-26T21:09:14.230Z,99.90
2022-10-26T21:11:45.876Z,99.90
2022-10-26T21:14:17.516Z,99.90
2022-10-26T21:16:49.173Z,99.90
2022-10-26T21:19:20.815Z,99.90
2022-10-26T21:21:52.464Z,99.90
2022-10-26T21:24:25.506Z,99.90
2022-10-26T21:26:57.149Z,99.90
2022-10-26T21:29:28.804Z,99.90
2022-10-26T21:32:00.464Z,99.90
2022-10-26T21:34:32.113Z,99.90
2022-10-26T21:37:03.773Z,99.90
2022-10-26T21:39:36.743Z,99.90
2022-10-26T21:42:08.748Z,99.90
2022-10-26T21:44:41.659Z,99.90
2022-10-26T21:47:13.635Z,99.90
2022-10-26T21:49:45.299Z,99.90
2022-10-26T21:52:16.950Z,99.90
2022-10-26T21:54:49.981Z,99.90
2022-10-26T21:57:21.603Z,99.90
2022-10-26T21:59:53.271Z,99.90
