createdAt,value
2018-09-03T00:00:10.679Z,60.70
2018-09-03T00:02:38.124Z,60.90
2018-09-03T00:05:05.642Z,61.00
2018-09-03T00:07:33.047Z,61.00
2018-09-03T00:10:00.484Z,61.00
2018-09-03T00:12:27.896Z,61.00
2018-09-03T00:14:55.343Z,61.00
2018-09-03T00:17:22.795Z,61.10
2018-09-03T00:19:50.214Z,61.20
2018-09-03T00:22:17.614Z,61.10
2018-09-03T00:24:45.043Z,61.00
2018-09-03T00:27:12.500Z,61.00
2018-09-03T00:29:39.913Z,61.00
2018-09-03T00:32:13.030Z,61.00
2018-09-03T00:34:46.142Z,60.90
2018-09-03T00:37:19.318Z,60.90
2018-09-03T00:39:52.560Z,60.90
2018-09-03T00:43:23.330Z,60.90
2018-09-03T00:45:56.310Z,60.80
2018-09-03T00:48:23.763Z,60.70
2018-09-03T00:50:51.156Z,61.00
2018-09-03T00:53:18.546Z,61.30
2018-09-03T00:55:45.972Z,61.40
2018-09-03T00:58:13.426Z,61.50
2018-09-03T01:00:40.855Z,61.60
2018-09-03T01:03:08.228Z,61.70
2018-09-03T01:05:35.656Z,61.40
2018-09-03T01:08:03.074Z,61.70
2018-09-03T01:10:30.516Z,61.80
2018-09-03T01:12:57.888Z,61.90
2018-09-03T01:15:28.970Z,61.80
2018-09-03T01:17:57.396Z,61.80
2018-09-03T01:20:24.822Z,61.90
2018-09-03T01:22:52.218Z,61.80
2018-09-03T01:25:19.620Z,61.70
2018-09-03T01:27:47.026Z,61.70
2018-09-03T01:30:14.427Z,61.60
2018-09-03T01:32:41.853Z,61.60
2018-09-03T01:35:09.285Z,61.50
2018-09-03T01:37:36.689Z,61.50
2018-09-03T01:40:04.128Z,61.30
2018-09-03T01:42:31.646Z,61.30
2018-09-03T01:44:59.037Z,61.40
2018-09-03T01:47:26.480Z,61.30
2018-09-03T01:49:53.906Z,61.40
2018-09-03T01:52:21.347Z,61.30
2018-09-03T01:54:48.727Z,61.30
2018-09-03T01:57:16.168Z,61.20
2018-09-03T01:59:43.617Z,61.20
2018-09-03T02:02:11.015Z,61.20
2018-09-03T02:04:38.465Z,61.30
2018-09-03T02:07:05.937Z,61.30
2018-09-03T02:09:33.351Z,61.30
2018-09-03T02:12:00.749Z,61.20
2018-09-03T02:14:28.216Z,61.30
2018-09-03T02:16:55.621Z,61.40
2018-09-03T02:19:23.059Z,61.60
2018-09-03T02:21:50.465Z,61.70
2018-09-03T02:24:17.876Z,61.60
2018-09-03T02:26:45.317Z,61.60
2018-09-03T02:29:12.743Z,61.60
2018-09-03T02:31:40.282Z,61.60
2018-09-03T02:34:07.708Z,61.60
2018-09-03T02:36:35.138Z,61.60
2018-09-03T02:39:03.306Z,61.60
2018-09-03T02:41:30.743Z,61.60
2018-09-03T02:43:58.160Z,61.50
2018-09-03T02:46:25.599Z,61.50
2018-09-03T02:48:53.036Z,61.00
2018-09-03T02:51:20.486Z,61.30
2018-09-03T02:53:47.887Z,61.30
2018-09-03T02:56:15.299Z,61.30
2018-09-03T02:58:42.697Z,61.30
2018-09-03T03:01:10.118Z,61.30
2018-09-03T03:03:37.534Z,61.30
2018-09-03T03:06:05.002Z,61.40
2018-09-03T03:08:32.421Z,61.40
2018-09-03T03:10:59.866Z,61.60
2018-09-03T03:13:27.302Z,60.60
2018-09-03T03:15:54.724Z,62.00
2018-09-03T03:18:22.142Z,62.10
2018-09-03T03:20:49.526Z,62.20
2018-09-03T03:23:16.938Z,62.30
2018-09-03T03:25:44.346Z,62.40
2018-09-03T03:28:11.775Z,62.40
2018-09-03T03:30:39.193Z,62.50
2018-09-03T03:33:06.610Z,62.40
2018-09-03T03:35:34.085Z,62.40
2018-09-03T03:38:01.472Z,62.40
2018-09-03T03:40:28.825Z,62.40
2018-09-03T03:42:56.270Z,62.40
2018-09-03T03:45:23.686Z,62.40
2018-09-03T03:47:51.073Z,62.40
2018-09-03T03:50:18.517Z,62.50
2018-09-03T03:54:34.170Z,61.80
2018-09-03T03:57:01.612Z,62.10
2018-09-03T03:59:29.078Z,62.20
2018-09-03T04:01:56.516Z,62.30
2018-09-03T04:04:23.918Z,62.10
2018-09-03T04:06:51.615Z,62.40
2018-09-03T04:09:19.005Z,62.40
2018-09-03T04:11:46.416Z,62.50
2018-09-03T04:14:13.813Z,63.30
2018-09-03T04:16:41.233Z,62.50
2018-09-03T04:19:08.626Z,62.50
2018-09-03T04:21:36.156Z,62.60
2018-09-03T04:24:03.628Z,62.70
2018-09-03T04:26:31.044Z,62.60
2018-09-03T04:28:58.480Z,63.10
2018-09-03T04:31:25.881Z,62.80
2018-09-03T04:33:53.257Z,62.80
2018-09-03T04:36:20.721Z,62.80
2018-09-03T04:38:48.202Z,62.80
2018-09-03T04:41:15.569Z,62.70
2018-09-03T04:43:43.009Z,62.70
2018-09-03T04:46:10.465Z,62.70
2018-09-03T04:48:38.185Z,62.70
2018-09-03T04:51:05.758Z,62.80
2018-09-03T04:53:33.202Z,62.80
2018-09-03T04:56:00.632Z,62.90
2018-09-03T04:58:28.034Z,63.00
2018-09-03T05:00:55.509Z,63.10
2018-09-03T05:03:23.172Z,63.20
2018-09-03T05:05:50.707Z,63.20
2018-09-03T05:08:18.070Z,63.30
2018-09-03T05:10:45.498Z,63.30
2018-09-03T05:13:12.979Z,63.30
2018-09-03T05:15:40.313Z,63.20
2018-09-03T05:18:07.783Z,63.30
2018-09-03T05:20:35.253Z,63.30
2018-09-03T05:23:02.695Z,63.20
2018-09-03T05:25:30.135Z,63.20
2018-09-03T05:27:58.269Z,63.20
2018-09-03T05:30:25.657Z,63.30
2018-09-03T05:32:53.082Z,63.40
2018-09-03T05:35:20.491Z,63.40
2018-09-03T05:37:47.885Z,63.50
2018-09-03T05:40:15.285Z,63.30
2018-09-03T05:42:42.737Z,63.40
2018-09-03T05:45:10.149Z,63.40
2018-09-03T05:47:37.613Z,63.20
2018-09-03T05:50:05.466Z,63.40
2018-09-03T05:52:32.891Z,63.40
2018-09-03T05:55:00.315Z,63.40
2018-09-03T05:57:28.342Z,63.50
2018-09-03T05:59:55.731Z,63.60
2018-09-03T06:02:24.922Z,63.70
2018-09-03T06:04:52.479Z,63.80
2018-09-03T06:07:19.954Z,63.70
2018-09-03T06:09:47.370Z,63.80
2018-09-03T06:12:15.546Z,63.70
2018-09-03T06:14:42.987Z,63.60
2018-09-03T06:17:10.656Z,63.70
2018-09-03T06:19:38.096Z,63.80
2018-09-03T06:22:05.746Z,63.80
2018-09-03T06:24:33.328Z,63.80
2018-09-03T06:27:00.811Z,63.80
2018-09-03T06:29:28.471Z,63.80
2018-09-03T06:31:56.186Z,63.70
2018-09-03T06:34:24.502Z,63.70
2018-09-03T06:36:51.926Z,63.70
2018-09-03T06:39:19.363Z,63.50
2018-09-03T06:41:47.148Z,63.40
2018-09-03T06:44:14.698Z,63.50
2018-09-03T06:46:42.200Z,63.40
2018-09-03T06:49:09.592Z,63.40
2018-09-03T06:51:37.029Z,63.50
2018-09-03T06:54:04.665Z,63.50
2018-09-03T06:56:33.410Z,63.30
2018-09-03T06:59:00.829Z,63.40
2018-09-03T07:01:28.274Z,63.30
2018-09-03T07:03:55.744Z,63.30
2018-09-03T07:06:23.225Z,63.30
2018-09-03T07:08:50.609Z,63.50
2018-09-03T07:11:18.034Z,63.50
2018-09-03T07:13:46.135Z,63.50
2018-09-03T07:16:14.567Z,63.50
2018-09-03T07:18:42.170Z,63.60
2018-09-03T07:21:09.705Z,63.50
2018-09-03T07:23:37.169Z,63.30
2018-09-03T07:26:04.912Z,63.30
2018-09-03T07:28:32.357Z,63.20
2018-09-03T07:30:59.781Z,63.00
2018-09-03T07:33:27.227Z,63.00
2018-09-03T07:35:54.725Z,62.90
2018-09-03T07:38:22.206Z,62.60
2018-09-03T07:40:50.471Z,62.50
2018-09-03T07:43:17.993Z,62.50
2018-09-03T07:45:45.433Z,62.40
2018-09-03T07:48:12.909Z,62.60
2018-09-03T07:50:40.356Z,62.60
2018-09-03T07:53:10.078Z,62.50
2018-09-03T07:55:39.915Z,62.40
2018-09-03T07:58:10.298Z,62.20
2018-09-03T08:00:39.585Z,61.90
2018-09-03T08:03:07.095Z,61.50
2018-09-03T08:05:34.489Z,61.30
2018-09-03T08:08:01.947Z,61.20
2018-09-03T08:10:30.067Z,61.30
2018-09-03T08:12:57.534Z,61.20
2018-09-03T08:15:25.033Z,61.00
2018-09-03T08:17:52.500Z,60.70
2018-09-03T08:20:20.064Z,60.70
2018-09-03T08:22:47.530Z,62.00
2018-09-03T08:25:15.038Z,60.00
2018-09-03T08:27:42.477Z,60.00
2018-09-03T08:30:09.963Z,60.40
2018-09-03T08:32:37.440Z,59.50
2018-09-03T08:35:04.981Z,59.20
2018-09-03T08:37:32.505Z,59.30
2018-09-03T08:40:00.016Z,59.40
2018-09-03T08:42:27.453Z,59.40
2018-09-03T08:44:55.051Z,58.90
2018-09-03T08:47:22.464Z,58.70
2018-09-03T08:49:49.927Z,58.20
2018-09-03T08:52:17.424Z,57.90
2018-09-03T08:54:44.843Z,57.80
2018-09-03T08:57:12.381Z,57.80
2018-09-03T08:59:39.821Z,57.70
2018-09-03T09:02:07.339Z,57.60
2018-09-03T09:04:34.737Z,57.00
2018-09-03T09:07:02.678Z,56.70
2018-09-03T09:09:30.275Z,56.20
2018-09-03T09:11:57.680Z,55.80
2018-09-03T09:14:25.116Z,55.30
2018-09-03T09:16:52.537Z,55.00
2018-09-03T09:19:20.027Z,54.70
2018-09-03T09:21:47.469Z,54.50
2018-09-03T09:24:14.865Z,54.30
2018-09-03T09:26:42.337Z,54.00
2018-09-03T09:29:09.773Z,53.80
2018-09-03T09:31:37.278Z,53.80
2018-09-03T09:34:04.756Z,53.90
2018-09-03T09:36:32.197Z,54.30
2018-09-03T09:38:59.626Z,54.30
2018-09-03T09:41:27.037Z,54.20
2018-09-03T09:43:54.480Z,54.10
2018-09-03T09:46:21.916Z,53.90
2018-09-03T09:48:49.394Z,53.20
2018-09-03T09:51:17.046Z,53.30
2018-09-03T09:53:44.520Z,52.10
2018-09-03T09:56:11.916Z,51.70
2018-09-03T09:58:39.469Z,51.50
2018-09-03T10:01:12.509Z,51.10
2018-09-03T10:03:40.554Z,50.70
2018-09-03T10:06:08.038Z,50.50
2018-09-03T10:08:35.491Z,49.90
2018-09-03T10:11:02.945Z,49.40
2018-09-03T10:13:30.448Z,49.10
2018-09-03T10:15:57.879Z,48.90
2018-09-03T10:18:25.312Z,48.40
2018-09-03T10:20:52.814Z,48.30
2018-09-03T10:23:20.317Z,48.20
2018-09-03T10:25:47.757Z,47.90
2018-09-03T10:28:15.278Z,47.50
2018-09-03T10:30:42.713Z,48.10
2018-09-03T10:33:10.170Z,47.10
2018-09-03T10:35:37.638Z,46.90
2018-09-03T10:38:05.309Z,46.70
2018-09-03T10:40:32.754Z,46.60
2018-09-03T10:43:00.209Z,46.60
2018-09-03T10:45:27.682Z,46.70
2018-09-03T10:47:55.121Z,46.40
2018-09-03T10:50:22.572Z,46.50
2018-09-03T10:52:49.985Z,46.40
2018-09-03T10:55:17.462Z,46.20
2018-09-03T10:57:44.960Z,46.10
2018-09-03T11:00:12.977Z,46.10
2018-09-03T11:02:41.052Z,45.90
2018-09-03T11:05:08.538Z,45.20
2018-09-03T11:07:36.007Z,45.60
2018-09-03T11:10:04.491Z,45.20
2018-09-03T11:12:31.893Z,45.20
2018-09-03T11:14:59.336Z,45.40
2018-09-03T11:17:26.771Z,45.70
2018-09-03T11:19:57.348Z,46.70
2018-09-03T11:22:25.647Z,46.30
2018-09-03T11:24:53.044Z,46.30
2018-09-03T11:27:21.687Z,46.50
2018-09-03T11:29:49.184Z,46.50
2018-09-03T11:32:16.674Z,46.30
2018-09-03T11:34:44.268Z,46.10
2018-09-03T11:37:11.752Z,46.10
2018-09-03T11:39:39.185Z,46.80
2018-09-03T11:42:06.668Z,46.00
2018-09-03T11:44:34.068Z,46.10
2018-09-03T11:47:01.598Z,46.00
2018-09-03T11:49:29.585Z,46.40
2018-09-03T11:51:57.097Z,46.30
2018-09-03T11:54:24.560Z,46.10
2018-09-03T11:56:51.989Z,46.10
2018-09-03T11:59:19.573Z,46.10
2018-09-03T12:01:47.035Z,46.10
2018-09-03T12:04:14.575Z,46.30
2018-09-03T12:06:42.153Z,46.40
2018-09-03T12:09:10.947Z,46.60
2018-09-03T12:11:38.414Z,46.70
2018-09-03T12:14:10.710Z,46.50
2018-09-03T12:16:38.206Z,46.60
2018-09-03T12:19:05.658Z,46.50
2018-09-03T12:21:33.059Z,46.60
2018-09-03T12:24:00.548Z,46.50
2018-09-03T12:26:27.983Z,46.40
2018-09-03T12:28:55.617Z,46.70
2018-09-03T12:31:23.127Z,46.50
2018-09-03T12:33:50.568Z,46.60
2018-09-03T12:36:17.964Z,46.80
2018-09-03T12:38:45.437Z,47.90
2018-09-03T12:41:12.925Z,46.90
2018-09-03T12:43:40.430Z,46.90
2018-09-03T12:46:08.265Z,47.00
2018-09-03T12:48:35.686Z,47.20
2018-09-03T12:51:04.431Z,47.20
2018-09-03T12:53:32.386Z,47.20
2018-09-03T12:56:00.157Z,47.20
2018-09-03T12:58:28.346Z,47.40
2018-09-03T13:00:55.808Z,47.00
2018-09-03T13:03:24.324Z,46.10
2018-09-03T13:05:51.812Z,46.90
2018-09-03T13:08:19.853Z,46.90
2018-09-03T13:10:47.290Z,47.00
2018-09-03T13:13:14.700Z,47.20
2018-09-03T13:15:42.618Z,47.40
2018-09-03T13:18:10.046Z,47.00
2018-09-03T13:20:37.558Z,47.00
2018-09-03T13:23:05.010Z,47.70
2018-09-03T13:25:32.656Z,47.10
2018-09-03T13:28:00.118Z,46.90
2018-09-03T13:30:27.581Z,47.10
2018-09-03T13:32:54.988Z,47.50
2018-09-03T13:35:22.493Z,47.50
2018-09-03T13:37:49.939Z,47.60
2018-09-03T13:40:17.485Z,47.70
2018-09-03T13:42:44.946Z,48.00
2018-09-03T13:45:12.605Z,48.40
2018-09-03T13:47:40.056Z,49.10
2018-09-03T13:50:07.534Z,49.20
2018-09-03T13:52:35.030Z,49.00
2018-09-03T13:55:02.589Z,48.20
2018-09-03T13:57:29.952Z,47.50
2018-09-03T13:59:57.386Z,47.10
2018-09-03T14:02:24.802Z,46.90
2018-09-03T14:04:52.244Z,46.40
2018-09-03T14:07:19.759Z,45.70
2018-09-03T14:09:47.327Z,44.30
2018-09-03T14:12:14.804Z,42.80
2018-09-03T14:14:42.187Z,41.70
2018-09-03T14:17:09.699Z,40.90
2018-09-03T14:19:37.186Z,40.10
2018-09-03T14:22:04.811Z,39.50
2018-09-03T14:24:32.285Z,39.30
2018-09-03T14:26:59.859Z,38.60
2018-09-03T14:29:27.297Z,38.10
2018-09-03T14:31:54.749Z,38.10
2018-09-03T14:34:22.199Z,37.90
2018-09-03T14:36:49.664Z,38.10
2018-09-03T14:39:17.174Z,38.30
2018-09-03T14:41:44.628Z,38.90
2018-09-03T14:44:12.065Z,39.30
2018-09-03T14:46:39.553Z,39.50
2018-09-03T14:49:07.629Z,38.80
2018-09-03T14:51:35.066Z,38.40
2018-09-03T14:54:02.493Z,38.10
2018-09-03T14:56:30.361Z,37.90
2018-09-03T14:58:59.060Z,38.20
2018-09-03T15:01:26.516Z,38.40
2018-09-03T15:03:54.009Z,38.10
2018-09-03T15:06:21.448Z,37.70
2018-09-03T15:08:48.885Z,37.70
2018-09-03T15:11:16.309Z,38.00
2018-09-03T15:13:43.791Z,38.00
2018-09-03T15:16:11.248Z,37.90
2018-09-03T15:18:38.740Z,38.40
2018-09-03T15:21:06.234Z,38.60
2018-09-03T15:23:33.641Z,38.20
2018-09-03T15:26:01.057Z,38.30
2018-09-03T15:28:28.532Z,38.10
2018-09-03T15:30:55.976Z,38.90
2018-09-03T15:33:23.410Z,39.20
2018-09-03T15:35:50.878Z,39.60
2018-09-03T15:38:18.327Z,40.00
2018-09-03T15:40:46.276Z,40.40
2018-09-03T15:43:13.802Z,40.70
2018-09-03T15:45:41.227Z,40.90
2018-09-03T15:48:08.753Z,41.20
2018-09-03T15:50:36.227Z,41.40
2018-09-03T15:53:03.874Z,41.50
2018-09-03T15:55:31.381Z,41.90
2018-09-03T15:57:58.808Z,42.10
2018-09-03T16:00:26.953Z,42.40
2018-09-03T16:02:54.483Z,42.60
2018-09-03T16:05:22.105Z,43.00
2018-09-03T16:07:49.617Z,43.20
2018-09-03T16:10:17.132Z,43.60
2018-09-03T16:12:44.720Z,42.50
2018-09-03T16:15:12.362Z,43.90
2018-09-03T16:17:39.815Z,44.10
2018-09-03T16:20:08.310Z,44.30
2018-09-03T16:22:36.374Z,44.30
2018-09-03T16:25:04.107Z,44.60
2018-09-03T16:27:31.685Z,44.70
2018-09-03T16:29:59.125Z,44.90
2018-09-03T16:32:26.607Z,45.70
2018-09-03T16:34:54.327Z,45.30
2018-09-03T16:37:21.899Z,45.30
2018-09-03T16:39:49.356Z,46.10
2018-09-03T16:42:16.866Z,45.50
2018-09-03T16:44:44.406Z,45.50
2018-09-03T16:47:11.877Z,45.60
2018-09-03T16:49:39.360Z,45.70
2018-09-03T16:52:06.921Z,45.90
2018-09-03T16:54:34.388Z,45.40
2018-09-03T16:57:01.860Z,46.40
2018-09-03T16:59:29.884Z,45.00
2018-09-03T17:01:57.390Z,46.10
2018-09-03T17:04:24.874Z,46.20
2018-09-03T17:06:52.407Z,46.50
2018-09-03T17:09:19.861Z,46.60
2018-09-03T17:11:47.286Z,46.90
2018-09-03T17:14:14.786Z,46.70
2018-09-03T17:16:42.278Z,47.10
2018-09-03T17:19:09.733Z,47.10
2018-09-03T17:21:37.182Z,47.30
2018-09-03T17:24:04.642Z,47.30
2018-09-03T17:26:32.153Z,47.40
2018-09-03T17:28:59.614Z,47.60
2018-09-03T17:31:27.130Z,47.60
2018-09-03T17:33:54.635Z,48.10
2018-09-03T17:36:22.258Z,47.90
2018-09-03T17:38:49.704Z,47.70
2018-09-03T17:41:17.846Z,47.80
2018-09-03T17:43:45.333Z,47.90
2018-09-03T17:46:12.803Z,47.80
2018-09-03T17:48:40.298Z,48.10
2018-09-03T17:51:07.770Z,48.20
2018-09-03T17:53:35.260Z,48.30
2018-09-03T17:56:02.858Z,48.40
2018-09-03T17:58:30.376Z,48.40
2018-09-03T18:00:57.890Z,48.50
2018-09-03T18:03:25.390Z,48.70
2018-09-03T18:05:52.945Z,48.80
2018-09-03T18:08:20.521Z,48.90
2018-09-03T18:10:47.876Z,49.00
2018-09-03T18:13:15.397Z,49.10
2018-09-03T18:15:42.868Z,49.20
2018-09-03T18:18:10.499Z,49.30
2018-09-03T18:20:37.983Z,49.40
2018-09-03T18:23:05.522Z,49.50
2018-09-03T18:25:33.007Z,49.60
2018-09-03T18:28:00.447Z,49.70
2018-09-03T18:30:28.589Z,49.80
2018-09-03T18:32:56.155Z,49.80
2018-09-03T18:35:24.015Z,50.30
2018-09-03T18:37:51.666Z,50.60
2018-09-03T18:40:19.115Z,50.90
2018-09-03T18:42:46.552Z,51.10
2018-09-03T18:45:14.123Z,51.30
2018-09-03T18:47:41.618Z,51.10
2018-09-03T18:50:10.501Z,51.40
2018-09-03T18:52:38.240Z,51.50
2018-09-03T18:55:05.831Z,51.50
2018-09-03T18:57:33.536Z,51.60
2018-09-03T19:00:01.700Z,51.60
2018-09-03T19:02:29.118Z,51.80
2018-09-03T19:04:57.789Z,51.90
2018-09-03T19:07:25.258Z,51.80
2018-09-03T19:09:53.033Z,52.00
2018-09-03T19:12:20.408Z,51.90
2018-09-03T19:14:47.948Z,52.10
2018-09-03T19:17:15.622Z,52.30
2018-09-03T19:19:43.302Z,52.90
2018-09-03T19:22:11.202Z,52.40
2018-09-03T19:24:38.668Z,52.60
2018-09-03T19:27:07.066Z,52.60
2018-09-03T19:29:34.684Z,52.70
2018-09-03T19:32:03.395Z,52.80
2018-09-03T19:34:30.921Z,53.50
2018-09-03T19:36:58.371Z,52.90
2018-09-03T19:39:28.932Z,52.90
2018-09-03T19:41:57.261Z,53.10
2018-09-03T19:44:24.888Z,53.10
2018-09-03T19:46:52.521Z,53.30
2018-09-03T19:49:20.445Z,53.20
2018-09-03T19:51:47.911Z,53.20
2018-09-03T19:54:15.501Z,53.20
2018-09-03T19:56:43.186Z,53.10
2018-09-03T19:59:10.827Z,53.30
2018-09-03T20:01:38.358Z,53.40
2018-09-03T20:04:06.490Z,53.60
2018-09-03T20:06:34.092Z,53.60
2018-09-03T20:09:01.722Z,53.60
2018-09-03T20:11:30.097Z,53.80
2018-09-03T20:13:58.232Z,54.00
2018-09-03T20:16:25.925Z,54.10
2018-09-03T20:18:53.498Z,54.20
2018-09-03T20:21:21.091Z,54.30
2018-09-03T20:23:54.921Z,54.30
2018-09-03T20:26:22.617Z,54.40
2018-09-03T20:28:50.169Z,54.40
2018-09-03T20:31:17.801Z,54.70
2018-09-03T20:33:45.792Z,54.70
2018-09-03T20:36:13.327Z,54.70
2018-09-03T20:38:40.875Z,54.70
2018-09-03T20:41:08.462Z,54.40
2018-09-03T20:43:35.924Z,54.90
2018-09-03T20:46:03.783Z,55.10
2018-09-03T20:48:32.522Z,55.10
2018-09-03T20:50:59.995Z,55.20
2018-09-03T20:53:27.436Z,55.20
2018-09-03T20:55:54.906Z,55.30
2018-09-03T20:58:22.364Z,55.40
2018-09-03T21:00:50.168Z,55.50
2018-09-03T21:03:17.596Z,55.50
2018-09-03T21:05:45.100Z,55.60
2018-09-03T21:08:12.658Z,55.70
2018-09-03T21:10:40.075Z,55.70
2018-09-03T21:13:07.542Z,55.70
2018-09-03T21:15:34.982Z,55.80
2018-09-03T21:18:02.565Z,55.80
2018-09-03T21:20:30.013Z,55.80
2018-09-03T21:22:57.446Z,55.90
2018-09-03T21:25:24.910Z,55.90
2018-09-03T21:27:52.354Z,56.10
2018-09-03T21:30:19.796Z,56.10
2018-09-03T21:32:47.246Z,56.20
2018-09-03T21:35:14.806Z,56.80
2018-09-03T21:37:42.317Z,56.30
2018-09-03T21:40:09.735Z,56.30
2018-09-03T21:42:37.128Z,56.40
2018-09-03T21:45:04.660Z,56.40
2018-09-03T21:47:32.083Z,56.50
2018-09-03T21:49:59.607Z,56.60
2018-09-03T21:52:27.139Z,56.70
2018-09-03T21:54:54.576Z,56.60
2018-09-03T21:57:22.010Z,56.70
2018-09-03T21:59:49.426Z,56.80
2018-09-03T23:22:31.304Z,58.90
2018-09-03T23:24:58.731Z,59.00
2018-09-03T23:27:26.298Z,59.00
2018-09-03T23:29:53.710Z,59.00
2018-09-03T23:32:21.134Z,59.20
2018-09-03T23:34:48.557Z,59.10
2018-09-03T23:37:15.962Z,59.10
2018-09-03T23:39:43.399Z,59.20
2018-09-03T23:42:10.834Z,59.10
2018-09-03T23:44:38.213Z,59.20
2018-09-03T23:47:05.665Z,59.20
2018-09-03T23:49:33.107Z,59.30
2018-09-03T23:52:00.661Z,59.30
2018-09-03T23:54:28.104Z,59.40
2018-09-03T23:56:55.571Z,59.30
