createdAt,value
2023-05-03T00:00:01.888Z,91.13
2023-05-03T00:05:13.303Z,92.24
2023-05-03T00:10:19.621Z,91.21
2023-05-03T00:15:24.793Z,89.79
2023-05-03T00:20:32.407Z,88.80
2023-05-03T00:25:38.366Z,88.47
2023-05-03T00:30:43.420Z,88.92
2023-05-03T00:35:51.284Z,90.88
2023-05-03T00:40:57.761Z,90.64
2023-05-03T00:46:15.980Z,93.95
2023-05-03T00:51:26.466Z,92.54
2023-05-03T00:56:38.026Z,93.10
2023-05-03T01:01:54.453Z,95.03
2023-05-03T01:07:12.100Z,93.86
2023-05-03T01:12:33.440Z,94.37
2023-05-03T01:17:43.034Z,94.07
2023-05-03T01:23:09.979Z,93.70
2023-05-03T01:28:17.547Z,95.24
2023-05-03T01:33:46.601Z,98.50
2023-05-03T01:38:53.829Z,98.88
2023-05-03T01:44:02.394Z,98.65
2023-05-03T01:49:07.631Z,96.94
2023-05-03T01:54:12.816Z,95.37
2023-05-03T01:59:20.525Z,93.57
2023-05-03T02:04:25.817Z,92.31
2023-05-03T02:09:32.066Z,90.04
2023-05-03T02:14:41.322Z,90.50
2023-05-03T02:19:47.341Z,88.85
2023-05-03T02:24:52.474Z,87.50
2023-05-03T02:30:00.353Z,89.44
2023-05-03T02:35:06.755Z,88.91
2023-05-03T02:40:13.323Z,85.40
2023-05-03T02:45:23.763Z,84.98
2023-05-03T02:50:28.917Z,82.74
2023-05-03T02:55:34.545Z,82.26
2023-05-03T03:00:43.092Z,82.65
2023-05-03T03:05:49.123Z,82.31
2023-05-03T03:10:54.457Z,79.95
2023-05-03T03:16:02.474Z,80.48
2023-05-03T03:21:09.100Z,81.71
2023-05-03T03:26:15.006Z,80.75
2023-05-03T03:31:23.317Z,79.73
2023-05-03T03:36:28.781Z,78.88
2023-05-03T03:41:37.120Z,80.30
2023-05-03T03:46:45.051Z,81.73
2023-05-03T03:51:50.547Z,80.20
2023-05-03T03:56:56.816Z,81.91
2023-05-03T04:02:05.300Z,80.96
2023-05-03T04:07:12.865Z,81.59
2023-05-03T04:12:18.420Z,82.37
2023-05-03T04:17:27.087Z,80.70
2023-05-03T04:22:33.464Z,84.07
2023-05-03T04:27:38.892Z,82.34
2023-05-03T04:32:47.870Z,83.39
2023-05-03T04:37:55.629Z,82.92
2023-05-03T04:43:04.627Z,83.71
2023-05-03T04:48:15.418Z,83.74
2023-05-03T04:53:23.733Z,86.61
2023-05-03T04:58:47.466Z,84.55
2023-05-03T05:04:02.812Z,87.97
2023-05-03T05:09:24.835Z,88.17
2023-05-03T05:14:35.094Z,88.05
2023-05-03T05:19:47.450Z,88.32
2023-05-03T05:24:53.697Z,87.95
2023-05-03T05:30:01.432Z,85.26
2023-05-03T05:35:19.243Z,80.49
2023-05-03T05:40:29.080Z,82.61
2023-05-03T05:45:39.264Z,82.30
2023-05-03T05:50:49.244Z,78.87
2023-05-03T05:55:57.353Z,76.44
2023-05-03T06:01:09.001Z,77.66
2023-05-03T06:06:20.383Z,78.81
2023-05-03T06:11:29.261Z,78.78
2023-05-03T06:16:37.280Z,71.72
2023-05-03T06:21:48.228Z,72.95
2023-05-03T06:26:56.012Z,70.31
2023-05-03T06:32:04.740Z,71.25
2023-05-03T06:37:14.298Z,65.22
2023-05-03T06:42:22.253Z,65.16
2023-05-03T06:47:30.785Z,64.64
2023-05-03T06:52:40.128Z,58.92
2023-05-03T06:57:47.918Z,59.15
2023-05-03T07:02:53.204Z,61.04
2023-05-03T07:08:03.993Z,53.87
2023-05-03T07:13:09.186Z,57.40
2023-05-03T07:18:14.513Z,55.68
2023-05-03T07:23:22.888Z,54.80
2023-05-03T07:28:30.498Z,54.66
2023-05-03T07:33:37.856Z,56.80
2023-05-03T07:38:52.976Z,55.64
2023-05-03T07:44:01.533Z,55.31
2023-05-03T08:00:53.711Z,55.77
2023-05-03T08:05:59.820Z,59.12
2023-05-03T08:11:07.002Z,57.34
2023-05-03T08:16:16.875Z,58.21
2023-05-03T08:21:25.014Z,58.07
2023-05-03T08:26:30.374Z,57.48
2023-05-03T08:31:39.996Z,57.76
2023-05-03T08:36:45.239Z,61.28
2023-05-03T08:41:54.099Z,61.09
2023-05-03T08:47:06.658Z,55.49
2023-05-03T08:52:24.769Z,58.09
2023-05-03T08:57:38.641Z,58.49
2023-05-03T09:02:50.482Z,54.74
2023-05-03T09:08:05.691Z,56.44
2023-05-03T09:13:13.700Z,57.17
2023-05-03T09:18:29.711Z,55.71
2023-05-03T09:23:35.218Z,57.80
2023-05-03T09:28:45.075Z,56.13
2023-05-03T09:33:54.132Z,55.22
2023-05-03T09:38:59.473Z,55.61
2023-05-03T09:44:05.933Z,56.04
2023-05-03T09:49:18.318Z,56.28
2023-05-03T09:54:32.074Z,56.02
2023-05-03T09:59:39.564Z,56.52
2023-05-03T10:05:01.575Z,54.77
2023-05-03T10:10:08.197Z,55.49
2023-05-03T10:15:16.536Z,54.92
2023-05-03T10:20:31.967Z,53.07
2023-05-03T10:25:43.122Z,56.65
2023-05-03T10:30:50.459Z,55.81
2023-05-03T10:35:59.371Z,53.82
2023-05-03T10:41:07.401Z,54.64
2023-05-03T10:46:33.431Z,52.36
2023-05-03T10:51:43.877Z,54.18
2023-05-03T10:57:00.529Z,56.40
2023-05-03T11:02:06.353Z,56.16
2023-05-03T11:07:23.649Z,56.56
2023-05-03T11:12:29.609Z,54.28
2023-05-03T11:17:36.958Z,53.73
2023-05-03T11:22:51.619Z,51.43
2023-05-03T11:28:02.320Z,54.17
2023-05-03T11:33:10.694Z,52.14
2023-05-03T11:38:22.375Z,53.53
2023-05-03T11:43:42.682Z,53.90
2023-05-03T11:48:51.152Z,53.83
2023-05-03T11:54:02.859Z,54.03
2023-05-03T11:59:15.520Z,54.90
2023-05-03T12:04:21.521Z,53.23
2023-05-03T12:09:31.760Z,54.04
2023-05-03T12:15:00.387Z,53.89
2023-05-03T12:25:39.586Z,54.09
2023-05-03T12:30:49.040Z,52.92
2023-05-03T12:35:59.082Z,52.08
2023-05-03T12:41:09.181Z,52.87
2023-05-03T12:46:33.234Z,53.04
2023-05-03T12:51:42.723Z,51.73
2023-05-03T12:56:54.841Z,52.46
2023-05-03T13:07:13.468Z,52.65
2023-05-03T13:12:22.713Z,53.86
2023-05-03T13:17:27.900Z,54.18
2023-05-03T13:22:36.037Z,53.60
2023-05-03T13:27:53.585Z,53.59
2023-05-03T13:32:58.960Z,53.50
2023-05-03T13:38:04.280Z,52.89
2023-05-03T13:43:12.225Z,53.33
2023-05-03T13:48:19.194Z,53.68
2023-05-03T13:53:26.546Z,54.15
2023-05-03T13:58:39.307Z,54.81
2023-05-03T14:03:45.592Z,53.91
2023-05-03T14:08:51.637Z,55.04
2023-05-03T14:14:03.415Z,52.58
2023-05-03T14:19:11.082Z,54.54
2023-05-03T14:24:18.925Z,55.67
2023-05-03T14:29:31.744Z,53.73
2023-05-03T14:34:37.422Z,53.83
2023-05-03T14:39:43.163Z,54.17
2023-05-03T14:44:57.076Z,54.40
2023-05-03T14:50:03.019Z,54.98
2023-05-03T14:55:11.207Z,53.56
2023-05-03T15:00:20.155Z,54.34
2023-05-03T15:05:25.888Z,53.46
2023-05-03T15:10:32.226Z,53.51
2023-05-03T15:15:41.298Z,53.83
2023-05-03T15:20:46.795Z,54.76
2023-05-03T15:25:54.492Z,54.27
2023-05-03T15:31:02.466Z,54.65
2023-05-03T15:36:11.503Z,54.38
2023-05-03T15:41:16.806Z,55.02
2023-05-03T15:46:25.026Z,54.71
2023-05-03T15:51:31.807Z,53.49
2023-05-03T15:56:37.955Z,52.86
2023-05-03T16:01:45.966Z,54.04
2023-05-03T16:06:51.755Z,53.89
2023-05-03T16:11:57.922Z,54.11
2023-05-03T16:17:10.933Z,53.98
2023-05-03T16:22:17.301Z,53.29
2023-05-03T16:27:24.707Z,53.64
2023-05-03T16:32:36.340Z,53.09
2023-05-03T16:37:42.182Z,53.44
2023-05-03T16:42:47.404Z,54.04
2023-05-03T16:47:55.611Z,53.53
2023-05-03T16:53:01.159Z,53.23
2023-05-03T16:58:15.739Z,53.13
2023-05-03T17:03:25.489Z,53.04
2023-05-03T17:08:31.287Z,53.51
2023-05-03T17:13:37.097Z,53.08
2023-05-03T17:18:46.431Z,54.00
2023-05-03T17:23:52.473Z,53.62
2023-05-03T17:28:57.739Z,53.51
2023-05-03T17:34:05.941Z,53.40
2023-05-03T17:39:11.329Z,54.09
2023-05-03T17:44:17.606Z,54.62
2023-05-03T17:49:34.349Z,54.76
2023-05-03T17:54:43.382Z,55.32
2023-05-03T17:59:52.049Z,56.08
2023-05-03T18:05:00.381Z,56.32
2023-05-03T18:10:08.991Z,56.80
2023-05-03T18:15:18.981Z,57.49
2023-05-03T18:20:27.289Z,57.96
2023-05-03T18:25:34.023Z,58.68
2023-05-03T18:30:41.954Z,59.34
2023-05-03T18:35:55.318Z,59.67
2023-05-03T18:41:00.508Z,60.97
2023-05-03T18:46:08.038Z,61.15
2023-05-03T18:51:16.843Z,62.48
2023-05-03T18:56:24.540Z,63.36
2023-05-03T19:01:30.297Z,63.59
2023-05-03T19:06:41.055Z,65.06
2023-05-03T19:11:47.842Z,67.04
2023-05-03T19:16:53.170Z,67.62
2023-05-03T19:22:03.413Z,68.22
2023-05-03T19:27:08.761Z,70.59
2023-05-03T19:32:14.578Z,71.87
2023-05-03T19:37:24.986Z,72.85
2023-05-03T19:42:33.122Z,74.43
2023-05-03T19:47:41.830Z,76.45
2023-05-03T19:52:56.515Z,77.51
2023-05-03T19:58:01.996Z,79.35
2023-05-03T20:03:10.189Z,78.69
2023-05-03T20:08:18.970Z,80.09
2023-05-03T20:13:26.752Z,80.99
2023-05-03T20:18:39.106Z,80.92
2023-05-03T20:23:51.016Z,82.68
2023-05-03T20:28:56.218Z,82.43
2023-05-03T20:34:01.739Z,83.82
2023-05-03T20:39:11.671Z,84.31
2023-05-03T20:44:19.185Z,85.76
2023-05-03T20:49:25.269Z,86.27
2023-05-03T20:54:33.837Z,87.12
2023-05-03T20:59:39.587Z,87.44
2023-05-03T21:04:45.156Z,87.72
2023-05-03T21:09:56.645Z,88.52
2023-05-03T21:15:02.696Z,89.33
2023-05-03T21:20:16.400Z,88.31
2023-05-03T21:25:29.035Z,89.28
2023-05-03T21:30:35.038Z,89.66
2023-05-03T21:35:40.550Z,90.82
2023-05-03T21:40:49.732Z,92.06
2023-05-03T21:45:56.917Z,92.78
2023-05-03T21:51:02.240Z,91.95
2023-05-03T21:56:11.088Z,92.39
2023-05-03T22:01:20.324Z,91.64
2023-05-03T22:06:27.158Z,90.99
2023-05-03T22:11:35.979Z,91.32
2023-05-03T22:16:43.009Z,91.36
2023-05-03T22:21:50.349Z,92.34
2023-05-03T22:27:03.416Z,93.50
2023-05-03T22:32:13.522Z,93.09
2023-05-03T22:37:19.624Z,94.17
2023-05-03T22:42:28.134Z,93.66
2023-05-03T22:47:33.517Z,92.64
2023-05-03T22:52:40.468Z,93.63
2023-05-03T22:57:50.803Z,93.62
2023-05-03T23:02:58.408Z,94.12
2023-05-03T23:08:03.857Z,96.04
2023-05-03T23:13:17.236Z,97.13
2023-05-03T23:18:24.592Z,97.38
2023-05-03T23:23:31.538Z,96.78
2023-05-03T23:28:39.545Z,96.79
2023-05-03T23:33:45.168Z,97.17
2023-05-03T23:38:53.453Z,96.71
2023-05-03T23:44:06.262Z,97.58
2023-05-03T23:49:12.752Z,100.00
2023-05-03T23:54:21.464Z,98.56
2023-05-03T23:59:29.368Z,98.64
