createdAt,value
2018-09-25T00:00:30.899Z,6.77
2018-09-25T00:03:05.787Z,6.43
2018-09-25T00:05:40.730Z,4.40
2018-09-25T00:08:15.537Z,4.93
2018-09-25T00:10:50.510Z,6.60
2018-09-25T00:13:25.511Z,5.73
2018-09-25T00:16:00.537Z,6.63
2018-09-25T00:18:35.534Z,4.83
2018-09-25T00:21:10.573Z,6.33
2018-09-25T00:23:45.461Z,5.80
2018-09-25T00:26:20.487Z,6.33
2018-09-25T00:28:55.549Z,7.00
2018-09-25T01:01:05.093Z,7.13
2018-09-25T01:03:40.048Z,4.30
2018-09-25T01:06:14.997Z,8.60
2018-09-25T01:08:49.944Z,5.87
2018-09-25T01:11:24.928Z,7.27
2018-09-25T01:13:59.881Z,7.33
2018-09-25T01:16:35.012Z,4.53
2018-09-25T01:19:10.096Z,4.63
2018-09-25T01:21:44.803Z,6.93
2018-09-25T01:24:19.538Z,4.73
2018-09-25T01:26:54.368Z,5.10
2018-09-25T01:29:29.460Z,5.60
2018-09-25T01:32:04.459Z,6.10
2018-09-25T01:34:39.305Z,4.53
2018-09-25T01:37:14.329Z,8.97
2018-09-25T01:39:49.534Z,5.73
2018-09-25T01:42:24.630Z,6.30
2018-09-25T01:44:59.447Z,4.70
2018-09-25T01:47:34.394Z,6.33
2018-09-25T01:50:09.388Z,5.70
2018-09-25T01:52:44.247Z,5.90
2018-09-25T01:55:19.206Z,7.67
2018-09-25T01:57:54.013Z,8.10
2018-09-25T02:00:29.043Z,5.37
2018-09-25T02:03:03.968Z,4.23
2018-09-25T02:05:38.910Z,5.50
2018-09-25T02:08:13.825Z,4.17
2018-09-25T02:10:48.886Z,5.43
2018-09-25T02:13:23.741Z,6.57
2018-09-25T02:15:58.845Z,6.00
2018-09-25T02:18:33.848Z,5.60
2018-09-25T02:21:08.917Z,8.23
2018-09-25T02:23:43.814Z,5.67
2018-09-25T02:26:18.884Z,8.17
2018-09-25T02:28:53.939Z,6.50
2018-09-25T02:31:28.858Z,7.53
2018-09-25T02:34:03.719Z,8.90
2018-09-25T02:36:38.587Z,4.10
2018-09-25T02:39:15.934Z,5.10
2018-09-25T02:41:51.037Z,7.20
2018-09-25T02:44:26.113Z,6.53
2018-09-25T02:47:01.005Z,4.40
2018-09-25T02:49:35.820Z,5.93
2018-09-25T02:52:10.660Z,5.83
2018-09-25T02:54:45.446Z,5.77
2018-09-25T02:57:20.259Z,3.87
2018-09-25T02:59:55.105Z,5.73
2018-09-25T03:02:29.916Z,6.53
2018-09-25T03:05:04.758Z,5.47
2018-09-25T03:07:39.603Z,6.43
2018-09-25T03:10:14.460Z,5.10
2018-09-25T03:12:49.417Z,4.73
2018-09-25T03:15:24.482Z,4.23
2018-09-25T03:17:59.496Z,6.57
2018-09-25T03:20:34.295Z,4.33
2018-09-25T03:23:09.137Z,6.97
2018-09-25T03:25:44.183Z,6.00
2018-09-25T03:28:19.256Z,6.23
2018-09-25T03:30:54.180Z,4.70
2018-09-25T03:33:29.168Z,4.70
2018-09-25T03:36:04.075Z,8.00
2018-09-25T03:38:38.866Z,4.30
2018-09-25T03:41:13.657Z,4.57
2018-09-25T03:43:48.494Z,5.07
2018-09-25T03:46:23.639Z,5.43
2018-09-25T03:48:58.509Z,6.67
2018-09-25T03:51:33.406Z,4.67
2018-09-25T03:54:08.469Z,5.03
2018-09-25T03:56:43.291Z,5.00
2018-09-25T03:59:18.234Z,3.57
2018-09-25T04:01:53.306Z,5.90
2018-09-25T04:04:28.056Z,5.57
2018-09-25T04:07:02.829Z,6.83
2018-09-25T04:09:37.688Z,5.70
2018-09-25T04:12:12.639Z,8.37
2018-09-25T04:14:47.551Z,5.43
2018-09-25T04:17:22.453Z,4.50
2018-09-25T04:19:57.310Z,6.33
2018-09-25T04:22:32.283Z,4.00
2018-09-25T04:25:07.107Z,7.97
2018-09-25T04:27:42.251Z,6.47
2018-09-25T04:30:17.177Z,8.77
2018-09-25T04:32:52.075Z,8.10
2018-09-25T04:35:27.213Z,6.93
2018-09-25T04:38:02.025Z,5.93
2018-09-25T04:40:37.021Z,6.27
2018-09-25T04:43:11.970Z,8.97
2018-09-25T04:45:46.756Z,5.20
2018-09-25T04:48:21.685Z,5.63
2018-09-25T04:50:56.614Z,5.80
2018-09-25T04:53:31.689Z,5.40
2018-09-25T04:56:06.766Z,7.57
2018-09-25T04:58:41.630Z,4.57
2018-09-25T05:01:16.483Z,5.67
2018-09-25T05:03:51.440Z,7.33
2018-09-25T05:06:26.287Z,5.23
2018-09-25T05:09:01.148Z,5.67
2018-09-25T05:11:35.925Z,5.50
2018-09-25T05:14:10.762Z,5.00
2018-09-25T05:16:45.849Z,6.97
2018-09-25T05:19:20.872Z,6.07
2018-09-25T05:21:55.774Z,5.27
2018-09-25T05:24:30.515Z,6.87
2018-09-25T05:27:05.561Z,6.10
2018-09-25T05:29:40.338Z,6.87
2018-09-25T05:32:15.170Z,5.90
2018-09-25T05:34:49.959Z,6.00
2018-09-25T05:37:24.766Z,6.33
2018-09-25T05:39:59.669Z,8.43
2018-09-25T05:42:34.744Z,6.97
2018-09-25T05:45:09.916Z,7.77
2018-09-25T05:47:44.771Z,6.73
2018-09-25T05:50:19.606Z,6.40
2018-09-25T05:52:54.675Z,5.80
2018-09-25T05:55:29.604Z,7.17
2018-09-25T05:58:04.624Z,8.40
2018-09-25T06:00:39.577Z,8.57
2018-09-25T06:03:14.588Z,9.70
2018-09-25T06:05:49.632Z,9.53
2018-09-25T06:08:24.643Z,9.43
2018-09-25T06:10:59.563Z,10.73
2018-09-25T06:13:34.306Z,10.97
2018-09-25T06:16:09.299Z,10.83
2018-09-25T06:18:44.237Z,10.27
2018-09-25T06:21:19.250Z,10.67
2018-09-25T06:23:54.269Z,10.90
2018-09-25T06:26:29.205Z,9.70
2018-09-25T06:29:04.296Z,9.23
2018-09-25T06:31:39.241Z,11.13
2018-09-25T06:34:14.282Z,13.03
2018-09-25T06:36:49.013Z,9.33
2018-09-25T06:39:23.963Z,11.17
2018-09-25T06:41:58.946Z,13.03
2018-09-25T06:44:33.765Z,11.27
2018-09-25T06:47:15.038Z,11.13
2018-09-25T06:49:49.829Z,13.70
2018-09-25T06:52:24.898Z,10.17
2018-09-25T06:54:59.985Z,11.23
2018-09-25T06:57:34.703Z,10.13
2018-09-25T07:00:10.002Z,11.47
2018-09-25T07:02:45.171Z,9.33
2018-09-25T07:05:20.233Z,11.23
2018-09-25T07:07:55.162Z,12.87
2018-09-25T07:10:34.491Z,10.53
2018-09-25T07:13:09.506Z,14.07
2018-09-25T07:15:44.343Z,10.73
2018-09-25T07:18:19.266Z,9.63
2018-09-25T07:20:54.438Z,11.73
2018-09-25T07:23:29.255Z,10.70
2018-09-25T07:26:04.375Z,10.97
2018-09-25T07:28:39.356Z,13.30
2018-09-25T07:31:14.351Z,12.47
2018-09-25T07:33:49.389Z,10.33
2018-09-25T07:36:24.366Z,11.77
2018-09-25T07:38:59.395Z,11.17
2018-09-25T07:41:34.406Z,12.57
2018-09-25T07:44:09.288Z,8.83
2018-09-25T07:46:44.286Z,10.77
2018-09-25T07:49:19.388Z,11.00
2018-09-25T07:51:54.257Z,8.90
2018-09-25T07:54:29.320Z,10.53
2018-09-25T07:57:04.394Z,8.73
2018-09-25T07:59:39.406Z,8.93
2018-09-25T08:02:14.366Z,8.10
2018-09-25T08:04:49.310Z,9.00
2018-09-25T08:07:24.201Z,10.80
2018-09-25T08:09:59.139Z,9.10
2018-09-25T08:12:34.066Z,8.90
2018-09-25T08:15:09.039Z,8.53
2018-09-25T08:17:44.071Z,8.40
2018-09-25T08:20:19.126Z,8.43
2018-09-25T08:22:54.316Z,8.90
2018-09-25T08:25:29.172Z,8.20
2018-09-25T08:28:04.358Z,8.70
2018-09-25T08:30:39.264Z,9.00
2018-09-25T08:33:14.195Z,7.97
2018-09-25T08:35:49.255Z,8.93
2018-09-25T08:38:24.136Z,7.67
2018-09-25T08:40:59.302Z,6.43
2018-09-25T08:43:34.333Z,7.83
2018-09-25T08:46:09.253Z,6.37
2018-09-25T08:48:44.209Z,5.90
2018-09-25T08:51:19.120Z,9.40
2018-09-25T08:53:53.968Z,6.43
2018-09-25T08:56:29.048Z,6.93
2018-09-25T08:59:04.160Z,6.43
2018-09-25T09:01:39.216Z,6.10
2018-09-25T09:04:14.096Z,8.73
2018-09-25T09:06:49.171Z,7.00
2018-09-25T09:09:24.143Z,6.53
2018-09-25T09:11:59.183Z,7.03
2018-09-25T09:14:34.073Z,7.93
2018-09-25T09:17:09.116Z,6.43
2018-09-25T09:19:44.531Z,5.27
2018-09-25T09:22:19.401Z,7.47
2018-09-25T09:24:54.434Z,6.43
2018-09-25T09:27:29.340Z,6.10
2018-09-25T09:30:04.302Z,4.63
2018-09-25T09:32:39.424Z,4.60
2018-09-25T09:35:13.953Z,7.87
2018-09-25T09:37:48.922Z,5.80
2018-09-25T09:40:24.044Z,4.13
2018-09-25T09:42:58.947Z,4.23
2018-09-25T09:45:34.130Z,5.60
2018-09-25T09:48:09.010Z,6.00
2018-09-25T09:50:43.882Z,3.67
2018-09-25T09:53:19.013Z,4.67
2018-09-25T09:55:53.901Z,4.37
2018-09-25T09:58:28.777Z,3.33
2018-09-25T10:01:03.663Z,3.23
2018-09-25T10:03:38.602Z,4.47
2018-09-25T10:06:13.571Z,2.80
2018-09-25T10:08:48.547Z,3.83
2018-09-25T10:11:23.564Z,4.93
2018-09-25T10:13:58.579Z,2.93
2018-09-25T10:16:33.489Z,3.30
2018-09-25T10:19:08.301Z,3.57
2018-09-25T10:21:43.217Z,3.67
2018-09-25T10:24:18.075Z,3.93
2018-09-25T10:26:53.035Z,3.70
2018-09-25T10:29:27.917Z,2.43
2018-09-25T10:32:02.902Z,3.97
2018-09-25T10:34:37.709Z,3.40
2018-09-25T10:37:12.734Z,4.47
2018-09-25T10:39:47.693Z,6.10
2018-09-25T10:42:22.526Z,3.90
2018-09-25T10:44:57.489Z,3.97
2018-09-25T10:47:32.458Z,3.60
2018-09-25T10:50:07.414Z,3.33
2018-09-25T10:52:42.313Z,2.93
2018-09-25T10:55:17.267Z,4.63
2018-09-25T10:57:52.235Z,3.00
2018-09-25T11:00:27.194Z,4.43
2018-09-25T11:03:02.300Z,4.47
2018-09-25T11:05:37.019Z,2.80
2018-09-25T11:08:12.008Z,3.67
2018-09-25T11:10:46.869Z,3.87
2018-09-25T11:13:21.726Z,4.00
2018-09-25T11:15:56.776Z,3.27
2018-09-25T11:21:29.023Z,6.33
2018-09-25T11:24:04.029Z,6.33
2018-09-25T11:26:50.921Z,3.70
2018-09-25T11:29:26.537Z,3.10
2018-09-25T11:32:01.626Z,2.67
2018-09-25T11:34:36.688Z,2.57
2018-09-25T11:37:11.893Z,3.07
2018-09-25T11:39:46.867Z,3.23
2018-09-25T11:42:21.909Z,2.43
2018-09-25T11:44:56.939Z,3.40
2018-09-25T11:47:31.788Z,4.23
2018-09-25T11:50:06.821Z,4.00
2018-09-25T11:52:41.849Z,2.47
2018-09-25T11:55:16.815Z,2.77
2018-09-25T11:57:52.005Z,3.17
2018-09-25T12:00:26.997Z,5.47
2018-09-25T12:03:02.093Z,4.47
2018-09-25T12:05:37.096Z,2.23
2018-09-25T12:08:12.387Z,2.90
2018-09-25T12:10:47.368Z,3.30
2018-09-25T12:13:22.282Z,2.73
2018-09-25T12:15:57.380Z,4.00
2018-09-25T12:18:32.255Z,4.80
2018-09-25T12:21:07.478Z,3.10
2018-09-25T12:23:42.338Z,3.50
2018-09-25T12:26:17.470Z,3.47
2018-09-25T12:28:52.593Z,3.27
2018-09-25T12:31:27.430Z,3.23
2018-09-25T12:34:02.405Z,2.97
2018-09-25T12:36:37.576Z,3.20
2018-09-25T12:39:14.295Z,3.40
2018-09-25T12:41:49.311Z,2.73
2018-09-25T12:44:24.254Z,2.13
2018-09-25T12:46:59.466Z,3.00
2018-09-25T12:49:34.657Z,2.70
2018-09-25T12:52:09.631Z,3.43
2018-09-25T12:54:44.630Z,3.93
2018-09-25T12:57:19.427Z,4.63
2018-09-25T12:59:54.697Z,3.30
2018-09-25T13:02:29.808Z,2.83
2018-09-25T13:05:04.902Z,4.17
2018-09-25T13:07:39.922Z,1.80
2018-09-25T13:10:14.802Z,3.57
2018-09-25T13:12:49.621Z,2.50
2018-09-25T13:15:24.696Z,2.63
2018-09-25T13:17:59.534Z,3.27
2018-09-25T13:20:34.779Z,2.87
2018-09-25T13:23:09.685Z,3.07
2018-09-25T13:25:44.770Z,3.37
2018-09-25T13:28:19.966Z,4.00
2018-09-25T13:30:55.073Z,5.17
2018-09-25T13:33:29.954Z,5.20
2018-09-25T13:36:04.867Z,3.70
2018-09-25T13:38:40.084Z,4.77
2018-09-25T13:41:15.202Z,2.53
2018-09-25T13:43:50.041Z,4.33
2018-09-25T13:46:24.998Z,1.83
2018-09-25T13:49:00.555Z,3.53
2018-09-25T13:51:36.092Z,4.20
2018-09-25T13:54:11.130Z,3.77
2018-09-25T13:56:46.389Z,3.37
2018-09-25T13:59:21.444Z,3.60
2018-09-25T14:01:56.402Z,3.23
2018-09-25T14:04:31.302Z,5.10
2018-09-25T14:07:06.404Z,4.23
2018-09-25T14:09:41.496Z,4.70
2018-09-25T14:12:16.624Z,5.40
2018-09-25T14:14:51.454Z,2.57
2018-09-25T14:17:26.377Z,3.50
2018-09-25T14:20:01.486Z,2.50
2018-09-25T14:22:36.337Z,2.47
2018-09-25T14:25:11.430Z,3.93
2018-09-25T14:27:46.364Z,3.27
2018-09-25T14:30:21.197Z,4.30
2018-09-25T14:32:56.140Z,2.60
2018-09-25T14:35:30.998Z,4.33
2018-09-25T14:38:05.962Z,2.70
2018-09-25T14:40:41.047Z,2.87
2018-09-25T14:43:16.208Z,3.23
2018-09-25T14:45:51.106Z,3.27
2018-09-25T14:48:26.142Z,4.43
2018-09-25T14:51:00.973Z,6.87
2018-09-25T14:53:35.802Z,4.37
2018-09-25T14:56:10.910Z,4.60
2018-09-25T14:58:45.790Z,4.43
2018-09-25T15:01:20.803Z,3.27
2018-09-25T15:03:55.610Z,3.57
2018-09-25T15:06:30.743Z,4.03
2018-09-25T15:09:05.824Z,3.53
2018-09-25T15:11:40.974Z,3.27
2018-09-25T15:14:15.979Z,5.70
2018-09-25T15:16:50.848Z,3.00
2018-09-25T15:19:25.895Z,3.90
2018-09-25T15:22:01.194Z,2.93
2018-09-25T15:24:35.810Z,3.00
2018-09-25T15:27:11.006Z,4.00
2018-09-25T15:29:45.867Z,4.13
2018-09-25T15:32:20.740Z,3.50
2018-09-25T15:34:55.815Z,4.27
2018-09-25T15:37:30.551Z,2.30
2018-09-25T15:40:05.631Z,4.37
2018-09-25T15:42:40.610Z,3.63
2018-09-25T15:45:15.633Z,3.40
2018-09-25T15:47:50.641Z,3.20
2018-09-25T15:50:25.438Z,3.13
2018-09-25T15:53:00.354Z,4.07
2018-09-25T15:55:35.161Z,2.73
2018-09-25T15:58:10.355Z,3.90
2018-09-25T16:00:45.394Z,4.50
2018-09-25T16:03:20.393Z,3.10
2018-09-25T16:05:55.474Z,3.57
2018-09-25T16:08:30.599Z,3.50
2018-09-25T16:11:05.720Z,4.00
2018-09-25T16:13:40.478Z,3.23
2018-09-25T16:16:15.395Z,5.43
2018-09-25T16:18:50.430Z,3.87
2018-09-25T16:21:25.427Z,3.87
2018-09-25T16:24:00.477Z,3.10
2018-09-25T16:26:35.572Z,4.17
2018-09-25T16:29:10.760Z,3.33
2018-09-25T16:31:45.940Z,5.47
2018-09-25T16:34:20.892Z,4.40
2018-09-25T16:36:55.925Z,5.30
2018-09-25T16:39:31.206Z,3.30
2018-09-25T16:42:06.264Z,3.73
2018-09-25T16:44:41.357Z,4.13
2018-09-25T16:47:16.325Z,3.60
2018-09-25T16:49:51.481Z,5.00
2018-09-25T16:52:26.506Z,3.10
2018-09-25T16:55:01.448Z,3.00
2018-09-25T16:57:36.379Z,5.30
2018-09-25T17:00:11.404Z,4.67
2018-09-25T17:02:46.338Z,4.27
2018-09-25T17:05:21.501Z,3.87
2018-09-25T17:08:00.138Z,4.23
2018-09-25T17:10:37.229Z,4.67
2018-09-25T17:13:12.382Z,4.33
2018-09-25T17:15:48.131Z,4.37
2018-09-25T17:18:25.776Z,4.97
2018-09-25T17:21:00.894Z,3.90
2018-09-25T17:23:36.010Z,3.83
2018-09-25T17:26:10.886Z,3.80
2018-09-25T17:28:46.133Z,3.53
2018-09-25T17:31:21.165Z,3.73
2018-09-25T17:33:56.338Z,4.80
2018-09-25T17:36:31.157Z,6.57
2018-09-25T17:39:06.320Z,5.47
2018-09-25T17:41:49.061Z,3.20
2018-09-25T17:44:27.332Z,3.27
2018-09-25T17:47:05.078Z,4.50
2018-09-25T17:49:40.239Z,3.77
2018-09-25T17:52:15.360Z,5.63
2018-09-25T17:54:50.488Z,4.33
2018-09-25T17:57:25.523Z,5.97
2018-09-25T18:00:00.651Z,4.97
2018-09-25T18:02:35.777Z,6.10
2018-09-25T18:05:10.931Z,3.77
2018-09-25T18:07:45.974Z,5.80
2018-09-25T18:10:21.101Z,4.80
2018-09-25T18:12:56.388Z,5.70
2018-09-25T18:15:31.486Z,4.10
2018-09-25T18:18:06.468Z,5.03
2018-09-25T18:20:41.460Z,7.17
2018-09-25T18:23:16.484Z,4.77
2018-09-25T18:25:51.597Z,5.27
2018-09-25T18:28:26.524Z,5.83
2018-09-25T18:31:01.424Z,4.67
2018-09-25T18:33:36.407Z,3.93
2018-09-25T18:36:11.240Z,7.20
2018-09-25T18:38:46.094Z,5.10
2018-09-25T18:41:21.068Z,4.27
2018-09-25T18:43:56.067Z,5.57
2018-09-25T18:46:31.115Z,4.03
2018-09-25T18:49:06.265Z,6.27
2018-09-25T18:51:41.164Z,4.97
2018-09-25T18:54:16.121Z,5.77
2018-09-25T18:56:51.241Z,6.87
2018-09-25T18:59:26.174Z,6.17
2018-09-25T19:02:01.123Z,6.50
2018-09-25T19:04:36.483Z,4.67
2018-09-25T19:07:11.530Z,6.20
2018-09-25T19:09:46.753Z,7.33
2018-09-25T19:12:21.755Z,8.77
2018-09-25T19:14:56.647Z,6.93
2018-09-25T19:17:31.820Z,5.67
2018-09-25T19:20:06.886Z,6.43
2018-09-25T19:22:42.267Z,7.43
2018-09-25T19:25:17.286Z,5.57
2018-09-25T19:27:52.572Z,6.47
2018-09-25T19:30:27.670Z,7.10
2018-09-25T19:33:02.673Z,5.60
2018-09-25T19:35:37.786Z,5.77
2018-09-25T19:38:12.985Z,6.67
2018-09-25T19:40:48.057Z,6.47
2018-09-25T19:43:23.008Z,6.67
2018-09-25T19:45:58.185Z,6.13
2018-09-25T19:48:33.270Z,7.27
2018-09-25T19:51:08.554Z,7.17
2018-09-25T19:53:43.383Z,5.20
2018-09-25T19:56:18.629Z,8.23
2018-09-25T19:58:53.751Z,6.93
2018-09-25T20:01:29.443Z,6.97
2018-09-25T20:04:04.516Z,7.67
2018-09-25T20:06:39.621Z,6.40
2018-09-25T20:09:15.510Z,6.00
2018-09-25T20:11:50.451Z,8.60
2018-09-25T20:14:25.425Z,8.10
2018-09-25T20:17:00.470Z,7.53
2018-09-25T20:19:35.480Z,10.30
2018-09-25T20:22:12.603Z,8.10
2018-09-25T20:24:47.704Z,7.67
2018-09-25T20:27:22.518Z,9.90
2018-09-25T20:29:57.508Z,9.50
2018-09-25T20:32:32.348Z,9.07
2018-09-25T20:35:07.263Z,10.60
2018-09-25T20:37:42.034Z,8.83
2018-09-25T20:40:17.161Z,12.60
2018-09-25T20:42:52.279Z,7.47
2018-09-25T20:45:27.389Z,6.80
2018-09-25T20:48:02.225Z,8.17
2018-09-25T20:50:37.635Z,7.03
2018-09-25T20:53:12.857Z,7.03
2018-09-25T20:55:47.815Z,7.63
2018-09-25T20:58:22.641Z,6.60
2018-09-25T21:00:57.569Z,11.37
2018-09-25T21:03:32.406Z,8.57
2018-09-25T21:06:07.237Z,8.10
2018-09-25T21:08:42.211Z,7.40
2018-09-25T21:11:17.118Z,5.87
2018-09-25T21:13:52.016Z,6.37
2018-09-25T21:16:26.979Z,6.63
2018-09-25T21:19:01.911Z,6.13
2018-09-25T21:21:36.917Z,5.50
2018-09-25T21:24:11.979Z,5.07
2018-09-25T21:26:46.968Z,6.40
2018-09-25T21:29:21.735Z,5.87
2018-09-25T21:31:56.978Z,5.77
2018-09-25T21:34:31.858Z,7.47
2018-09-25T21:37:06.915Z,8.27
2018-09-25T21:39:41.886Z,6.37
2018-09-25T21:42:16.837Z,8.93
2018-09-25T21:44:51.666Z,6.07
2018-09-25T21:47:26.484Z,7.23
2018-09-25T21:50:01.423Z,9.37
2018-09-25T21:52:36.486Z,7.10
2018-09-25T21:55:11.409Z,5.70
2018-09-25T21:57:46.224Z,5.47
2018-09-25T22:00:21.215Z,5.13
2018-09-25T22:02:56.295Z,5.83
2018-09-25T22:05:31.426Z,6.33
2018-09-25T22:08:06.269Z,7.67
2018-09-25T22:10:41.132Z,5.43
2018-09-25T22:13:15.939Z,6.30
2018-09-25T22:15:50.838Z,5.87
2018-09-25T22:18:25.654Z,7.67
2018-09-25T22:21:00.876Z,6.83
2018-09-25T22:23:35.944Z,5.70
2018-09-25T22:26:10.748Z,7.73
2018-09-25T22:28:45.803Z,8.43
2018-09-25T22:31:20.566Z,6.23
2018-09-25T22:33:55.435Z,6.60
2018-09-25T22:36:30.354Z,6.03
2018-09-25T22:39:05.331Z,7.53
2018-09-25T22:41:40.210Z,5.37
2018-09-25T22:44:15.217Z,6.30
2018-09-25T22:46:50.250Z,6.13
2018-09-25T22:49:25.411Z,7.40
2018-09-25T22:52:00.386Z,8.60
2018-09-25T22:54:35.189Z,7.17
2018-09-25T22:57:09.997Z,7.03
2018-09-25T22:59:45.022Z,8.03
2018-09-25T23:02:20.055Z,5.53
2018-09-25T23:04:54.855Z,7.00
2018-09-25T23:07:29.796Z,6.87
2018-09-25T23:10:04.707Z,6.37
2018-09-25T23:12:39.811Z,6.40
2018-09-25T23:15:14.791Z,6.03
2018-09-25T23:17:49.810Z,6.00
2018-09-25T23:20:24.593Z,6.57
2018-09-25T23:22:59.354Z,5.23
2018-09-25T23:25:34.227Z,5.47
2018-09-25T23:28:09.094Z,7.50
2018-09-25T23:30:44.039Z,5.90
2018-09-25T23:33:18.967Z,6.57
2018-09-25T23:35:53.839Z,7.33
2018-09-25T23:38:28.668Z,6.70
2018-09-25T23:41:06.454Z,5.67
2018-09-25T23:43:42.750Z,7.33
2018-09-25T23:46:30.046Z,5.70
2018-09-25T23:49:08.905Z,5.60
2018-09-25T23:51:43.854Z,5.60
2018-09-25T23:54:18.947Z,5.00
2018-09-25T23:56:53.991Z,5.73
2018-09-25T23:59:32.963Z,6.20
