createdAt,value
2022-09-26T00:00:44.047Z,59.82
2022-09-26T00:01:46.272Z,59.89
2022-09-26T00:02:48.539Z,59.84
2022-09-26T00:03:56.951Z,59.87
2022-09-26T00:04:59.105Z,59.82
2022-09-26T00:06:03.111Z,59.74
2022-09-26T00:07:05.246Z,59.90
2022-09-26T00:08:07.591Z,60.07
2022-09-26T00:09:09.883Z,59.89
2022-09-26T00:10:12.086Z,60.25
2022-09-26T00:11:17.186Z,60.28
2022-09-26T00:12:19.330Z,60.25
2022-09-26T00:13:21.513Z,60.01
2022-09-26T00:14:28.317Z,60.02
2022-09-26T00:15:30.614Z,60.08
2022-09-26T00:16:33.250Z,60.13
2022-09-26T00:17:35.452Z,60.24
2022-09-26T00:18:38.047Z,60.22
2022-09-26T00:19:40.438Z,60.14
2022-09-26T00:20:42.636Z,60.04
2022-09-26T00:21:44.759Z,60.39
2022-09-26T00:22:46.962Z,60.23
2022-09-26T00:23:49.654Z,60.12
2022-09-26T00:24:52.981Z,60.34
2022-09-26T00:25:58.701Z,60.33
2022-09-26T00:27:00.850Z,60.28
2022-09-26T00:28:03.018Z,60.35
2022-09-26T00:29:09.130Z,60.63
2022-09-26T00:30:12.086Z,60.40
2022-09-26T00:31:36.168Z,59.97
2022-09-26T00:32:38.308Z,60.23
2022-09-26T00:33:41.032Z,60.18
2022-09-26T00:34:43.619Z,60.36
2022-09-26T00:35:53.266Z,60.33
2022-09-26T00:36:55.587Z,60.24
2022-09-26T00:37:57.725Z,60.24
2022-09-26T00:39:00.627Z,60.39
2022-09-26T00:40:03.703Z,60.25
2022-09-26T00:41:06.728Z,60.32
2022-09-26T00:42:15.614Z,60.26
2022-09-26T00:43:42.335Z,60.11
2022-09-26T00:44:48.638Z,60.48
2022-09-26T00:45:50.961Z,60.42
2022-09-26T00:46:53.142Z,60.19
2022-09-26T00:48:02.350Z,60.07
2022-09-26T00:49:28.403Z,60.14
2022-09-26T00:50:37.729Z,60.31
2022-09-26T00:51:48.525Z,60.34
2022-09-26T00:53:06.809Z,60.33
2022-09-26T00:54:15.200Z,60.30
2022-09-26T00:55:21.429Z,60.36
2022-09-26T00:56:30.349Z,60.46
2022-09-26T00:57:38.880Z,60.24
2022-09-26T00:58:45.802Z,60.38
2022-09-26T00:59:54.568Z,60.36
2022-09-26T01:00:57.679Z,60.25
2022-09-26T01:02:00.143Z,60.28
2022-09-26T01:03:03.522Z,60.49
2022-09-26T01:04:06.922Z,60.55
2022-09-26T01:05:12.394Z,60.49
2022-09-26T01:06:15.968Z,60.62
2022-09-26T01:07:21.997Z,60.62
2022-09-26T01:08:34.127Z,60.40
2022-09-26T01:09:38.392Z,60.59
2022-09-26T01:10:40.546Z,60.70
2022-09-26T01:11:45.405Z,60.86
2022-09-26T01:12:56.905Z,60.77
2022-09-26T01:13:59.126Z,60.84
2022-09-26T01:15:01.811Z,61.21
2022-09-26T01:16:03.977Z,61.03
2022-09-26T01:17:06.419Z,60.92
2022-09-26T01:18:08.860Z,61.29
2022-09-26T01:19:43.822Z,61.20
2022-09-26T01:21:00.979Z,61.50
2022-09-26T01:22:21.844Z,61.40
2022-09-26T01:23:42.648Z,61.47
2022-09-26T01:25:15.965Z,61.37
2022-09-26T01:27:15.458Z,61.46
2022-09-26T01:28:36.117Z,61.64
2022-09-26T01:30:00.925Z,61.68
2022-09-26T01:31:14.028Z,62.10
2022-09-26T01:32:51.607Z,61.76
2022-09-26T01:34:10.532Z,62.17
2022-09-26T01:36:05.185Z,62.13
2022-09-26T01:37:28.151Z,61.96
2022-09-26T01:38:39.784Z,62.32
2022-09-26T01:39:56.329Z,62.04
2022-09-26T01:41:32.321Z,62.30
2022-09-26T01:42:55.203Z,62.45
2022-09-26T01:44:25.364Z,62.49
2022-09-26T01:45:39.487Z,62.58
2022-09-26T01:46:51.093Z,62.89
2022-09-26T01:48:07.550Z,62.64
2022-09-26T01:49:22.959Z,63.16
2022-09-26T01:50:49.690Z,63.23
2022-09-26T01:52:24.426Z,63.22
2022-09-26T01:53:44.086Z,63.46
2022-09-26T01:54:55.565Z,63.25
2022-09-26T01:56:12.642Z,63.19
2022-09-26T01:57:23.534Z,63.48
2022-09-26T01:58:32.610Z,63.51
2022-09-26T01:59:51.326Z,63.32
2022-09-26T02:00:58.519Z,63.56
2022-09-26T02:02:10.906Z,63.60
2022-09-26T02:03:17.323Z,63.64
2022-09-26T02:04:28.065Z,63.43
2022-09-26T02:05:35.793Z,63.66
2022-09-26T02:06:48.265Z,63.87
2022-09-26T02:08:00.896Z,63.88
2022-09-26T02:09:14.263Z,63.54
2022-09-26T02:10:23.481Z,63.77
2022-09-26T02:11:26.681Z,63.61
2022-09-26T02:12:34.202Z,63.65
2022-09-26T02:13:46.500Z,63.60
2022-09-26T02:14:51.329Z,63.60
2022-09-26T02:15:58.766Z,63.74
2022-09-26T02:17:11.298Z,63.69
2022-09-26T02:18:33.879Z,63.54
2022-09-26T02:19:56.882Z,63.17
2022-09-26T02:21:09.898Z,63.51
2022-09-26T02:22:12.183Z,63.32
2022-09-26T02:23:14.792Z,63.42
2022-09-26T02:24:17.170Z,62.96
2022-09-26T02:25:19.521Z,63.15
2022-09-26T02:26:23.309Z,63.22
2022-09-26T02:27:27.810Z,62.99
2022-09-26T02:28:31.333Z,63.09
2022-09-26T02:29:34.258Z,62.94
2022-09-26T02:30:37.198Z,63.07
2022-09-26T02:31:46.676Z,63.15
2022-09-26T02:32:49.860Z,63.24
2022-09-26T02:33:53.495Z,63.08
2022-09-26T02:34:56.872Z,63.21
2022-09-26T02:36:00.207Z,63.17
2022-09-26T02:37:07.910Z,63.26
2022-09-26T02:38:11.163Z,63.33
2022-09-26T02:39:22.670Z,63.40
2022-09-26T02:40:56.559Z,63.25
2022-09-26T02:42:18.144Z,63.21
2022-09-26T02:43:40.618Z,63.56
2022-09-26T02:44:54.618Z,63.52
2022-09-26T02:46:27.624Z,63.37
2022-09-26T02:47:51.768Z,63.37
2022-09-26T02:49:09.738Z,63.59
2022-09-26T02:50:20.971Z,63.88
2022-09-26T02:51:49.938Z,63.54
2022-09-26T02:53:04.863Z,63.71
2022-09-26T02:54:28.897Z,63.50
2022-09-26T02:55:46.793Z,63.74
2022-09-26T02:57:31.913Z,63.40
2022-09-26T02:58:42.553Z,63.55
2022-09-26T03:00:08.146Z,63.26
2022-09-26T03:01:25.631Z,63.29
2022-09-26T03:03:06.028Z,63.25
2022-09-26T03:04:22.416Z,63.47
2022-09-26T03:05:27.650Z,63.53
2022-09-26T03:06:37.471Z,63.32
2022-09-26T03:07:52.430Z,63.30
2022-09-26T03:08:58.268Z,63.53
2022-09-26T03:10:03.874Z,63.44
2022-09-26T03:11:10.941Z,63.31
2022-09-26T03:12:13.940Z,63.31
2022-09-26T03:13:18.597Z,63.60
2022-09-26T03:14:23.882Z,63.56
2022-09-26T03:15:28.053Z,63.61
2022-09-26T03:16:36.208Z,63.63
2022-09-26T03:17:44.687Z,63.62
2022-09-26T03:18:59.323Z,63.91
2022-09-26T03:20:12.177Z,63.63
2022-09-26T03:21:15.215Z,63.60
2022-09-26T03:22:17.440Z,63.80
2022-09-26T03:23:29.621Z,63.81
2022-09-26T03:24:37.371Z,63.81
2022-09-26T03:25:40.999Z,63.56
2022-09-26T03:26:47.826Z,63.68
2022-09-26T03:27:50.944Z,63.81
2022-09-26T03:28:56.353Z,63.69
2022-09-26T03:30:00.777Z,63.82
2022-09-26T03:31:03.852Z,63.57
2022-09-26T03:32:14.830Z,63.78
2022-09-26T03:33:17.197Z,63.57
2022-09-26T03:34:19.475Z,63.50
2022-09-26T03:35:23.324Z,63.68
2022-09-26T03:36:26.048Z,63.58
2022-09-26T03:37:30.792Z,63.75
2022-09-26T03:38:33.296Z,63.91
2022-09-26T03:39:42.311Z,63.86
2022-09-26T03:40:50.343Z,63.65
2022-09-26T03:42:11.057Z,63.89
2022-09-26T03:43:14.436Z,63.88
2022-09-26T03:44:17.674Z,63.75
2022-09-26T03:45:39.016Z,63.92
2022-09-26T03:46:54.886Z,63.87
2022-09-26T03:47:57.672Z,64.18
2022-09-26T03:49:00.561Z,64.09
2022-09-26T03:50:03.059Z,63.96
2022-09-26T03:51:07.806Z,64.18
2022-09-26T03:52:12.408Z,63.98
2022-09-26T03:53:15.188Z,64.04
2022-09-26T03:54:18.013Z,64.39
2022-09-26T03:55:20.659Z,64.32
2022-09-26T03:56:23.517Z,64.59
2022-09-26T03:57:25.671Z,64.51
2022-09-26T03:58:34.952Z,64.63
2022-09-26T03:59:37.205Z,64.50
2022-09-26T04:00:40.804Z,64.51
2022-09-26T04:01:43.467Z,64.74
2022-09-26T04:02:45.663Z,64.57
2022-09-26T04:04:02.490Z,64.71
2022-09-26T04:05:05.079Z,64.79
2022-09-26T04:06:09.691Z,64.62
2022-09-26T04:07:16.457Z,64.86
2022-09-26T04:08:18.625Z,64.68
2022-09-26T04:09:21.181Z,64.86
2022-09-26T04:10:26.306Z,64.70
2022-09-26T04:11:29.235Z,64.60
2022-09-26T04:12:33.049Z,64.92
2022-09-26T04:13:53.231Z,64.73
2022-09-26T04:14:58.233Z,64.69
2022-09-26T04:16:01.634Z,64.76
2022-09-26T04:17:03.950Z,64.71
2022-09-26T04:18:10.082Z,64.48
2022-09-26T04:19:12.826Z,64.47
2022-09-26T04:20:15.044Z,64.84
2022-09-26T04:21:18.943Z,64.96
2022-09-26T04:22:21.145Z,64.82
2022-09-26T04:23:23.403Z,64.87
2022-09-26T04:24:26.138Z,64.88
2022-09-26T04:25:29.711Z,65.03
2022-09-26T04:26:32.361Z,65.06
2022-09-26T04:27:34.511Z,65.09
2022-09-26T04:28:38.401Z,65.21
2022-09-26T04:29:40.647Z,65.01
2022-09-26T04:30:59.429Z,64.85
2022-09-26T04:32:02.626Z,65.02
2022-09-26T04:33:14.306Z,64.87
2022-09-26T04:34:27.223Z,65.25
2022-09-26T04:35:30.745Z,65.06
2022-09-26T04:36:33.147Z,64.85
2022-09-26T04:37:37.202Z,65.05
2022-09-26T04:38:40.381Z,65.02
2022-09-26T04:39:45.834Z,64.76
2022-09-26T04:40:48.567Z,64.84
2022-09-26T04:41:52.539Z,64.64
2022-09-26T04:42:54.781Z,64.77
2022-09-26T04:43:59.232Z,64.64
2022-09-26T04:45:01.416Z,64.96
2022-09-26T04:46:08.653Z,64.97
2022-09-26T04:47:12.023Z,64.85
2022-09-26T04:48:34.605Z,64.87
2022-09-26T04:49:45.390Z,65.08
2022-09-26T04:50:47.577Z,64.98
2022-09-26T04:51:49.806Z,64.90
2022-09-26T04:52:52.030Z,65.00
2022-09-26T04:53:54.300Z,64.93
2022-09-26T04:55:11.227Z,65.05
2022-09-26T04:56:15.476Z,65.21
2022-09-26T04:57:19.935Z,65.03
2022-09-26T04:58:22.409Z,65.16
2022-09-26T04:59:24.698Z,65.30
2022-09-26T05:00:35.209Z,65.39
2022-09-26T05:01:55.248Z,65.37
2022-09-26T05:03:03.370Z,65.50
2022-09-26T05:04:05.632Z,65.42
2022-09-26T05:05:09.722Z,65.63
2022-09-26T05:06:13.298Z,65.57
2022-09-26T05:07:16.416Z,65.29
2022-09-26T05:08:18.635Z,65.63
2022-09-26T05:09:20.813Z,65.61
2022-09-26T05:10:43.430Z,65.53
2022-09-26T05:11:45.611Z,65.37
2022-09-26T05:12:49.530Z,65.50
2022-09-26T05:13:54.147Z,65.50
2022-09-26T05:14:57.598Z,65.70
2022-09-26T05:16:01.838Z,65.81
2022-09-26T05:17:04.699Z,65.84
2022-09-26T05:18:08.874Z,65.78
2022-09-26T05:19:15.078Z,65.66
2022-09-26T05:20:48.378Z,65.76
2022-09-26T05:21:50.520Z,65.70
2022-09-26T05:22:53.121Z,65.67
2022-09-26T05:24:13.801Z,65.84
2022-09-26T05:25:34.520Z,65.81
2022-09-26T05:26:48.605Z,65.94
2022-09-26T05:27:52.216Z,65.77
2022-09-26T05:29:07.625Z,66.17
2022-09-26T05:30:27.225Z,66.01
2022-09-26T05:31:30.266Z,66.02
2022-09-26T05:32:32.875Z,66.11
2022-09-26T05:33:36.580Z,66.23
2022-09-26T05:34:38.858Z,66.43
2022-09-26T05:35:42.766Z,66.13
2022-09-26T05:36:44.944Z,66.16
2022-09-26T05:37:47.112Z,66.19
2022-09-26T05:38:49.332Z,66.12
2022-09-26T05:40:10.435Z,66.40
2022-09-26T05:41:23.010Z,66.07
2022-09-26T05:42:25.651Z,66.22
2022-09-26T05:43:30.555Z,66.23
2022-09-26T05:44:33.637Z,66.47
2022-09-26T05:45:38.162Z,66.38
2022-09-26T05:46:40.771Z,66.32
2022-09-26T05:47:48.750Z,66.20
2022-09-26T05:48:51.867Z,66.31
2022-09-26T05:49:57.737Z,66.28
2022-09-26T05:51:13.322Z,66.35
2022-09-26T05:52:18.158Z,66.27
2022-09-26T05:53:20.429Z,66.06
2022-09-26T05:54:24.261Z,66.11
2022-09-26T05:55:29.856Z,65.76
2022-09-26T05:56:37.469Z,65.94
2022-09-26T05:58:11.197Z,65.61
2022-09-26T05:59:45.481Z,65.47
2022-09-26T06:01:10.608Z,65.72
2022-09-26T06:02:15.230Z,65.32
2022-09-26T06:03:46.096Z,65.21
2022-09-26T06:04:56.579Z,65.25
2022-09-26T06:06:19.955Z,65.29
2022-09-26T06:07:22.693Z,65.05
2022-09-26T06:08:24.853Z,65.13
2022-09-26T06:09:44.774Z,64.91
2022-09-26T06:10:51.977Z,65.22
2022-09-26T06:11:54.271Z,65.15
2022-09-26T06:13:00.870Z,65.18
2022-09-26T06:14:03.399Z,65.14
2022-09-26T06:15:09.566Z,64.87
2022-09-26T06:16:18.581Z,64.80
2022-09-26T06:17:20.918Z,64.62
2022-09-26T06:18:23.222Z,64.73
2022-09-26T06:19:25.499Z,64.67
2022-09-26T06:20:28.112Z,64.91
2022-09-26T06:21:30.932Z,64.92
2022-09-26T06:22:42.067Z,64.78
2022-09-26T06:23:45.181Z,64.64
2022-09-26T06:24:48.123Z,64.65
2022-09-26T06:25:51.485Z,64.69
2022-09-26T06:26:53.861Z,64.61
2022-09-26T06:28:00.009Z,64.65
2022-09-26T06:29:02.561Z,64.70
2022-09-26T06:30:13.945Z,64.63
2022-09-26T06:31:19.037Z,64.66
2022-09-26T06:32:58.002Z,64.49
2022-09-26T06:34:15.266Z,64.48
2022-09-26T06:35:22.047Z,64.22
2022-09-26T06:36:38.267Z,64.28
2022-09-26T06:37:40.478Z,63.95
2022-09-26T06:38:42.623Z,63.93
2022-09-26T06:39:50.679Z,63.81
2022-09-26T06:40:54.133Z,63.93
2022-09-26T06:41:56.731Z,64.10
2022-09-26T06:43:33.731Z,64.08
2022-09-26T06:44:44.787Z,64.35
2022-09-26T06:46:02.884Z,64.32
2022-09-26T06:47:16.641Z,64.33
2022-09-26T06:48:24.586Z,64.26
2022-09-26T06:49:53.558Z,64.59
2022-09-26T06:51:01.239Z,64.37
2022-09-26T06:52:05.311Z,64.10
2022-09-26T06:53:12.806Z,63.91
2022-09-26T06:54:17.660Z,64.05
2022-09-26T06:55:20.056Z,64.12
2022-09-26T06:56:24.733Z,64.08
2022-09-26T06:57:26.897Z,63.84
2022-09-26T06:58:29.045Z,63.91
2022-09-26T06:59:41.752Z,64.09
2022-09-26T07:00:53.082Z,64.01
2022-09-26T07:02:04.360Z,63.83
2022-09-26T07:03:26.735Z,63.88
2022-09-26T07:04:39.523Z,63.82
2022-09-26T07:05:54.424Z,63.80
2022-09-26T07:06:58.362Z,63.83
2022-09-26T07:08:01.316Z,63.98
2022-09-26T07:09:06.550Z,64.15
2022-09-26T07:10:19.063Z,64.21
2022-09-26T07:11:41.948Z,63.89
2022-09-26T07:12:53.228Z,63.82
2022-09-26T07:14:02.283Z,63.94
2022-09-26T07:15:05.753Z,63.97
2022-09-26T07:16:08.314Z,64.15
2022-09-26T07:17:35.002Z,64.37
2022-09-26T07:18:50.970Z,64.03
2022-09-26T07:20:16.249Z,64.09
2022-09-26T07:21:39.496Z,64.16
2022-09-26T07:22:44.993Z,64.26
2022-09-26T07:23:47.747Z,64.45
2022-09-26T07:24:51.518Z,64.21
2022-09-26T07:25:53.767Z,64.04
2022-09-26T07:26:56.628Z,64.27
2022-09-26T07:27:59.091Z,64.16
2022-09-26T07:29:10.703Z,64.13
2022-09-26T07:30:13.868Z,64.06
2022-09-26T07:31:26.386Z,63.83
2022-09-26T07:32:48.605Z,64.12
2022-09-26T07:34:05.556Z,63.99
2022-09-26T07:35:08.007Z,63.88
2022-09-26T07:36:10.883Z,63.90
2022-09-26T07:37:13.230Z,63.93
2022-09-26T07:38:15.490Z,63.72
2022-09-26T07:39:18.733Z,63.77
2022-09-26T07:40:21.233Z,64.05
2022-09-26T07:41:23.490Z,63.76
2022-09-26T07:42:25.932Z,63.75
2022-09-26T07:43:53.653Z,63.68
2022-09-26T07:45:20.963Z,63.62
2022-09-26T07:46:32.884Z,63.68
2022-09-26T07:47:53.904Z,63.47
2022-09-26T07:49:38.165Z,63.56
2022-09-26T07:50:46.653Z,63.71
2022-09-26T07:52:00.891Z,63.92
2022-09-26T07:53:28.855Z,64.03
2022-09-26T07:55:11.397Z,64.53
2022-09-26T07:56:34.574Z,64.93
2022-09-26T07:57:56.796Z,64.78
2022-09-26T07:59:19.186Z,64.71
2022-09-26T08:00:31.614Z,64.17
2022-09-26T08:01:49.858Z,63.74
2022-09-26T08:03:12.139Z,63.94
2022-09-26T08:04:18.348Z,63.48
2022-09-26T08:05:20.635Z,63.57
2022-09-26T08:06:25.720Z,63.46
2022-09-26T08:07:27.937Z,63.10
2022-09-26T08:08:39.382Z,62.94
2022-09-26T08:10:08.656Z,62.39
2022-09-26T08:11:29.421Z,62.10
2022-09-26T08:12:44.868Z,61.72
2022-09-26T08:14:07.733Z,61.83
2022-09-26T08:15:30.116Z,61.85
2022-09-26T08:16:41.716Z,61.21
2022-09-26T08:17:44.330Z,60.84
2022-09-26T08:18:47.145Z,60.78
2022-09-26T08:19:49.739Z,60.71
2022-09-26T08:20:52.256Z,60.74
2022-09-26T08:21:54.434Z,60.49
2022-09-26T08:22:56.843Z,60.31
2022-09-26T08:23:59.159Z,60.18
2022-09-26T08:25:08.105Z,60.23
2022-09-26T08:26:43.889Z,60.08
2022-09-26T08:28:00.480Z,59.78
2022-09-26T08:29:03.618Z,59.56
2022-09-26T08:30:08.059Z,59.54
2022-09-26T08:31:10.335Z,59.14
2022-09-26T08:32:12.771Z,59.21
2022-09-26T08:33:15.104Z,59.64
2022-09-26T08:34:22.707Z,59.00
2022-09-26T08:35:50.276Z,58.69
2022-09-26T08:37:28.223Z,58.35
2022-09-26T08:39:11.009Z,57.68
2022-09-26T08:40:50.157Z,57.29
2022-09-26T08:42:34.073Z,56.87
2022-09-26T08:44:09.039Z,56.70
2022-09-26T08:46:36.676Z,56.51
2022-09-26T08:48:04.043Z,55.42
2022-09-26T08:49:41.934Z,55.35
2022-09-26T08:50:54.972Z,54.08
2022-09-26T08:52:01.460Z,53.14
2022-09-26T08:53:14.647Z,53.21
2022-09-26T08:54:42.186Z,53.03
2022-09-26T08:55:48.301Z,51.79
2022-09-26T08:57:00.385Z,51.16
2022-09-26T08:58:10.353Z,50.74
2022-09-26T08:59:32.993Z,50.34
2022-09-26T09:00:40.553Z,49.11
2022-09-26T09:01:51.934Z,48.82
2022-09-26T09:03:10.967Z,48.54
2022-09-26T09:04:23.491Z,48.08
2022-09-26T09:05:31.957Z,47.80
2022-09-26T09:06:36.344Z,47.85
2022-09-26T09:07:38.499Z,47.43
2022-09-26T09:08:47.506Z,47.15
2022-09-26T09:10:06.395Z,46.76
2022-09-26T09:11:53.794Z,45.91
2022-09-26T09:13:05.564Z,46.02
2022-09-26T09:14:39.546Z,46.06
2022-09-26T09:16:53.373Z,45.45
2022-09-26T09:18:48.466Z,44.83
2022-09-26T09:20:10.744Z,44.06
2022-09-26T09:21:45.289Z,43.09
2022-09-26T09:23:25.024Z,43.33
2022-09-26T09:24:45.711Z,42.57
2022-09-26T09:27:54.996Z,42.16
2022-09-26T09:29:19.259Z,42.14
2022-09-26T09:30:51.953Z,41.29
2022-09-26T09:32:05.018Z,41.00
2022-09-26T09:33:37.208Z,40.09
2022-09-26T09:34:53.987Z,40.08
2022-09-26T09:36:38.577Z,40.42
2022-09-26T09:38:07.489Z,40.11
2022-09-26T09:39:33.118Z,40.03
2022-09-26T09:40:43.146Z,39.55
2022-09-26T09:41:52.526Z,39.23
2022-09-26T09:43:01.867Z,38.90
2022-09-26T09:44:11.044Z,38.09
2022-09-26T09:45:21.662Z,37.55
2022-09-26T09:46:29.340Z,37.43
2022-09-26T09:47:37.811Z,37.84
2022-09-26T09:48:40.169Z,38.03
2022-09-26T09:49:45.095Z,38.25
2022-09-26T09:51:08.612Z,38.84
2022-09-26T09:52:38.391Z,38.00
2022-09-26T09:54:00.126Z,38.25
2022-09-26T09:55:26.920Z,38.90
2022-09-26T09:57:13.836Z,38.55
2022-09-26T09:58:46.604Z,38.66
2022-09-26T10:00:18.369Z,37.74
2022-09-26T10:01:41.569Z,36.70
2022-09-26T10:03:02.576Z,36.53
2022-09-26T10:04:34.832Z,36.94
2022-09-26T10:05:43.228Z,35.78
2022-09-26T10:06:55.217Z,35.57
2022-09-26T10:07:59.347Z,35.92
2022-09-26T10:09:42.049Z,36.04
2022-09-26T10:11:24.225Z,36.78
2022-09-26T10:12:35.504Z,36.70
2022-09-26T10:14:01.388Z,36.77
2022-09-26T10:15:27.543Z,35.78
2022-09-26T10:17:10.459Z,36.56
2022-09-26T10:18:31.461Z,35.32
2022-09-26T10:19:45.312Z,35.74
2022-09-26T10:20:54.687Z,35.87
2022-09-26T10:21:58.620Z,36.07
2022-09-26T10:23:01.948Z,35.78
2022-09-26T10:24:04.986Z,35.88
2022-09-26T10:25:30.118Z,35.64
2022-09-26T10:26:39.509Z,35.91
2022-09-26T10:27:50.609Z,36.13
2022-09-26T10:28:56.938Z,36.05
2022-09-26T10:30:18.939Z,36.02
2022-09-26T10:31:31.263Z,35.82
2022-09-26T10:32:55.570Z,35.63
2022-09-26T10:34:25.547Z,35.35
2022-09-26T10:35:43.747Z,34.98
2022-09-26T10:36:48.020Z,34.95
2022-09-26T10:38:18.282Z,34.92
2022-09-26T10:39:44.071Z,34.57
2022-09-26T10:40:55.238Z,34.33
2022-09-26T10:41:59.639Z,34.51
2022-09-26T10:43:19.374Z,35.28
2022-09-26T10:44:39.855Z,35.66
2022-09-26T10:45:41.991Z,35.31
2022-09-26T10:47:10.042Z,35.50
2022-09-26T10:48:48.540Z,36.07
2022-09-26T10:50:16.627Z,35.89
2022-09-26T10:52:01.834Z,36.09
2022-09-26T10:53:08.506Z,36.02
2022-09-26T10:54:16.566Z,35.88
2022-09-26T10:55:28.083Z,35.83
2022-09-26T10:56:36.202Z,35.91
2022-09-26T10:57:50.126Z,36.39
2022-09-26T10:59:04.368Z,35.93
2022-09-26T11:00:08.077Z,35.88
2022-09-26T11:01:21.375Z,35.96
2022-09-26T11:02:26.742Z,35.29
2022-09-26T11:03:47.438Z,35.66
2022-09-26T11:05:20.461Z,35.25
2022-09-26T11:06:50.642Z,35.43
2022-09-26T11:07:59.452Z,35.53
2022-09-26T11:09:20.604Z,35.52
2022-09-26T11:10:57.297Z,35.04
2022-09-26T11:12:23.993Z,34.83
2022-09-26T11:13:30.129Z,34.65
2022-09-26T11:14:45.914Z,34.69
2022-09-26T11:16:10.929Z,35.24
2022-09-26T11:17:15.766Z,34.52
2022-09-26T11:18:47.381Z,34.74
2022-09-26T11:20:02.401Z,35.09
2022-09-26T11:21:47.828Z,35.06
2022-09-26T11:23:02.202Z,34.87
2022-09-26T11:24:26.560Z,34.93
2022-09-26T11:25:38.273Z,34.95
2022-09-26T11:27:04.530Z,35.40
2022-09-26T11:28:15.548Z,35.05
2022-09-26T11:30:09.284Z,35.09
2022-09-26T11:31:26.826Z,35.10
2022-09-26T11:32:52.401Z,34.44
2022-09-26T11:34:21.898Z,34.50
2022-09-26T11:36:36.185Z,35.43
2022-09-26T11:37:38.474Z,34.79
2022-09-26T11:38:58.035Z,34.45
2022-09-26T11:40:28.050Z,35.06
2022-09-26T11:42:02.009Z,34.88
2022-09-26T11:43:15.787Z,34.96
2022-09-26T11:44:30.591Z,35.42
2022-09-26T11:46:29.827Z,35.31
2022-09-26T11:48:24.631Z,35.50
2022-09-26T11:50:08.446Z,35.28
2022-09-26T11:52:17.678Z,35.52
2022-09-26T11:53:40.525Z,35.75
2022-09-26T11:54:58.525Z,35.39
2022-09-26T11:56:41.708Z,35.48
2022-09-26T11:58:08.637Z,35.82
2022-09-26T11:59:42.431Z,35.39
2022-09-26T12:00:58.259Z,35.48
2022-09-26T12:02:33.989Z,35.76
2022-09-26T12:03:39.116Z,35.22
2022-09-26T12:05:22.421Z,35.92
2022-09-26T12:06:35.423Z,35.27
2022-09-26T12:08:25.647Z,35.68
2022-09-26T12:09:47.442Z,35.81
2022-09-26T12:11:17.340Z,35.54
2022-09-26T12:12:39.647Z,35.91
2022-09-26T12:14:02.144Z,35.78
2022-09-26T12:15:31.967Z,35.72
2022-09-26T12:17:08.504Z,35.93
2022-09-26T12:18:34.401Z,36.06
2022-09-26T12:19:45.818Z,36.27
2022-09-26T12:21:23.457Z,36.29
2022-09-26T12:22:41.698Z,36.45
2022-09-26T12:24:06.241Z,36.55
2022-09-26T12:25:47.992Z,36.57
2022-09-26T12:27:04.984Z,36.60
2022-09-26T12:28:58.975Z,37.07
2022-09-26T12:30:06.242Z,36.40
2022-09-26T12:31:40.601Z,36.29
2022-09-26T12:32:48.641Z,36.38
2022-09-26T12:34:19.544Z,36.32
2022-09-26T12:35:45.407Z,36.16
2022-09-26T12:37:18.764Z,36.21
2022-09-26T12:39:04.309Z,36.13
2022-09-26T12:40:24.401Z,35.99
2022-09-26T12:42:04.358Z,36.39
2022-09-26T12:43:39.011Z,36.44
2022-09-26T12:45:06.806Z,35.77
2022-09-26T12:46:24.593Z,35.02
2022-09-26T12:47:46.664Z,35.02
2022-09-26T12:48:54.751Z,34.49
2022-09-26T12:50:18.160Z,34.64
2022-09-26T12:51:47.337Z,34.63
2022-09-26T12:53:01.751Z,34.41
2022-09-26T12:54:28.097Z,34.85
2022-09-26T12:56:01.224Z,34.92
2022-09-26T12:57:31.476Z,35.25
2022-09-26T12:58:40.075Z,35.24
2022-09-26T13:00:06.216Z,35.62
2022-09-26T13:01:24.069Z,35.38
2022-09-26T13:02:51.896Z,35.41
2022-09-26T13:04:07.902Z,35.68
2022-09-26T13:05:44.044Z,35.68
2022-09-26T13:07:19.025Z,35.59
2022-09-26T13:08:31.222Z,35.49
2022-09-26T13:10:01.427Z,35.02
2022-09-26T13:11:21.831Z,34.57
2022-09-26T13:12:45.885Z,35.09
2022-09-26T13:14:14.721Z,34.96
2022-09-26T13:15:34.961Z,35.02
2022-09-26T13:16:46.815Z,35.12
2022-09-26T13:18:14.224Z,35.05
2022-09-26T13:19:26.645Z,34.64
2022-09-26T13:20:46.362Z,34.62
2022-09-26T13:21:55.305Z,34.83
2022-09-26T13:23:04.213Z,34.43
2022-09-26T13:24:14.203Z,34.45
2022-09-26T13:25:22.379Z,34.41
2022-09-26T13:26:33.947Z,34.60
2022-09-26T13:27:41.930Z,34.31
2022-09-26T13:29:15.789Z,34.42
2022-09-26T13:30:22.454Z,34.11
2022-09-26T13:31:55.989Z,34.83
2022-09-26T13:33:31.885Z,34.37
2022-09-26T13:34:41.368Z,34.23
2022-09-26T13:35:48.123Z,34.11
2022-09-26T13:36:51.568Z,34.16
2022-09-26T13:38:14.350Z,33.82
2022-09-26T13:39:49.918Z,34.15
2022-09-26T13:41:07.120Z,34.03
2022-09-26T13:42:38.103Z,34.65
2022-09-26T13:43:50.601Z,34.25
2022-09-26T13:45:26.087Z,34.62
2022-09-26T13:46:37.292Z,34.43
2022-09-26T13:47:49.857Z,34.72
2022-09-26T13:49:07.613Z,34.99
2022-09-26T13:50:34.668Z,35.40
2022-09-26T13:51:49.395Z,35.02
2022-09-26T13:53:21.499Z,34.97
2022-09-26T13:54:40.452Z,34.77
2022-09-26T13:55:43.613Z,34.92
2022-09-26T13:56:50.493Z,35.02
2022-09-26T13:58:00.195Z,34.84
2022-09-26T13:59:24.397Z,35.14
2022-09-26T14:00:39.109Z,35.15
2022-09-26T14:02:16.017Z,35.61
2022-09-26T14:03:19.367Z,35.31
2022-09-26T14:04:34.202Z,35.69
2022-09-26T14:05:52.489Z,35.30
2022-09-26T14:07:28.757Z,35.50
2022-09-26T14:08:51.920Z,35.25
2022-09-26T14:10:03.234Z,35.09
2022-09-26T14:11:22.091Z,35.18
2022-09-26T14:12:55.504Z,35.66
2022-09-26T14:14:19.254Z,35.42
2022-09-26T14:15:28.868Z,35.51
2022-09-26T14:16:30.955Z,35.58
2022-09-26T14:17:45.946Z,35.53
2022-09-26T14:19:08.382Z,35.77
2022-09-26T14:20:35.272Z,35.65
2022-09-26T14:21:39.377Z,35.84
2022-09-26T14:22:51.881Z,35.91
2022-09-26T14:24:27.718Z,35.81
2022-09-26T14:25:56.831Z,35.59
2022-09-26T14:27:11.131Z,35.28
2022-09-26T14:28:32.836Z,35.31
2022-09-26T14:29:38.132Z,35.02
2022-09-26T14:31:09.198Z,35.11
2022-09-26T14:32:20.593Z,35.27
2022-09-26T14:33:24.137Z,35.59
2022-09-26T14:34:30.607Z,35.60
2022-09-26T14:35:35.924Z,35.71
2022-09-26T14:36:38.296Z,35.77
2022-09-26T14:37:43.161Z,35.62
2022-09-26T14:38:50.585Z,35.59
2022-09-26T14:40:02.102Z,35.24
2022-09-26T14:41:07.047Z,35.16
2022-09-26T14:42:16.833Z,35.38
2022-09-26T14:43:19.882Z,35.26
2022-09-26T14:44:22.651Z,35.49
2022-09-26T14:45:45.803Z,35.32
2022-09-26T14:46:55.516Z,35.41
2022-09-26T14:48:09.668Z,35.58
2022-09-26T14:49:24.113Z,35.55
2022-09-26T14:50:37.696Z,35.63
2022-09-26T14:51:42.122Z,35.43
2022-09-26T14:53:02.011Z,35.63
2022-09-26T14:54:24.106Z,35.81
2022-09-26T14:55:28.785Z,35.28
2022-09-26T14:57:02.195Z,35.71
2022-09-26T14:58:48.611Z,35.75
2022-09-26T14:59:50.855Z,36.05
2022-09-26T15:00:54.914Z,35.96
2022-09-26T15:02:22.789Z,36.31
2022-09-26T15:03:25.950Z,35.99
2022-09-26T15:04:30.989Z,36.30
2022-09-26T15:05:33.600Z,36.45
2022-09-26T15:06:42.230Z,36.49
2022-09-26T15:07:53.314Z,36.23
2022-09-26T15:08:56.642Z,36.30
2022-09-26T15:10:24.330Z,36.30
2022-09-26T15:12:04.524Z,36.03
2022-09-26T15:13:26.966Z,35.85
2022-09-26T15:14:45.546Z,35.55
2022-09-26T15:16:08.088Z,35.65
2022-09-26T15:17:24.669Z,35.51
2022-09-26T15:18:26.877Z,35.94
2022-09-26T15:19:34.866Z,36.04
2022-09-26T15:20:44.496Z,35.70
2022-09-26T15:21:57.287Z,35.48
2022-09-26T15:23:03.289Z,35.46
2022-09-26T15:24:24.054Z,35.66
2022-09-26T15:25:33.210Z,35.34
2022-09-26T15:26:37.138Z,35.55
2022-09-26T15:27:46.049Z,35.27
2022-09-26T15:28:52.165Z,35.04
2022-09-26T15:30:01.577Z,35.40
2022-09-26T15:31:22.640Z,35.57
2022-09-26T15:32:27.218Z,35.81
2022-09-26T15:33:30.413Z,35.80
2022-09-26T15:34:39.798Z,35.87
2022-09-26T15:35:54.498Z,35.53
2022-09-26T15:36:58.184Z,35.61
2022-09-26T15:38:03.376Z,35.73
2022-09-26T15:39:31.786Z,36.05
2022-09-26T15:40:34.128Z,35.81
2022-09-26T15:42:03.790Z,36.03
2022-09-26T15:43:20.499Z,36.14
2022-09-26T15:44:24.125Z,36.01
2022-09-26T15:45:33.707Z,36.06
2022-09-26T15:46:35.941Z,36.09
2022-09-26T15:47:38.037Z,36.05
2022-09-26T15:48:43.192Z,35.97
2022-09-26T15:49:45.393Z,36.24
2022-09-26T15:50:55.092Z,36.37
2022-09-26T15:51:57.485Z,36.73
2022-09-26T15:53:08.091Z,36.67
2022-09-26T15:54:20.324Z,36.45
2022-09-26T15:55:45.839Z,36.64