createdAt,value
2023-01-05T00:01:55.098Z,11.61
2023-01-05T00:04:22.565Z,11.62
2023-01-05T00:06:49.448Z,11.63
2023-01-05T00:09:18.521Z,11.67
2023-01-05T00:12:03.871Z,11.72
2023-01-05T00:14:51.779Z,11.70
2023-01-05T00:17:41.073Z,11.73
2023-01-05T00:20:37.191Z,11.72
2023-01-05T00:23:05.059Z,11.73
2023-01-05T00:25:36.829Z,11.72
2023-01-05T00:28:04.214Z,11.69
2023-01-05T00:30:44.890Z,11.69
2023-01-05T00:33:15.663Z,11.76
2023-01-05T00:35:42.962Z,11.76
2023-01-05T00:38:10.579Z,11.78
2023-01-05T00:40:37.481Z,11.76
2023-01-05T00:43:04.615Z,11.77
2023-01-05T00:45:31.670Z,11.77
2023-01-05T00:47:58.531Z,11.79
2023-01-05T00:50:25.448Z,11.83
2023-01-05T00:52:52.294Z,11.84
2023-01-05T00:55:19.210Z,11.86
2023-01-05T00:57:46.355Z,11.89
2023-01-05T01:00:17.320Z,11.95
2023-01-05T01:02:44.431Z,11.95
2023-01-05T01:05:12.545Z,12.01
2023-01-05T01:07:39.478Z,12.07
2023-01-05T01:10:08.706Z,12.09
2023-01-05T01:12:35.775Z,12.11
2023-01-05T01:15:02.848Z,12.13
2023-01-05T01:17:32.304Z,12.15
2023-01-05T01:19:59.329Z,12.18
2023-01-05T01:22:26.319Z,12.18
2023-01-05T01:24:53.164Z,12.19
2023-01-05T01:27:20.568Z,12.23
2023-01-05T01:29:47.505Z,12.23
2023-01-05T01:32:14.319Z,12.26
2023-01-05T01:37:08.121Z,12.32
2023-01-05T01:39:35.084Z,12.33
2023-01-05T01:42:01.947Z,12.35
2023-01-05T01:44:47.663Z,12.35
2023-01-05T01:47:54.965Z,12.33
2023-01-05T01:50:46.586Z,12.34
2023-01-05T01:53:48.339Z,12.32
2023-01-05T01:56:18.891Z,12.29
2023-01-05T01:58:45.892Z,12.29
2023-01-05T02:01:13.187Z,12.31
2023-01-05T02:03:40.697Z,12.31
2023-01-05T02:06:08.198Z,12.34
2023-01-05T02:08:35.314Z,12.35
2023-01-05T02:11:17.012Z,12.38
2023-01-05T02:13:58.682Z,12.38
2023-01-05T02:16:43.943Z,12.39
2023-01-05T02:20:22.279Z,12.46
2023-01-05T02:23:36.976Z,12.45
2023-01-05T02:26:30.620Z,12.43
2023-01-05T02:29:34.432Z,12.40
2023-01-05T02:32:16.324Z,12.37
2023-01-05T02:35:02.725Z,12.38
2023-01-05T02:40:10.765Z,12.32
2023-01-05T02:42:39.757Z,12.22
2023-01-05T02:45:08.782Z,12.21
2023-01-05T02:47:44.648Z,12.20
2023-01-05T02:50:20.723Z,12.19
2023-01-05T02:53:09.025Z,12.22
2023-01-05T02:55:43.013Z,12.25
2023-01-05T02:58:24.683Z,12.25
2023-01-05T03:00:58.810Z,12.22
2023-01-05T03:03:41.917Z,12.21
2023-01-05T03:06:17.416Z,12.24
2023-01-05T03:08:52.797Z,12.28
2023-01-05T03:11:38.443Z,12.30
2023-01-05T03:14:24.687Z,12.37
2023-01-05T03:16:53.360Z,12.40
2023-01-05T03:19:36.667Z,12.41
2023-01-05T03:22:44.263Z,12.48
2023-01-05T03:25:32.484Z,12.54
2023-01-05T03:28:19.581Z,12.55
2023-01-05T03:31:18.758Z,12.55
2023-01-05T03:34:23.315Z,12.57
2023-01-05T03:36:57.893Z,12.56
2023-01-05T03:39:27.651Z,12.54
2023-01-05T03:41:55.001Z,12.57
2023-01-05T03:44:22.572Z,12.56
2023-01-05T03:46:49.564Z,12.56
2023-01-05T03:49:17.677Z,12.52
2023-01-05T03:51:44.491Z,12.51
2023-01-05T03:54:11.458Z,12.53
2023-01-05T03:56:38.511Z,12.54
2023-01-05T03:59:05.373Z,12.57
2023-01-05T04:01:32.316Z,12.62
2023-01-05T04:03:59.311Z,12.64
2023-01-05T04:06:26.214Z,12.65
2023-01-05T04:08:53.180Z,12.63
2023-01-05T04:11:23.858Z,12.61
2023-01-05T04:13:51.153Z,12.57
2023-01-05T04:16:18.624Z,12.56
2023-01-05T04:18:45.788Z,12.55
2023-01-05T04:21:12.664Z,12.53
2023-01-05T04:23:39.576Z,12.53
2023-01-05T04:26:06.779Z,12.54
2023-01-05T04:28:33.671Z,12.54
2023-01-05T04:31:00.472Z,12.48
2023-01-05T04:33:27.776Z,12.45
2023-01-05T04:35:54.751Z,12.35
2023-01-05T04:38:21.623Z,12.27
2023-01-05T04:40:53.389Z,12.26
2023-01-05T04:43:20.314Z,12.29
2023-01-05T04:45:48.748Z,12.33
2023-01-05T04:48:16.145Z,12.33
2023-01-05T04:50:43.409Z,12.34
2023-01-05T04:53:10.584Z,12.36
2023-01-05T04:55:37.553Z,12.38
2023-01-05T04:58:08.358Z,12.38
2023-01-05T05:00:38.860Z,12.39
2023-01-05T05:03:06.074Z,12.36
2023-01-05T05:05:33.098Z,12.34
2023-01-05T05:08:00.138Z,12.29
2023-01-05T05:10:26.978Z,12.26
2023-01-05T05:12:53.905Z,12.28
2023-01-05T05:15:20.803Z,12.27
2023-01-05T05:17:48.412Z,12.24
2023-01-05T05:20:15.565Z,12.24
2023-01-05T05:22:42.400Z,12.27
2023-01-05T05:25:09.692Z,12.26
2023-01-05T05:27:36.654Z,12.30
2023-01-05T05:30:04.695Z,12.28
2023-01-05T05:32:31.771Z,12.29
2023-01-05T05:34:58.622Z,12.29
2023-01-05T05:37:25.712Z,12.28
2023-01-05T05:39:52.556Z,12.25
2023-01-05T05:42:19.463Z,12.24
2023-01-05T05:44:46.274Z,12.20
2023-01-05T05:47:13.143Z,12.16
2023-01-05T05:49:39.993Z,12.16
2023-01-05T05:52:07.689Z,12.14
2023-01-05T05:54:34.483Z,12.13
2023-01-05T05:57:01.812Z,12.13
2023-01-05T05:59:28.608Z,12.16
2023-01-05T06:01:55.606Z,12.17
2023-01-05T06:04:22.551Z,12.17
2023-01-05T06:06:49.431Z,12.16
2023-01-05T06:09:16.283Z,12.13
2023-01-05T06:11:43.419Z,12.10
2023-01-05T06:14:10.784Z,12.07
2023-01-05T06:16:37.609Z,12.03
2023-01-05T06:19:04.516Z,12.03
2023-01-05T06:21:31.366Z,12.02
2023-01-05T06:23:58.240Z,12.01
2023-01-05T06:26:25.081Z,12.02
2023-01-05T06:28:51.911Z,12.01
2023-01-05T06:31:18.761Z,12.07
2023-01-05T06:33:45.637Z,12.07
2023-01-05T06:36:12.574Z,12.06
2023-01-05T06:38:39.438Z,12.06
2023-01-05T06:41:06.331Z,12.06
2023-01-05T06:43:33.172Z,12.04
2023-01-05T06:46:00.113Z,12.05
2023-01-05T06:48:27.078Z,12.04
2023-01-05T06:50:53.956Z,12.05
2023-01-05T06:53:20.990Z,12.01
2023-01-05T06:55:47.902Z,11.99
2023-01-05T06:58:14.745Z,11.96
2023-01-05T07:00:41.714Z,11.94
2023-01-05T07:03:13.611Z,11.94
2023-01-05T07:05:41.859Z,11.91
2023-01-05T07:08:08.986Z,11.88
2023-01-05T07:10:36.183Z,11.90
2023-01-05T07:13:03.152Z,11.89
2023-01-05T07:15:30.378Z,11.89
2023-01-05T07:17:57.277Z,11.89
2023-01-05T07:20:24.153Z,11.92
2023-01-05T07:22:51.074Z,11.91
2023-01-05T07:25:18.285Z,11.89
2023-01-05T07:27:52.782Z,11.87
2023-01-05T07:30:19.754Z,11.85
2023-01-05T07:32:46.668Z,11.86
2023-01-05T07:35:13.526Z,11.88
2023-01-05T07:37:40.477Z,11.88
2023-01-05T07:40:08.363Z,11.91
2023-01-05T07:42:35.177Z,11.91
2023-01-05T07:45:02.440Z,11.88
2023-01-05T07:47:29.459Z,11.87
2023-01-05T07:49:56.280Z,11.85
2023-01-05T07:52:23.195Z,11.84
2023-01-05T07:54:50.079Z,11.84
2023-01-05T07:57:16.947Z,11.86
2023-01-05T07:59:43.754Z,11.90
2023-01-05T08:02:11.117Z,11.95
2023-01-05T08:04:38.217Z,11.98
2023-01-05T08:07:10.983Z,11.97
2023-01-05T08:09:57.968Z,11.97
2023-01-05T08:12:25.064Z,12.02
2023-01-05T08:14:51.911Z,12.04
2023-01-05T08:17:18.753Z,12.10
2023-01-05T08:19:46.628Z,12.13
2023-01-05T08:22:13.789Z,12.14
2023-01-05T08:24:40.659Z,12.15
2023-01-05T08:27:07.874Z,12.20
2023-01-05T08:29:34.772Z,12.18
2023-01-05T08:32:01.706Z,12.18
2023-01-05T08:34:34.292Z,12.17
2023-01-05T08:37:01.740Z,12.20
2023-01-05T08:39:28.644Z,12.21
2023-01-05T08:42:00.595Z,12.25
2023-01-05T08:44:29.332Z,12.25
2023-01-05T08:46:56.189Z,12.26
2023-01-05T08:49:24.109Z,12.27
2023-01-05T08:51:50.989Z,12.26
2023-01-05T08:54:17.851Z,12.28
2023-01-05T08:56:44.689Z,12.26
2023-01-05T08:59:14.612Z,12.25
2023-01-05T09:01:41.555Z,12.28
2023-01-05T09:04:08.665Z,12.30
2023-01-05T09:06:35.635Z,12.30
2023-01-05T09:09:02.704Z,12.32
2023-01-05T09:11:29.612Z,12.32
2023-01-05T09:13:59.339Z,12.36
2023-01-05T09:19:16.507Z,12.45
2023-01-05T09:21:44.434Z,12.46
2023-01-05T09:24:14.756Z,12.53
2023-01-05T09:26:42.917Z,12.61
2023-01-05T09:29:13.532Z,12.73
2023-01-05T09:31:41.555Z,12.78
2023-01-05T09:34:08.849Z,12.84
2023-01-05T09:36:38.594Z,12.82
2023-01-05T09:39:06.233Z,12.82
2023-01-05T09:41:48.018Z,12.84
2023-01-05T09:44:33.618Z,12.83
2023-01-05T09:47:41.639Z,12.80
2023-01-05T09:50:28.060Z,12.77
2023-01-05T09:52:59.485Z,12.83
2023-01-05T09:55:31.387Z,12.89
2023-01-05T09:58:11.966Z,12.94
2023-01-05T10:00:48.880Z,13.06
2023-01-05T10:03:53.523Z,13.12
2023-01-05T10:06:15.562Z,13.18
2023-01-05T10:08:50.031Z,13.24
2023-01-05T10:12:09.551Z,13.24
2023-01-05T10:14:47.182Z,13.28
2023-01-05T10:20:44.259Z,13.29
2023-01-05T10:23:31.347Z,13.31
2023-01-05T10:26:15.168Z,13.37
2023-01-05T10:28:56.659Z,13.41
2023-01-05T10:31:33.823Z,13.42
2023-01-05T10:34:20.497Z,13.48
2023-01-05T10:37:25.534Z,13.48
2023-01-05T10:40:38.333Z,13.43
2023-01-05T10:43:30.573Z,13.48
2023-01-05T10:46:29.921Z,13.50
2023-01-05T10:48:45.164Z,13.57
2023-01-05T10:51:12.009Z,13.59
2023-01-05T10:53:42.569Z,13.68
2023-01-05T10:56:28.207Z,13.79
2023-01-05T10:59:12.691Z,13.88
2023-01-05T11:01:45.947Z,13.93
2023-01-05T11:04:33.878Z,13.93
2023-01-05T11:07:07.668Z,13.97
2023-01-05T11:09:40.999Z,13.99
2023-01-05T11:12:20.220Z,14.03
2023-01-05T11:14:58.383Z,14.06
2023-01-05T11:17:28.439Z,14.02
2023-01-05T11:19:57.436Z,13.94
2023-01-05T11:22:36.445Z,13.84
2023-01-05T11:25:33.363Z,13.77
2023-01-05T11:28:17.565Z,13.76
2023-01-05T11:31:05.557Z,13.70
2023-01-05T11:33:36.405Z,13.67
2023-01-05T11:36:05.546Z,13.67
2023-01-05T11:38:33.001Z,13.67
2023-01-05T11:41:01.424Z,13.68
2023-01-05T11:43:32.194Z,13.70
2023-01-05T11:46:04.794Z,13.74
2023-01-05T11:48:35.812Z,13.76
2023-01-05T11:51:02.889Z,13.77
2023-01-05T11:53:37.933Z,13.78
2023-01-05T11:56:06.317Z,13.85
2023-01-05T11:58:57.649Z,13.91
2023-01-05T12:01:58.302Z,13.94
2023-01-05T12:05:18.552Z,14.01
2023-01-05T12:07:53.745Z,14.10
2023-01-05T12:10:37.967Z,14.15
2023-01-05T12:13:48.068Z,14.19
2023-01-05T12:16:43.012Z,14.16
2023-01-05T12:19:15.562Z,14.14
2023-01-05T12:22:02.423Z,14.03
2023-01-05T12:25:05.730Z,13.95
2023-01-05T12:28:24.030Z,13.83
2023-01-05T12:35:07.703Z,13.78
2023-01-05T12:38:05.998Z,13.75
2023-01-05T12:40:57.201Z,13.71
2023-01-05T12:44:02.283Z,13.68
2023-01-05T12:46:49.265Z,13.63
2023-01-05T12:49:52.937Z,13.62
2023-01-05T12:52:35.686Z,13.63
2023-01-05T12:55:20.581Z,13.63
2023-01-05T12:57:57.164Z,13.64
2023-01-05T13:00:26.272Z,13.60
2023-01-05T13:03:04.197Z,13.60
2023-01-05T13:06:14.385Z,13.60
2023-01-05T13:09:04.279Z,13.58
2023-01-05T13:12:08.919Z,13.59
2023-01-05T13:14:42.334Z,13.56
2023-01-05T13:17:24.046Z,13.56
2023-01-05T13:20:07.478Z,13.54
2023-01-05T13:22:39.015Z,13.54
2023-01-05T13:25:25.568Z,13.53
2023-01-05T13:27:52.430Z,13.51
2023-01-05T13:30:28.608Z,13.51
2023-01-05T13:33:22.462Z,13.50
2023-01-05T13:36:17.243Z,13.52
2023-01-05T13:39:12.878Z,13.52
2023-01-05T13:42:13.354Z,13.55
2023-01-05T13:45:15.675Z,13.56
2023-01-05T13:48:07.430Z,13.56
2023-01-05T13:51:09.511Z,13.57
2023-01-05T13:53:41.309Z,13.55
2023-01-05T13:56:30.181Z,13.57
2023-01-05T13:59:35.759Z,13.55
2023-01-05T14:02:28.368Z,13.52
2023-01-05T14:04:55.785Z,13.52
2023-01-05T14:07:23.207Z,13.51
2023-01-05T14:09:56.601Z,13.52
2023-01-05T14:12:47.781Z,13.51
2023-01-05T14:15:40.707Z,13.50
2023-01-05T14:18:50.707Z,13.51
2023-01-05T14:22:04.741Z,13.47
2023-01-05T14:24:47.345Z,13.48
2023-01-05T14:27:22.118Z,13.45
2023-01-05T14:32:41.279Z,13.35
2023-01-05T14:35:38.178Z,13.33
2023-01-05T14:38:22.248Z,13.28
2023-01-05T14:40:56.090Z,13.27
2023-01-05T14:43:31.062Z,13.23
2023-01-05T14:46:15.282Z,13.19
2023-01-05T14:48:59.637Z,13.19
2023-01-05T14:51:30.051Z,13.17
2023-01-05T14:54:03.044Z,13.14
2023-01-05T14:56:36.349Z,13.19
2023-01-05T14:59:12.742Z,13.20
2023-01-05T15:01:53.447Z,13.19
2023-01-05T15:04:31.464Z,13.23
2023-01-05T15:07:36.226Z,13.26
2023-01-05T15:10:44.782Z,13.27
2023-01-05T15:13:43.265Z,13.29
2023-01-05T15:16:59.522Z,13.33
2023-01-05T15:20:03.209Z,13.34
2023-01-05T15:23:14.919Z,13.40
2023-01-05T15:26:08.646Z,13.45
2023-01-05T15:29:15.952Z,13.41
2023-01-05T15:32:07.194Z,13.37
2023-01-05T15:34:52.179Z,13.33
2023-01-05T15:37:42.460Z,13.27
2023-01-05T15:40:21.485Z,13.22
2023-01-05T15:42:54.498Z,13.16
2023-01-05T15:45:31.924Z,13.15
2023-01-05T15:48:12.318Z,13.12
2023-01-05T15:50:55.545Z,13.07
2023-01-05T15:53:30.652Z,13.02
2023-01-05T15:55:58.309Z,13.01
2023-01-05T15:58:29.225Z,12.97
2023-01-05T16:01:14.986Z,12.94
2023-01-05T16:03:45.114Z,12.92
2023-01-05T16:06:24.426Z,12.90
2023-01-05T16:08:55.909Z,12.88
2023-01-05T16:11:36.779Z,12.89
2023-01-05T16:14:11.105Z,12.90
2023-01-05T16:16:55.950Z,12.89
2023-01-05T16:19:43.242Z,12.90
2023-01-05T16:22:38.839Z,12.88
2023-01-05T16:25:17.134Z,12.86
2023-01-05T16:27:50.486Z,12.80
2023-01-05T16:30:38.311Z,12.80
2023-01-05T16:33:14.960Z,12.78
2023-01-05T16:35:52.917Z,12.77
2023-01-05T16:38:29.292Z,12.76
2023-01-05T16:41:08.037Z,12.78
2023-01-05T16:43:39.369Z,12.77
2023-01-05T16:46:20.524Z,12.73
2023-01-05T16:49:16.570Z,12.70
2023-01-05T16:51:43.589Z,12.69
2023-01-05T16:54:37.336Z,12.69
2023-01-05T16:57:34.620Z,12.69
2023-01-05T17:00:02.170Z,12.70
2023-01-05T17:02:50.085Z,12.70
2023-01-05T17:05:20.963Z,12.66
2023-01-05T17:08:20.610Z,12.62
2023-01-05T17:10:48.022Z,12.58
2023-01-05T17:13:22.020Z,12.57
2023-01-05T17:15:51.177Z,12.56
2023-01-05T17:20:51.571Z,12.42
2023-01-05T17:23:36.619Z,12.39
2023-01-05T17:26:09.949Z,12.38
2023-01-05T17:28:38.269Z,12.38
2023-01-05T17:31:05.765Z,12.36
2023-01-05T17:33:32.947Z,12.33
2023-01-05T17:36:01.880Z,12.32
2023-01-05T17:38:28.758Z,12.30
2023-01-05T17:40:55.689Z,12.33
2023-01-05T17:43:22.681Z,12.28
2023-01-05T17:45:49.656Z,12.23
2023-01-05T17:48:16.913Z,12.21
2023-01-05T17:50:44.127Z,12.18
2023-01-05T17:53:11.179Z,12.16
2023-01-05T17:55:38.378Z,12.14
2023-01-05T17:58:05.278Z,12.14
2023-01-05T18:00:36.740Z,12.15
2023-01-05T18:03:03.675Z,12.13
2023-01-05T18:05:30.597Z,12.10
2023-01-05T18:07:57.441Z,12.06
2023-01-05T18:10:26.961Z,12.11
2023-01-05T18:12:55.939Z,12.09
2023-01-05T18:15:22.955Z,12.08
2023-01-05T18:17:49.820Z,12.10
2023-01-05T18:20:19.796Z,12.12
2023-01-05T18:22:48.801Z,12.12
2023-01-05T18:25:16.783Z,12.13
2023-01-05T18:27:43.666Z,12.12
2023-01-05T18:30:12.899Z,12.09
2023-01-05T18:32:40.529Z,12.04
2023-01-05T18:35:10.097Z,12.02
2023-01-05T18:37:40.065Z,12.03
2023-01-05T18:40:09.356Z,12.03
2023-01-05T18:42:38.595Z,12.07
2023-01-05T18:45:18.913Z,12.06
2023-01-05T18:47:47.259Z,12.02
2023-01-05T18:50:14.250Z,11.98
2023-01-05T18:52:41.342Z,11.96
2023-01-05T18:55:08.565Z,11.95
2023-01-05T18:57:36.204Z,11.91
2023-01-05T19:00:04.797Z,11.89
2023-01-05T19:02:31.822Z,11.87
2023-01-05T19:04:58.786Z,11.86
2023-01-05T19:07:28.803Z,11.85
2023-01-05T19:09:55.608Z,11.85
2023-01-05T19:12:22.460Z,11.84
2023-01-05T19:14:49.352Z,11.84
2023-01-05T19:17:16.364Z,11.86
2023-01-05T19:19:43.215Z,11.79
2023-01-05T19:22:12.689Z,11.77
2023-01-05T19:24:39.527Z,11.72
2023-01-05T19:27:06.401Z,11.66
2023-01-05T19:29:33.204Z,11.69
2023-01-05T19:32:00.040Z,11.69
2023-01-05T19:34:26.889Z,11.72
2023-01-05T19:36:53.708Z,11.74
2023-01-05T19:39:21.780Z,11.77
2023-01-05T19:41:53.142Z,11.76
2023-01-05T19:44:21.681Z,11.77
2023-01-05T19:46:51.773Z,11.79
2023-01-05T19:49:25.946Z,11.78
2023-01-05T19:51:53.835Z,11.81
2023-01-05T19:54:22.458Z,11.82
2023-01-05T19:56:49.444Z,11.83
2023-01-05T19:59:21.753Z,11.82
2023-01-05T20:01:48.969Z,11.80
2023-01-05T20:04:16.044Z,11.74
2023-01-05T20:06:45.526Z,11.69
2023-01-05T20:09:16.454Z,11.69
2023-01-05T20:11:47.656Z,11.64
2023-01-05T20:14:19.094Z,11.63
2023-01-05T20:16:53.264Z,11.59
2023-01-05T20:19:21.567Z,11.58
2023-01-05T20:21:50.628Z,11.55
2023-01-05T20:24:24.536Z,11.52
2023-01-05T20:26:56.488Z,11.50
2023-01-05T20:29:24.672Z,11.49
2023-01-05T20:32:03.077Z,11.49
2023-01-05T20:34:32.286Z,11.51
2023-01-05T20:37:00.523Z,11.49
2023-01-05T20:39:27.573Z,11.51
2023-01-05T20:41:54.785Z,11.51
2023-01-05T20:44:25.456Z,11.50
2023-01-05T20:46:54.341Z,11.51
2023-01-05T20:49:22.078Z,11.50
2023-01-05T20:51:49.468Z,11.50
2023-01-05T20:54:16.506Z,11.45
2023-01-05T20:56:46.339Z,11.48
2023-01-05T20:59:22.966Z,11.47
2023-01-05T21:01:51.184Z,11.47
2023-01-05T21:04:22.023Z,11.46
2023-01-05T21:06:51.393Z,11.46
2023-01-05T21:09:18.409Z,11.50
2023-01-05T21:11:45.849Z,11.50
2023-01-05T21:14:17.440Z,11.51
2023-01-05T21:16:51.085Z,11.50
2023-01-05T21:19:22.998Z,11.50
2023-01-05T21:21:55.395Z,11.50
2023-01-05T21:24:23.781Z,11.49
2023-01-05T21:26:51.191Z,11.51
2023-01-05T21:29:21.790Z,11.54
2023-01-05T21:31:49.922Z,11.53
2023-01-05T21:34:16.955Z,11.52
2023-01-05T21:36:48.889Z,11.53
2023-01-05T21:39:23.179Z,11.52
2023-01-05T21:42:10.712Z,11.51
2023-01-05T21:44:37.981Z,11.52
2023-01-05T21:47:06.568Z,11.54
2023-01-05T21:49:36.573Z,11.55
2023-01-05T21:52:22.917Z,11.53
2023-01-05T21:55:09.165Z,11.54
2023-01-05T21:57:36.130Z,11.51
2023-01-05T22:00:04.143Z,11.53
2023-01-05T22:02:30.925Z,11.53
2023-01-05T22:04:57.737Z,11.54
2023-01-05T22:07:27.571Z,11.55
2023-01-05T22:09:54.411Z,11.56
2023-01-05T22:12:21.309Z,11.55
2023-01-05T22:14:48.145Z,11.56
2023-01-05T22:17:14.973Z,11.57
2023-01-05T22:19:41.820Z,11.56
2023-01-05T22:22:08.727Z,11.58
2023-01-05T22:24:35.534Z,11.57
2023-01-05T22:27:02.544Z,11.56
2023-01-05T22:29:29.373Z,11.52
2023-01-05T22:31:58.396Z,11.51
2023-01-05T22:34:25.988Z,11.50
2023-01-05T22:36:53.389Z,11.46
2023-01-05T22:39:21.767Z,11.46
2023-01-05T22:41:49.931Z,11.44
2023-01-05T22:44:17.376Z,11.41
2023-01-05T22:46:44.301Z,11.40
2023-01-05T22:49:16.373Z,11.42
2023-01-05T22:51:46.351Z,11.39
2023-01-05T22:54:13.524Z,11.39
2023-01-05T22:56:40.421Z,11.41
2023-01-05T22:59:08.196Z,11.41
2023-01-05T23:01:43.163Z,11.45
2023-01-05T23:04:10.481Z,11.43
2023-01-05T23:06:37.568Z,11.45
2023-01-05T23:09:07.047Z,11.46
2023-01-05T23:11:37.596Z,11.47
2023-01-05T23:14:06.836Z,11.47
2023-01-05T23:16:35.251Z,11.44
2023-01-05T23:19:04.259Z,11.42
2023-01-05T23:21:31.580Z,11.37
2023-01-05T23:23:59.345Z,11.32
2023-01-05T23:26:27.691Z,11.31
2023-01-05T23:28:54.819Z,11.32
2023-01-05T23:31:21.807Z,11.29
2023-01-05T23:33:49.365Z,11.30
2023-01-05T23:36:18.852Z,11.34
2023-01-05T23:38:46.493Z,11.35
2023-01-05T23:41:15.575Z,11.39
2023-01-05T23:43:45.097Z,11.44
2023-01-05T23:46:21.925Z,11.49
2023-01-05T23:48:50.934Z,11.52
2023-01-05T23:51:18.540Z,11.50
2023-01-05T23:53:49.307Z,11.49
2023-01-05T23:56:28.765Z,11.52
2023-01-05T23:59:05.789Z,11.58
