createdAt,value
2023-05-20T00:01:55.064Z,53.34
2023-05-20T00:04:22.474Z,53.69
2023-05-20T00:06:50.221Z,53.99
2023-05-20T00:09:19.635Z,53.65
2023-05-20T00:11:47.207Z,54.30
2023-05-20T00:14:14.767Z,54.58
2023-05-20T00:16:41.900Z,54.38
2023-05-20T00:19:10.331Z,54.48
2023-05-20T00:21:37.613Z,54.57
2023-05-20T00:24:06.891Z,54.80
2023-05-20T00:26:34.050Z,55.11
2023-05-20T00:29:04.857Z,55.03
2023-05-20T00:31:31.958Z,55.12
2023-05-20T00:34:00.036Z,55.06
2023-05-20T00:36:27.575Z,55.25
2023-05-20T00:38:54.889Z,55.56
2023-05-20T00:41:24.434Z,55.67
2023-05-20T00:43:55.817Z,55.72
2023-05-20T00:46:24.372Z,55.80
2023-05-20T00:48:51.968Z,56.25
2023-05-20T00:51:19.105Z,55.75
2023-05-20T00:53:46.601Z,55.92
2023-05-20T00:56:14.413Z,56.00
2023-05-20T00:58:41.901Z,56.73
2023-05-20T01:01:09.020Z,56.59
2023-05-20T01:03:36.579Z,56.67
2023-05-20T01:06:03.937Z,56.75
2023-05-20T01:08:32.446Z,56.89
2023-05-20T01:11:26.792Z,57.12
2023-05-20T01:14:01.602Z,57.00
2023-05-20T01:16:30.873Z,57.46
2023-05-20T01:19:01.103Z,57.42
2023-05-20T01:21:30.817Z,57.49
2023-05-20T01:23:58.292Z,57.65
2023-05-20T01:26:27.313Z,57.43
2023-05-20T01:28:54.822Z,57.89
2023-05-20T01:31:26.292Z,57.92
2023-05-20T01:34:00.123Z,58.22
2023-05-20T01:36:29.293Z,58.01
2023-05-20T01:38:58.183Z,58.17
2023-05-20T01:41:27.460Z,58.49
2023-05-20T01:43:56.107Z,58.28
2023-05-20T01:46:23.316Z,58.74
2023-05-20T01:48:50.838Z,58.50
2023-05-20T01:51:18.030Z,58.82
2023-05-20T01:53:46.488Z,58.86
2023-05-20T01:56:13.583Z,59.07
2023-05-20T01:58:43.044Z,58.99
2023-05-20T02:01:10.119Z,58.97
2023-05-20T02:03:37.490Z,59.17
2023-05-20T02:06:05.660Z,59.27
2023-05-20T02:08:32.932Z,59.25
2023-05-20T02:11:00.170Z,59.65
2023-05-20T02:13:27.916Z,59.65
2023-05-20T02:15:55.126Z,59.96
2023-05-20T02:18:22.688Z,60.23
2023-05-20T02:20:50.868Z,60.37
2023-05-20T02:23:18.419Z,60.35
2023-05-20T02:25:46.161Z,59.98
2023-05-20T02:28:13.672Z,60.33
2023-05-20T02:30:41.242Z,60.80
2023-05-20T02:33:10.294Z,60.71
2023-05-20T02:35:37.381Z,61.09
2023-05-20T02:38:04.850Z,60.90
2023-05-20T02:40:32.783Z,61.07
2023-05-20T02:43:01.987Z,61.06
2023-05-20T02:45:29.074Z,60.96
2023-05-20T02:47:57.101Z,61.42
2023-05-20T02:50:25.554Z,61.54
2023-05-20T02:52:52.966Z,61.22
2023-05-20T02:55:20.270Z,61.63
2023-05-20T02:57:47.635Z,61.26
2023-05-20T03:00:16.823Z,61.28
2023-05-20T03:02:44.527Z,61.27
2023-05-20T03:05:12.700Z,61.22
2023-05-20T03:07:40.266Z,61.29
2023-05-20T03:10:08.782Z,61.31
2023-05-20T03:12:37.535Z,61.36
2023-05-20T03:15:06.608Z,61.60
2023-05-20T03:17:34.078Z,62.26
2023-05-20T03:20:04.245Z,62.06
2023-05-20T03:22:31.738Z,62.00
2023-05-20T03:25:03.677Z,62.27
2023-05-20T03:27:31.333Z,62.55
2023-05-20T03:30:02.908Z,62.57
2023-05-20T03:32:32.797Z,62.66
2023-05-20T03:35:02.719Z,62.65
2023-05-20T03:37:32.552Z,62.43
2023-05-20T03:39:59.601Z,62.60
2023-05-20T03:42:35.302Z,62.96
2023-05-20T03:45:04.572Z,62.80
2023-05-20T03:47:33.431Z,62.78
2023-05-20T03:50:00.372Z,63.11
2023-05-20T03:52:27.837Z,63.17
2023-05-20T03:55:01.530Z,63.19
2023-05-20T03:57:32.631Z,62.88
2023-05-20T04:00:00.132Z,62.81
2023-05-20T04:11:54.942Z,59.04
2023-05-20T04:14:22.123Z,57.79
2023-05-20T04:16:50.457Z,58.21
2023-05-20T04:19:19.800Z,58.56
2023-05-20T04:21:47.339Z,58.61
2023-05-20T04:24:14.732Z,58.63
2023-05-20T04:32:23.154Z,59.99
2023-05-20T04:35:00.027Z,60.21
2023-05-20T04:37:27.029Z,60.05
2023-05-20T04:39:55.057Z,60.44
2023-05-20T04:42:22.678Z,60.40
2023-05-20T04:44:50.500Z,59.82
2023-05-20T04:47:17.611Z,59.60
2023-05-20T04:49:46.014Z,59.89
2023-05-20T04:52:13.125Z,59.48
2023-05-20T04:54:41.254Z,59.44
2023-05-20T04:57:09.089Z,59.12
2023-05-20T04:59:37.580Z,58.26
2023-05-20T05:02:05.595Z,57.07
2023-05-20T05:04:33.626Z,57.83
2023-05-20T05:07:00.884Z,56.40
2023-05-20T05:09:28.398Z,56.01
2023-05-20T05:11:55.895Z,55.59
2023-05-20T05:14:23.902Z,53.68
2023-05-20T05:16:54.933Z,52.70
2023-05-20T05:19:23.528Z,53.24
2023-05-20T05:21:51.765Z,53.60
2023-05-20T05:24:19.505Z,53.06
2023-05-20T05:26:46.677Z,52.01
2023-05-20T05:29:15.106Z,51.99
2023-05-20T05:31:42.557Z,51.87
2023-05-20T05:34:10.110Z,52.32
2023-05-20T05:36:40.556Z,50.91
2023-05-20T05:39:09.950Z,50.34
2023-05-20T05:41:40.232Z,49.41
2023-05-20T05:44:16.686Z,50.04
2023-05-20T05:46:43.906Z,50.59
2023-05-20T05:49:12.420Z,49.94
2023-05-20T05:51:39.589Z,49.84
2023-05-20T05:54:07.953Z,50.36
2023-05-20T05:56:39.224Z,51.12
2023-05-20T05:59:07.488Z,51.24
2023-05-20T06:01:34.997Z,51.53
2023-05-20T06:04:03.229Z,52.32
2023-05-20T06:06:39.737Z,52.71
2023-05-20T06:09:08.972Z,52.88
2023-05-20T06:11:37.200Z,52.23
2023-05-20T06:14:07.178Z,52.40
2023-05-20T06:16:35.728Z,53.12
2023-05-20T06:19:05.746Z,53.23
2023-05-20T06:24:31.107Z,53.37
2023-05-20T06:33:20.330Z,52.34
2023-05-20T06:38:58.767Z,52.64
2023-05-20T06:41:26.812Z,53.03
2023-05-20T06:43:57.114Z,52.51
2023-05-20T06:46:30.345Z,52.37
2023-05-20T06:57:55.361Z,52.47
2023-05-20T07:00:23.191Z,52.88
2023-05-20T07:02:56.879Z,52.81
2023-05-20T07:05:24.664Z,52.55
2023-05-20T07:07:52.159Z,52.22
2023-05-20T07:10:19.368Z,51.73
2023-05-20T07:12:46.952Z,50.30
2023-05-20T07:15:15.370Z,50.77
2023-05-20T07:17:42.904Z,50.48
2023-05-20T07:20:10.476Z,49.55
2023-05-20T07:22:37.929Z,49.84
2023-05-20T07:25:05.812Z,49.59
2023-05-20T07:27:33.271Z,49.74
2023-05-20T07:30:00.450Z,49.24
2023-05-20T07:32:28.263Z,48.97
2023-05-20T07:34:57.997Z,49.84
2023-05-20T07:37:25.407Z,49.84
2023-05-20T07:39:52.509Z,49.42
2023-05-20T07:42:20.080Z,48.86
2023-05-20T07:44:47.200Z,48.82
2023-05-20T07:47:15.712Z,48.80
2023-05-20T07:49:44.540Z,48.65
2023-05-20T07:52:12.454Z,48.12
2023-05-20T07:54:39.753Z,48.04
2023-05-20T07:57:07.312Z,47.54
2023-05-20T07:59:34.524Z,47.33
2023-05-20T08:02:02.170Z,47.26
2023-05-20T08:04:29.614Z,47.37
2023-05-20T08:06:58.693Z,47.14
2023-05-20T08:09:26.030Z,46.68
2023-05-20T08:11:53.814Z,45.37
2023-05-20T08:14:21.055Z,44.72
2023-05-20T08:16:48.595Z,43.63
2023-05-20T08:19:15.802Z,42.70
2023-05-20T08:21:44.729Z,43.31
2023-05-20T08:27:33.409Z,40.59
2023-05-20T08:30:01.175Z,40.96
2023-05-20T08:32:28.437Z,40.60
2023-05-20T08:34:56.374Z,41.11
2023-05-20T08:40:13.739Z,38.55
2023-05-20T08:42:44.705Z,37.81
2023-05-20T08:45:17.765Z,37.84
2023-05-20T08:47:45.019Z,35.99
2023-05-20T08:50:14.114Z,34.38
2023-05-20T08:52:46.571Z,33.36
2023-05-20T08:55:30.379Z,33.35
2023-05-20T08:57:58.192Z,33.62
2023-05-20T09:00:33.900Z,34.13
2023-05-20T09:03:04.449Z,32.36
2023-05-20T09:05:32.405Z,32.03
2023-05-20T09:08:12.816Z,32.48
2023-05-20T09:10:42.004Z,31.89
2023-05-20T09:13:12.123Z,31.62
2023-05-20T09:15:40.561Z,32.07
2023-05-20T09:18:09.102Z,28.14
2023-05-20T09:20:42.126Z,29.55
2023-05-20T09:23:10.372Z,30.85
2023-05-20T09:25:38.072Z,32.17
2023-05-20T09:28:07.742Z,33.31
2023-05-20T09:30:35.508Z,33.14
2023-05-20T09:33:05.527Z,33.12
2023-05-20T09:35:39.420Z,33.80
2023-05-20T09:38:09.276Z,34.79
2023-05-20T09:40:39.002Z,35.56
2023-05-20T09:43:08.054Z,35.63
2023-05-20T09:45:37.594Z,35.45
2023-05-20T09:48:13.594Z,34.54
2023-05-20T09:50:42.847Z,34.74
2023-05-20T09:53:12.716Z,34.71
2023-05-20T09:55:46.510Z,33.75
2023-05-20T10:00:59.344Z,32.96
2023-05-20T10:03:36.117Z,33.14
2023-05-20T10:06:10.056Z,32.51
2023-05-20T10:08:55.744Z,32.83
2023-05-20T10:12:02.257Z,33.27
2023-05-20T10:14:42.296Z,33.90
2023-05-20T10:17:37.567Z,33.39
2023-05-20T10:20:21.829Z,32.40
2023-05-20T10:23:00.372Z,31.66
2023-05-20T10:28:36.720Z,32.17
2023-05-20T10:31:18.559Z,32.12
2023-05-20T10:34:08.124Z,32.38
2023-05-20T10:36:35.459Z,33.16
2023-05-20T10:39:04.987Z,34.80
2023-05-20T10:44:27.209Z,35.40
2023-05-20T10:47:21.094Z,36.06
2023-05-20T10:52:39.822Z,33.25
2023-05-20T10:55:11.362Z,33.16
2023-05-20T10:57:38.802Z,34.33
2023-05-20T11:00:11.169Z,34.65
2023-05-20T11:08:27.287Z,32.64
2023-05-20T11:10:59.790Z,30.82
2023-05-20T11:13:27.999Z,30.56
2023-05-20T11:16:10.332Z,30.41
2023-05-20T11:18:42.871Z,30.61
2023-05-20T11:21:12.335Z,30.43
2023-05-20T11:23:46.797Z,30.82
2023-05-20T11:26:21.164Z,30.86
2023-05-20T11:32:00.305Z,31.27
2023-05-20T11:34:37.817Z,32.22
2023-05-20T11:37:09.995Z,32.38
2023-05-20T11:39:42.024Z,32.65
2023-05-20T11:42:09.527Z,32.97
2023-05-20T11:44:50.138Z,33.20
2023-05-20T11:47:25.362Z,33.56
2023-05-20T11:49:52.910Z,33.78
2023-05-20T11:52:20.265Z,33.56
2023-05-20T11:54:54.357Z,33.60
2023-05-20T11:57:21.415Z,32.63
2023-05-20T11:59:49.704Z,33.02
2023-05-20T12:02:16.846Z,32.69
2023-05-20T12:04:45.950Z,30.83
2023-05-20T12:07:17.581Z,31.44
2023-05-20T12:09:46.599Z,30.92
2023-05-20T12:12:14.340Z,29.75
2023-05-20T12:14:41.705Z,29.77
2023-05-20T12:17:08.931Z,28.62
2023-05-20T12:19:45.782Z,28.73
2023-05-20T12:22:13.132Z,29.04
2023-05-20T12:24:41.291Z,30.26
2023-05-20T12:27:09.735Z,31.35
2023-05-20T12:29:37.844Z,30.82
2023-05-20T12:32:08.538Z,31.10
2023-05-20T12:34:41.959Z,30.35
2023-05-20T12:37:09.307Z,29.31
2023-05-20T12:39:39.403Z,29.46
2023-05-20T12:42:07.211Z,28.91
2023-05-20T12:44:35.241Z,28.81
2023-05-20T12:47:03.280Z,28.24
2023-05-20T12:49:33.970Z,28.48
2023-05-20T12:52:11.907Z,28.77
2023-05-20T12:54:47.177Z,29.19
2023-05-20T12:57:14.656Z,29.58
2023-05-20T12:59:42.234Z,29.57
2023-05-20T13:02:10.892Z,30.19
2023-05-20T13:04:38.425Z,30.22
2023-05-20T13:07:08.739Z,29.63
2023-05-20T13:09:36.392Z,28.23
2023-05-20T13:12:06.146Z,28.56
2023-05-20T13:14:48.955Z,28.52
2023-05-20T13:17:17.224Z,28.72
2023-05-20T13:19:46.604Z,28.17
2023-05-20T13:22:14.263Z,28.78
2023-05-20T13:24:43.935Z,28.86
2023-05-20T13:27:12.234Z,29.24
2023-05-20T13:29:39.539Z,28.51
2023-05-20T13:32:07.188Z,27.73
2023-05-20T13:34:34.619Z,27.51
2023-05-20T13:37:02.200Z,27.33
2023-05-20T13:39:29.829Z,26.96
2023-05-20T13:41:59.253Z,27.64
2023-05-20T13:44:27.716Z,27.61
2023-05-20T13:46:56.118Z,27.98
2023-05-20T14:13:12.981Z,35.31
2023-05-20T14:15:40.692Z,36.31
2023-05-20T14:18:08.561Z,36.66
2023-05-20T14:20:43.763Z,36.87
2023-05-20T14:23:15.641Z,36.70
2023-05-20T14:25:47.691Z,36.31
2023-05-20T14:31:23.171Z,35.77
2023-05-20T14:36:59.589Z,34.94
2023-05-20T14:45:45.038Z,34.19
2023-05-20T14:48:15.874Z,34.00
2023-05-20T14:56:44.622Z,33.90
2023-05-20T15:02:08.203Z,34.57
2023-05-20T15:07:39.536Z,34.56
2023-05-20T15:18:55.365Z,34.20
2023-05-20T15:21:43.436Z,33.72
2023-05-20T15:32:23.966Z,32.21
2023-05-20T15:34:53.257Z,32.45
2023-05-20T15:37:21.750Z,32.28
2023-05-20T15:42:33.734Z,31.82
2023-05-20T15:45:04.047Z,32.31
2023-05-20T15:47:32.404Z,32.14
2023-05-20T15:50:03.242Z,32.07
2023-05-20T15:52:41.929Z,32.06
2023-05-20T15:55:30.451Z,31.83
2023-05-20T16:03:47.113Z,32.04
2023-05-20T16:06:18.810Z,32.29
2023-05-20T16:09:02.203Z,32.34
2023-05-20T16:11:33.195Z,32.50
2023-05-20T16:14:00.649Z,32.36
2023-05-20T16:16:52.233Z,32.71
2023-05-20T16:19:20.227Z,32.63
2023-05-20T16:21:47.907Z,33.23
2023-05-20T16:24:15.896Z,33.16
2023-05-20T16:26:43.888Z,33.44
2023-05-20T16:29:11.255Z,33.92
2023-05-20T16:31:39.022Z,34.47
2023-05-20T16:34:06.790Z,34.88
2023-05-20T16:36:34.271Z,33.94
2023-05-20T16:39:02.725Z,34.64
2023-05-20T16:41:31.526Z,34.88
2023-05-20T16:43:58.808Z,34.89
2023-05-20T16:46:29.041Z,34.84
2023-05-20T16:48:56.504Z,35.22
2023-05-20T16:51:24.460Z,35.12
2023-05-20T16:53:51.537Z,35.66
2023-05-20T16:56:23.177Z,36.42
2023-05-20T16:58:52.811Z,36.68
2023-05-20T17:01:23.173Z,37.14
2023-05-20T17:03:51.612Z,37.32
2023-05-20T17:09:04.775Z,37.73
2023-05-20T17:11:32.563Z,37.89
2023-05-20T17:14:00.854Z,38.03
2023-05-20T17:16:29.259Z,38.40
2023-05-20T17:18:58.982Z,38.38
2023-05-20T17:21:33.455Z,38.40
2023-05-20T17:24:02.007Z,38.90
2023-05-20T17:26:29.913Z,39.08
2023-05-20T17:28:57.532Z,39.30
2023-05-20T17:31:25.409Z,39.37
2023-05-20T17:36:36.720Z,40.15
2023-05-20T17:39:11.250Z,40.49
2023-05-20T17:41:38.674Z,40.86
2023-05-20T17:44:07.547Z,40.97
2023-05-20T17:46:35.944Z,40.83
2023-05-20T17:49:03.525Z,41.24
2023-05-20T17:51:32.009Z,41.61
2023-05-20T17:54:03.837Z,41.59
2023-05-20T17:56:31.743Z,41.95
2023-05-20T17:58:59.154Z,42.08
2023-05-20T18:01:27.222Z,42.04
2023-05-20T18:03:54.562Z,42.46
2023-05-20T18:06:23.225Z,42.57
2023-05-20T18:08:50.656Z,42.69
2023-05-20T18:11:19.139Z,43.00
2023-05-20T18:13:46.467Z,43.35
2023-05-20T18:16:15.106Z,43.42
2023-05-20T18:18:42.283Z,43.77
2023-05-20T18:21:10.270Z,44.42
2023-05-20T18:23:41.213Z,44.64
2023-05-20T18:26:09.346Z,44.49
2023-05-20T18:28:42.033Z,44.88
2023-05-20T18:31:09.804Z,45.90
2023-05-20T18:33:41.196Z,45.74
2023-05-20T18:36:09.481Z,45.99
2023-05-20T18:38:37.509Z,46.51
2023-05-20T18:41:06.654Z,46.25
2023-05-20T18:43:33.826Z,46.88
2023-05-20T18:46:01.621Z,46.85
2023-05-20T18:48:32.634Z,47.15
2023-05-20T18:51:00.183Z,47.18
2023-05-20T18:53:28.092Z,47.35
2023-05-20T18:55:57.269Z,47.35
2023-05-20T18:58:24.446Z,47.36
2023-05-20T19:03:44.393Z,47.58
2023-05-20T19:06:14.766Z,47.45
2023-05-20T19:08:43.748Z,47.41
2023-05-20T19:11:20.341Z,47.56
2023-05-20T19:13:47.751Z,47.33
2023-05-20T19:16:15.852Z,47.28
2023-05-20T19:18:43.801Z,47.38
2023-05-20T19:21:11.855Z,47.88
2023-05-20T19:26:45.729Z,48.11
2023-05-20T19:29:29.877Z,48.23
2023-05-20T19:32:00.896Z,48.39
2023-05-20T19:34:28.447Z,48.53
2023-05-20T19:36:58.018Z,48.79
2023-05-20T19:39:27.477Z,48.89
2023-05-20T19:41:54.737Z,49.11
2023-05-20T19:44:56.209Z,49.11
2023-05-20T19:47:23.497Z,49.35
2023-05-20T19:50:00.419Z,49.35
2023-05-20T19:52:29.319Z,49.50
2023-05-20T19:54:58.423Z,49.65
2023-05-20T19:57:26.135Z,49.91
2023-05-20T20:00:03.463Z,50.06
2023-05-20T20:02:32.021Z,50.24
2023-05-20T20:05:01.305Z,50.21
2023-05-20T20:07:29.082Z,50.70
2023-05-20T20:09:56.610Z,50.57
2023-05-20T20:12:23.905Z,50.79
2023-05-20T20:14:52.293Z,51.19
2023-05-20T20:17:20.718Z,51.29
2023-05-20T20:19:53.507Z,51.24
2023-05-20T20:22:20.938Z,51.33
2023-05-20T20:24:50.183Z,51.53
2023-05-20T20:27:19.896Z,51.54
2023-05-20T20:29:48.832Z,51.53
2023-05-20T20:32:17.805Z,51.94
2023-05-20T20:34:47.971Z,52.05
2023-05-20T20:37:19.937Z,51.80
2023-05-20T20:39:48.625Z,51.78
2023-05-20T20:42:17.019Z,51.71
2023-05-20T20:44:49.487Z,51.90
2023-05-20T20:47:17.780Z,51.70
2023-05-20T20:49:46.464Z,52.11
2023-05-20T20:52:19.479Z,51.90
2023-05-20T20:54:48.415Z,51.92
2023-05-20T20:57:17.647Z,52.09
2023-05-20T21:02:28.777Z,51.92
2023-05-20T21:04:59.279Z,52.07
2023-05-20T21:07:26.334Z,51.99
2023-05-20T21:09:55.269Z,51.78
2023-05-20T21:12:22.740Z,51.75
2023-05-20T21:14:50.760Z,51.63
2023-05-20T21:17:21.161Z,51.55
2023-05-20T21:19:51.162Z,51.75
2023-05-20T21:22:18.256Z,51.61
2023-05-20T21:24:47.757Z,51.44
2023-05-20T21:27:14.975Z,51.45
2023-05-20T21:29:45.154Z,51.41
2023-05-20T21:32:13.599Z,51.30
2023-05-20T21:34:43.433Z,51.48
2023-05-20T21:37:10.720Z,51.46
2023-05-20T21:39:41.968Z,51.70
2023-05-20T21:42:09.041Z,51.75
2023-05-20T21:44:40.196Z,51.88
2023-05-20T21:47:07.501Z,52.25
2023-05-20T21:49:34.882Z,52.23
2023-05-20T21:52:02.202Z,52.19
2023-05-20T21:54:29.631Z,52.41
2023-05-20T21:56:57.066Z,52.22
2023-05-20T21:59:24.740Z,52.30
2023-05-20T22:01:51.919Z,52.40
2023-05-20T22:04:19.535Z,52.33
2023-05-20T22:06:47.449Z,52.35
2023-05-20T22:09:14.953Z,52.55
2023-05-20T22:11:45.267Z,52.23
2023-05-20T22:14:16.389Z,52.15
2023-05-20T22:16:49.418Z,52.15
2023-05-20T22:19:18.016Z,51.98
2023-05-20T22:21:50.765Z,52.12
2023-05-20T22:24:19.105Z,52.06
2023-05-20T22:26:46.211Z,52.12
2023-05-20T22:29:14.982Z,52.38
2023-05-20T22:31:42.627Z,52.38
2023-05-20T22:34:10.048Z,52.32
2023-05-20T22:36:39.723Z,52.26
2023-05-20T22:39:07.330Z,52.21
2023-05-20T22:41:34.657Z,52.09
2023-05-20T22:44:02.028Z,52.39
2023-05-20T22:46:29.385Z,52.25
2023-05-20T22:49:01.873Z,52.43
2023-05-20T22:51:29.529Z,52.28
2023-05-20T22:53:58.465Z,52.31
2023-05-20T22:56:26.076Z,52.23
2023-05-20T22:58:54.089Z,52.19
2023-05-20T23:01:26.757Z,52.46
2023-05-20T23:03:54.285Z,52.03
2023-05-20T23:06:22.804Z,52.01
2023-05-20T23:08:51.049Z,52.05
2023-05-20T23:11:18.075Z,52.01
2023-05-20T23:13:45.563Z,52.03
2023-05-20T23:16:12.704Z,52.31
2023-05-20T23:18:41.184Z,52.08
2023-05-20T23:21:08.408Z,51.59
2023-05-20T23:23:36.782Z,50.95
2023-05-20T23:26:06.365Z,50.85
2023-05-20T23:28:34.843Z,50.83
2023-05-20T23:31:02.074Z,50.83
2023-05-20T23:33:29.877Z,51.12
2023-05-20T23:35:57.085Z,50.83
2023-05-20T23:38:24.880Z,50.50
2023-05-20T23:40:51.903Z,50.26
2023-05-20T23:43:19.484Z,50.21
2023-05-20T23:45:46.890Z,50.27
2023-05-20T23:48:14.634Z,50.12
2023-05-20T23:50:41.783Z,49.89
2023-05-20T23:53:09.598Z,50.03
2023-05-20T23:55:37.052Z,49.78
2023-05-20T23:58:04.503Z,50.08
