createdAt,value
2023-05-07T00:00:24.527Z,12.12
2023-05-07T00:12:24.429Z,12.11
2023-05-07T00:24:24.546Z,12.10
2023-05-07T00:36:24.515Z,12.09
2023-05-07T00:48:24.488Z,12.07
2023-05-07T01:00:24.474Z,12.05
2023-05-07T01:12:24.450Z,12.05
2023-05-07T01:24:24.426Z,12.04
2023-05-07T01:36:24.688Z,12.02
2023-05-07T01:48:24.512Z,12.01
2023-05-07T02:00:24.499Z,12.01
2023-05-07T02:12:24.478Z,12.00
2023-05-07T02:24:24.464Z,11.97
2023-05-07T02:36:24.522Z,11.97
2023-05-07T02:48:24.538Z,11.95
2023-05-07T03:00:24.427Z,11.95
2023-05-07T03:12:24.426Z,11.94
2023-05-07T03:24:24.422Z,11.93
2023-05-07T03:36:24.494Z,11.91
2023-05-07T03:48:24.547Z,11.90
2023-05-07T04:00:24.550Z,11.89
2023-05-07T04:12:24.526Z,11.89
2023-05-07T04:24:24.548Z,11.87
2023-05-07T04:36:24.510Z,11.87
2023-05-07T04:48:24.968Z,11.85
2023-05-07T05:00:24.530Z,11.86
2023-05-07T05:12:24.523Z,11.86
2023-05-07T05:24:24.437Z,11.86
2023-05-07T05:36:24.426Z,11.86
2023-05-07T05:48:24.524Z,11.87
2023-05-07T06:00:24.536Z,11.87
2023-05-07T06:12:24.551Z,11.90
2023-05-07T06:24:24.542Z,11.96
2023-05-07T06:36:24.533Z,12.00
2023-05-07T06:48:24.543Z,12.11
2023-05-07T07:00:24.442Z,12.15
2023-05-07T07:12:24.429Z,12.17
2023-05-07T07:24:24.425Z,12.22
2023-05-07T07:36:29.487Z,12.25
2023-05-07T07:48:24.511Z,12.31
2023-05-07T08:00:24.482Z,12.36
2023-05-07T08:12:24.423Z,12.40
2023-05-07T08:24:24.472Z,12.49
2023-05-07T08:36:24.563Z,12.56
2023-05-07T08:48:24.521Z,12.77
2023-05-07T09:00:24.527Z,12.76
2023-05-07T09:12:24.450Z,12.80
2023-05-07T09:24:24.567Z,12.81
2023-05-07T09:36:24.505Z,12.82
2023-05-07T09:48:24.548Z,12.81
2023-05-07T10:00:24.445Z,12.80
2023-05-07T10:12:24.532Z,12.80
2023-05-07T10:24:24.542Z,12.78
2023-05-07T10:36:24.565Z,12.80
2023-05-07T10:48:30.266Z,12.82
2023-05-07T11:00:37.918Z,12.82
2023-05-07T11:12:24.439Z,12.82
2023-05-07T11:24:24.583Z,12.82
2023-05-07T11:36:24.427Z,12.82
2023-05-07T11:48:24.475Z,12.81
2023-05-07T12:00:24.531Z,12.80
2023-05-07T12:12:24.553Z,12.81
2023-05-07T12:24:24.738Z,12.80
2023-05-07T12:36:24.496Z,12.81
2023-05-07T12:48:24.570Z,12.80
2023-05-07T13:00:24.550Z,12.80
2023-05-07T13:12:24.440Z,12.81
2023-05-07T13:24:24.513Z,12.78
2023-05-07T13:36:24.448Z,12.76
2023-05-07T13:48:24.437Z,12.73
2023-05-07T14:00:24.543Z,12.70
2023-05-07T14:12:24.516Z,12.68
2023-05-07T14:24:37.591Z,12.69
2023-05-07T14:36:24.521Z,12.70
2023-05-07T14:48:24.455Z,12.69
2023-05-07T15:00:24.536Z,12.68
2023-05-07T15:12:24.516Z,12.68
2023-05-07T15:24:24.519Z,12.69
2023-05-07T15:36:24.542Z,12.68
2023-05-07T15:48:24.564Z,12.65
2023-05-07T16:00:24.430Z,12.63
2023-05-07T16:12:24.500Z,12.60
2023-05-07T16:24:24.516Z,12.58
2023-05-07T16:36:24.437Z,12.57
2023-05-07T16:48:24.434Z,12.55
2023-05-07T17:00:26.351Z,12.54
2023-05-07T17:12:24.444Z,12.53
2023-05-07T17:24:24.501Z,12.51
2023-05-07T17:36:24.461Z,12.50
2023-05-07T17:48:24.458Z,12.49
2023-05-07T18:00:24.457Z,12.47
2023-05-07T18:12:26.916Z,12.46
2023-05-07T18:24:24.521Z,12.43
2023-05-07T18:36:24.536Z,12.42
2023-05-07T18:48:24.559Z,12.42
2023-05-07T19:00:24.544Z,12.41
2023-05-07T19:12:24.524Z,12.39
2023-05-07T19:24:24.528Z,12.38
2023-05-07T19:36:24.523Z,12.36
2023-05-07T19:48:24.503Z,12.35
2023-05-07T20:00:24.507Z,12.35
2023-05-07T20:12:24.508Z,12.33
2023-05-07T20:24:24.432Z,12.32
2023-05-07T20:36:24.455Z,12.30
2023-05-07T20:48:24.457Z,12.28
2023-05-07T21:00:24.433Z,12.28
2023-05-07T21:12:24.539Z,12.27
2023-05-07T21:24:24.538Z,12.26
2023-05-07T21:36:24.485Z,12.25
2023-05-07T21:48:24.415Z,12.23
2023-05-07T22:00:24.550Z,12.22
2023-05-07T22:12:24.526Z,12.22
2023-05-07T22:24:24.722Z,12.19
2023-05-07T22:36:24.534Z,12.18
2023-05-07T22:48:24.547Z,12.18
2023-05-07T23:00:24.546Z,12.16
2023-05-07T23:12:24.654Z,12.16
2023-05-07T23:24:24.533Z,12.14
2023-05-07T23:36:24.557Z,12.14
2023-05-07T23:48:24.501Z,12.12
