createdAt,value
2018-10-01T00:02:02.925Z,100830.46
2018-10-01T00:04:38.588Z,100833.45
2018-10-01T00:07:14.586Z,100832.10
2018-10-01T00:09:50.761Z,100826.42
2018-10-01T00:12:26.774Z,100817.52
2018-10-01T00:15:02.386Z,100812.53
2018-10-01T00:17:38.369Z,100816.39
2018-10-01T00:20:18.445Z,100823.41
2018-10-01T00:22:55.274Z,100822.60
2018-10-01T00:25:31.414Z,100816.39
2018-10-01T00:28:07.385Z,100811.09
2018-10-01T00:30:43.956Z,100805.72
2018-10-01T00:33:20.029Z,100805.39
2018-10-01T00:35:56.379Z,100805.59
2018-10-01T00:38:32.647Z,100809.13
2018-10-01T00:41:08.598Z,100813.96
2018-10-01T00:43:44.793Z,100813.16
2018-10-01T00:46:18.916Z,100804.05
2018-10-01T00:48:54.947Z,100806.73
2018-10-01T00:51:30.602Z,100808.28
2018-10-01T00:54:06.595Z,100803.75
2018-10-01T00:56:42.609Z,100794.52
2018-10-01T01:02:13.733Z,100792.00
2018-10-01T01:04:49.791Z,100797.29
2018-10-01T01:07:25.793Z,100802.66
2018-10-01T01:10:01.783Z,100820.98
2018-10-01T01:12:37.795Z,100814.47
2018-10-01T01:15:13.820Z,100817.95
2018-10-01T01:17:49.786Z,100814.64
2018-10-01T01:20:27.953Z,100812.87
2018-10-01T01:23:03.973Z,100807.50
2018-10-01T01:25:40.271Z,100805.11
2018-10-01T01:28:16.610Z,100803.77
2018-10-01T01:30:52.837Z,100808.34
2018-10-01T01:33:28.785Z,100800.27
2018-10-01T01:36:04.598Z,100803.77
2018-10-01T01:38:39.997Z,100798.52
2018-10-01T01:41:15.590Z,100796.99
2018-10-01T01:43:51.066Z,100797.29
2018-10-01T01:46:26.648Z,100809.00
2018-10-01T01:49:02.382Z,100815.01
2018-10-01T01:51:35.928Z,100819.34
2018-10-01T01:54:11.594Z,100828.36
2018-10-01T01:56:46.835Z,100819.97
2018-10-01T01:59:22.250Z,100824.96
2018-10-01T02:01:57.630Z,100814.00
2018-10-01T02:04:32.995Z,100822.39
2018-10-01T02:07:08.601Z,100823.53
2018-10-01T02:09:44.399Z,100827.69
2018-10-01T02:12:19.836Z,100828.31
2018-10-01T02:14:55.342Z,100831.96
2018-10-01T02:17:30.810Z,100835.58
2018-10-01T02:20:06.273Z,100845.27
2018-10-01T02:22:41.806Z,100852.61
2018-10-01T02:25:17.543Z,100859.79
2018-10-01T02:27:53.505Z,100861.44
2018-10-01T02:30:29.011Z,100866.94
2018-10-01T02:33:04.614Z,100867.05
2018-10-01T02:35:40.329Z,100865.20
2018-10-01T02:38:15.985Z,100862.81
2018-10-01T02:40:51.641Z,100866.12
2018-10-01T02:43:27.342Z,100863.77
2018-10-01T02:46:03.923Z,100872.47
2018-10-01T02:48:39.690Z,100876.50
2018-10-01T02:51:15.010Z,100875.27
2018-10-01T02:53:54.775Z,100870.41
2018-10-01T02:56:30.025Z,100875.27
2018-10-01T02:59:05.543Z,100872.38
2018-10-01T03:01:41.001Z,100865.35
2018-10-01T03:04:16.650Z,100887.08
2018-10-01T03:06:52.282Z,100892.97
2018-10-01T03:09:27.831Z,100904.28
2018-10-01T03:12:03.276Z,100901.70
2018-10-01T03:14:38.863Z,100894.77
2018-10-01T03:17:14.292Z,100896.11
2018-10-01T03:19:49.682Z,100902.84
2018-10-01T03:22:25.422Z,100907.72
2018-10-01T03:25:01.051Z,100912.05
2018-10-01T03:27:36.349Z,100928.70
2018-10-01T03:30:12.069Z,100936.78
2018-10-01T03:32:47.650Z,100932.02
2018-10-01T03:35:22.867Z,100927.18
2018-10-01T03:37:59.677Z,100937.41
2018-10-01T03:40:35.668Z,100933.37
2018-10-01T03:43:11.060Z,100921.80
2018-10-01T03:45:46.848Z,100921.59
2018-10-01T03:48:22.367Z,100914.86
2018-10-01T03:50:57.853Z,100914.02
2018-10-01T03:53:35.542Z,100921.67
2018-10-01T03:56:11.046Z,100926.02
2018-10-01T03:58:46.888Z,100926.02
2018-10-01T04:01:25.354Z,100935.44
2018-10-01T04:04:01.038Z,100947.24
2018-10-01T04:06:36.871Z,100944.22
2018-10-01T04:09:13.451Z,100949.09
2018-10-01T04:11:49.858Z,100944.22
2018-10-01T04:14:25.873Z,100942.58
2018-10-01T04:17:02.021Z,100935.84
2018-10-01T04:19:38.046Z,100936.03
2018-10-01T04:22:13.684Z,100940.90
2018-10-01T04:24:49.473Z,100934.68
2018-10-01T04:27:26.682Z,100939.44
2018-10-01T04:30:04.166Z,100925.98
2018-10-01T04:32:40.462Z,100909.20
2018-10-01T04:35:16.649Z,100908.41
2018-10-01T04:37:52.861Z,100915.13
2018-10-01T04:40:29.488Z,100912.44
2018-10-01T04:43:05.607Z,100914.47
2018-10-01T04:45:41.691Z,100927.41
2018-10-01T04:48:18.522Z,100931.95
2018-10-01T04:50:54.511Z,100941.38
2018-10-01T04:53:30.826Z,100943.77
2018-10-01T04:56:07.958Z,100938.38
2018-10-01T04:58:43.869Z,100925.94
2018-10-01T05:01:19.879Z,100926.48
2018-10-01T05:03:55.872Z,100922.45
2018-10-01T05:06:31.707Z,100931.03
2018-10-01T05:09:07.889Z,100928.84
2018-10-01T05:11:44.403Z,100917.58
2018-10-01T05:14:20.374Z,100918.80
2018-10-01T05:16:56.540Z,100929.86
2018-10-01T05:19:32.548Z,100927.58
2018-10-01T05:22:08.482Z,100916.31
2018-10-01T05:24:44.541Z,100909.59
2018-10-01T05:27:20.915Z,100912.45
2018-10-01T05:29:57.570Z,100920.53
2018-10-01T05:32:33.522Z,100926.95
2018-10-01T05:35:09.553Z,100919.39
2018-10-01T05:37:45.760Z,100917.53
2018-10-01T05:40:21.700Z,100914.52
2018-10-01T05:42:57.723Z,100906.66
2018-10-01T05:45:33.759Z,100909.85
2018-10-01T05:48:09.763Z,100916.78
2018-10-01T05:50:45.739Z,100917.63
2018-10-01T05:53:21.786Z,100914.09
2018-10-01T05:55:58.078Z,100922.16
2018-10-01T05:58:34.445Z,100922.16
2018-10-01T06:01:10.453Z,100917.80
2018-10-01T06:03:46.881Z,100914.06
2018-10-01T06:06:22.897Z,100908.59
2018-10-01T06:11:46.895Z,100921.08
2018-10-01T06:14:23.284Z,100920.06
2018-10-01T06:16:59.731Z,100931.13
2018-10-01T06:19:35.705Z,100926.91
2018-10-01T06:22:12.947Z,100921.20
2018-10-01T06:24:48.921Z,100919.86
2018-10-01T06:27:25.110Z,100923.05
2018-10-01T06:30:01.404Z,100920.70
2018-10-01T06:32:37.749Z,100923.05
2018-10-01T06:35:13.726Z,100929.48
2018-10-01T06:37:49.876Z,100929.69
2018-10-01T06:40:26.394Z,100926.63
2018-10-01T06:43:02.585Z,100921.77
2018-10-01T06:45:41.115Z,100921.25
2018-10-01T06:48:17.662Z,100916.54
2018-10-01T06:50:54.145Z,100919.86
2018-10-01T06:53:30.550Z,100920.48
2018-10-01T06:56:06.579Z,100928.05
2018-10-01T06:58:43.973Z,100928.05
2018-10-01T07:01:20.082Z,100932.21
2018-10-01T07:03:56.532Z,100924.98
2018-10-01T07:06:33.762Z,100924.98
2018-10-01T07:09:13.525Z,100925.48
2018-10-01T07:11:50.153Z,100924.44
2018-10-01T07:14:26.638Z,100927.12
2018-10-01T07:17:02.607Z,100933.34
2018-10-01T07:19:38.574Z,100926.83
2018-10-01T07:22:14.776Z,100927.34
2018-10-01T07:24:51.107Z,100923.09
2018-10-01T07:27:26.976Z,100919.89
2018-10-01T07:30:02.760Z,100911.53
2018-10-01T07:32:39.435Z,100912.33
2018-10-01T07:35:15.940Z,100911.53
2018-10-01T07:37:51.789Z,100916.58
2018-10-01T07:40:27.805Z,100916.78
2018-10-01T07:43:03.749Z,100914.09
2018-10-01T07:45:39.761Z,100908.92
2018-10-01T07:48:15.679Z,100904.56
2018-10-01T07:50:51.833Z,100905.39
2018-10-01T07:53:28.089Z,100897.41
2018-10-01T07:56:04.448Z,100899.89
2018-10-01T07:58:40.676Z,100903.30
2018-10-01T08:01:16.636Z,100911.84
2018-10-01T08:03:52.537Z,100908.19
2018-10-01T08:06:28.598Z,100908.91
2018-10-01T08:09:05.273Z,100910.79
2018-10-01T08:11:41.969Z,100915.00
2018-10-01T08:14:17.774Z,100917.18
2018-10-01T08:16:53.770Z,100915.84
2018-10-01T08:19:29.774Z,100918.52
2018-10-01T08:22:06.578Z,100920.38
2018-10-01T08:24:42.600Z,100925.25
2018-10-01T08:27:18.777Z,100925.13
2018-10-01T08:29:54.976Z,100928.65
2018-10-01T08:32:31.516Z,100932.17
2018-10-01T08:35:07.518Z,100933.19
2018-10-01T08:37:43.966Z,100933.19
2018-10-01T08:40:19.957Z,100933.19
2018-10-01T08:42:56.145Z,100939.70
2018-10-01T08:45:31.957Z,100946.97
2018-10-01T08:48:08.954Z,100945.63
2018-10-01T08:50:53.289Z,100942.39
2018-10-01T08:53:32.828Z,100934.87
2018-10-01T08:56:09.008Z,100939.91
2018-10-01T08:58:44.966Z,100941.59
2018-10-01T09:01:21.839Z,100939.61
2018-10-01T09:03:57.629Z,100949.33
2018-10-01T09:06:33.681Z,100949.83
2018-10-01T09:09:13.166Z,100956.05
2018-10-01T09:11:49.149Z,100959.24
2018-10-01T09:14:25.556Z,100966.30
2018-10-01T09:17:01.549Z,100959.15
2018-10-01T09:19:37.589Z,100962.47
2018-10-01T09:22:13.550Z,100966.17
2018-10-01T09:24:49.616Z,100959.66
2018-10-01T09:27:25.561Z,100969.57
2018-10-01T09:30:01.411Z,100966.38
2018-10-01T09:32:37.165Z,100962.52
2018-10-01T09:35:13.079Z,100960.03
2018-10-01T09:37:49.173Z,100966.45
2018-10-01T09:40:25.809Z,100967.47
2018-10-01T09:43:02.174Z,100963.64
2018-10-01T09:45:38.789Z,100955.87
2018-10-01T09:48:15.026Z,100960.74
2018-10-01T09:50:51.784Z,100961.08
2018-10-01T09:53:27.827Z,100969.14
2018-10-01T09:56:04.208Z,100974.52
2018-10-01T09:58:40.245Z,100975.20
2018-10-01T10:01:17.996Z,100968.48
2018-10-01T10:03:54.045Z,100966.33
2018-10-01T10:06:29.985Z,100963.00
2018-10-01T10:09:07.029Z,100956.58
2018-10-01T10:11:43.810Z,100949.86
2018-10-01T10:14:19.674Z,100945.53
2018-10-01T10:16:55.957Z,100943.22
2018-10-01T10:19:31.993Z,100945.91
2018-10-01T10:22:07.887Z,100944.44
2018-10-01T10:24:43.998Z,100939.89
2018-10-01T10:27:20.467Z,100935.53
2018-10-01T10:29:56.819Z,100932.84
2018-10-01T10:32:32.815Z,100922.80
2018-10-01T10:35:08.842Z,100923.84
2018-10-01T10:37:45.017Z,100930.56
2018-10-01T10:40:20.833Z,100930.86
2018-10-01T10:42:56.832Z,100928.38
2018-10-01T10:45:33.032Z,100926.20
2018-10-01T10:48:08.931Z,100926.70
2018-10-01T10:50:45.036Z,100934.47
2018-10-01T10:53:20.848Z,100930.94
2018-10-01T10:55:57.044Z,100935.69
2018-10-01T10:58:33.225Z,100930.31
2018-10-01T11:01:09.005Z,100935.35
2018-10-01T11:03:45.005Z,100931.32
2018-10-01T11:06:20.894Z,100942.91
2018-10-01T11:08:56.965Z,100935.05
2018-10-01T11:11:33.012Z,100933.91
2018-10-01T11:14:08.885Z,100917.95
2018-10-01T11:16:44.841Z,100921.18
2018-10-01T11:19:21.086Z,100913.62
2018-10-01T11:21:57.305Z,100911.11
2018-10-01T11:24:33.705Z,100920.52
2018-10-01T11:27:09.870Z,100919.71
2018-10-01T11:29:45.849Z,100914.34
2018-10-01T11:32:22.038Z,100910.30
2018-10-01T11:34:57.992Z,100906.98
2018-10-01T11:37:34.020Z,100909.67
2018-10-01T11:40:09.848Z,100903.96
2018-10-01T11:42:45.841Z,100903.96
2018-10-01T11:45:22.204Z,100904.16
2018-10-01T11:47:58.665Z,100897.95
2018-10-01T11:50:34.984Z,100900.84
2018-10-01T11:53:10.764Z,100903.70
2018-10-01T11:55:47.664Z,100899.38
2018-10-01T11:58:23.777Z,100894.00
2018-10-01T12:01:00.621Z,100889.13
2018-10-01T12:03:36.748Z,100891.81
2018-10-01T12:06:12.723Z,100887.95
2018-10-01T12:08:49.036Z,100885.78
2018-10-01T12:11:27.462Z,100887.33
2018-10-01T12:14:03.861Z,100890.01
2018-10-01T12:16:39.879Z,100899.08
2018-10-01T12:19:20.701Z,100896.59
2018-10-01T12:22:01.843Z,100899.79
2018-10-01T12:24:43.531Z,100904.83
2018-10-01T12:27:20.867Z,100911.25
2018-10-01T12:29:58.849Z,100916.29
2018-10-01T12:32:35.217Z,100916.83
2018-10-01T12:35:11.482Z,100925.05
2018-10-01T12:37:47.700Z,100931.47
2018-10-01T12:40:23.853Z,100937.86
2018-10-01T12:42:59.921Z,100932.18
2018-10-01T12:45:36.262Z,100927.31
2018-10-01T12:48:12.047Z,100930.50
2018-10-01T12:53:46.255Z,100932.05
2018-10-01T12:56:22.650Z,100928.19
2018-10-01T12:58:58.713Z,100923.52
2018-10-01T13:01:34.799Z,100923.73
2018-10-01T13:04:10.829Z,100923.73
2018-10-01T13:06:46.902Z,100927.12
2018-10-01T13:09:23.047Z,100930.00
2018-10-01T13:11:58.832Z,100931.34
2018-10-01T13:14:34.822Z,100926.78
2018-10-01T13:17:10.834Z,100930.00
2018-10-01T13:19:47.798Z,100942.80
2018-10-01T13:22:24.107Z,100943.80
2018-10-01T13:25:00.136Z,100954.22
2018-10-01T13:27:36.670Z,100956.09
2018-10-01T13:30:12.923Z,100952.77
2018-10-01T13:32:48.889Z,100952.94
2018-10-01T13:35:24.878Z,100952.44
2018-10-01T13:38:00.980Z,100957.30
2018-10-01T13:40:36.897Z,100954.62
2018-10-01T13:43:12.719Z,100954.92
2018-10-01T13:45:48.870Z,100961.63
2018-10-01T13:48:25.703Z,100957.10
2018-10-01T13:51:02.077Z,100947.50
2018-10-01T13:53:38.082Z,100944.81
2018-10-01T13:56:14.649Z,100956.40
2018-10-01T14:05:48.061Z,100961.60
2018-10-01T14:08:24.457Z,100967.41
2018-10-01T14:11:00.719Z,100972.78
2018-10-01T14:13:36.943Z,100972.78
2018-10-01T14:16:13.277Z,100978.98
2018-10-01T14:18:49.278Z,100976.81
2018-10-01T14:21:25.686Z,100974.42
2018-10-01T14:24:02.681Z,100970.73
2018-10-01T14:26:38.910Z,100987.16
2018-10-01T14:29:14.906Z,100997.26
2018-10-01T14:31:51.092Z,101002.33
2018-10-01T14:34:27.250Z,101003.84
2018-10-01T14:37:07.625Z,101001.05
2018-10-01T14:39:43.650Z,101005.38
2018-10-01T14:42:20.622Z,100995.34
2018-10-01T14:44:56.661Z,101004.80
2018-10-01T14:47:33.907Z,101002.87
2018-10-01T14:50:10.197Z,101011.16
2018-10-01T14:52:46.203Z,101009.98
2018-10-01T14:55:22.309Z,101006.15
2018-10-01T14:58:00.618Z,101015.41
2018-10-01T15:00:36.838Z,101017.75
2018-10-01T15:03:12.727Z,101020.16
2018-10-01T15:05:48.676Z,101024.74
2018-10-01T15:08:24.941Z,101026.48
2018-10-01T15:11:01.184Z,101024.66
2018-10-01T15:13:38.158Z,101015.06
2018-10-01T15:16:14.156Z,101012.40
2018-10-01T15:18:49.970Z,101008.58
2018-10-01T15:21:26.103Z,101009.73
2018-10-01T15:24:02.148Z,101004.51
2018-10-01T15:26:38.110Z,101001.62
2018-10-01T15:29:14.124Z,101002.61
2018-10-01T15:31:50.110Z,101001.27
2018-10-01T15:34:25.971Z,101001.44
2018-10-01T15:37:01.687Z,101000.29
2018-10-01T15:39:37.698Z,100998.45
2018-10-01T15:42:14.202Z,100999.43
2018-10-01T15:44:50.586Z,101004.59
2018-10-01T15:47:26.581Z,101009.13
2018-10-01T15:50:02.624Z,101003.26
2018-10-01T15:52:38.760Z,100997.94
2018-10-01T15:55:14.753Z,101005.84
2018-10-01T15:57:50.748Z,101013.05
2018-10-01T16:00:26.946Z,101010.42
2018-10-01T16:03:03.117Z,101005.25
2018-10-01T16:05:38.946Z,101003.08
2018-10-01T16:08:14.562Z,101007.59
2018-10-01T16:10:50.122Z,100999.89
2018-10-01T16:13:25.712Z,101000.53
2018-10-01T16:16:01.318Z,101005.27
2018-10-01T16:18:36.973Z,101004.35
2018-10-01T16:21:13.781Z,101004.93
2018-10-01T16:23:54.082Z,100992.86
2018-10-01T16:26:29.694Z,100990.13
2018-10-01T16:29:05.747Z,100988.59
2018-10-01T16:31:41.354Z,100988.79
2018-10-01T16:34:17.303Z,100994.61
2018-10-01T16:36:52.928Z,100998.33
2018-10-01T16:39:28.674Z,100995.95
2018-10-01T16:42:03.962Z,100993.63
2018-10-01T16:44:40.322Z,100994.02
2018-10-01T16:47:15.841Z,100985.97
2018-10-01T16:49:51.619Z,100983.59
2018-10-01T16:52:27.146Z,100983.59
2018-10-01T16:55:02.796Z,100973.55
2018-10-01T16:57:38.359Z,100972.07
2018-10-01T17:00:18.329Z,100966.20
2018-10-01T17:02:53.880Z,100960.80
2018-10-01T17:05:29.704Z,100965.66
2018-10-01T17:08:05.131Z,100961.63
2018-10-01T17:10:40.593Z,100965.85
2018-10-01T17:13:16.045Z,100969.39
2018-10-01T17:15:51.597Z,100975.59
2018-10-01T17:19:31.211Z,100972.41
2018-10-01T17:22:06.969Z,100972.86
2018-10-01T17:24:42.568Z,100971.50
2018-10-01T17:27:18.154Z,100970.33
2018-10-01T17:29:54.741Z,100968.73
2018-10-01T17:32:30.721Z,100968.19
2018-10-01T17:35:06.965Z,100968.48
2018-10-01T17:37:42.993Z,100974.94
2018-10-01T17:40:18.675Z,100978.61
2018-10-01T17:42:54.354Z,100989.32
2018-10-01T17:45:29.977Z,100982.25
2018-10-01T17:48:05.889Z,100979.58
2018-10-01T17:50:42.981Z,100978.73
2018-10-01T17:53:18.652Z,100976.25
2018-10-01T17:55:56.718Z,100978.23
2018-10-01T17:58:32.371Z,100978.38
2018-10-01T18:01:07.738Z,100967.78
2018-10-01T18:03:43.691Z,100962.23
2018-10-01T18:06:19.658Z,100960.52
2018-10-01T18:08:55.385Z,100958.29
2018-10-01T18:11:30.967Z,100953.42
2018-10-01T18:14:06.577Z,100950.44
2018-10-01T18:16:42.117Z,100954.27
2018-10-01T18:19:17.381Z,100939.31
2018-10-01T18:21:52.821Z,100937.60
2018-10-01T18:24:28.625Z,100936.91
2018-10-01T18:27:03.994Z,100930.64
2018-10-01T18:29:39.175Z,100922.09
2018-10-01T18:32:14.822Z,100924.27
2018-10-01T18:34:50.193Z,100910.02
2018-10-01T18:37:25.780Z,100914.87
2018-10-01T18:40:01.657Z,100915.71
2018-10-01T18:42:37.345Z,100909.45
2018-10-01T18:45:19.010Z,100909.25
2018-10-01T18:47:54.696Z,100905.69
2018-10-01T18:50:30.482Z,100902.30
2018-10-01T18:53:06.391Z,100902.44
2018-10-01T18:55:42.473Z,100896.58
2018-10-01T18:58:18.194Z,100893.69
2018-10-01T19:00:53.819Z,100884.59
2018-10-01T19:03:30.063Z,100875.03
2018-10-01T19:06:05.448Z,100869.46
2018-10-01T19:08:40.851Z,100867.22
2018-10-01T19:11:16.839Z,100868.89
2018-10-01T19:13:52.507Z,100869.03
2018-10-01T19:16:28.019Z,100866.51
2018-10-01T19:19:03.750Z,100860.60
2018-10-01T19:21:39.425Z,100855.90
2018-10-01T19:24:14.843Z,100858.69
2018-10-01T19:33:46.009Z,100841.41
2018-10-01T19:36:21.648Z,100841.81
2018-10-01T19:38:57.288Z,100839.96
2018-10-01T19:41:33.249Z,100846.14
2018-10-01T19:44:08.841Z,100836.95
2018-10-01T19:46:44.684Z,100838.08
2018-10-01T19:49:20.212Z,100834.69
2018-10-01T19:51:56.207Z,100832.54
2018-10-01T19:54:31.776Z,100821.27
2018-10-01T19:57:07.044Z,100818.20
2018-10-01T19:59:42.796Z,100815.84
2018-10-01T20:02:18.609Z,100809.42
2018-10-01T20:04:53.980Z,100799.19
2018-10-01T20:07:29.585Z,100796.00
2018-10-01T20:10:05.245Z,100802.84
2018-10-01T20:12:40.653Z,100808.01
2018-10-01T20:15:16.274Z,100809.98
2018-10-01T20:17:52.033Z,100806.62
2018-10-01T20:20:27.461Z,100804.23
2018-10-01T20:23:03.021Z,100806.20
2018-10-01T20:25:38.872Z,100801.34
2018-10-01T20:28:14.621Z,100797.14
2018-10-01T20:30:48.339Z,100788.23
2018-10-01T20:33:24.037Z,100781.64
2018-10-01T20:35:59.859Z,100770.69
2018-10-01T20:38:35.291Z,100763.77
2018-10-01T20:41:10.833Z,100761.74
2018-10-01T20:43:46.792Z,100750.45
2018-10-01T20:46:22.345Z,100751.09
2018-10-01T20:48:57.892Z,100749.75
2018-10-01T20:51:33.217Z,100736.84
2018-10-01T20:54:08.879Z,100735.80
2018-10-01T20:59:40.038Z,100741.59
2018-10-01T21:02:15.435Z,100741.84
2018-10-01T21:04:51.055Z,100740.11
2018-10-01T21:07:26.235Z,100738.68
2018-10-01T21:10:02.053Z,100730.95
2018-10-01T21:12:38.270Z,100724.23
2018-10-01T21:15:14.232Z,100727.93
2018-10-01T21:17:50.241Z,100725.57
2018-10-01T21:20:25.809Z,100729.19
2018-10-01T21:23:01.242Z,100726.32
2018-10-01T21:25:36.886Z,100724.05
2018-10-01T21:28:13.259Z,100718.28
2018-10-01T21:30:48.904Z,100710.22
2018-10-01T21:33:24.240Z,100711.56
2018-10-01T21:35:59.792Z,100712.97
2018-10-01T21:38:35.234Z,100706.38
2018-10-01T21:41:11.078Z,100713.20
2018-10-01T21:43:46.689Z,100709.30
2018-10-01T21:46:22.347Z,100708.58
2018-10-01T21:48:57.933Z,100706.22
2018-10-01T21:51:33.693Z,100697.94
2018-10-01T21:54:09.402Z,100693.70
2018-10-01T21:56:44.842Z,100692.69
2018-10-01T21:59:20.661Z,100681.92
2018-10-01T22:01:57.584Z,100684.11
2018-10-01T22:04:33.255Z,100672.94
2018-10-01T22:07:08.906Z,100678.09
2018-10-01T22:09:44.877Z,100674.18
2018-10-01T22:12:20.464Z,100669.12
2018-10-01T22:14:56.082Z,100663.75
2018-10-01T22:17:31.473Z,100665.94
2018-10-01T22:20:07.090Z,100664.89
2018-10-01T22:22:42.654Z,100659.51
2018-10-01T22:25:18.253Z,100653.11
2018-10-01T22:27:53.965Z,100660.67
2018-10-01T22:30:29.485Z,100666.67
2018-10-01T22:33:05.079Z,100655.19
2018-10-01T22:35:40.369Z,100658.29
2018-10-01T22:38:16.271Z,100658.41
2018-10-01T22:40:51.778Z,100649.44
2018-10-01T22:43:27.269Z,100655.44
2018-10-01T22:46:02.499Z,100655.25
2018-10-01T22:48:38.212Z,100659.91
2018-10-01T22:51:13.781Z,100660.20
2018-10-01T22:53:49.090Z,100654.02
2018-10-01T22:56:24.700Z,100654.83
2018-10-01T22:59:00.229Z,100648.42
2018-10-01T23:01:36.105Z,100652.06
2018-10-01T23:04:12.040Z,100646.69
2018-10-01T23:06:48.009Z,100640.98
2018-10-01T23:09:23.575Z,100644.80
2018-10-01T23:11:59.275Z,100642.44
2018-10-01T23:14:34.843Z,100640.36
2018-10-01T23:17:10.502Z,100639.12
2018-10-01T23:22:07.736Z,100626.52
2018-10-01T23:24:44.061Z,100614.30
2018-10-01T23:27:19.837Z,100625.57
2018-10-01T23:29:55.310Z,100627.75
2018-10-01T23:35:19.171Z,100628.98
2018-10-01T23:37:55.645Z,100630.23
2018-10-01T23:40:31.114Z,100627.24
2018-10-01T23:43:06.494Z,100634.99
2018-10-01T23:45:41.989Z,100633.75
2018-10-01T23:48:18.109Z,100635.10
2018-10-01T23:50:53.301Z,100633.14
2018-10-01T23:53:28.778Z,100628.88
2018-10-01T23:56:04.393Z,100630.02
2018-10-01T23:58:40.097Z,100623.10
