createdAt,value
2017-05-21T00:00:16.754Z,0
2017-05-21T00:01:25.705Z,0
2017-05-21T00:02:34.601Z,0
2017-05-21T00:03:43.497Z,0
2017-05-21T00:04:52.716Z,0
2017-05-21T00:06:01.619Z,0
2017-05-21T00:07:10.662Z,0
2017-05-21T00:08:20.213Z,0
2017-05-21T00:09:29.432Z,0
2017-05-21T00:10:38.325Z,0
2017-05-21T00:11:47.877Z,0
2017-05-21T00:12:57.415Z,0
2017-05-21T00:14:07.301Z,0
2017-05-21T00:15:16.192Z,0
2017-05-21T00:16:25.081Z,0
2017-05-21T00:17:33.976Z,0
2017-05-21T00:18:43.628Z,0
2017-05-21T00:19:52.522Z,0
2017-05-21T00:21:01.418Z,0
2017-05-21T00:22:10.309Z,0
2017-05-21T00:23:19.204Z,0
2017-05-21T00:24:29.232Z,0
2017-05-21T00:25:38.447Z,0
2017-05-21T00:26:47.662Z,0
2017-05-21T00:27:57.214Z,0
2017-05-21T00:29:07.087Z,0
2017-05-21T00:30:16.181Z,0
2017-05-21T00:31:25.394Z,0
2017-05-21T00:32:34.282Z,0
2017-05-21T00:33:44.153Z,0
2017-05-21T00:34:53.047Z,0
2017-05-21T00:36:02.644Z,0
2017-05-21T00:37:11.539Z,0
2017-05-21T00:38:20.761Z,0
2017-05-21T00:39:30.627Z,0
2017-05-21T00:40:39.856Z,0
2017-05-21T00:41:49.550Z,0
2017-05-21T00:42:58.442Z,0
2017-05-21T00:44:07.340Z,0
2017-05-21T00:45:16.558Z,0
2017-05-21T00:46:25.449Z,0
2017-05-21T00:47:34.592Z,0
2017-05-21T00:48:43.817Z,0
2017-05-21T00:49:53.037Z,0
2017-05-21T00:51:02.255Z,0
2017-05-21T00:52:11.796Z,0
2017-05-21T00:53:21.164Z,0
2017-05-21T00:54:30.699Z,0
2017-05-21T00:55:40.249Z,0
2017-05-21T00:56:49.798Z,0
2017-05-21T00:57:59.034Z,0
2017-05-21T00:59:07.980Z,0
2017-05-21T01:00:16.875Z,0
2017-05-21T01:01:25.768Z,0
2017-05-21T01:02:34.663Z,0
2017-05-21T01:03:44.204Z,0
2017-05-21T01:04:53.246Z,0
2017-05-21T01:06:02.138Z,0
2017-05-21T01:07:11.027Z,0
2017-05-21T01:08:19.924Z,0
2017-05-21T01:09:29.471Z,0
2017-05-21T01:10:38.692Z,0
2017-05-21T01:11:47.908Z,0
2017-05-21T01:12:56.798Z,0
2017-05-21T01:14:06.336Z,0
2017-05-21T01:15:15.292Z,0
2017-05-21T01:16:24.337Z,0
2017-05-21T01:17:33.229Z,0
2017-05-21T01:18:42.776Z,0
2017-05-21T01:19:51.666Z,0
2017-05-21T01:21:00.556Z,0
2017-05-21T01:22:09.921Z,0
2017-05-21T01:23:19.460Z,0
2017-05-21T01:24:29.002Z,0
2017-05-21T01:25:38.222Z,0
2017-05-21T01:26:47.436Z,0
2017-05-21T01:27:57.079Z,0
2017-05-21T01:29:06.623Z,0
2017-05-21T01:30:15.520Z,0
2017-05-21T01:31:24.414Z,0
2017-05-21T01:32:33.312Z,0
2017-05-21T01:33:42.680Z,0
2017-05-21T01:34:51.570Z,0
2017-05-21T01:36:00.460Z,0
2017-05-21T01:37:09.674Z,0
2017-05-21T01:38:18.569Z,0
2017-05-21T01:39:27.659Z,0
2017-05-21T01:40:36.614Z,0
2017-05-21T01:41:45.829Z,0
2017-05-21T01:42:54.728Z,0
2017-05-21T01:44:03.948Z,0
2017-05-21T01:45:13.147Z,0
2017-05-21T01:46:22.038Z,0
2017-05-21T01:47:31.901Z,0
2017-05-21T01:48:40.801Z,0
2017-05-21T01:49:49.693Z,0
2017-05-21T01:50:59.319Z,0
2017-05-21T01:52:08.210Z,0
2017-05-21T01:53:17.427Z,0
2017-05-21T01:54:26.644Z,0
2017-05-21T01:55:35.856Z,0
2017-05-21T01:56:45.447Z,0
2017-05-21T01:57:54.662Z,0
2017-05-21T01:59:04.205Z,0
2017-05-21T02:00:13.096Z,0
2017-05-21T02:01:21.987Z,0
2017-05-21T02:02:31.683Z,0
2017-05-21T02:03:41.224Z,0
2017-05-21T02:04:50.446Z,0
2017-05-21T02:05:59.662Z,0
2017-05-21T02:07:08.553Z,0
2017-05-21T02:08:18.096Z,0
2017-05-21T02:09:27.638Z,0
2017-05-21T02:10:36.530Z,0
2017-05-21T02:11:45.423Z,0
2017-05-21T02:12:54.649Z,0
2017-05-21T02:14:04.018Z,0
2017-05-21T02:15:13.233Z,0
2017-05-21T02:16:22.125Z,0
2017-05-21T02:17:31.017Z,0
2017-05-21T02:18:40.238Z,0
2017-05-21T02:19:49.605Z,0
2017-05-21T02:20:58.499Z,0
2017-05-21T02:22:07.389Z,0
2017-05-21T02:23:16.286Z,0
2017-05-21T02:24:25.179Z,0
2017-05-21T02:25:34.549Z,0
2017-05-21T02:26:43.445Z,0
2017-05-21T02:27:52.337Z,0
2017-05-21T02:29:01.559Z,0
2017-05-21T02:30:10.782Z,0
2017-05-21T02:31:20.005Z,0
2017-05-21T02:32:28.897Z,0
2017-05-21T02:33:37.791Z,0
2017-05-21T02:34:46.686Z,0
2017-05-21T02:35:55.902Z,4
2017-05-21T02:37:05.196Z,4
2017-05-21T02:38:14.083Z,0
2017-05-21T02:39:23.299Z,0
2017-05-21T02:40:32.188Z,4
2017-05-21T02:41:41.081Z,4
2017-05-21T02:42:50.446Z,4
2017-05-21T02:43:59.335Z,4
2017-05-21T02:45:08.613Z,4
2017-05-21T02:46:17.833Z,8
2017-05-21T02:47:27.046Z,8
2017-05-21T02:48:36.509Z,8
2017-05-21T02:49:45.721Z,12
2017-05-21T02:50:54.940Z,8
2017-05-21T02:52:04.487Z,12
2017-05-21T02:53:13.378Z,16
2017-05-21T02:54:23.068Z,16
2017-05-21T02:55:32.942Z,16
2017-05-21T02:56:41.835Z,20
2017-05-21T02:57:51.050Z,24
2017-05-21T02:59:00.270Z,32
2017-05-21T03:00:09.320Z,36
2017-05-21T03:01:18.881Z,40
2017-05-21T03:02:28.100Z,48
2017-05-21T03:03:36.999Z,52
2017-05-21T03:04:46.213Z,60
2017-05-21T03:05:55.153Z,68
2017-05-21T03:07:04.371Z,76
2017-05-21T03:08:13.586Z,84
2017-05-21T03:09:22.799Z,96
2017-05-21T03:10:31.695Z,108
2017-05-21T03:11:40.584Z,116
2017-05-21T03:12:49.512Z,128
2017-05-21T03:13:59.375Z,144
2017-05-21T03:15:08.587Z,156
2017-05-21T03:16:18.126Z,172
2017-05-21T03:17:27.490Z,188
2017-05-21T03:18:37.360Z,204
2017-05-21T03:19:46.902Z,216
2017-05-21T03:20:56.116Z,236
2017-05-21T03:22:05.010Z,256
2017-05-21T03:23:14.549Z,276
2017-05-21T03:24:23.437Z,292
2017-05-21T03:25:32.393Z,312
2017-05-21T03:26:41.607Z,332
2017-05-21T03:27:51.797Z,356
2017-05-21T03:29:01.737Z,380
2017-05-21T03:30:10.954Z,400
2017-05-21T03:31:19.839Z,424
2017-05-21T03:32:28.728Z,444
2017-05-21T03:33:37.618Z,468
2017-05-21T03:34:47.313Z,492
2017-05-21T03:35:56.854Z,516
2017-05-21T03:37:05.744Z,544
2017-05-21T03:38:14.961Z,568
2017-05-21T03:39:24.180Z,592
2017-05-21T03:40:33.819Z,620
2017-05-21T03:41:43.036Z,652
2017-05-21T03:42:52.251Z,684
2017-05-21T03:44:01.800Z,712
2017-05-21T03:45:11.336Z,748
2017-05-21T03:46:20.324Z,784
2017-05-21T03:47:29.538Z,820
2017-05-21T03:48:38.759Z,852
2017-05-21T03:49:48.312Z,888
2017-05-21T03:50:57.199Z,916
2017-05-21T03:52:06.937Z,948
2017-05-21T03:53:16.476Z,980
2017-05-21T03:54:25.691Z,1020
2017-05-21T03:55:34.904Z,1052
2017-05-21T03:56:43.793Z,1080
2017-05-21T03:57:52.684Z,1104
2017-05-21T03:59:02.550Z,1124
2017-05-21T04:00:11.443Z,1172
2017-05-21T04:01:20.332Z,1208
2017-05-21T04:02:29.228Z,1240
2017-05-21T04:03:38.780Z,1260
2017-05-21T04:04:48.320Z,1292
2017-05-21T04:05:57.539Z,1324
2017-05-21T04:07:06.427Z,1356
2017-05-21T04:08:15.646Z,1384
2017-05-21T04:09:25.239Z,1404
2017-05-21T04:10:34.129Z,1432
2017-05-21T04:11:43.022Z,1456
2017-05-21T04:12:52.564Z,1508
2017-05-21T04:14:02.106Z,1556
2017-05-21T04:15:11.150Z,1592
2017-05-21T04:16:20.365Z,1608
2017-05-21T04:17:29.579Z,1644
2017-05-21T04:18:38.797Z,1660
2017-05-21T04:19:48.012Z,1700
2017-05-21T04:20:57.276Z,1732
2017-05-21T04:22:06.168Z,1768
2017-05-21T04:23:15.710Z,1776
2017-05-21T04:24:25.252Z,1820
2017-05-21T04:25:34.149Z,1836
2017-05-21T04:26:43.574Z,1860
2017-05-21T04:27:52.468Z,1908
2017-05-21T04:29:01.684Z,1932
2017-05-21T04:30:10.900Z,1956
2017-05-21T04:31:19.790Z,1976
2017-05-21T04:32:29.152Z,1996
2017-05-21T04:33:38.048Z,2016
2017-05-21T04:34:47.265Z,2028
2017-05-21T04:35:57.132Z,2048
2017-05-21T04:37:06.024Z,2072
2017-05-21T04:38:14.966Z,2084
2017-05-21T04:39:24.182Z,2108
2017-05-21T04:40:33.399Z,2132
2017-05-21T04:41:42.291Z,2148
2017-05-21T04:42:51.831Z,2164
2017-05-21T04:44:01.530Z,2184
2017-05-21T04:45:10.746Z,2200
2017-05-21T04:46:19.970Z,2220
2017-05-21T04:47:29.189Z,2232
2017-05-21T04:48:38.410Z,2252
2017-05-21T04:49:47.783Z,2268
2017-05-21T04:50:57.000Z,2284
2017-05-21T04:52:05.886Z,2296
2017-05-21T04:53:15.105Z,2312
2017-05-21T04:54:24.970Z,2328
2017-05-21T04:55:34.284Z,2344
2017-05-21T04:56:43.506Z,2356
2017-05-21T04:57:52.395Z,2372
2017-05-21T04:59:01.942Z,2388
2017-05-21T05:00:11.525Z,2404
2017-05-21T05:01:20.568Z,2420
2017-05-21T05:02:29.784Z,2432
2017-05-21T05:03:39.003Z,2448
2017-05-21T05:04:48.545Z,2460
2017-05-21T05:05:57.436Z,2472
2017-05-21T05:07:06.578Z,2484
2017-05-21T05:08:15.796Z,2496
2017-05-21T05:09:25.340Z,2504
2017-05-21T05:10:34.230Z,2512
2017-05-21T05:11:43.122Z,2520
2017-05-21T05:12:52.214Z,2528
2017-05-21T05:14:01.433Z,2536
2017-05-21T05:15:10.650Z,2548
2017-05-21T05:16:19.540Z,2556
2017-05-21T05:17:28.428Z,2564
2017-05-21T05:18:37.626Z,2572
2017-05-21T05:19:46.518Z,2580
2017-05-21T05:20:55.414Z,2588
2017-05-21T05:22:04.307Z,2600
2017-05-21T05:23:13.208Z,2612
2017-05-21T05:24:22.907Z,2616
2017-05-21T05:25:32.516Z,2628
2017-05-21T05:26:41.409Z,2636
2017-05-21T05:27:50.306Z,2644
2017-05-21T05:28:59.205Z,2652
2017-05-21T05:30:08.245Z,2660
2017-05-21T05:31:17.142Z,2668
2017-05-21T05:32:26.084Z,2676
2017-05-21T05:33:35.955Z,2684
2017-05-21T05:34:45.173Z,2692
2017-05-21T05:35:54.802Z,2700
2017-05-21T05:37:04.018Z,2704
2017-05-21T05:38:13.238Z,2712
2017-05-21T05:39:22.131Z,2716
2017-05-21T05:40:31.359Z,2728
2017-05-21T05:41:40.402Z,2732
2017-05-21T05:42:49.953Z,2736
2017-05-21T05:44:00.230Z,2740
2017-05-21T05:45:09.125Z,2744
2017-05-21T05:46:18.677Z,2752
2017-05-21T05:47:27.900Z,2756
2017-05-21T05:48:36.791Z,2760
2017-05-21T05:49:46.014Z,2768
2017-05-21T05:50:55.881Z,2772
2017-05-21T05:52:05.100Z,2780
2017-05-21T05:53:14.575Z,2788
2017-05-21T05:54:23.802Z,2796
2017-05-21T05:55:33.023Z,2800
2017-05-21T05:56:41.920Z,2808
2017-05-21T05:57:51.790Z,2812
2017-05-21T05:59:00.932Z,2816
2017-05-21T06:00:09.826Z,2824
2017-05-21T06:01:19.093Z,2828
2017-05-21T06:02:28.313Z,2836
2017-05-21T06:03:37.547Z,2844
2017-05-21T06:04:46.868Z,2848
2017-05-21T06:05:55.760Z,2860
2017-05-21T06:07:05.300Z,2864
2017-05-21T06:08:14.848Z,2868
2017-05-21T06:09:24.398Z,2868
2017-05-21T06:10:33.502Z,2876
2017-05-21T06:11:42.723Z,2876
2017-05-21T06:12:52.267Z,2880
2017-05-21T06:14:01.156Z,2880
2017-05-21T06:15:10.054Z,2884
2017-05-21T06:16:19.101Z,2888
2017-05-21T06:17:28.317Z,2896
2017-05-21T06:18:37.538Z,2892
2017-05-21T06:19:47.085Z,2900
2017-05-21T06:20:55.983Z,2908
2017-05-21T06:22:04.981Z,2912
2017-05-21T06:23:14.209Z,2916
2017-05-21T06:24:24.085Z,2924
2017-05-21T06:25:33.306Z,2928
2017-05-21T06:26:42.198Z,2932
2017-05-21T06:27:51.713Z,2936
2017-05-21T06:29:00.604Z,2944
2017-05-21T06:30:09.500Z,2940
2017-05-21T06:31:18.400Z,2940
2017-05-21T06:32:27.616Z,2952
2017-05-21T06:33:36.938Z,2956
2017-05-21T06:34:46.488Z,2960
2017-05-21T06:35:55.381Z,2964
2017-05-21T06:37:04.600Z,2976
2017-05-21T06:38:14.142Z,2984
2017-05-21T06:39:23.613Z,2988
2017-05-21T06:40:32.512Z,2988
2017-05-21T06:41:41.404Z,2992
2017-05-21T06:42:50.300Z,2996
2017-05-21T06:43:59.843Z,3004
2017-05-21T06:45:09.112Z,3000
2017-05-21T06:46:18.335Z,3004
2017-05-21T06:47:27.557Z,3016
2017-05-21T06:48:36.781Z,3020
2017-05-21T06:49:46.004Z,3024
2017-05-21T06:50:54.949Z,3028
2017-05-21T06:52:04.492Z,3032
2017-05-21T06:53:13.726Z,3036
2017-05-21T06:54:22.950Z,3032
2017-05-21T06:55:31.852Z,3040
2017-05-21T06:56:40.897Z,3056
2017-05-21T06:57:49.796Z,3060
2017-05-21T06:58:59.020Z,3072
2017-05-21T07:00:08.244Z,3076
2017-05-21T07:01:17.163Z,3088
2017-05-21T07:02:26.384Z,3104
2017-05-21T07:03:35.601Z,3104
2017-05-21T07:04:44.843Z,3104
2017-05-21T07:05:53.761Z,3108
2017-05-21T07:07:02.658Z,3124
2017-05-21T07:08:12.199Z,3128
2017-05-21T07:09:21.414Z,3144
2017-05-21T07:10:30.638Z,3156
2017-05-21T07:11:39.855Z,3164
2017-05-21T07:12:48.753Z,3172
2017-05-21T07:13:57.648Z,3172
2017-05-21T07:15:06.868Z,3176
2017-05-21T07:16:15.770Z,3192
2017-05-21T07:17:24.996Z,3192
2017-05-21T07:18:33.893Z,3196
2017-05-21T07:19:43.121Z,3216
2017-05-21T07:20:52.020Z,3224
2017-05-21T07:22:01.237Z,3232
2017-05-21T07:23:10.132Z,3244
2017-05-21T07:24:20.018Z,3256
2017-05-21T07:25:29.249Z,3256
2017-05-21T07:26:38.473Z,3264
2017-05-21T07:27:47.694Z,3272
2017-05-21T07:28:56.919Z,3276
2017-05-21T07:30:06.474Z,3280
2017-05-21T07:31:15.369Z,3288
2017-05-21T07:32:24.587Z,3292
2017-05-21T07:33:34.107Z,3292
2017-05-21T07:34:43.669Z,3296
2017-05-21T07:35:53.237Z,3304
2017-05-21T07:37:02.132Z,3312
2017-05-21T07:38:11.360Z,3308
2017-05-21T07:39:20.744Z,3308
2017-05-21T07:40:30.296Z,3304
2017-05-21T07:41:39.518Z,3308
2017-05-21T07:42:48.415Z,3308
2017-05-21T07:43:57.642Z,3312
2017-05-21T07:45:06.792Z,3320
2017-05-21T07:46:16.014Z,3328
2017-05-21T07:47:24.913Z,3344
2017-05-21T07:48:34.139Z,3360
2017-05-21T07:49:43.696Z,3364
2017-05-21T07:50:52.742Z,3368
2017-05-21T07:52:01.638Z,3376
2017-05-21T07:53:10.532Z,3380
2017-05-21T07:54:19.755Z,3376
2017-05-21T07:55:28.986Z,3368
2017-05-21T07:56:38.363Z,3372
2017-05-21T07:57:47.258Z,3368
2017-05-21T07:58:56.482Z,3368
2017-05-21T08:00:05.377Z,3376
2017-05-21T08:01:14.276Z,3388
2017-05-21T08:02:23.534Z,3396
2017-05-21T08:03:32.755Z,3408
2017-05-21T08:04:41.976Z,3428
2017-05-21T08:05:50.874Z,3408
2017-05-21T08:06:59.807Z,3396
2017-05-21T08:08:08.909Z,3428
2017-05-21T08:09:18.135Z,3444
2017-05-21T08:10:27.681Z,3452
2017-05-21T08:11:36.903Z,3464
2017-05-21T08:12:45.805Z,3480
2017-05-21T08:13:54.903Z,3496
2017-05-21T08:15:03.799Z,3516
2017-05-21T08:16:12.696Z,3528
2017-05-21T08:17:21.591Z,3524
2017-05-21T08:18:30.488Z,3528
2017-05-21T08:19:39.539Z,3544
2017-05-21T08:20:48.437Z,3564
2017-05-21T08:21:57.331Z,3584
2017-05-21T08:23:06.881Z,3600
2017-05-21T08:24:16.426Z,3612
2017-05-21T08:25:25.375Z,3632
2017-05-21T08:26:34.598Z,3636
2017-05-21T08:27:43.823Z,3644
2017-05-21T08:28:53.042Z,3652
2017-05-21T08:30:01.937Z,3672
2017-05-21T08:31:11.157Z,3684
2017-05-21T08:32:20.058Z,3684
2017-05-21T08:33:29.609Z,3692
2017-05-21T08:34:38.512Z,3684
2017-05-21T08:35:47.412Z,3664
2017-05-21T08:36:56.422Z,3636
2017-05-21T08:38:05.319Z,3728
2017-05-21T08:39:14.555Z,4064
2017-05-21T08:40:23.778Z,4228
2017-05-21T08:41:33.002Z,3856
2017-05-21T08:42:42.478Z,3616
2017-05-21T08:43:51.386Z,3860
2017-05-21T08:45:00.610Z,4080
2017-05-21T08:46:09.832Z,3852
2017-05-21T08:47:18.729Z,3684
2017-05-21T08:48:27.776Z,3704
2017-05-21T08:49:36.671Z,3472
2017-05-21T08:50:45.575Z,4080
2017-05-21T08:51:54.475Z,4076
2017-05-21T08:53:03.702Z,3920
2017-05-21T08:54:12.747Z,4056
2017-05-21T08:55:21.646Z,4460
2017-05-21T08:56:30.543Z,4540
2017-05-21T08:57:40.095Z,4272
2017-05-21T08:58:49.648Z,4472
2017-05-21T08:59:59.347Z,4616
2017-05-21T09:01:08.264Z,4776
2017-05-21T09:02:17.170Z,5172
2017-05-21T09:03:26.077Z,5888
2017-05-21T09:04:35.298Z,6748
2017-05-21T09:05:44.452Z,7824
2017-05-21T09:06:53.673Z,7876
2017-05-21T09:08:02.576Z,7692
2017-05-21T09:09:12.123Z,7852
2017-05-21T09:10:21.679Z,8188
2017-05-21T09:11:30.877Z,8244
2017-05-21T09:12:39.780Z,7848
2017-05-21T09:13:49.015Z,7376
2017-05-21T09:14:58.242Z,7148
2017-05-21T09:16:07.145Z,7104
2017-05-21T09:17:16.147Z,7424
2017-05-21T09:18:25.706Z,7880
2017-05-21T09:19:35.257Z,8168
2017-05-21T09:20:44.154Z,7732
2017-05-21T09:21:53.377Z,7972
2017-05-21T09:23:02.329Z,7856
2017-05-21T09:24:11.884Z,8236
2017-05-21T09:25:20.797Z,7924
2017-05-21T09:26:30.364Z,6328
2017-05-21T09:27:39.641Z,5088
2017-05-21T09:28:49.586Z,4580
2017-05-21T09:29:58.491Z,4520
2017-05-21T09:31:07.718Z,4344
2017-05-21T09:32:16.625Z,4172
2017-05-21T09:33:25.863Z,4144
2017-05-21T09:34:35.188Z,4140
2017-05-21T09:35:44.088Z,4092
2017-05-21T09:36:53.313Z,4200
2017-05-21T09:38:02.215Z,4708
2017-05-21T09:39:11.823Z,4632
2017-05-21T09:40:22.004Z,4832
2017-05-21T09:41:31.231Z,4844
2017-05-21T09:42:40.456Z,4736
2017-05-21T09:43:49.355Z,4032
2017-05-21T09:44:58.914Z,4004
2017-05-21T09:46:08.445Z,3920
2017-05-21T09:47:17.344Z,4096
2017-05-21T09:48:26.570Z,4280
2017-05-21T09:49:35.795Z,4392
2017-05-21T09:50:45.095Z,4528
2017-05-21T09:51:54.293Z,5004
2017-05-21T09:53:03.516Z,5024
2017-05-21T09:54:12.738Z,5048
2017-05-21T09:55:21.967Z,5252
2017-05-21T09:56:31.250Z,5508
2017-05-21T09:57:40.243Z,5756
2017-05-21T09:58:49.484Z,5340
2017-05-21T09:59:58.792Z,5368
2017-05-21T10:01:07.723Z,5808
2017-05-21T10:02:17.023Z,5876
2017-05-21T10:03:26.249Z,5996
2017-05-21T10:04:35.472Z,6088
2017-05-21T10:05:44.745Z,6180
2017-05-21T10:06:53.977Z,6304
2017-05-21T10:08:02.881Z,6460
2017-05-21T10:09:12.192Z,6784
2017-05-21T10:10:21.741Z,7148
2017-05-21T10:11:30.638Z,7388
2017-05-21T10:12:39.869Z,7720
2017-05-21T10:13:49.099Z,7776
2017-05-21T10:14:58.756Z,7824
2017-05-21T10:16:07.657Z,7796
2017-05-21T10:17:16.573Z,7800
2017-05-21T10:18:25.478Z,7752
2017-05-21T10:19:34.709Z,7724
2017-05-21T10:20:45.058Z,7820
2017-05-21T10:21:54.284Z,8016
2017-05-21T10:23:03.178Z,8232
2017-05-21T10:24:12.080Z,8352
2017-05-21T10:25:21.835Z,8428
2017-05-21T10:26:31.157Z,8260
2017-05-21T10:27:40.059Z,8292
2017-05-21T10:28:49.285Z,9348
2017-05-21T10:29:58.188Z,10324
2017-05-21T10:31:07.410Z,10504
2017-05-21T10:32:16.514Z,10740
2017-05-21T10:33:25.739Z,11956
2017-05-21T10:34:35.291Z,13472
2017-05-21T10:35:44.191Z,14752
2017-05-21T10:36:53.619Z,14964
2017-05-21T10:38:02.848Z,14184
2017-05-21T10:39:12.074Z,13720
2017-05-21T10:40:21.621Z,13388
2017-05-21T10:41:30.520Z,13176
2017-05-21T10:42:39.751Z,13060
2017-05-21T10:43:49.131Z,13256
2017-05-21T10:44:58.695Z,13012
2017-05-21T10:46:07.598Z,12500
2017-05-21T10:47:16.829Z,12372
2017-05-21T10:48:26.048Z,12384
2017-05-21T10:49:35.427Z,12216
2017-05-21T10:50:44.329Z,11512
2017-05-21T10:51:53.228Z,11212
2017-05-21T10:53:03.424Z,11824
2017-05-21T10:54:12.652Z,11856
2017-05-21T10:55:21.705Z,11792
2017-05-21T10:56:30.612Z,12176
2017-05-21T10:57:39.837Z,12380
2017-05-21T10:58:48.752Z,12228
2017-05-21T10:59:57.657Z,12324
2017-05-21T11:01:06.880Z,11660
2017-05-21T11:02:16.110Z,10688
2017-05-21T11:03:25.011Z,9732
2017-05-21T11:04:33.927Z,8628
2017-05-21T11:05:43.209Z,8360
2017-05-21T11:06:52.682Z,8492
2017-05-21T11:08:01.905Z,8588
2017-05-21T11:09:11.132Z,8416
2017-05-21T11:10:20.689Z,8372
2017-05-21T11:11:29.601Z,8424
2017-05-21T11:12:38.653Z,8800
2017-05-21T11:13:48.211Z,9228
2017-05-21T11:14:57.471Z,9928
2017-05-21T11:16:06.764Z,10924
2017-05-21T11:17:15.714Z,9152
2017-05-21T11:18:25.589Z,8892
2017-05-21T11:19:34.492Z,8948
2017-05-21T11:20:43.393Z,9452
2017-05-21T11:21:52.621Z,10044
2017-05-21T11:23:01.850Z,10380
2017-05-21T11:24:10.769Z,10620
2017-05-21T11:25:19.672Z,11036
2017-05-21T11:26:28.903Z,11864
2017-05-21T11:27:38.138Z,12688
2017-05-21T11:28:47.697Z,13944
2017-05-21T11:29:56.928Z,14800
2017-05-21T11:31:06.806Z,13288
2017-05-21T11:32:15.707Z,12328
2017-05-21T11:33:24.934Z,11680
2017-05-21T11:34:34.816Z,11120
2017-05-21T11:35:43.874Z,10908
2017-05-21T11:36:52.780Z,10912
2017-05-21T11:38:01.679Z,11488
2017-05-21T11:39:10.905Z,12588
2017-05-21T11:40:19.808Z,12916
2017-05-21T11:41:29.560Z,11804
2017-05-21T11:42:38.786Z,12892
2017-05-21T11:43:48.341Z,13212
2017-05-21T11:44:57.579Z,14156
2017-05-21T11:46:06.477Z,15172
2017-05-21T11:47:15.806Z,16544
2017-05-21T11:48:25.045Z,18048
2017-05-21T11:49:33.952Z,19040
2017-05-21T11:50:42.854Z,19936
2017-05-21T11:51:51.763Z,27168
2017-05-21T11:53:01.305Z,72768
2017-05-21T11:54:10.547Z,88736
2017-05-21T11:55:20.099Z,92576
2017-05-21T11:56:29.325Z,88160
2017-05-21T11:57:38.883Z,88512
2017-05-21T11:58:48.766Z,80608
2017-05-21T11:59:57.997Z,72512
2017-05-21T12:01:07.252Z,21600
2017-05-21T12:02:16.486Z,20320
2017-05-21T12:03:26.048Z,12752
2017-05-21T12:04:35.018Z,10636
2017-05-21T12:05:43.924Z,10476
2017-05-21T12:06:53.154Z,10944
2017-05-21T12:08:02.383Z,11652
2017-05-21T12:09:11.615Z,12584
2017-05-21T12:10:20.845Z,13784
2017-05-21T12:11:29.748Z,14944
2017-05-21T12:12:38.983Z,16352
2017-05-21T12:13:48.219Z,54496
2017-05-21T12:14:57.130Z,49056
2017-05-21T12:16:06.686Z,30944
2017-05-21T12:17:15.588Z,77696
2017-05-21T12:18:24.819Z,32448
2017-05-21T12:19:34.050Z,89792
2017-05-21T12:20:43.603Z,89728
2017-05-21T12:21:52.830Z,87328
2017-05-21T12:23:02.058Z,30752
2017-05-21T12:24:11.612Z,30816
2017-05-21T12:25:20.519Z,31104
2017-05-21T12:26:29.425Z,22848
2017-05-21T12:27:38.664Z,21984
2017-05-21T12:28:47.900Z,24448
2017-05-21T12:29:57.790Z,22272
2017-05-21T12:31:06.712Z,20896
2017-05-21T12:32:15.633Z,25120
2017-05-21T12:33:25.195Z,51616
2017-05-21T12:34:34.763Z,93952
2017-05-21T12:35:43.778Z,94720
2017-05-21T12:36:53.007Z,98272
2017-05-21T12:38:02.242Z,91360
2017-05-21T12:39:11.477Z,20320
2017-05-21T12:40:20.390Z,17728
2017-05-21T12:41:29.295Z,15936
2017-05-21T12:42:38.858Z,15060
2017-05-21T12:43:48.101Z,14528
2017-05-21T12:44:57.336Z,14120
2017-05-21T12:46:06.573Z,13928
2017-05-21T12:47:15.954Z,14132
2017-05-21T12:48:24.914Z,14284
2017-05-21T12:49:34.483Z,14160
2017-05-21T12:50:43.711Z,13820
2017-05-21T12:51:53.507Z,13680
2017-05-21T12:53:02.937Z,13712
2017-05-21T12:54:11.854Z,13920
2017-05-21T12:55:21.402Z,14336
2017-05-21T12:56:31.713Z,14956
2017-05-21T12:57:40.635Z,15528
2017-05-21T12:58:49.589Z,16224
2017-05-21T12:59:59.149Z,16768
2017-05-21T13:01:08.707Z,17536
2017-05-21T13:02:18.261Z,18368
2017-05-21T13:03:27.818Z,19456
2017-05-21T13:04:37.044Z,21440
2017-05-21T13:05:45.953Z,24768
2017-05-21T13:06:55.180Z,37024
2017-05-21T13:08:04.086Z,69312
2017-05-21T13:09:12.989Z,72448
2017-05-21T13:10:22.601Z,72992
2017-05-21T13:11:31.505Z,77184
2017-05-21T13:12:40.735Z,79136
2017-05-21T13:13:49.964Z,82048
2017-05-21T13:14:58.889Z,29792
2017-05-21T13:16:08.601Z,26848
2017-05-21T13:17:17.832Z,29088
2017-05-21T13:18:27.392Z,83328
2017-05-21T13:19:36.302Z,24192
2017-05-21T13:20:45.207Z,21920
2017-05-21T13:21:54.214Z,21824
2017-05-21T13:23:03.768Z,21984
2017-05-21T13:24:13.331Z,21792
2017-05-21T13:25:22.898Z,21024
2017-05-21T13:26:31.802Z,20576
2017-05-21T13:27:40.909Z,20256
2017-05-21T13:28:50.487Z,19872
2017-05-21T13:29:59.722Z,19808
2017-05-21T13:31:09.288Z,19872
2017-05-21T13:32:18.199Z,19872
2017-05-21T13:33:27.585Z,20288
2017-05-21T13:34:36.820Z,21024
2017-05-21T13:35:46.054Z,21344
2017-05-21T13:36:55.288Z,21376
2017-05-21T13:38:04.519Z,21312
2017-05-21T13:39:13.476Z,21344
2017-05-21T13:40:22.385Z,21728
2017-05-21T13:41:31.288Z,21696
2017-05-21T13:42:40.514Z,21344
2017-05-21T13:43:49.743Z,21120
2017-05-21T13:44:58.801Z,20640
2017-05-21T13:46:08.357Z,20992
2017-05-21T13:47:17.920Z,21728
2017-05-21T13:48:27.855Z,22496
2017-05-21T13:49:37.086Z,22816
2017-05-21T13:50:46.149Z,24064
2017-05-21T13:51:55.059Z,26944
2017-05-21T13:53:03.966Z,30944
2017-05-21T13:54:12.876Z,32384
2017-05-21T13:55:21.789Z,33056
2017-05-21T13:56:31.023Z,49280
2017-05-21T13:57:40.580Z,85600
2017-05-21T13:58:49.815Z,85824
2017-05-21T13:59:59.052Z,90240
2017-05-21T14:01:07.962Z,91936
2017-05-21T14:02:17.723Z,89024
2017-05-21T14:03:26.628Z,88224
2017-05-21T14:04:35.536Z,89504
2017-05-21T14:05:44.446Z,87456
2017-05-21T14:06:53.353Z,85856
2017-05-21T14:08:02.616Z,89056
2017-05-21T14:09:11.861Z,88064
2017-05-21T14:10:20.771Z,56512
2017-05-21T14:11:30.004Z,23520
2017-05-21T14:12:39.243Z,24544
2017-05-21T14:13:48.784Z,56800
2017-05-21T14:14:57.693Z,31456
2017-05-21T14:16:06.611Z,40736
2017-05-21T14:17:15.852Z,29312
2017-05-21T14:18:24.769Z,76064
2017-05-21T14:19:34.444Z,57824
2017-05-21T14:20:43.710Z,89056
2017-05-21T14:21:52.953Z,90592
2017-05-21T14:23:01.865Z,89632
2017-05-21T14:24:10.785Z,50400
2017-05-21T14:25:19.753Z,79808
2017-05-21T14:26:28.994Z,34272
2017-05-21T14:27:37.906Z,58176
2017-05-21T14:28:47.147Z,81376
2017-05-21T14:29:57.363Z,83936
2017-05-21T14:31:06.326Z,87104
2017-05-21T14:32:15.565Z,89280
2017-05-21T14:33:24.484Z,90304
2017-05-21T14:34:33.723Z,87200
2017-05-21T14:35:42.637Z,84000
2017-05-21T14:36:51.608Z,81568
2017-05-21T14:38:00.849Z,77248
2017-05-21T14:39:10.092Z,73568
2017-05-21T14:40:19.341Z,70496
2017-05-21T14:41:28.258Z,69632
2017-05-21T14:42:37.600Z,71104
2017-05-21T14:43:46.523Z,70784
2017-05-21T14:44:55.437Z,72832
2017-05-21T14:46:04.682Z,74976
2017-05-21T14:47:13.597Z,82688
2017-05-21T14:48:23.002Z,81248
2017-05-21T14:49:33.221Z,80416
2017-05-21T14:50:42.463Z,79712
2017-05-21T14:51:52.037Z,78464
2017-05-21T14:53:00.951Z,83040
2017-05-21T14:54:10.045Z,84960
2017-05-21T14:55:18.969Z,88864
2017-05-21T14:56:27.894Z,91232
2017-05-21T14:57:36.811Z,91232
2017-05-21T14:58:45.731Z,95264
2017-05-21T14:59:55.794Z,42112
2017-05-21T15:01:05.694Z,27968
2017-05-21T15:02:14.610Z,26624
2017-05-21T15:03:23.851Z,26656
2017-05-21T15:04:32.767Z,30464
2017-05-21T15:05:42.305Z,36448
2017-05-21T15:06:51.547Z,56064
2017-05-21T15:08:00.786Z,73216
2017-05-21T15:09:10.025Z,50688
2017-05-21T15:10:18.947Z,81600
2017-05-21T15:11:27.915Z,23104
2017-05-21T15:12:36.836Z,19936
2017-05-21T15:13:46.080Z,18912
2017-05-21T15:14:55.646Z,18592
2017-05-21T15:16:04.890Z,18528
2017-05-21T15:17:13.799Z,19040
2017-05-21T15:18:23.367Z,19776
2017-05-21T15:19:32.276Z,19520
2017-05-21T15:20:41.192Z,25568
2017-05-21T15:21:50.106Z,18880
2017-05-21T15:22:59.396Z,17568
2017-05-21T15:24:08.958Z,17440
2017-05-21T15:25:18.187Z,17184
2017-05-21T15:26:27.429Z,16768
2017-05-21T15:27:36.342Z,16180
2017-05-21T15:28:45.881Z,17120
2017-05-21T15:29:55.437Z,16088
2017-05-21T15:31:05.010Z,15248