createdAt,value
2019-05-21T00:00:10.354Z,0.00
2019-05-21T00:01:11.334Z,0.00
2019-05-21T00:02:10.302Z,0.00
2019-05-21T00:03:10.268Z,0.00
2019-05-21T00:04:10.240Z,0.00
2019-05-21T00:05:11.218Z,0.00
2019-05-21T00:06:10.184Z,0.00
2019-05-21T00:07:10.149Z,0.00
2019-05-21T00:08:10.130Z,0.00
2019-05-21T00:09:10.106Z,0.00
2019-05-21T00:10:10.066Z,0.00
2019-05-21T00:11:10.056Z,0.00
2019-05-21T00:12:10.017Z,0.00
2019-05-21T00:13:10.002Z,0.00
2019-05-21T00:14:09.961Z,0.00
2019-05-21T00:15:09.940Z,0.00
2019-05-21T00:16:09.903Z,0.00
2019-05-21T00:17:09.884Z,0.00
2019-05-21T00:18:09.851Z,0.00
2019-05-21T00:19:10.850Z,0.00
2019-05-21T00:20:09.867Z,0.00
2019-05-21T00:21:09.776Z,0.00
2019-05-21T00:22:09.741Z,0.00
2019-05-21T00:23:09.715Z,0.00
2019-05-21T00:24:09.686Z,0.00
2019-05-21T00:25:09.658Z,0.00
2019-05-21T00:26:09.634Z,0.00
2019-05-21T00:27:10.630Z,0.00
2019-05-21T00:28:09.573Z,0.00
2019-05-21T00:29:09.556Z,0.00
2019-05-21T00:30:09.511Z,0.00
2019-05-21T00:31:09.487Z,0.00
2019-05-21T00:32:09.466Z,0.00
2019-05-21T00:33:09.435Z,0.00
2019-05-21T00:34:09.407Z,0.00
2019-05-21T00:35:09.382Z,0.00
2019-05-21T00:36:09.351Z,0.00
2019-05-21T00:37:09.326Z,0.00
2019-05-21T00:38:09.293Z,0.00
2019-05-21T00:39:09.261Z,0.00
2019-05-21T00:40:09.233Z,0.00
2019-05-21T00:41:09.220Z,0.00
2019-05-21T00:42:09.182Z,0.00
2019-05-21T00:43:09.153Z,0.00
2019-05-21T00:44:09.233Z,0.00
2019-05-21T00:45:10.109Z,0.00
2019-05-21T00:46:09.068Z,0.00
2019-05-21T00:47:09.037Z,0.00
2019-05-21T00:48:09.024Z,0.00
2019-05-21T00:49:08.990Z,0.00
2019-05-21T00:50:09.006Z,0.00
2019-05-21T00:51:08.947Z,0.00
2019-05-21T00:52:09.378Z,0.00
2019-05-21T00:53:08.872Z,0.00
2019-05-21T00:54:08.843Z,0.00
2019-05-21T00:55:10.478Z,0.00
2019-05-21T00:56:08.798Z,0.00
2019-05-21T00:57:08.764Z,0.00
2019-05-21T00:58:29.736Z,0.00
2019-05-21T00:59:08.710Z,0.00
2019-05-21T01:00:29.681Z,0.00
2019-05-21T01:01:08.653Z,0.00
2019-05-21T01:02:09.629Z,0.00
2019-05-21T01:03:08.594Z,0.00
2019-05-21T01:04:15.457Z,0.00
2019-05-21T01:05:08.550Z,0.00
2019-05-21T01:06:17.493Z,0.00
2019-05-21T01:07:08.480Z,0.00
2019-05-21T01:08:08.463Z,0.00
2019-05-21T01:09:08.432Z,0.00
2019-05-21T01:10:10.421Z,0.00
2019-05-21T01:11:08.385Z,0.00
2019-05-21T01:12:16.053Z,0.00
2019-05-21T01:13:08.326Z,0.00
2019-05-21T01:15:21.551Z,0.00
2019-05-21T01:16:21.517Z,0.00
2019-05-21T01:17:21.484Z,0.00
2019-05-21T01:18:21.460Z,0.00
2019-05-21T01:19:21.424Z,0.00
2019-05-21T01:20:21.402Z,0.00
2019-05-21T01:21:21.364Z,0.00
2019-05-21T01:22:21.341Z,0.00
2019-05-21T01:23:21.318Z,0.00
2019-05-21T01:24:21.287Z,0.00
2019-05-21T01:25:21.250Z,0.00
2019-05-21T01:27:21.205Z,0.00
2019-05-21T01:28:21.175Z,0.00
2019-05-21T01:29:21.147Z,0.00
2019-05-21T01:30:21.163Z,0.00
2019-05-21T01:31:21.094Z,0.00
2019-05-21T01:32:22.065Z,0.00
2019-05-21T01:33:21.044Z,0.00
2019-05-21T01:34:27.947Z,0.00
2019-05-21T01:35:20.982Z,0.00
2019-05-21T01:36:20.953Z,0.00
2019-05-21T01:37:20.919Z,0.00
2019-05-21T01:38:20.898Z,0.00
2019-05-21T01:39:20.864Z,0.00
2019-05-21T01:40:20.837Z,0.00
2019-05-21T01:41:20.813Z,0.00
2019-05-21T01:42:20.792Z,0.00
2019-05-21T01:43:20.775Z,0.00
2019-05-21T01:44:20.746Z,0.00
2019-05-21T01:45:20.704Z,0.00
2019-05-21T01:46:21.686Z,0.00
2019-05-21T01:47:20.644Z,0.00
2019-05-21T01:48:20.620Z,0.00
2019-05-21T01:49:20.588Z,0.00
2019-05-21T01:50:20.569Z,0.00
2019-05-21T01:51:20.536Z,0.00
2019-05-21T01:52:20.510Z,0.00
2019-05-21T01:53:20.483Z,0.00
2019-05-21T01:54:20.475Z,0.00
2019-05-21T01:55:20.417Z,0.00
2019-05-21T01:56:20.398Z,0.00
2019-05-21T01:57:20.381Z,0.00
2019-05-21T01:58:20.346Z,0.00
2019-05-21T01:59:20.309Z,0.00
2019-05-21T02:00:20.283Z,0.00
2019-05-21T02:01:20.248Z,0.00
2019-05-21T02:02:20.241Z,0.00
2019-05-21T02:03:20.201Z,0.00
2019-05-21T02:04:20.185Z,0.00
2019-05-21T02:05:32.193Z,0.00
2019-05-21T02:06:20.105Z,0.00
2019-05-21T02:07:20.097Z,0.00
2019-05-21T02:08:20.055Z,0.00
2019-05-21T02:09:20.034Z,0.00
2019-05-21T02:10:19.999Z,0.00
2019-05-21T02:11:19.972Z,0.00
2019-05-21T02:12:19.941Z,0.00
2019-05-21T02:13:19.923Z,0.00
2019-05-21T02:14:19.891Z,0.00
2019-05-21T02:15:19.905Z,0.00
2019-05-21T02:16:19.833Z,0.00
2019-05-21T02:17:19.811Z,0.00
2019-05-21T02:18:19.769Z,0.00
2019-05-21T02:19:19.759Z,0.00
2019-05-21T02:20:19.715Z,0.00
2019-05-21T02:21:19.696Z,0.00
2019-05-21T02:22:19.664Z,0.00
2019-05-21T02:23:19.649Z,0.00
2019-05-21T02:24:19.607Z,0.00
2019-05-21T02:25:19.685Z,0.00
2019-05-21T02:26:19.550Z,0.00
2019-05-21T02:27:20.532Z,0.00
2019-05-21T02:28:19.484Z,0.00
2019-05-21T02:29:19.478Z,0.00
2019-05-21T02:30:19.493Z,0.00
2019-05-21T02:31:19.404Z,0.00
2019-05-21T02:32:19.386Z,0.00
2019-05-21T02:33:19.360Z,0.00
2019-05-21T02:34:19.332Z,0.00
2019-05-21T02:35:19.318Z,0.00
2019-05-21T02:36:19.271Z,0.00
2019-05-21T02:37:19.257Z,0.00
2019-05-21T02:38:19.214Z,0.00
2019-05-21T02:39:19.197Z,0.00
2019-05-21T02:40:19.157Z,0.00
2019-05-21T02:41:19.136Z,0.00
2019-05-21T02:42:19.093Z,0.00
2019-05-21T02:43:20.083Z,0.00
2019-05-21T02:44:19.044Z,0.00
2019-05-21T02:45:25.986Z,0.00
2019-05-21T02:46:18.984Z,0.00
2019-05-21T02:47:18.963Z,0.00
2019-05-21T02:48:18.929Z,0.00
2019-05-21T02:49:18.901Z,0.00
2019-05-21T02:50:18.876Z,0.00
2019-05-21T02:51:25.480Z,0.00
2019-05-21T02:52:18.885Z,0.00
2019-05-21T02:53:18.797Z,0.00
2019-05-21T02:54:18.783Z,0.00
2019-05-21T02:55:18.735Z,0.00
2019-05-21T02:56:18.706Z,0.00
2019-05-21T02:57:20.685Z,0.00
2019-05-21T02:58:18.650Z,0.00
2019-05-21T02:59:19.625Z,0.00
2019-05-21T03:00:18.601Z,0.00
2019-05-21T03:01:27.477Z,0.00
2019-05-21T03:02:18.553Z,0.00
2019-05-21T03:03:19.512Z,0.00
2019-05-21T03:04:18.567Z,0.00
2019-05-21T03:05:18.470Z,0.00
2019-05-21T03:06:18.419Z,0.00
2019-05-21T03:07:33.985Z,0.00
2019-05-21T03:08:18.370Z,0.00
2019-05-21T03:09:18.353Z,0.00
2019-05-21T03:10:18.312Z,0.00
2019-05-21T03:11:18.288Z,0.00
2019-05-21T03:12:18.263Z,0.00
2019-05-21T03:13:18.229Z,4.00
2019-05-21T03:14:18.196Z,4.00
2019-05-21T03:15:18.177Z,4.00
2019-05-21T03:16:18.137Z,4.00
2019-05-21T03:17:18.128Z,0.00
2019-05-21T03:18:18.084Z,4.00
2019-05-21T03:19:18.142Z,0.00
2019-05-21T03:20:18.030Z,4.00
2019-05-21T03:21:18.030Z,4.00
2019-05-21T03:22:17.969Z,4.00
2019-05-21T03:23:17.972Z,4.00
2019-05-21T03:24:17.912Z,4.00
2019-05-21T03:25:17.889Z,8.00
2019-05-21T03:26:17.862Z,4.00
2019-05-21T03:27:17.846Z,4.00
2019-05-21T03:28:17.799Z,4.00
2019-05-21T03:29:17.779Z,8.00
2019-05-21T03:30:17.759Z,8.00
2019-05-21T03:31:17.730Z,8.00
2019-05-21T03:32:17.699Z,12.00
2019-05-21T03:33:19.729Z,12.00
2019-05-21T03:34:17.633Z,8.00
2019-05-21T03:35:18.612Z,12.00
2019-05-21T03:36:32.583Z,12.00
2019-05-21T03:37:41.497Z,12.00
2019-05-21T03:38:17.511Z,16.00
2019-05-21T03:39:19.453Z,12.00
2019-05-21T03:40:17.512Z,16.00
2019-05-21T03:41:18.451Z,12.00
2019-05-21T03:42:17.409Z,12.00
2019-05-21T03:43:18.390Z,20.00
2019-05-21T03:44:17.351Z,20.00
2019-05-21T03:46:17.298Z,24.00
2019-05-21T03:47:18.275Z,24.00
2019-05-21T03:48:17.236Z,24.00
2019-05-21T03:49:25.010Z,24.00
2019-05-21T03:50:17.176Z,32.00
2019-05-21T03:51:23.991Z,36.00
2019-05-21T03:52:17.126Z,44.00
2019-05-21T03:53:17.118Z,48.00
2019-05-21T03:54:17.063Z,68.00
2019-05-21T03:55:26.001Z,68.00
2019-05-21T03:56:17.015Z,80.00
2019-05-21T03:57:16.985Z,88.00
2019-05-21T03:58:16.962Z,120.00
2019-05-21T03:59:16.938Z,100.00
2019-05-21T04:00:16.900Z,96.00
2019-05-21T04:01:16.873Z,104.00
2019-05-21T04:02:16.852Z,132.00
2019-05-21T04:03:16.907Z,116.00
2019-05-21T04:04:16.804Z,92.00
2019-05-21T04:05:16.771Z,104.00
2019-05-21T04:06:16.735Z,92.00
2019-05-21T04:07:16.707Z,92.00
2019-05-21T04:08:16.698Z,108.00
2019-05-21T04:09:16.659Z,144.00
2019-05-21T04:10:16.622Z,124.00
2019-05-21T04:11:16.659Z,136.00
2019-05-21T04:12:16.604Z,160.00
2019-05-21T04:13:18.611Z,168.00
2019-05-21T04:14:16.514Z,164.00
2019-05-21T04:15:16.487Z,156.00
2019-05-21T04:16:16.459Z,208.00
2019-05-21T04:17:16.437Z,204.00
2019-05-21T04:18:16.401Z,208.00
2019-05-21T04:19:18.389Z,196.00
2019-05-21T04:20:16.360Z,188.00
2019-05-21T04:21:16.335Z,172.00
2019-05-21T04:22:16.286Z,200.00
2019-05-21T04:23:16.272Z,280.00
2019-05-21T04:24:16.293Z,256.00
2019-05-21T04:25:16.209Z,232.00
2019-05-21T04:26:16.174Z,212.00
2019-05-21T04:27:16.149Z,204.00
2019-05-21T04:28:16.142Z,200.00
2019-05-21T04:29:16.103Z,224.00
2019-05-21T04:30:16.081Z,244.00
2019-05-21T04:31:16.065Z,264.00
2019-05-21T04:32:16.041Z,252.00
2019-05-21T04:33:16.002Z,236.00
2019-05-21T04:34:15.946Z,236.00
2019-05-21T04:35:17.934Z,264.00
2019-05-21T04:36:15.893Z,272.00
2019-05-21T04:37:17.521Z,288.00
2019-05-21T04:38:15.874Z,276.00
2019-05-21T04:39:15.852Z,272.00
2019-05-21T04:40:15.831Z,308.00
2019-05-21T04:41:15.774Z,364.00
2019-05-21T04:42:15.741Z,336.00
2019-05-21T04:43:15.714Z,352.00
2019-05-21T04:44:15.685Z,368.00
2019-05-21T04:45:15.727Z,304.00
2019-05-21T04:46:15.595Z,296.00
2019-05-21T04:47:15.606Z,284.00
2019-05-21T04:48:15.567Z,312.00
2019-05-21T04:49:15.572Z,300.00
2019-05-21T04:50:15.526Z,284.00
2019-05-21T04:51:15.492Z,284.00
2019-05-21T04:52:15.446Z,300.00
2019-05-21T04:53:15.430Z,328.00
2019-05-21T04:54:15.381Z,360.00
2019-05-21T04:55:15.356Z,376.00
2019-05-21T04:56:15.396Z,308.00
2019-05-21T04:57:15.290Z,304.00
2019-05-21T04:58:15.337Z,324.00
2019-05-21T04:59:15.246Z,308.00
2019-05-21T05:00:15.205Z,368.00
2019-05-21T05:01:15.179Z,320.00
2019-05-21T05:02:15.154Z,316.00
2019-05-21T05:03:15.183Z,348.00
2019-05-21T05:04:20.620Z,336.00
2019-05-21T05:05:15.071Z,332.00
2019-05-21T05:06:15.081Z,344.00
2019-05-21T05:07:27.500Z,416.00
2019-05-21T05:08:15.006Z,372.00
2019-05-21T05:09:14.956Z,352.00
2019-05-21T05:10:14.927Z,372.00
2019-05-21T05:11:14.892Z,368.00
2019-05-21T05:12:14.879Z,336.00
2019-05-21T05:13:15.853Z,336.00
2019-05-21T05:14:14.864Z,392.00
2019-05-21T05:15:14.781Z,344.00
2019-05-21T05:16:14.758Z,368.00
2019-05-21T05:17:14.771Z,320.00
2019-05-21T05:18:14.692Z,372.00
2019-05-21T05:19:16.684Z,384.00
2019-05-21T05:20:14.648Z,404.00
2019-05-21T05:21:14.605Z,416.00
2019-05-21T05:22:14.584Z,424.00
2019-05-21T05:23:14.549Z,420.00
2019-05-21T05:24:14.507Z,412.00
2019-05-21T05:25:14.519Z,400.00
2019-05-21T05:26:14.497Z,480.00
2019-05-21T05:27:15.436Z,364.00
2019-05-21T05:28:14.414Z,392.00
2019-05-21T05:29:14.389Z,416.00
2019-05-21T05:30:14.345Z,480.00
2019-05-21T05:31:15.335Z,512.00
2019-05-21T05:32:14.329Z,624.00
2019-05-21T05:33:15.271Z,600.00
2019-05-21T05:34:14.293Z,608.00
2019-05-21T05:35:14.206Z,528.00
2019-05-21T05:36:14.180Z,496.00
2019-05-21T05:37:14.182Z,460.00
2019-05-21T05:38:14.125Z,592.00
2019-05-21T05:39:14.101Z,576.00
2019-05-21T05:40:14.293Z,612.00
2019-05-21T05:41:14.061Z,692.00
2019-05-21T05:42:13.996Z,704.00
2019-05-21T05:43:13.972Z,672.00
2019-05-21T05:44:13.945Z,808.00
2019-05-21T05:45:14.017Z,744.00
2019-05-21T05:46:13.930Z,800.00
2019-05-21T05:47:13.884Z,724.00
2019-05-21T05:48:13.851Z,800.00
2019-05-21T05:49:13.815Z,1016.00
2019-05-21T05:50:13.807Z,1020.00
2019-05-21T05:51:13.785Z,936.00
2019-05-21T05:52:13.740Z,944.00
2019-05-21T05:53:13.697Z,968.00
2019-05-21T05:54:13.665Z,960.00
2019-05-21T05:55:13.654Z,900.00
2019-05-21T05:56:13.679Z,992.00
2019-05-21T05:57:13.585Z,880.00
2019-05-21T05:58:13.554Z,1092.00
2019-05-21T05:59:14.602Z,780.00
2019-05-21T06:00:13.490Z,764.00
2019-05-21T06:01:13.501Z,820.00
2019-05-21T06:02:13.459Z,1080.00
2019-05-21T06:03:13.432Z,1080.00
2019-05-21T06:04:13.385Z,1408.00
2019-05-21T06:05:13.357Z,1256.00
2019-05-21T06:06:13.321Z,1276.00
2019-05-21T06:07:13.278Z,1192.00
2019-05-21T06:08:13.250Z,1352.00
2019-05-21T06:09:13.232Z,1340.00
2019-05-21T06:10:13.214Z,1592.00
2019-05-21T06:11:13.186Z,1432.00
2019-05-21T06:12:13.146Z,2144.00
2019-05-21T06:13:14.123Z,2008.00
2019-05-21T06:14:13.085Z,2496.00
2019-05-21T06:15:13.086Z,1820.00
2019-05-21T06:16:13.025Z,2060.00
2019-05-21T06:17:12.996Z,1856.00
2019-05-21T06:18:13.020Z,2424.00
2019-05-21T06:19:12.943Z,2208.00
2019-05-21T06:20:13.019Z,2304.00
2019-05-21T06:21:12.881Z,2660.00
2019-05-21T06:22:12.936Z,2504.00
2019-05-21T06:23:12.841Z,2420.00
2019-05-21T06:24:13.607Z,2304.00
2019-05-21T06:25:12.773Z,1616.00
2019-05-21T06:26:12.769Z,2020.00
2019-05-21T06:27:12.701Z,1780.00
2019-05-21T06:28:12.766Z,1744.00
2019-05-21T06:29:12.689Z,1968.00
2019-05-21T06:30:12.676Z,2220.00
2019-05-21T06:31:12.590Z,1860.00
2019-05-21T06:32:12.603Z,2036.00
2019-05-21T06:33:12.539Z,2052.00
2019-05-21T06:34:12.676Z,1568.00
2019-05-21T06:35:12.482Z,1900.00
2019-05-21T06:36:12.514Z,1988.00
2019-05-21T06:37:12.431Z,1360.00
2019-05-21T06:38:18.079Z,1832.00
2019-05-21T06:39:12.368Z,1492.00
2019-05-21T06:40:12.435Z,1712.00
2019-05-21T06:41:12.313Z,1816.00
2019-05-21T06:42:29.141Z,1392.00
2019-05-21T06:43:12.250Z,1784.00
2019-05-21T06:44:12.231Z,2192.00
2019-05-21T06:45:19.132Z,1888.00
2019-05-21T06:46:12.183Z,1264.00
2019-05-21T06:47:12.198Z,1276.00
2019-05-21T06:48:12.115Z,1300.00
2019-05-21T06:49:12.098Z,1248.00
2019-05-21T06:50:12.044Z,1316.00
2019-05-21T06:51:12.105Z,1884.00
2019-05-21T06:52:11.984Z,1936.00
2019-05-21T06:53:12.045Z,2452.00
2019-05-21T06:54:11.929Z,2520.00
2019-05-21T06:55:12.050Z,2980.00
2019-05-21T06:56:12.466Z,3644.00
2019-05-21T06:57:12.939Z,4136.00
2019-05-21T06:58:11.826Z,3868.00
2019-05-21T06:59:12.825Z,3660.00
2019-05-21T07:00:11.755Z,3988.00
2019-05-21T07:01:11.816Z,3768.00
2019-05-21T07:02:11.703Z,3372.00
2019-05-21T07:04:11.649Z,2608.00
2019-05-21T07:05:11.670Z,2916.00
2019-05-21T07:06:11.587Z,2996.00
2019-05-21T07:07:47.602Z,3208.00
2019-05-21T07:08:11.526Z,3072.00
2019-05-21T07:09:11.523Z,2624.00
2019-05-21T07:10:18.125Z,2804.00
2019-05-21T07:11:11.441Z,2580.00
2019-05-21T07:12:12.512Z,2868.00
2019-05-21T07:13:11.381Z,2300.00
2019-05-21T07:14:12.430Z,2080.00
2019-05-21T07:15:11.324Z,1924.00
2019-05-21T07:16:26.158Z,1660.00
2019-05-21T07:17:11.273Z,2172.00
2019-05-21T07:18:20.129Z,1832.00
2019-05-21T07:19:11.211Z,1452.00
2019-05-21T07:20:32.225Z,1712.00
2019-05-21T07:21:11.143Z,1692.00
2019-05-21T07:22:13.576Z,1932.00
2019-05-21T07:23:11.121Z,1620.00
2019-05-21T07:24:12.076Z,1192.00
2019-05-21T07:25:11.115Z,1772.00
2019-05-21T07:26:11.063Z,2136.00
2019-05-21T07:27:10.994Z,1864.00
2019-05-21T07:28:17.643Z,1928.00
2019-05-21T07:29:10.921Z,1808.00
2019-05-21T07:30:11.920Z,2944.00
2019-05-21T07:31:10.860Z,2928.00
2019-05-21T07:32:18.587Z,2584.00
2019-05-21T07:33:10.984Z,3316.00
2019-05-21T07:34:10.813Z,3868.00
2019-05-21T07:35:10.748Z,3192.00
2019-05-21T07:36:10.827Z,3336.00
2019-05-21T07:37:10.696Z,4300.00
2019-05-21T07:38:10.760Z,3968.00
2019-05-21T07:39:10.702Z,3092.00
2019-05-21T07:40:10.599Z,3140.00
2019-05-21T07:41:10.605Z,3336.00
2019-05-21T07:42:10.562Z,2952.00
2019-05-21T07:43:10.649Z,2288.00
2019-05-21T07:44:10.493Z,2392.00
2019-05-21T07:45:10.536Z,2104.00
2019-05-21T07:46:10.433Z,1840.00
2019-05-21T07:47:10.460Z,2304.00
2019-05-21T07:48:10.368Z,1848.00
2019-05-21T07:49:10.502Z,2304.00
2019-05-21T07:50:10.320Z,1756.00
2019-05-21T07:51:10.443Z,2056.00
2019-05-21T07:52:10.261Z,1872.00
2019-05-21T07:53:10.287Z,1792.00
2019-05-21T07:54:10.202Z,1632.00
2019-05-21T07:55:10.195Z,1668.00
2019-05-21T07:56:10.144Z,1864.00
2019-05-21T07:57:10.204Z,1876.00
2019-05-21T07:58:10.095Z,1720.00
2019-05-21T07:59:10.129Z,1900.00
2019-05-21T08:00:10.033Z,1984.00
2019-05-21T08:01:10.021Z,2296.00
2019-05-21T08:02:09.980Z,2032.00
2019-05-21T08:03:10.048Z,2368.00
2019-05-21T08:04:09.923Z,2028.00
2019-05-21T08:05:09.966Z,1804.00
2019-05-21T08:06:09.859Z,1896.00
2019-05-21T08:07:09.868Z,2264.00
2019-05-21T08:08:09.797Z,2748.00
2019-05-21T08:09:13.964Z,2160.00
2019-05-21T08:10:09.814Z,1908.00
2019-05-21T08:11:16.664Z,2152.00
2019-05-21T08:12:27.849Z,2020.00
2019-05-21T08:13:09.719Z,2428.00
2019-05-21T08:14:09.650Z,2344.00
2019-05-21T08:15:24.736Z,2448.00
2019-05-21T08:16:09.653Z,2672.00
2019-05-21T08:17:09.682Z,2592.00
2019-05-21T08:18:09.570Z,2648.00
2019-05-21T08:19:09.644Z,2576.00
2019-05-21T08:20:10.628Z,2508.00
2019-05-21T08:21:09.488Z,2592.00
2019-05-21T08:22:09.418Z,2548.00
2019-05-21T08:23:09.480Z,2156.00
2019-05-21T08:24:09.338Z,2388.00
2019-05-21T08:25:13.395Z,2232.00
2019-05-21T08:26:09.285Z,1996.00
2019-05-21T08:27:09.310Z,2372.00
2019-05-21T08:28:09.239Z,2568.00
2019-05-21T08:29:09.312Z,2492.00
2019-05-21T08:30:09.166Z,2628.00
2019-05-21T08:31:09.229Z,2504.00
2019-05-21T08:32:09.099Z,2228.00
2019-05-21T08:33:09.137Z,2840.00
2019-05-21T08:34:09.067Z,2884.00
2019-05-21T08:35:09.039Z,2772.00
2019-05-21T08:36:09.007Z,3028.00
2019-05-21T08:37:09.034Z,2756.00
2019-05-21T08:38:08.950Z,2684.00
2019-05-21T08:39:08.913Z,2300.00
2019-05-21T08:40:09.989Z,2144.00
2019-05-21T08:41:08.850Z,2068.00
2019-05-21T08:42:08.881Z,1816.00
2019-05-21T08:43:08.819Z,1432.00
2019-05-21T08:44:08.885Z,1696.00
2019-05-21T08:45:08.762Z,1672.00
2019-05-21T08:46:08.766Z,2004.00
2019-05-21T08:47:08.687Z,1784.00
2019-05-21T08:48:08.682Z,2020.00
2019-05-21T08:49:08.620Z,1772.00
2019-05-21T08:50:08.691Z,2428.00
2019-05-21T08:51:08.559Z,3292.00
2019-05-21T08:52:08.593Z,3220.00
2019-05-21T08:53:08.580Z,3024.00
2019-05-21T08:54:08.507Z,3416.00
2019-05-21T08:55:08.456Z,3324.00
2019-05-21T08:56:08.524Z,2784.00
2019-05-21T08:57:08.393Z,3492.00
2019-05-21T08:58:08.444Z,3228.00
2019-05-21T08:59:08.343Z,2328.00
2019-05-21T09:00:08.430Z,2016.00
2019-05-21T09:01:08.286Z,2312.00
2019-05-21T09:02:08.301Z,1852.00
2019-05-21T09:03:08.225Z,1652.00
2019-05-21T09:04:08.217Z,1388.00
2019-05-21T09:05:08.174Z,1364.00
2019-05-21T09:06:08.231Z,1552.00
2019-05-21T09:07:08.108Z,1344.00
2019-05-21T09:08:08.149Z,1648.00
2019-05-21T09:09:08.053Z,1396.00
2019-05-21T09:10:08.052Z,1600.00
2019-05-21T09:11:07.998Z,1812.00
2019-05-21T09:12:08.066Z,1216.00
2019-05-21T09:13:07.939Z,1228.00
2019-05-21T09:14:07.982Z,1196.00
2019-05-21T09:15:07.896Z,1456.00
2019-05-21T09:16:07.890Z,1196.00
2019-05-21T09:17:07.827Z,1088.00
2019-05-21T09:18:07.902Z,1384.00
2019-05-21T09:19:07.783Z,1432.00
2019-05-21T09:20:07.847Z,1472.00
2019-05-21T09:21:07.738Z,1920.00
2019-05-21T09:22:15.642Z,2604.00
2019-05-21T09:23:07.653Z,1504.00
2019-05-21T09:24:07.666Z,1904.00
2019-05-21T09:25:07.602Z,2036.00
2019-05-21T09:26:07.743Z,1564.00
2019-05-21T09:27:07.542Z,1284.00
2019-05-21T09:28:07.593Z,1592.00
2019-05-21T09:29:07.484Z,1620.00
2019-05-21T09:30:09.558Z,1628.00
2019-05-21T09:31:07.431Z,1540.00
2019-05-21T09:32:07.420Z,1576.00
2019-05-21T09:33:07.393Z,2012.00
2019-05-21T09:34:08.467Z,2312.00
2019-05-21T09:35:07.340Z,1776.00
2019-05-21T09:36:07.404Z,1912.00
2019-05-21T09:37:19.382Z,1796.00
2019-05-21T09:38:07.260Z,1772.00
2019-05-21T09:39:07.204Z,1992.00
2019-05-21T09:40:07.270Z,2784.00
2019-05-21T09:41:07.156Z,3296.00
2019-05-21T09:42:07.179Z,2520.00
2019-05-21T09:43:07.099Z,2100.00
2019-05-21T09:44:07.092Z,2560.00
2019-05-21T09:45:07.048Z,2252.00
2019-05-21T09:46:07.008Z,2140.00
2019-05-21T09:47:06.980Z,2020.00
2019-05-21T09:48:08.045Z,1680.00
2019-05-21T09:49:06.932Z,1424.00
2019-05-21T09:50:07.074Z,1472.00
2019-05-21T09:51:06.877Z,1484.00
2019-05-21T09:52:06.954Z,1612.00
2019-05-21T09:53:06.803Z,1764.00
2019-05-21T09:54:06.801Z,1624.00
2019-05-21T09:55:06.754Z,1588.00
2019-05-21T09:56:06.735Z,1780.00
2019-05-21T09:57:06.705Z,1716.00
2019-05-21T09:58:06.669Z,1508.00
2019-05-21T09:59:06.650Z,1592.00
2019-05-21T10:00:06.619Z,1484.00
2019-05-21T10:01:06.673Z,1336.00
2019-05-21T10:02:06.557Z,1732.00
2019-05-21T10:03:06.684Z,1512.00
2019-05-21T10:04:06.507Z,1248.00
2019-05-21T10:05:07.616Z,1312.00
2019-05-21T10:06:06.449Z,1396.00
2019-05-21T10:07:06.506Z,1480.00
2019-05-21T10:08:06.394Z,1588.00
2019-05-21T10:09:06.532Z,1516.00
2019-05-21T10:10:06.334Z,1480.00
2019-05-21T10:11:06.425Z,1540.00
2019-05-21T10:12:06.285Z,1556.00
2019-05-21T10:13:06.338Z,1816.00
2019-05-21T10:14:06.245Z,1676.00
2019-05-21T10:15:07.397Z,1780.00
2019-05-21T10:16:06.175Z,2304.00
2019-05-21T10:17:08.207Z,1660.00
2019-05-21T10:18:06.118Z,1728.00
2019-05-21T10:19:06.085Z,1924.00
2019-05-21T10:20:06.048Z,2592.00
2019-05-21T10:21:06.024Z,2808.00
2019-05-21T10:22:06.262Z,3788.00
2019-05-21T10:23:05.971Z,3000.00
2019-05-21T10:24:05.972Z,2572.00
2019-05-21T10:25:05.950Z,2260.00
2019-05-21T10:26:05.913Z,2216.00
2019-05-21T10:27:05.860Z,2020.00
2019-05-21T10:28:05.939Z,3236.00
2019-05-21T10:29:05.802Z,2404.00
2019-05-21T10:30:05.835Z,2508.00
2019-05-21T10:31:05.735Z,2624.00
2019-05-21T10:32:05.747Z,2280.00
2019-05-21T10:33:05.687Z,2720.00
2019-05-21T10:34:05.764Z,3844.00
2019-05-21T10:35:05.972Z,2388.00
2019-05-21T10:36:05.674Z,2572.00
2019-05-21T10:37:05.571Z,3184.00
2019-05-21T10:38:05.595Z,3372.00
2019-05-21T10:39:05.509Z,3260.00
2019-05-21T10:40:05.497Z,3624.00
2019-05-21T10:41:05.462Z,2308.00
2019-05-21T10:42:05.518Z,2172.00
2019-05-21T10:43:05.396Z,2016.00
2019-05-21T10:44:05.423Z,2804.00
2019-05-21T10:45:05.347Z,2700.00
2019-05-21T10:46:05.344Z,2424.00
2019-05-21T10:47:05.283Z,2576.00
2019-05-21T10:48:05.351Z,2372.00
2019-05-21T10:49:05.227Z,2976.00
2019-05-21T10:50:05.261Z,1772.00
2019-05-21T10:51:05.171Z,1736.00
2019-05-21T10:52:05.153Z,1524.00
2019-05-21T10:53:05.116Z,1404.00
2019-05-21T10:54:05.092Z,1896.00
2019-05-21T10:55:05.064Z,2028.00
2019-05-21T10:56:05.142Z,2248.00
2019-05-21T10:57:05.036Z,2296.00
2019-05-21T10:58:05.029Z,1880.00
2019-05-21T10:59:04.947Z,1944.00
2019-05-21T11:00:04.967Z,2208.00
2019-05-21T11:01:04.882Z,3436.00
2019-05-21T11:02:04.887Z,3420.00
2019-05-21T11:03:04.831Z,2532.00
2019-05-21T11:04:04.839Z,2144.00
2019-05-21T11:05:04.802Z,2316.00
2019-05-21T11:06:10.212Z,2844.00
2019-05-21T11:07:04.718Z,2688.00
2019-05-21T11:08:22.771Z,1768.00
2019-05-21T11:09:04.668Z,2064.00
2019-05-21T11:10:04.628Z,2612.00
2019-05-21T11:11:04.602Z,2600.00
2019-05-21T11:12:04.575Z,1712.00
2019-05-21T11:13:04.647Z,2048.00
2019-05-21T11:14:04.520Z,2868.00
2019-05-21T11:15:04.567Z,3584.00
2019-05-21T11:16:04.463Z,2716.00
2019-05-21T11:17:05.499Z,2600.00
2019-05-21T11:18:10.951Z,2788.00
2019-05-21T11:19:04.489Z,2052.00
2019-05-21T11:20:04.356Z,2432.00
2019-05-21T11:21:04.400Z,2128.00
2019-05-21T11:22:04.293Z,2148.00
2019-05-21T11:23:04.318Z,2200.00
2019-05-21T11:24:04.258Z,2412.00
2019-05-21T11:25:04.321Z,2852.00
2019-05-21T11:26:05.613Z,2852.00
2019-05-21T11:27:04.873Z,2528.00
2019-05-21T11:28:06.202Z,3228.00
2019-05-21T11:29:04.115Z,2768.00
2019-05-21T11:30:04.071Z,3216.00
2019-05-21T11:31:04.137Z,3276.00
2019-05-21T11:32:04.014Z,2568.00
2019-05-21T11:33:04.039Z,1948.00
2019-05-21T11:34:03.964Z,2120.00
2019-05-21T11:35:03.956Z,1832.00
2019-05-21T11:36:03.944Z,2392.00
2019-05-21T11:37:04.047Z,2696.00
2019-05-21T11:38:03.845Z,2460.00
2019-05-21T11:39:03.875Z,2072.00
2019-05-21T11:40:03.782Z,2148.00
2019-05-21T11:41:04.831Z,1804.00
2019-05-21T11:42:03.728Z,2008.00
2019-05-21T11:43:03.802Z,1896.00
2019-05-21T11:44:03.675Z,1724.00
2019-05-21T11:45:03.750Z,1996.00
2019-05-21T11:46:03.670Z,3244.00
2019-05-21T11:47:03.625Z,2916.00
2019-05-21T11:48:03.558Z,2116.00
2019-05-21T11:49:03.662Z,2016.00
2019-05-21T11:50:03.505Z,2280.00
2019-05-21T11:51:03.620Z,2980.00
2019-05-21T11:52:03.445Z,2336.00
2019-05-21T11:53:04.489Z,2280.00
2019-05-21T11:54:03.401Z,2244.00
2019-05-21T11:55:03.481Z,1232.00
2019-05-21T11:56:03.409Z,1512.00
2019-05-21T11:57:03.394Z,1688.00
2019-05-21T11:58:03.281Z,1924.00
2019-05-21T11:59:03.292Z,2136.00
2019-05-21T12:00:03.220Z,2408.00
2019-05-21T12:01:03.295Z,2152.00
2019-05-21T12:02:03.168Z,2084.00
2019-05-21T12:03:03.210Z,2252.00
2019-05-21T12:04:03.114Z,2244.00
2019-05-21T12:05:03.126Z,1900.00
2019-05-21T12:06:03.093Z,1956.00
2019-05-21T12:07:03.730Z,1760.00
2019-05-21T12:08:03.002Z,1820.00
2019-05-21T12:09:03.042Z,1776.00
2019-05-21T12:10:05.633Z,1584.00
2019-05-21T12:11:02.916Z,1992.00
2019-05-21T12:12:04.013Z,2536.00
2019-05-21T12:13:02.895Z,2668.00
2019-05-21T12:14:02.832Z,2376.00
2019-05-21T12:15:02.805Z,2576.00
2019-05-21T12:16:10.658Z,2024.00
2019-05-21T12:17:02.750Z,1676.00
2019-05-21T12:18:04.915Z,1856.00
2019-05-21T12:19:02.691Z,2104.00
2019-05-21T12:20:02.705Z,2240.00
2019-05-21T12:21:02.630Z,2216.00
2019-05-21T12:22:02.713Z,2928.00
2019-05-21T12:23:02.596Z,3524.00
2019-05-21T12:24:02.628Z,2320.00
2019-05-21T12:25:02.544Z,2524.00
2019-05-21T12:26:03.603Z,3488.00
2019-05-21T12:27:02.489Z,4092.00
2019-05-21T12:28:02.551Z,4376.00
2019-05-21T12:29:02.441Z,3924.00
2019-05-21T12:30:03.393Z,3444.00
2019-05-21T12:31:02.362Z,3064.00
2019-05-21T12:32:02.382Z,3864.00
2019-05-21T12:33:02.303Z,2888.00
2019-05-21T12:34:02.271Z,2608.00