createdAt,value
2018-07-23T00:00:37.084Z,6.20
2018-07-23T00:03:06.469Z,6.90
2018-07-23T00:05:35.778Z,4.63
2018-07-23T00:08:05.991Z,7.27
2018-07-23T00:10:35.554Z,5.70
2018-07-23T00:13:05.345Z,7.87
2018-07-23T00:15:34.949Z,9.63
2018-07-23T00:18:04.436Z,6.43
2018-07-23T00:20:33.860Z,7.17
2018-07-23T00:23:04.216Z,6.23
2018-07-23T00:25:33.614Z,6.27
2018-07-23T00:28:02.950Z,12.13
2018-07-23T00:30:32.833Z,5.63
2018-07-23T00:33:02.637Z,6.20
2018-07-23T00:35:32.127Z,7.30
2018-07-23T00:38:01.859Z,7.10
2018-07-23T00:40:31.439Z,7.10
2018-07-23T00:43:00.999Z,5.27
2018-07-23T00:45:30.820Z,5.83
2018-07-23T00:48:00.727Z,5.87
2018-07-23T00:50:30.028Z,5.40
2018-07-23T00:52:59.677Z,7.00
2018-07-23T00:55:29.410Z,8.63
2018-07-23T00:57:58.835Z,6.07
2018-07-23T01:00:28.454Z,5.70
2018-07-23T01:03:02.281Z,5.50
2018-07-23T01:05:32.281Z,7.03
2018-07-23T01:08:01.602Z,6.77
2018-07-23T01:10:30.902Z,11.73
2018-07-23T01:13:00.737Z,7.67
2018-07-23T01:15:30.086Z,10.07
2018-07-23T01:17:59.590Z,7.93
2018-07-23T01:20:29.905Z,6.83
2018-07-23T01:22:59.257Z,7.97
2018-07-23T01:25:28.766Z,6.43
2018-07-23T01:27:58.715Z,9.87
2018-07-23T01:30:28.218Z,5.97
2018-07-23T01:32:57.508Z,6.37
2018-07-23T01:35:27.515Z,8.60
2018-07-23T01:37:57.080Z,7.57
2018-07-23T01:40:26.649Z,9.27
2018-07-23T01:42:56.332Z,9.40
2018-07-23T01:45:25.964Z,7.10
2018-07-23T01:47:55.342Z,7.87
2018-07-23T01:50:25.182Z,7.37
2018-07-23T01:52:54.738Z,10.97
2018-07-23T01:55:24.109Z,8.13
2018-07-23T01:57:54.094Z,7.73
2018-07-23T02:00:23.754Z,8.67
2018-07-23T02:02:53.188Z,10.30
2018-07-23T02:05:22.922Z,9.87
2018-07-23T02:07:52.745Z,10.87
2018-07-23T02:10:22.080Z,10.00
2018-07-23T02:12:51.670Z,11.23
2018-07-23T02:15:21.125Z,8.97
2018-07-23T02:17:50.588Z,12.80
2018-07-23T02:20:20.262Z,9.80
2018-07-23T02:22:49.974Z,7.60
2018-07-23T02:25:19.484Z,9.53
2018-07-23T02:27:49.253Z,12.03
2018-07-23T02:30:18.744Z,8.17
2018-07-23T02:32:48.232Z,10.30
2018-07-23T02:35:17.810Z,10.87
2018-07-23T02:37:47.346Z,10.37
2018-07-23T02:40:16.960Z,11.27
2018-07-23T02:42:46.693Z,11.00
2018-07-23T02:45:16.197Z,11.63
2018-07-23T02:47:45.760Z,13.23
2018-07-23T02:50:15.370Z,13.47
2018-07-23T02:52:44.867Z,10.63
2018-07-23T02:55:14.602Z,10.80
2018-07-23T02:57:44.069Z,10.97
2018-07-23T03:00:13.533Z,10.23
2018-07-23T03:02:43.299Z,9.00
2018-07-23T03:05:12.908Z,11.83
2018-07-23T03:07:42.221Z,10.60
2018-07-23T03:10:11.810Z,10.87
2018-07-23T03:12:41.427Z,13.77
2018-07-23T03:15:11.076Z,8.97
2018-07-23T03:17:40.547Z,10.00
2018-07-23T03:20:10.344Z,12.30
2018-07-23T03:22:39.501Z,12.73
2018-07-23T03:25:09.048Z,14.13
2018-07-23T03:27:39.023Z,13.87
2018-07-23T03:30:08.722Z,12.73
2018-07-23T03:32:38.168Z,10.10
2018-07-23T03:35:07.637Z,12.30
2018-07-23T03:37:38.454Z,13.33
2018-07-23T03:40:07.934Z,12.33
2018-07-23T03:42:37.413Z,10.67
2018-07-23T03:45:07.632Z,10.73
2018-07-23T03:47:36.990Z,8.90
2018-07-23T03:50:07.376Z,6.20
2018-07-23T03:52:37.009Z,6.70
2018-07-23T03:55:06.532Z,9.00
2018-07-23T03:57:36.316Z,9.40
2018-07-23T04:00:05.957Z,9.37
2018-07-23T04:02:35.525Z,10.47
2018-07-23T04:05:06.393Z,13.57
2018-07-23T04:07:35.850Z,8.67
2018-07-23T04:10:05.904Z,6.70
2018-07-23T04:12:35.511Z,6.67
2018-07-23T04:15:06.203Z,5.73
2018-07-23T04:17:35.644Z,5.63
2018-07-23T04:20:05.534Z,4.73
2018-07-23T04:22:34.840Z,6.77
2018-07-23T04:25:04.386Z,6.80
2018-07-23T04:27:34.247Z,6.10
2018-07-23T04:30:04.369Z,7.60
2018-07-23T04:32:33.896Z,4.80
2018-07-23T04:35:03.644Z,4.73
2018-07-23T04:37:33.140Z,7.27
2018-07-23T04:40:03.021Z,6.50
2018-07-23T04:42:32.821Z,6.73
2018-07-23T04:45:02.372Z,9.13
2018-07-23T04:47:32.280Z,5.50
2018-07-23T04:50:02.436Z,3.70
2018-07-23T04:52:32.245Z,4.90
2018-07-23T04:55:01.620Z,6.87
2018-07-23T04:57:31.330Z,5.80
2018-07-23T05:00:01.176Z,4.10
2018-07-23T05:02:30.744Z,4.10
2018-07-23T05:05:00.477Z,5.90
2018-07-23T05:07:29.907Z,3.67
2018-07-23T05:09:59.252Z,5.30
2018-07-23T05:12:29.158Z,11.97
2018-07-23T05:14:58.436Z,6.70
2018-07-23T05:17:27.721Z,4.07
2018-07-23T05:19:57.524Z,4.40
2018-07-23T05:22:26.843Z,4.83
2018-07-23T05:24:55.994Z,5.07
2018-07-23T05:27:26.025Z,4.73
2018-07-23T05:29:55.482Z,5.27
2018-07-23T05:32:24.848Z,6.80
2018-07-23T05:34:54.685Z,3.70
2018-07-23T05:37:24.303Z,6.40
2018-07-23T05:39:53.952Z,5.83
2018-07-23T05:42:23.772Z,8.47
2018-07-23T05:44:53.479Z,5.03
2018-07-23T05:47:22.998Z,6.20
2018-07-23T05:49:52.712Z,4.30
2018-07-23T05:52:22.743Z,4.67
2018-07-23T05:54:52.135Z,3.77
2018-07-23T05:57:21.428Z,4.17
2018-07-23T05:59:51.048Z,6.00
2018-07-23T06:02:20.540Z,4.73
2018-07-23T06:04:49.859Z,6.43
2018-07-23T06:07:20.060Z,3.63
2018-07-23T06:09:49.771Z,5.67
2018-07-23T06:12:18.978Z,5.63
2018-07-23T06:14:48.425Z,6.47
2018-07-23T06:17:18.000Z,3.23
2018-07-23T06:19:47.088Z,4.17
2018-07-23T06:22:16.776Z,6.13
2018-07-23T06:24:46.316Z,3.90
2018-07-23T06:27:15.689Z,6.73
2018-07-23T06:29:45.366Z,9.00
2018-07-23T06:32:14.984Z,4.47
2018-07-23T06:34:44.631Z,4.37
2018-07-23T06:37:14.102Z,6.90
2018-07-23T06:39:43.676Z,5.07
2018-07-23T06:42:13.232Z,8.00
2018-07-23T06:44:42.904Z,5.47
2018-07-23T06:47:12.940Z,6.67
2018-07-23T06:49:42.364Z,5.80
2018-07-23T06:52:12.146Z,10.30
2018-07-23T06:54:41.829Z,5.20
2018-07-23T06:57:11.910Z,7.13
2018-07-23T06:59:41.615Z,6.47
2018-07-23T07:02:10.936Z,4.60
2018-07-23T07:04:40.685Z,6.47
2018-07-23T07:07:10.338Z,3.53
2018-07-23T07:09:40.058Z,7.10
2018-07-23T07:12:09.928Z,7.53
2018-07-23T07:14:39.473Z,13.90
2018-07-23T07:17:09.143Z,7.80
2018-07-23T07:19:38.849Z,6.60
2018-07-23T07:22:08.519Z,5.27
2018-07-23T07:24:37.810Z,5.87
2018-07-23T07:27:07.318Z,8.93
2018-07-23T07:29:36.702Z,6.63
2018-07-23T07:32:05.963Z,7.73
2018-07-23T07:34:35.677Z,8.27
2018-07-23T07:37:05.902Z,8.10
2018-07-23T07:39:35.280Z,4.90
2018-07-23T07:42:04.963Z,7.27
2018-07-23T07:44:35.005Z,6.93
2018-07-23T07:47:04.496Z,9.27
2018-07-23T07:49:34.227Z,9.63
2018-07-23T07:52:04.550Z,6.33
2018-07-23T07:54:33.900Z,9.17
2018-07-23T07:57:03.621Z,6.67
2018-07-23T07:59:33.340Z,6.80
2018-07-23T08:02:03.598Z,6.27
2018-07-23T08:04:33.543Z,6.37
2018-07-23T08:07:03.456Z,5.97
2018-07-23T08:09:33.028Z,8.00
2018-07-23T08:12:03.051Z,7.20
2018-07-23T08:14:32.440Z,8.20
2018-07-23T08:17:01.809Z,6.57
2018-07-23T08:19:31.554Z,5.80
2018-07-23T08:22:00.927Z,9.10
2018-07-23T08:24:30.556Z,6.07
2018-07-23T08:27:00.308Z,6.47
2018-07-23T08:29:29.857Z,7.23
2018-07-23T08:31:59.582Z,6.37
2018-07-23T08:34:29.372Z,7.00
2018-07-23T08:36:58.835Z,6.43
2018-07-23T08:39:28.817Z,9.27
2018-07-23T08:41:58.563Z,9.17
2018-07-23T08:44:28.338Z,5.53
2018-07-23T08:46:57.912Z,12.93
2018-07-23T08:49:27.743Z,9.90
2018-07-23T08:51:57.404Z,8.93
2018-07-23T08:54:26.892Z,11.53
2018-07-23T08:56:56.564Z,11.00
2018-07-23T08:59:26.370Z,9.43
2018-07-23T09:01:56.071Z,8.10
2018-07-23T09:04:25.514Z,9.40
2018-07-23T09:06:55.431Z,7.37
2018-07-23T09:09:26.021Z,7.63
2018-07-23T09:11:55.941Z,9.30
2018-07-23T09:14:25.526Z,8.63
2018-07-23T09:16:54.802Z,10.30
2018-07-23T09:19:24.779Z,6.00
2018-07-23T09:21:54.358Z,7.70
2018-07-23T09:24:23.865Z,9.37
2018-07-23T09:26:53.794Z,10.57
2018-07-23T09:29:23.109Z,10.30
2018-07-23T09:31:52.427Z,8.20
2018-07-23T09:34:22.472Z,10.13
2018-07-23T09:36:51.820Z,8.10
2018-07-23T09:39:21.378Z,13.50
2018-07-23T09:41:51.239Z,10.27
2018-07-23T09:44:20.707Z,11.53
2018-07-23T09:46:50.171Z,9.20
2018-07-23T09:49:19.826Z,11.93
2018-07-23T09:51:49.438Z,9.73
2018-07-23T09:54:19.046Z,11.73
2018-07-23T09:56:48.923Z,7.83
2018-07-23T09:59:18.751Z,10.47
2018-07-23T10:01:48.065Z,11.23
2018-07-23T10:04:17.625Z,8.97
2018-07-23T10:06:47.275Z,7.97
2018-07-23T10:09:16.512Z,12.60
2018-07-23T10:11:46.226Z,10.83
2018-07-23T10:14:15.966Z,10.27
2018-07-23T10:16:45.626Z,11.40
2018-07-23T10:19:15.147Z,10.20
2018-07-23T10:21:44.831Z,6.70
2018-07-23T10:24:14.259Z,10.27
2018-07-23T10:26:44.389Z,11.27
2018-07-23T10:29:14.258Z,11.00
2018-07-23T10:31:43.682Z,7.40
2018-07-23T10:34:13.006Z,11.37
2018-07-23T10:36:42.986Z,10.33
2018-07-23T10:39:12.287Z,10.03
2018-07-23T10:41:42.085Z,8.80
2018-07-23T10:44:11.583Z,4.10
2018-07-23T10:46:40.890Z,8.63
2018-07-23T10:49:10.519Z,9.73
2018-07-23T10:51:40.285Z,10.37
2018-07-23T10:54:10.055Z,8.33
2018-07-23T10:56:39.715Z,11.53
2018-07-23T10:59:09.129Z,9.23
2018-07-23T11:01:38.756Z,5.77
2018-07-23T11:04:08.513Z,10.13
2018-07-23T11:06:38.034Z,13.50
2018-07-23T11:09:08.796Z,11.13
2018-07-23T11:11:38.589Z,9.83
2018-07-23T11:14:08.495Z,7.60
2018-07-23T11:16:38.224Z,11.20
2018-07-23T11:19:07.645Z,7.97
2018-07-23T11:21:37.455Z,8.50
2018-07-23T11:24:07.189Z,6.10
2018-07-23T11:26:36.649Z,10.47
2018-07-23T11:29:06.325Z,11.77
2018-07-23T11:31:36.013Z,6.63
2018-07-23T11:34:06.781Z,7.90
2018-07-23T11:36:36.210Z,11.10
2018-07-23T11:39:08.347Z,9.47
2018-07-23T11:41:38.108Z,6.67
2018-07-23T11:44:07.617Z,6.40
2018-07-23T11:46:37.037Z,8.83
2018-07-23T11:49:06.892Z,8.40
2018-07-23T11:51:36.443Z,6.70
2018-07-23T11:54:06.187Z,6.60
2018-07-23T11:56:35.843Z,6.40
2018-07-23T11:59:06.542Z,9.77
2018-07-23T12:01:36.157Z,7.60
2018-07-23T12:04:10.405Z,6.67
2018-07-23T12:06:35.204Z,4.60
2018-07-23T12:09:07.342Z,4.00
2018-07-23T12:11:37.216Z,5.83
2018-07-23T12:14:06.955Z,7.93
2018-07-23T12:16:37.199Z,5.07
2018-07-23T12:19:07.431Z,4.87
2018-07-23T12:21:36.895Z,3.10
2018-07-23T12:24:06.501Z,4.63
2018-07-23T12:26:36.013Z,2.57
2018-07-23T12:29:06.676Z,4.67
2018-07-23T12:31:36.148Z,7.20
2018-07-23T12:34:06.469Z,6.50
2018-07-23T12:36:36.396Z,7.53
2018-07-23T12:39:09.100Z,5.93
2018-07-23T12:41:38.857Z,5.63
2018-07-23T12:44:08.433Z,5.27
2018-07-23T12:46:38.241Z,6.77
2018-07-23T12:49:08.078Z,6.30
2018-07-23T12:51:37.797Z,6.87
2018-07-23T12:54:07.641Z,4.70
2018-07-23T12:56:37.372Z,4.47
2018-07-23T12:59:06.779Z,3.70
2018-07-23T13:01:36.727Z,5.70
2018-07-23T13:04:05.998Z,6.17
2018-07-23T13:06:35.461Z,5.63
2018-07-23T13:09:07.360Z,4.33
2018-07-23T13:11:36.792Z,4.33
2018-07-23T13:14:06.490Z,4.27
2018-07-23T13:16:36.078Z,5.30
2018-07-23T13:19:05.533Z,6.17
2018-07-23T13:21:35.327Z,3.60
2018-07-23T13:24:05.007Z,4.37
2018-07-23T13:26:34.541Z,6.33
2018-07-23T13:29:04.505Z,3.07
2018-07-23T13:31:34.155Z,3.60
2018-07-23T13:34:04.231Z,7.83
2018-07-23T13:36:33.692Z,3.87
2018-07-23T13:39:03.344Z,5.13
2018-07-23T13:41:33.042Z,5.27
2018-07-23T13:44:02.404Z,5.90
2018-07-23T13:46:31.970Z,5.03
2018-07-23T13:49:01.759Z,4.30
2018-07-23T13:51:31.073Z,3.83
2018-07-23T13:54:00.580Z,5.13
2018-07-23T13:56:30.144Z,4.93
2018-07-23T13:58:59.356Z,6.57
2018-07-23T14:01:29.096Z,6.43
2018-07-23T14:03:58.678Z,8.03
2018-07-23T14:06:28.700Z,2.97
2018-07-23T14:08:58.564Z,6.13
2018-07-23T14:11:28.471Z,6.50
2018-07-23T14:13:57.826Z,6.47
2018-07-23T14:16:28.002Z,6.10
2018-07-23T14:18:57.776Z,6.40
2018-07-23T14:21:27.621Z,4.43
2018-07-23T14:23:57.388Z,7.27
2018-07-23T14:27:31.396Z,7.40
2018-07-23T14:30:01.448Z,5.93
2018-07-23T14:32:31.283Z,4.23
2018-07-23T14:35:00.777Z,3.37
2018-07-23T14:37:30.236Z,3.00
2018-07-23T14:39:59.748Z,3.70
2018-07-23T14:42:29.193Z,5.83
2018-07-23T14:44:58.831Z,4.23
2018-07-23T14:47:29.579Z,6.03
2018-07-23T14:49:59.063Z,8.47
2018-07-23T14:52:28.612Z,3.60
2018-07-23T14:54:58.349Z,3.83
2018-07-23T14:57:27.933Z,4.40
2018-07-23T14:59:57.532Z,3.33
2018-07-23T15:02:28.114Z,5.23
2018-07-23T15:04:57.777Z,5.90
2018-07-23T15:07:27.642Z,5.57
2018-07-23T15:09:57.528Z,6.27
2018-07-23T15:12:27.583Z,5.17
2018-07-23T15:14:57.024Z,4.87
2018-07-23T15:17:26.916Z,5.87
2018-07-23T15:19:56.574Z,6.00
2018-07-23T15:22:27.341Z,4.13
2018-07-23T15:24:57.489Z,7.13
2018-07-23T15:27:26.949Z,5.77
2018-07-23T15:29:56.823Z,5.10
2018-07-23T15:32:26.582Z,5.47
2018-07-23T15:34:56.053Z,6.27
2018-07-23T15:37:25.859Z,4.63
2018-07-23T15:39:55.697Z,4.03
2018-07-23T15:42:25.245Z,5.73
2018-07-23T15:44:54.968Z,5.70
2018-07-23T15:47:24.563Z,11.57
2018-07-23T15:49:53.876Z,6.17
2018-07-23T15:52:23.687Z,5.10
2018-07-23T15:54:53.457Z,5.10
2018-07-23T15:57:22.952Z,4.87
2018-07-23T15:59:52.621Z,7.37
2018-07-23T16:02:22.496Z,9.13
2018-07-23T16:04:51.971Z,6.10
2018-07-23T16:07:21.785Z,6.77
2018-07-23T16:09:51.317Z,5.17
2018-07-23T16:12:20.764Z,8.27
2018-07-23T16:14:50.518Z,4.67
2018-07-23T16:17:20.282Z,6.33
2018-07-23T16:19:49.573Z,5.50
2018-07-23T16:22:19.349Z,7.10
2018-07-23T16:24:49.273Z,5.70
2018-07-23T16:27:19.027Z,8.93
2018-07-23T16:29:48.864Z,8.23
2018-07-23T16:32:18.484Z,7.13
2018-07-23T16:34:47.901Z,7.53
2018-07-23T16:37:17.724Z,10.57
2018-07-23T16:39:47.405Z,8.63
2018-07-23T16:42:16.550Z,11.63
2018-07-23T16:44:46.657Z,7.40
2018-07-23T16:47:16.263Z,13.00
2018-07-23T16:49:45.670Z,11.03
2018-07-23T16:52:15.229Z,11.67
2018-07-23T16:54:44.886Z,9.13
2018-07-23T16:57:14.448Z,8.23
2018-07-23T16:59:44.203Z,12.17
2018-07-23T17:02:13.848Z,9.83
2018-07-23T17:04:43.176Z,8.93
2018-07-23T17:07:19.459Z,11.33
2018-07-23T17:09:48.963Z,8.87
2018-07-23T17:12:18.368Z,9.77
2018-07-23T17:14:47.909Z,11.40
2018-07-23T17:17:17.361Z,10.57
2018-07-23T17:19:46.953Z,9.03
2018-07-23T17:22:16.689Z,9.97
2018-07-23T17:24:46.173Z,9.70
2018-07-23T17:27:15.685Z,10.70
2018-07-23T17:29:45.277Z,11.70
2018-07-23T17:32:14.451Z,9.97
2018-07-23T17:34:43.947Z,11.47
2018-07-23T17:37:13.327Z,10.93
2018-07-23T17:39:42.804Z,8.80
2018-07-23T17:42:12.383Z,8.40
2018-07-23T17:44:41.781Z,9.80
2018-07-23T17:47:11.158Z,12.17
2018-07-23T17:49:41.078Z,9.60
2018-07-23T17:52:10.633Z,14.27
2018-07-23T17:54:40.136Z,9.77
2018-07-23T17:57:09.925Z,11.43
2018-07-23T17:59:39.520Z,9.80
2018-07-23T18:02:08.942Z,12.70
2018-07-23T18:04:38.756Z,11.23
2018-07-23T18:07:08.498Z,13.50
2018-07-23T18:09:37.757Z,12.67
2018-07-23T18:12:07.566Z,10.00
2018-07-23T18:14:37.693Z,10.37
2018-07-23T18:17:07.180Z,13.17
2018-07-23T18:19:36.589Z,13.80
2018-07-23T18:22:06.518Z,10.37
2018-07-23T18:24:36.197Z,8.90
2018-07-23T18:27:05.482Z,13.07
2018-07-23T18:29:35.538Z,10.93
2018-07-23T18:32:04.998Z,10.90
2018-07-23T18:34:34.795Z,10.33
2018-07-23T18:37:05.422Z,13.27
2018-07-23T18:39:34.814Z,8.90
2018-07-23T18:42:04.382Z,10.97
2018-07-23T18:44:34.055Z,12.47
2018-07-23T18:47:03.523Z,11.43
2018-07-23T18:49:44.881Z,11.60
2018-07-23T18:52:15.506Z,13.03
2018-07-23T18:54:46.179Z,11.90
2018-07-23T18:57:15.594Z,10.47
2018-07-23T18:59:45.039Z,10.53
2018-07-23T19:02:16.222Z,12.07
2018-07-23T19:04:45.871Z,10.27
2018-07-23T19:07:16.162Z,9.10
2018-07-23T19:09:45.849Z,14.67
2018-07-23T19:12:15.311Z,13.47
2018-07-23T19:14:44.902Z,12.63
2018-07-23T19:17:15.406Z,16.43
2018-07-23T19:19:44.949Z,13.53
2018-07-23T19:22:14.502Z,13.87
2018-07-23T19:24:44.375Z,15.00
2018-07-23T19:27:14.092Z,13.13
2018-07-23T19:29:43.862Z,12.27
2018-07-23T19:32:13.698Z,12.37
2018-07-23T19:34:43.460Z,11.47
2018-07-23T19:37:12.852Z,10.27
2018-07-23T19:39:42.502Z,13.97
2018-07-23T19:42:12.086Z,11.53
2018-07-23T19:44:41.622Z,12.13
2018-07-23T19:47:11.325Z,15.17
2018-07-23T19:49:41.305Z,9.50
2018-07-23T19:52:10.883Z,12.87
2018-07-23T19:54:41.053Z,13.53
2018-07-23T19:57:10.484Z,10.87
2018-07-23T19:59:39.909Z,9.33
2018-07-23T20:02:09.990Z,11.87
2018-07-23T20:04:39.556Z,10.10
2018-07-23T20:07:09.321Z,7.83
2018-07-23T20:09:39.096Z,8.00
2018-07-23T20:12:08.531Z,10.80
2018-07-23T20:14:37.935Z,9.57
2018-07-23T20:17:07.897Z,9.70
2018-07-23T20:19:37.304Z,10.73
2018-07-23T20:22:06.589Z,9.30
2018-07-23T20:24:36.881Z,7.30
2018-07-23T20:27:06.397Z,7.90
2018-07-23T20:29:35.941Z,7.27
2018-07-23T20:32:06.494Z,10.87
2018-07-23T20:34:35.821Z,7.97
2018-07-23T20:37:05.948Z,7.83
2018-07-23T20:39:35.616Z,9.17
2018-07-23T20:42:05.038Z,11.13
2018-07-23T20:44:34.648Z,7.67
2018-07-23T20:47:04.650Z,8.43
2018-07-23T20:49:34.188Z,8.43
2018-07-23T20:52:04.180Z,9.97
2018-07-23T20:54:33.792Z,9.80
2018-07-23T20:57:03.731Z,9.13
2018-07-23T20:59:33.234Z,8.80
2018-07-23T21:02:04.009Z,7.97
2018-07-23T21:04:33.613Z,6.77
2018-07-23T21:07:03.106Z,6.97
2018-07-23T21:09:33.026Z,6.07
2018-07-23T21:12:02.868Z,8.03
2018-07-23T21:14:32.283Z,6.97
2018-07-23T21:17:02.160Z,5.63
2018-07-23T21:19:31.712Z,8.27
2018-07-23T21:22:01.343Z,5.80
2018-07-23T21:24:31.199Z,5.80
2018-07-23T21:27:00.560Z,6.97
2018-07-23T21:29:30.192Z,6.20
2018-07-23T21:32:00.200Z,5.60
2018-07-23T21:34:29.784Z,7.50
2018-07-23T21:36:59.137Z,8.00
2018-07-23T21:39:29.308Z,5.40
2018-07-23T21:41:58.908Z,11.07
2018-07-23T21:44:28.676Z,7.00
2018-07-23T21:46:58.228Z,6.00
2018-07-23T21:49:27.641Z,5.33
2018-07-23T21:51:57.435Z,6.80
2018-07-23T21:54:26.993Z,7.20
2018-07-23T21:56:56.605Z,5.13
2018-07-23T21:59:25.891Z,6.20
2018-07-23T22:01:55.459Z,6.27
2018-07-23T22:04:25.286Z,4.97
2018-07-23T22:06:54.682Z,6.97
2018-07-23T22:09:24.400Z,6.67
2018-07-23T22:11:54.349Z,5.30
2018-07-23T22:14:23.866Z,4.70
2018-07-23T22:16:53.654Z,5.47
2018-07-23T22:19:23.025Z,6.13
2018-07-23T22:21:52.421Z,5.50
2018-07-23T22:24:22.849Z,5.43
2018-07-23T22:26:52.371Z,4.73
2018-07-23T22:29:22.184Z,4.97
2018-07-23T22:31:51.735Z,7.43
2018-07-23T22:34:21.085Z,5.50
2018-07-23T22:36:50.690Z,5.03
2018-07-23T22:39:20.331Z,6.80
2018-07-23T22:41:49.787Z,8.27
2018-07-23T22:44:19.666Z,5.80
2018-07-23T22:46:49.236Z,5.53
2018-07-23T22:49:18.611Z,5.53
2018-07-23T22:51:48.192Z,10.67
2018-07-23T22:54:17.965Z,9.20
2018-07-23T22:56:47.247Z,8.07
2018-07-23T22:59:16.993Z,6.60
2018-07-23T23:01:46.620Z,7.10
2018-07-23T23:04:16.880Z,6.90
2018-07-23T23:06:46.512Z,7.50
2018-07-23T23:09:16.000Z,7.07
2018-07-23T23:11:45.635Z,9.87
2018-07-23T23:14:15.203Z,8.00
2018-07-23T23:16:44.883Z,7.17
2018-07-23T23:19:14.244Z,9.10
2018-07-23T23:21:43.990Z,5.77
2018-07-23T23:24:13.403Z,6.93
2018-07-23T23:26:43.019Z,10.33
2018-07-23T23:29:12.951Z,6.30
2018-07-23T23:31:42.660Z,6.90
2018-07-23T23:34:12.060Z,7.43
2018-07-23T23:36:41.763Z,6.67
2018-07-23T23:39:12.365Z,8.00
2018-07-23T23:41:42.314Z,9.87
2018-07-23T23:44:11.752Z,7.90
2018-07-23T23:46:41.767Z,9.13
2018-07-23T23:49:11.151Z,8.30
2018-07-23T23:51:40.764Z,9.20
2018-07-23T23:54:10.898Z,8.63
2018-07-23T23:56:40.496Z,8.83
2018-07-23T23:59:09.781Z,8.27
