createdAt,value
2018-12-30T00:00:21.609Z,200.23
2018-12-30T00:03:02.658Z,201.80
2018-12-30T00:05:44.339Z,209.80
2018-12-30T00:08:25.877Z,239.10
2018-12-30T00:11:07.680Z,238.63
2018-12-30T00:13:49.101Z,262.17
2018-12-30T00:16:30.156Z,255.53
2018-12-30T00:19:10.077Z,265.63
2018-12-30T00:24:49.539Z,256.83
2018-12-30T00:27:30.225Z,248.17
2018-12-30T00:30:11.685Z,234.17
2018-12-30T00:32:51.330Z,236.00
2018-12-30T00:35:32.430Z,239.10
2018-12-30T00:38:14.010Z,220.87
2018-12-30T00:40:55.587Z,227.27
2018-12-30T00:43:37.091Z,222.30
2018-12-30T00:46:18.581Z,223.33
2018-12-30T00:49:00.087Z,225.47
2018-12-30T00:51:40.738Z,217.17
2018-12-30T00:54:22.431Z,221.80
2018-12-30T00:57:03.991Z,221.47
2018-12-30T00:59:45.471Z,221.97
2018-12-30T01:02:25.027Z,217.37
2018-12-30T01:05:13.593Z,210.87
2018-12-30T01:07:54.773Z,219.27
2018-12-30T01:10:43.299Z,221.90
2018-12-30T01:13:24.111Z,212.73
2018-12-30T01:16:05.065Z,222.07
2018-12-30T01:18:44.627Z,204.50
2018-12-30T01:21:25.496Z,197.43
2018-12-30T01:24:05.984Z,200.80
2018-12-30T01:26:54.516Z,201.07
2018-12-30T01:29:34.111Z,213.57
2018-12-30T01:32:22.594Z,241.50
2018-12-30T01:35:03.375Z,222.03
2018-12-30T01:37:44.678Z,218.47
2018-12-30T01:40:25.866Z,232.17
2018-12-30T01:43:06.208Z,219.87
2018-12-30T01:45:46.368Z,220.50
2018-12-30T01:48:26.673Z,216.37
2018-12-30T01:51:06.936Z,207.40
2018-12-30T01:53:47.205Z,206.93
2018-12-30T01:56:28.017Z,212.57
2018-12-30T01:59:08.737Z,203.83
2018-12-30T02:04:48.629Z,210.93
2018-12-30T02:07:30.313Z,212.43
2018-12-30T02:28:01.943Z,213.27
2018-12-30T02:30:42.032Z,205.20
2018-12-30T02:33:20.568Z,201.40
2018-12-30T02:36:00.737Z,196.63
2018-12-30T02:38:42.243Z,180.20
2018-12-30T05:22:10.405Z,134.03
2018-12-30T05:24:48.795Z,120.67
2018-12-30T08:58:40.875Z,68.03
2018-12-30T09:01:28.460Z,86.57
2018-12-30T09:04:04.806Z,77.40
2018-12-30T09:06:46.155Z,87.47
2018-12-30T09:09:26.914Z,99.83
2018-12-30T09:12:07.721Z,101.33
2018-12-30T09:14:48.719Z,98.47
2018-12-30T09:17:29.353Z,92.53
2018-12-30T09:20:10.860Z,105.60
2018-12-30T09:22:51.999Z,111.40
2018-12-30T09:34:28.731Z,107.50
2018-12-30T09:37:09.649Z,109.70
2018-12-30T09:39:51.046Z,110.60
2018-12-30T09:42:32.468Z,90.67
2018-12-30T09:45:13.838Z,94.63
2018-12-30T09:47:54.627Z,106.57
2018-12-30T09:50:34.845Z,100.03
2018-12-30T09:53:23.239Z,106.97
2018-12-30T09:56:02.692Z,106.50
2018-12-30T09:58:51.255Z,68.47
2018-12-30T10:01:30.766Z,101.77
2018-12-30T10:04:19.164Z,84.20
2018-12-30T10:07:00.462Z,146.50
2018-12-30T10:09:41.615Z,122.17
2018-12-30T10:12:21.110Z,117.03
2018-12-30T10:18:11.483Z,100.13
2018-12-30T10:20:52.225Z,93.37
2018-12-30T10:23:32.847Z,109.33
2018-12-30T10:26:12.314Z,115.10
2018-12-30T10:28:53.271Z,105.90
2018-12-30T10:31:34.629Z,108.30
2018-12-30T10:37:14.144Z,97.20
2018-12-30T10:39:53.589Z,134.67
2018-12-30T10:42:34.544Z,109.77
2018-12-30T10:45:15.823Z,110.73
2018-12-30T10:47:57.175Z,117.13
2018-12-30T10:50:38.451Z,115.30
2018-12-30T10:53:19.174Z,142.63
2018-12-30T10:55:57.614Z,128.10
2018-12-30T11:04:35.278Z,113.50
2018-12-30T11:07:16.604Z,170.20
2018-12-30T11:09:58.425Z,137.37
2018-12-30T11:12:39.205Z,110.07
2018-12-30T11:15:19.927Z,103.57
2018-12-30T11:18:01.068Z,97.33
2018-12-30T11:20:41.364Z,96.37
2018-12-30T11:23:29.859Z,102.13
2018-12-30T11:28:58.140Z,113.60
2018-12-30T11:31:46.589Z,92.07
2018-12-30T11:34:27.868Z,99.60
2018-12-30T11:36:57.283Z,108.87
2018-12-30T11:39:45.713Z,110.17
2018-12-30T11:42:26.348Z,118.47
2018-12-30T11:45:06.979Z,106.67
2018-12-30T11:47:48.795Z,115.37
2018-12-30T11:50:29.957Z,130.73
2018-12-30T11:53:09.493Z,125.43
2018-12-30T11:55:50.994Z,161.57
2018-12-30T11:58:31.657Z,117.47
2018-12-30T12:01:12.218Z,121.33
2018-12-30T12:03:53.166Z,127.40
2018-12-30T12:06:34.983Z,142.53
2018-12-30T12:09:16.269Z,134.03
2018-12-30T12:11:55.802Z,145.13
2018-12-30T12:14:44.297Z,127.80
2018-12-30T12:17:25.234Z,86.93
2018-12-30T12:20:06.363Z,130.87
2018-12-30T12:22:47.329Z,129.20
2018-12-30T12:25:27.995Z,131.30
2018-12-30T12:28:07.701Z,139.57
2018-12-30T12:30:56.202Z,114.73
2018-12-30T12:33:37.264Z,129.00
2018-12-30T12:36:18.015Z,135.60
2018-12-30T12:38:58.582Z,141.33
2018-12-30T12:41:39.967Z,136.87
2018-12-30T12:44:21.305Z,134.23
2018-12-30T12:47:02.854Z,143.33
2018-12-30T12:49:43.675Z,132.77
2018-12-30T12:52:24.248Z,139.67
2018-12-30T12:55:03.651Z,145.07
2018-12-30T12:57:52.113Z,142.87
2018-12-30T13:00:33.313Z,143.70
2018-12-30T13:03:13.896Z,69.40
2018-12-30T13:05:54.427Z,142.13
2018-12-30T13:08:35.235Z,145.13
2018-12-30T13:11:15.991Z,132.87
2018-12-30T13:13:57.048Z,133.17
2018-12-30T13:16:37.761Z,123.63
2018-12-30T13:19:18.817Z,93.10
2018-12-30T13:21:59.857Z,112.73
2018-12-30T13:24:40.103Z,114.87
2018-12-30T13:27:21.658Z,108.33
2018-12-30T13:30:03.225Z,106.13
2018-12-30T13:32:44.295Z,113.53
2018-12-30T13:35:25.654Z,72.30
2018-12-30T13:38:07.128Z,96.70
2018-12-30T13:40:48.627Z,107.40
2018-12-30T13:43:29.797Z,109.70
2018-12-30T13:46:10.315Z,107.37
2018-12-30T13:48:51.784Z,109.77
2018-12-30T13:51:33.112Z,108.63
2018-12-30T13:54:14.252Z,111.03
2018-12-30T13:56:55.415Z,116.70
2018-12-30T13:59:35.048Z,114.57
2018-12-30T14:02:23.508Z,108.90
2018-12-30T14:05:04.156Z,93.00
2018-12-30T14:07:45.575Z,116.73
2018-12-30T14:10:26.188Z,123.33
2018-12-30T14:13:07.555Z,119.10
2018-12-30T14:15:51.050Z,114.03
2018-12-30T14:18:31.121Z,61.03
2018-12-30T14:21:12.365Z,110.33
2018-12-30T14:23:51.923Z,115.67
2018-12-30T14:26:32.471Z,116.13
2018-12-30T14:29:13.787Z,111.03
2018-12-30T14:31:55.093Z,99.43
2018-12-30T14:34:24.571Z,61.47
2018-12-30T14:37:13.100Z,95.23
2018-12-30T14:39:53.959Z,104.80
2018-12-30T14:42:35.179Z,100.70
2018-12-30T14:45:16.328Z,102.03
2018-12-30T14:47:57.496Z,62.97
2018-12-30T14:50:38.929Z,98.20
2018-12-30T14:53:19.735Z,104.10
2018-12-30T14:56:01.052Z,100.73
2018-12-30T14:58:30.395Z,120.47
2018-12-30T15:01:14.999Z,63.63
2018-12-30T15:03:54.381Z,136.73
2018-12-30T15:06:35.160Z,171.03
2018-12-30T15:09:15.807Z,164.00
2018-12-30T15:11:56.450Z,198.47
2018-12-30T15:14:37.959Z,221.90
2018-12-30T15:17:19.500Z,126.90
2018-12-30T15:23:02.203Z,229.77
2018-12-30T15:25:43.550Z,217.03
2018-12-30T15:28:24.920Z,216.70
2018-12-30T15:31:05.737Z,123.23
2018-12-30T15:33:46.626Z,212.33
2018-12-30T15:36:27.937Z,192.53
2018-12-30T15:39:09.421Z,187.63
2018-12-30T15:41:50.428Z,185.95
2018-12-30T15:44:31.834Z,174.93
2018-12-30T15:47:12.413Z,196.97
2018-12-30T15:49:53.303Z,205.40
2018-12-30T15:52:34.716Z,188.50
2018-12-30T15:55:19.475Z,180.33
2018-12-30T15:57:58.374Z,172.90
2018-12-30T16:00:39.537Z,156.03
2018-12-30T16:03:20.205Z,157.97
2018-12-30T16:06:01.247Z,145.60
2018-12-30T16:08:42.228Z,143.20
2018-12-30T16:11:23.638Z,142.13
2018-12-30T16:14:04.994Z,137.77
2018-12-30T16:16:45.979Z,144.10
2018-12-30T16:19:27.208Z,135.97
2018-12-30T16:22:08.486Z,127.47
2018-12-30T16:24:50.009Z,126.50
2018-12-30T16:27:30.965Z,114.30
2018-12-30T16:30:12.297Z,111.80
2018-12-30T16:32:53.291Z,118.13
2018-12-30T16:35:34.777Z,118.20
2018-12-30T16:38:15.432Z,118.47
2018-12-30T16:40:56.794Z,123.60
2018-12-30T16:43:38.292Z,129.67
2018-12-30T16:46:19.832Z,117.67
2018-12-30T16:49:01.388Z,123.13
2018-12-30T16:51:42.675Z,123.73
2018-12-30T16:54:23.341Z,124.17
2018-12-30T16:57:04.546Z,131.80
2018-12-30T16:59:45.668Z,128.70
2018-12-30T17:02:27.148Z,126.70
2018-12-30T17:05:07.980Z,132.63
2018-12-30T17:07:49.488Z,130.87
2018-12-30T17:10:30.484Z,142.30
2018-12-30T17:13:10.601Z,143.80
2018-12-30T17:15:51.523Z,138.33
2018-12-30T17:18:32.717Z,136.87
2018-12-30T17:21:14.241Z,136.70
2018-12-30T17:23:55.552Z,139.37
2018-12-30T17:26:36.555Z,147.17
2018-12-30T17:29:17.820Z,144.27
2018-12-30T17:31:58.649Z,160.00
2018-12-30T17:34:39.860Z,148.47
2018-12-30T17:37:20.872Z,145.93
2018-12-30T17:40:00.431Z,146.57
2018-12-30T17:42:41.184Z,156.83
2018-12-30T17:45:22.296Z,153.77
2018-12-30T17:48:02.937Z,156.00
2018-12-30T17:50:44.578Z,150.07
2018-12-30T17:53:25.673Z,151.13
2018-12-30T17:56:07.341Z,142.07
2018-12-30T17:58:48.583Z,149.67
2018-12-30T18:01:28.100Z,143.80
2018-12-30T18:04:09.314Z,158.17
2018-12-30T18:06:50.464Z,141.63
2018-12-30T18:09:31.705Z,143.40
2018-12-30T18:12:12.955Z,146.40
2018-12-30T18:14:53.995Z,143.80
2018-12-30T18:17:41.173Z,152.30
2018-12-30T18:20:16.918Z,145.03
2018-12-30T18:22:58.351Z,146.73
2018-12-30T18:25:38.915Z,146.97
2018-12-30T18:28:20.366Z,145.37
2018-12-30T18:31:01.629Z,149.63
2018-12-30T18:33:42.854Z,149.17
2018-12-30T18:36:24.279Z,143.30
2018-12-30T18:39:05.541Z,109.50
2018-12-30T18:41:46.897Z,125.13
2018-12-30T18:44:27.961Z,99.30
2018-12-30T18:47:09.071Z,67.23
2018-12-30T18:49:48.534Z,95.67
2018-12-30T18:52:29.234Z,112.50
2018-12-30T18:55:09.874Z,123.90
2018-12-30T18:57:50.732Z,80.50
2018-12-30T19:00:31.357Z,70.70
2018-12-30T19:03:12.663Z,88.93
2018-12-30T19:05:53.454Z,92.17
2018-12-30T19:08:34.621Z,106.57
2018-12-30T19:11:15.790Z,118.70
2018-12-30T19:13:56.380Z,113.80
2018-12-30T19:16:37.183Z,116.67
2018-12-30T19:19:18.177Z,114.67
2018-12-30T19:21:59.035Z,114.13
2018-12-30T19:24:40.543Z,113.07
2018-12-30T19:27:21.545Z,119.63
2018-12-30T19:30:02.692Z,112.77
2018-12-30T19:32:44.151Z,110.77
2018-12-30T19:35:24.829Z,114.23
2018-12-30T19:38:06.168Z,120.90
2018-12-30T19:40:47.731Z,124.60
2018-12-30T19:43:28.295Z,128.33
2018-12-30T19:46:09.067Z,137.17
2018-12-30T19:48:49.854Z,137.93
2018-12-30T19:51:30.879Z,137.00
2018-12-30T19:54:12.039Z,141.67
2018-12-30T19:56:52.606Z,137.93
2018-12-30T19:59:34.128Z,142.93
2018-12-30T20:02:15.395Z,134.97
2018-12-30T20:04:56.654Z,135.70
2018-12-30T20:07:38.019Z,128.70
2018-12-30T20:10:18.637Z,122.63
2018-12-30T20:12:59.547Z,134.83
2018-12-30T20:15:40.973Z,129.47
2018-12-30T20:18:22.208Z,136.33
2018-12-30T20:21:03.688Z,136.13
2018-12-30T20:23:44.266Z,128.63
2018-12-30T20:26:29.862Z,127.60
2018-12-30T20:29:07.766Z,125.30
2018-12-30T20:31:48.691Z,130.80
2018-12-30T20:34:29.674Z,131.60
2018-12-30T20:37:10.987Z,125.13
2018-12-30T20:39:51.620Z,127.60
2018-12-30T20:42:32.218Z,132.53
2018-12-30T20:45:13.006Z,131.77
2018-12-30T20:47:52.465Z,134.90
2018-12-30T20:50:33.105Z,135.67
2018-12-30T20:53:14.497Z,138.10
2018-12-30T20:55:55.636Z,131.77
2018-12-30T20:58:36.261Z,131.27
2018-12-30T21:01:17.181Z,132.60
2018-12-30T21:03:58.428Z,131.17
2018-12-30T21:06:39.683Z,143.13
2018-12-30T21:09:21.193Z,138.30
2018-12-30T21:12:02.457Z,139.80
2018-12-30T21:14:43.162Z,138.73
2018-12-30T21:17:22.633Z,134.63
2018-12-30T21:20:11.026Z,134.20
2018-12-30T21:22:51.832Z,130.47
2018-12-30T21:25:32.784Z,145.43
2018-12-30T21:28:13.913Z,134.27
2018-12-30T21:30:55.249Z,143.50
2018-12-30T21:33:36.348Z,135.00
2018-12-30T21:36:17.798Z,139.70
2018-12-30T21:38:58.431Z,141.93
2018-12-30T21:41:38.574Z,135.27
2018-12-30T21:44:19.452Z,146.90
2018-12-30T21:47:00.893Z,136.17
2018-12-30T21:49:41.795Z,136.00
2018-12-30T21:52:21.325Z,130.93
2018-12-30T21:55:02.305Z,137.00
2018-12-30T21:57:43.699Z,155.73
2018-12-30T22:00:25.020Z,155.07
2018-12-30T22:03:06.111Z,151.43
2018-12-30T22:05:47.319Z,149.80
2018-12-30T22:08:28.806Z,156.17
2018-12-30T22:11:09.350Z,177.30
2018-12-30T22:13:48.734Z,179.57
2018-12-30T22:16:29.415Z,192.80
2018-12-30T22:19:10.942Z,192.60
2018-12-30T22:21:51.794Z,194.73
2018-12-30T22:24:32.630Z,203.57
2018-12-30T22:27:13.670Z,189.00
2018-12-30T22:29:55.013Z,207.40
2018-12-30T22:32:35.844Z,206.37
2018-12-30T22:35:17.390Z,222.30
2018-12-30T22:37:56.887Z,219.07
2018-12-30T22:43:45.161Z,220.83
2018-12-30T22:46:26.549Z,226.43
2018-12-30T22:49:07.149Z,221.50
2018-12-30T22:51:48.513Z,223.23
2018-12-30T22:54:29.127Z,236.57
2018-12-30T22:57:09.751Z,231.00
2018-12-30T22:59:51.138Z,248.17
2018-12-30T23:02:32.624Z,246.37
2018-12-30T23:07:57.465Z,231.60
2018-12-30T23:13:47.628Z,248.20
2018-12-30T23:16:28.949Z,255.33
2018-12-30T23:19:10.367Z,249.87
2018-12-30T23:21:50.982Z,263.20
2018-12-30T23:24:30.352Z,275.90
2018-12-30T23:27:18.855Z,269.67
2018-12-30T23:29:59.645Z,284.90
2018-12-30T23:32:41.022Z,285.33
2018-12-30T23:35:21.751Z,293.90
2018-12-30T23:38:02.507Z,290.27
2018-12-30T23:40:43.564Z,290.57
2018-12-30T23:43:24.197Z,286.87
2018-12-30T23:46:05.156Z,292.57
2018-12-30T23:48:45.845Z,299.80
2018-12-30T23:51:27.004Z,291.30
2018-12-30T23:54:08.513Z,306.40
2018-12-30T23:56:49.984Z,308.37
2018-12-30T23:59:31.247Z,308.43
