createdAt,value
2018-07-07T00:00:09.316Z,7.73
2018-07-07T00:02:38.756Z,7.07
2018-07-07T00:05:07.373Z,6.97
2018-07-07T00:07:36.550Z,7.53
2018-07-07T00:10:04.413Z,6.33
2018-07-07T00:12:32.308Z,6.10
2018-07-07T00:15:00.158Z,4.70
2018-07-07T00:17:27.937Z,5.20
2018-07-07T00:19:55.886Z,6.07
2018-07-07T00:22:23.823Z,4.70
2018-07-07T00:24:51.683Z,7.23
2018-07-07T00:27:19.603Z,6.27
2018-07-07T00:29:47.988Z,6.43
2018-07-07T00:32:15.893Z,5.90
2018-07-07T00:34:44.362Z,6.17
2018-07-07T00:37:12.264Z,8.30
2018-07-07T00:39:40.164Z,4.97
2018-07-07T00:42:07.991Z,4.33
2018-07-07T00:44:35.823Z,4.20
2018-07-07T00:47:03.711Z,7.83
2018-07-07T00:49:31.617Z,7.93
2018-07-07T00:52:01.406Z,4.67
2018-07-07T00:54:29.351Z,5.60
2018-07-07T00:56:57.228Z,10.83
2018-07-07T00:59:25.085Z,6.97
2018-07-07T01:01:52.993Z,4.00
2018-07-07T01:04:20.915Z,7.07
2018-07-07T01:06:48.817Z,4.77
2018-07-07T01:09:18.267Z,5.87
2018-07-07T01:11:46.105Z,7.83
2018-07-07T01:14:14.532Z,5.70
2018-07-07T01:16:42.403Z,4.97
2018-07-07T01:19:10.267Z,5.90
2018-07-07T01:21:38.075Z,9.00
2018-07-07T01:24:05.902Z,7.53
2018-07-07T01:26:33.749Z,5.33
2018-07-07T01:29:01.620Z,7.77
2018-07-07T01:31:29.439Z,5.73
2018-07-07T01:33:57.231Z,5.07
2018-07-07T01:36:25.015Z,6.43
2018-07-07T01:38:52.901Z,7.07
2018-07-07T01:41:20.686Z,7.87
2018-07-07T01:43:48.505Z,3.60
2018-07-07T01:46:17.857Z,6.13
2018-07-07T01:48:46.560Z,6.63
2018-07-07T01:51:15.263Z,6.70
2018-07-07T01:53:43.442Z,4.87
2018-07-07T01:56:11.397Z,7.03
2018-07-07T01:58:40.465Z,6.93
2018-07-07T02:01:08.281Z,5.93
2018-07-07T02:03:37.027Z,7.63
2018-07-07T02:06:05.153Z,9.73
2018-07-07T02:08:33.233Z,8.63
2018-07-07T02:11:01.930Z,7.43
2018-07-07T02:13:29.831Z,5.17
2018-07-07T02:15:57.664Z,9.77
2018-07-07T02:18:25.420Z,6.63
2018-07-07T02:20:53.284Z,6.83
2018-07-07T02:23:21.112Z,4.93
2018-07-07T02:25:48.925Z,4.77
2018-07-07T02:28:16.785Z,9.37
2018-07-07T02:30:44.621Z,8.30
2018-07-07T02:33:12.511Z,5.80
2018-07-07T02:35:40.369Z,8.47
2018-07-07T02:38:08.334Z,7.77
2018-07-07T02:40:36.221Z,5.80
2018-07-07T02:43:04.066Z,6.23
2018-07-07T02:45:31.945Z,7.33
2018-07-07T02:47:59.766Z,6.40
2018-07-07T02:50:27.635Z,6.77
2018-07-07T02:52:55.536Z,5.20
2018-07-07T02:55:23.447Z,6.33
2018-07-07T02:57:51.291Z,4.97
2018-07-07T03:00:19.155Z,5.80
2018-07-07T03:02:47.295Z,7.80
2018-07-07T03:05:15.116Z,6.40
2018-07-07T03:07:42.958Z,6.63
2018-07-07T03:10:10.751Z,5.87
2018-07-07T03:12:38.569Z,4.87
2018-07-07T03:15:06.483Z,6.57
2018-07-07T03:17:35.391Z,4.17
2018-07-07T03:20:03.293Z,7.10
2018-07-07T03:22:31.079Z,5.53
2018-07-07T03:24:59.128Z,4.90
2018-07-07T03:27:26.919Z,6.30
2018-07-07T03:29:54.756Z,5.77
2018-07-07T03:32:22.583Z,5.47
2018-07-07T03:34:50.375Z,5.30
2018-07-07T03:37:18.213Z,3.37
2018-07-07T03:39:45.936Z,5.87
2018-07-07T03:42:13.772Z,4.77
2018-07-07T03:44:41.605Z,4.10
2018-07-07T03:47:09.479Z,6.87
2018-07-07T03:49:37.282Z,6.77
2018-07-07T03:52:05.209Z,4.97
2018-07-07T03:54:33.036Z,4.93
2018-07-07T03:57:02.394Z,7.53
2018-07-07T03:59:30.215Z,5.40
2018-07-07T04:01:58.145Z,5.00
2018-07-07T04:04:25.903Z,8.17
2018-07-07T04:06:53.769Z,8.37
2018-07-07T04:09:21.597Z,3.80
2018-07-07T04:11:49.449Z,3.97
2018-07-07T04:14:17.289Z,5.97
2018-07-07T04:16:45.111Z,6.93
2018-07-07T04:19:13.007Z,5.63
2018-07-07T04:21:40.859Z,5.53
2018-07-07T04:24:08.709Z,4.43
2018-07-07T04:26:36.495Z,3.90
2018-07-07T04:29:04.363Z,5.30
2018-07-07T04:31:32.161Z,6.93
2018-07-07T04:33:59.981Z,6.23
2018-07-07T04:36:27.843Z,5.60
2018-07-07T04:38:55.662Z,7.83
2018-07-07T04:41:23.477Z,6.90
2018-07-07T04:43:51.327Z,10.33
2018-07-07T04:46:19.094Z,5.60
2018-07-07T04:48:46.947Z,4.30
2018-07-07T04:51:14.757Z,4.43
2018-07-07T04:53:42.616Z,5.50
2018-07-07T04:56:10.396Z,8.03
2018-07-07T04:58:38.147Z,10.75
2018-07-07T05:01:05.990Z,7.67
2018-07-07T05:03:33.878Z,7.03
2018-07-07T05:06:01.790Z,8.35
2018-07-07T05:08:29.659Z,8.25
2018-07-07T05:10:57.451Z,7.85
2018-07-07T05:13:25.325Z,10.80
2018-07-07T05:15:53.193Z,7.45
2018-07-07T05:18:21.012Z,8.75
2018-07-07T05:20:48.859Z,5.55
2018-07-07T05:23:16.731Z,8.13
2018-07-07T05:25:44.560Z,6.90
2018-07-07T05:28:12.435Z,6.17
2018-07-07T05:30:40.188Z,7.45
2018-07-07T05:33:08.063Z,10.95
2018-07-07T05:35:35.933Z,9.53
2018-07-07T05:38:03.768Z,7.80
2018-07-07T05:40:31.500Z,10.18
2018-07-07T05:42:59.423Z,8.53
2018-07-07T05:45:27.239Z,8.68
2018-07-07T05:47:55.090Z,11.00
2018-07-07T05:50:22.810Z,8.48
2018-07-07T05:52:50.693Z,8.03
2018-07-07T05:55:18.541Z,8.15
2018-07-07T05:57:46.301Z,9.48
2018-07-07T06:00:14.806Z,8.03
2018-07-07T06:02:42.680Z,9.93
2018-07-07T06:05:10.698Z,8.38
2018-07-07T06:07:38.665Z,9.20
2018-07-07T06:10:06.762Z,11.60
2018-07-07T06:12:34.550Z,10.72
2018-07-07T06:15:02.360Z,11.30
2018-07-07T06:17:30.224Z,10.38
2018-07-07T06:19:58.117Z,11.35
2018-07-07T06:22:25.963Z,9.48
2018-07-07T06:24:53.769Z,10.98
2018-07-07T06:27:21.604Z,10.28
2018-07-07T06:29:49.389Z,10.10
2018-07-07T06:32:17.218Z,8.33
2018-07-07T06:34:44.985Z,9.93
2018-07-07T06:37:12.839Z,9.10
2018-07-07T06:39:40.649Z,8.58
2018-07-07T06:42:08.473Z,8.40
2018-07-07T06:44:36.313Z,8.33
2018-07-07T06:47:04.213Z,6.75
2018-07-07T06:49:31.970Z,8.95
2018-07-07T06:51:59.836Z,8.15
2018-07-07T06:54:27.672Z,9.63
2018-07-07T06:56:55.530Z,9.20
2018-07-07T06:59:23.406Z,5.85
2018-07-07T07:01:51.225Z,10.55
2018-07-07T07:04:18.937Z,8.95
2018-07-07T07:06:46.979Z,10.32
2018-07-07T07:09:14.823Z,10.03
2018-07-07T07:11:42.637Z,9.05
2018-07-07T07:14:10.537Z,10.10
2018-07-07T07:16:38.378Z,8.48
2018-07-07T07:19:08.682Z,8.95
2018-07-07T07:21:36.522Z,9.10
2018-07-07T07:24:04.370Z,10.08
2018-07-07T07:26:32.201Z,9.88
2018-07-07T07:29:00.032Z,8.30
2018-07-07T07:31:27.786Z,13.35
2018-07-07T07:33:55.655Z,6.25
2018-07-07T07:36:42.115Z,7.10
2018-07-07T07:39:10.000Z,9.43
2018-07-07T07:41:37.815Z,7.15
2018-07-07T07:44:05.661Z,16.57
2018-07-07T07:46:33.576Z,8.35
2018-07-07T07:49:01.465Z,8.93
2018-07-07T07:51:29.232Z,7.47
2018-07-07T07:53:57.588Z,6.60
2018-07-07T07:56:26.375Z,5.30
2018-07-07T07:58:54.712Z,6.47
2018-07-07T08:01:22.703Z,9.40
2018-07-07T08:03:50.581Z,8.10
2018-07-07T08:06:18.426Z,8.50
2018-07-07T08:08:46.327Z,6.30
2018-07-07T08:11:14.157Z,6.85
2018-07-07T08:13:42.033Z,9.28
2018-07-07T08:16:09.866Z,8.03
2018-07-07T08:18:37.771Z,6.25
2018-07-07T08:21:05.603Z,7.87
2018-07-07T08:23:33.422Z,7.42
2018-07-07T08:26:01.229Z,6.80
2018-07-07T08:28:29.285Z,8.70
2018-07-07T08:30:57.093Z,7.50
2018-07-07T08:33:24.964Z,8.98
2018-07-07T08:35:53.643Z,6.45
2018-07-07T08:38:21.407Z,6.53
2018-07-07T08:40:49.191Z,8.25
2018-07-07T08:43:18.901Z,5.25
2018-07-07T08:45:46.865Z,5.37
2018-07-07T08:48:15.267Z,6.55
2018-07-07T08:50:44.043Z,6.10
2018-07-07T08:53:12.225Z,7.47
2018-07-07T08:55:40.187Z,4.30
2018-07-07T08:58:08.037Z,5.53
2018-07-07T09:00:35.801Z,4.00
2018-07-07T09:03:05.125Z,5.17
2018-07-07T09:05:33.282Z,4.95
2018-07-07T09:08:01.253Z,6.90
2018-07-07T09:10:29.306Z,7.30
2018-07-07T09:12:57.341Z,6.97
2018-07-07T09:15:25.360Z,7.15
2018-07-07T09:17:53.192Z,6.25
2018-07-07T09:20:21.057Z,6.15
2018-07-07T09:22:48.914Z,5.17
2018-07-07T09:25:16.762Z,4.62
2018-07-07T09:27:44.585Z,5.35
2018-07-07T09:30:12.447Z,7.95
2018-07-07T09:32:40.316Z,5.72
2018-07-07T09:35:08.127Z,5.03
2018-07-07T09:37:36.038Z,4.30
2018-07-07T09:40:04.005Z,6.67
2018-07-07T09:42:31.874Z,4.05
2018-07-07T09:44:59.694Z,4.35
2018-07-07T09:47:27.455Z,4.87
2018-07-07T09:49:55.348Z,4.42
2018-07-07T09:52:23.056Z,6.28
2018-07-07T09:54:50.845Z,4.28
2018-07-07T09:57:18.656Z,3.72
2018-07-07T09:59:46.492Z,6.70
2018-07-07T10:02:14.399Z,5.47
2018-07-07T10:04:42.236Z,5.12
2018-07-07T10:07:10.087Z,5.05
2018-07-07T10:09:37.990Z,4.35
2018-07-07T10:12:05.885Z,6.22
2018-07-07T10:14:33.723Z,4.97
2018-07-07T10:17:01.590Z,6.83
2018-07-07T10:19:29.397Z,4.47
2018-07-07T10:21:57.173Z,4.10
2018-07-07T10:24:25.073Z,6.10
2018-07-07T10:26:52.928Z,4.05
2018-07-07T10:29:20.751Z,5.10
2018-07-07T10:31:48.602Z,8.03
2018-07-07T10:34:20.375Z,6.10
2018-07-07T10:36:48.208Z,7.22
2018-07-07T10:39:16.018Z,5.10
2018-07-07T10:41:49.898Z,4.28
2018-07-07T10:44:17.751Z,5.28
2018-07-07T10:46:45.606Z,3.70
2018-07-07T10:49:13.445Z,4.55
2018-07-07T10:51:41.295Z,6.70
2018-07-07T10:54:09.115Z,5.25
2018-07-07T10:56:36.900Z,4.45
2018-07-07T10:59:04.724Z,3.50
2018-07-07T11:01:32.534Z,5.78
2018-07-07T11:04:00.294Z,3.77
2018-07-07T11:06:28.200Z,4.90
2018-07-07T11:08:56.074Z,4.08
2018-07-07T11:11:23.879Z,4.95
2018-07-07T11:13:51.671Z,4.05
2018-07-07T11:16:19.450Z,5.08
2018-07-07T11:18:47.171Z,5.70
2018-07-07T11:21:15.002Z,5.05
2018-07-07T11:23:42.819Z,5.60
2018-07-07T11:26:10.670Z,4.03
2018-07-07T11:28:38.496Z,4.58
2018-07-07T11:31:06.370Z,5.10
2018-07-07T11:33:34.171Z,4.60
2018-07-07T11:36:02.031Z,3.95
2018-07-07T11:38:29.923Z,2.85
2018-07-07T11:40:57.714Z,4.03
2018-07-07T11:43:25.575Z,9.05
2018-07-07T11:45:53.451Z,3.70
2018-07-07T11:48:21.327Z,4.62
2018-07-07T11:50:49.225Z,5.87
2018-07-07T11:53:16.982Z,4.12
2018-07-07T11:55:44.871Z,4.37
2018-07-07T11:58:12.641Z,7.03
2018-07-07T12:00:40.592Z,5.37
2018-07-07T12:03:08.533Z,8.13
2018-07-07T12:05:36.386Z,3.75
2018-07-07T12:08:13.873Z,3.12
2018-07-07T12:10:32.431Z,4.03
2018-07-07T12:13:00.301Z,6.25
2018-07-07T12:15:28.247Z,7.67
2018-07-07T12:17:56.129Z,3.83
2018-07-07T12:20:24.012Z,3.75
2018-07-07T12:22:51.939Z,3.42
2018-07-07T12:25:19.868Z,5.67
2018-07-07T12:27:47.661Z,2.52
2018-07-07T12:30:15.507Z,3.95
2018-07-07T12:32:43.398Z,6.22
2018-07-07T12:35:11.289Z,4.28
2018-07-07T12:37:39.143Z,9.08
2018-07-07T12:40:07.036Z,4.22
2018-07-07T12:42:34.804Z,3.10
2018-07-07T12:45:02.591Z,5.12
2018-07-07T12:47:30.456Z,3.62
2018-07-07T12:50:14.885Z,4.17
2018-07-07T12:52:42.684Z,4.28
2018-07-07T12:55:10.513Z,3.70
2018-07-07T12:57:38.403Z,3.22
2018-07-07T13:00:06.687Z,7.78
2018-07-07T13:02:38.105Z,4.03
2018-07-07T13:05:06.025Z,4.92
2018-07-07T13:07:33.908Z,5.17
2018-07-07T13:10:01.819Z,7.53
2018-07-07T13:15:37.927Z,5.28
2018-07-07T13:18:06.269Z,3.65
2018-07-07T13:20:34.122Z,6.80
2018-07-07T13:23:02.116Z,4.87
2018-07-07T13:25:29.874Z,4.70
2018-07-07T13:27:57.727Z,3.83
2018-07-07T13:30:25.598Z,3.30
2018-07-07T13:32:53.462Z,3.00
2018-07-07T13:35:26.441Z,5.67
2018-07-07T13:37:54.349Z,3.25
2018-07-07T13:40:22.221Z,2.75
2018-07-07T13:42:50.025Z,8.95
2018-07-07T13:45:17.863Z,4.45
2018-07-07T13:48:07.526Z,5.03
2018-07-07T13:50:35.532Z,3.85
2018-07-07T13:53:03.309Z,4.53
2018-07-07T13:55:40.844Z,6.40
2018-07-07T13:58:08.667Z,4.42
2018-07-07T14:00:36.449Z,2.62
2018-07-07T14:03:12.821Z,2.87
2018-07-07T14:05:40.600Z,4.92
2018-07-07T14:08:08.511Z,5.35
2018-07-07T14:10:36.381Z,3.00
2018-07-07T14:13:04.270Z,3.20
2018-07-07T14:15:32.140Z,3.37
2018-07-07T14:17:59.853Z,4.12
2018-07-07T14:20:27.679Z,6.47
2018-07-07T14:22:55.499Z,6.08
2018-07-07T14:25:23.350Z,6.50
2018-07-07T14:27:51.189Z,11.18
2018-07-07T14:30:18.973Z,14.30
2018-07-07T14:32:46.871Z,13.93
2018-07-07T14:35:14.717Z,15.13
2018-07-07T14:37:43.025Z,15.48
2018-07-07T14:40:10.799Z,20.92
2018-07-07T14:42:42.588Z,21.65
2018-07-07T14:45:15.182Z,24.80
2018-07-07T14:47:44.052Z,39.98
2018-07-07T14:50:12.216Z,47.35
2018-07-07T14:52:40.376Z,46.68
2018-07-07T14:55:08.205Z,44.63
2018-07-07T14:57:36.307Z,38.92
2018-07-07T15:00:04.756Z,41.45
2018-07-07T15:02:32.551Z,35.25
2018-07-07T15:05:00.389Z,10.05
2018-07-07T15:07:28.341Z,9.63
2018-07-07T15:09:56.370Z,11.50
2018-07-07T15:12:24.162Z,4.58
2018-07-07T15:14:52.189Z,3.65
2018-07-07T15:17:20.161Z,3.33
2018-07-07T15:19:47.942Z,7.08
2018-07-07T15:22:15.924Z,4.78
2018-07-07T15:24:43.883Z,5.08
2018-07-07T15:27:11.930Z,5.60
2018-07-07T15:29:39.748Z,6.83
2018-07-07T15:32:07.617Z,2.02
2018-07-07T15:34:35.385Z,6.62
2018-07-07T15:37:03.294Z,3.90
2018-07-07T15:39:31.078Z,4.92
2018-07-07T15:41:58.922Z,3.83
2018-07-07T15:44:26.754Z,4.33
2018-07-07T15:46:54.619Z,2.50
2018-07-07T15:49:22.385Z,5.40
2018-07-07T15:51:50.184Z,5.30
2018-07-07T15:54:18.331Z,2.10
2018-07-07T15:56:46.206Z,3.52
2018-07-07T15:59:14.036Z,6.75
2018-07-07T16:01:41.963Z,8.00
2018-07-07T16:04:09.835Z,4.28
2018-07-07T16:06:37.673Z,5.17
2018-07-07T16:09:06.544Z,5.40
2018-07-07T16:11:34.422Z,5.15
2018-07-07T16:14:02.322Z,5.33
2018-07-07T16:16:30.172Z,7.12
2018-07-07T16:18:57.985Z,8.80
2018-07-07T16:21:25.743Z,6.00
2018-07-07T16:23:53.503Z,7.42
2018-07-07T16:26:21.447Z,3.17
2018-07-07T16:28:49.307Z,3.05
2018-07-07T16:31:17.247Z,4.42
2018-07-07T16:33:45.064Z,4.65
2018-07-07T16:36:12.977Z,5.28
2018-07-07T16:38:40.843Z,4.22
2018-07-07T16:41:08.695Z,4.47
2018-07-07T16:43:36.525Z,4.33
2018-07-07T16:46:04.610Z,4.25
2018-07-07T16:48:32.608Z,6.75
2018-07-07T16:51:00.721Z,3.70
2018-07-07T16:53:28.640Z,5.20
2018-07-07T16:55:56.643Z,5.60
2018-07-07T16:58:24.373Z,6.20
2018-07-07T17:00:52.114Z,6.85
2018-07-07T17:03:20.521Z,7.08
2018-07-07T17:05:48.323Z,8.88
2018-07-07T17:08:16.262Z,6.90
2018-07-07T17:10:44.232Z,10.08
2018-07-07T17:13:11.975Z,10.58
2018-07-07T17:15:40.708Z,7.80
2018-07-07T17:18:09.119Z,5.75
2018-07-07T17:20:36.967Z,6.85
2018-07-07T17:23:04.834Z,5.70
2018-07-07T17:25:32.708Z,7.55
2018-07-07T17:28:00.501Z,5.75
2018-07-07T17:30:28.254Z,5.25
2018-07-07T17:32:56.523Z,7.08
2018-07-07T17:35:24.680Z,6.92
2018-07-07T17:37:52.583Z,8.20
2018-07-07T17:40:20.426Z,4.95
2018-07-07T17:42:48.185Z,4.40
2018-07-07T17:45:16.128Z,3.20
2018-07-07T17:47:43.957Z,6.55
2018-07-07T17:50:12.069Z,5.83
2018-07-07T17:52:39.889Z,6.50
2018-07-07T17:55:07.668Z,3.52
2018-07-07T17:57:36.729Z,4.28
2018-07-07T18:00:04.669Z,5.08
2018-07-07T18:02:32.415Z,3.05
2018-07-07T18:05:00.447Z,8.35
2018-07-07T18:07:28.467Z,4.60
2018-07-07T18:09:56.231Z,5.72
2018-07-07T18:12:24.040Z,5.45
2018-07-07T18:14:51.821Z,6.05
2018-07-07T18:17:19.647Z,5.37
2018-07-07T18:19:47.363Z,3.22
2018-07-07T18:22:15.191Z,6.97
2018-07-07T18:24:43.009Z,5.78
2018-07-07T18:27:10.739Z,5.97
2018-07-07T18:29:38.571Z,3.62
2018-07-07T18:32:06.413Z,4.40
2018-07-07T18:40:34.427Z,4.95
2018-07-07T18:43:03.447Z,4.08
2018-07-07T18:45:31.237Z,7.15
2018-07-07T18:47:59.025Z,7.22
2018-07-07T18:50:26.782Z,3.30
2018-07-07T18:52:54.627Z,9.15
2018-07-07T18:55:22.480Z,11.12
2018-07-07T18:57:50.319Z,7.75
2018-07-07T19:00:18.116Z,6.60
2018-07-07T19:02:46.019Z,4.47
2018-07-07T19:05:13.798Z,46.18
2018-07-07T19:07:41.649Z,4.33
2018-07-07T19:10:09.571Z,7.62
2018-07-07T19:12:37.444Z,3.85
2018-07-07T19:15:11.012Z,4.67
2018-07-07T19:17:38.884Z,5.10
2018-07-07T19:20:06.751Z,6.87
2018-07-07T19:22:40.397Z,6.85
2018-07-07T19:25:14.021Z,6.90
2018-07-07T19:27:41.961Z,6.75
2018-07-07T19:30:09.778Z,5.15
2018-07-07T19:32:43.344Z,6.90
2018-07-07T19:35:17.108Z,6.75
2018-07-07T19:37:44.941Z,7.42
2018-07-07T19:40:12.891Z,4.47
2018-07-07T19:42:40.731Z,5.92
2018-07-07T19:45:08.638Z,6.55
2018-07-07T19:47:36.431Z,5.17
2018-07-07T19:50:04.346Z,3.20
2018-07-07T19:52:34.211Z,5.87
2018-07-07T19:55:02.005Z,7.40
2018-07-07T19:57:29.851Z,8.43
2018-07-07T19:59:57.693Z,5.30
2018-07-07T20:02:25.656Z,7.33
2018-07-07T20:04:53.595Z,3.80
2018-07-07T20:07:21.441Z,5.78
2018-07-07T20:09:49.272Z,6.70
2018-07-07T20:12:17.230Z,4.25
2018-07-07T20:14:45.123Z,5.42
2018-07-07T20:17:13.833Z,4.60
2018-07-07T20:21:04.810Z,5.62
2018-07-07T20:23:32.643Z,9.25
2018-07-07T20:26:01.364Z,3.25
2018-07-07T20:28:34.993Z,3.83
2018-07-07T20:31:02.807Z,4.15
2018-07-07T20:33:30.692Z,2.58
2018-07-07T20:35:58.523Z,6.53
2018-07-07T20:38:26.455Z,8.83
2018-07-07T20:40:54.481Z,6.03
2018-07-07T20:43:22.423Z,6.67
2018-07-07T20:45:50.523Z,6.27
2018-07-07T20:48:18.429Z,8.53
2018-07-07T20:50:46.379Z,7.47
2018-07-07T21:02:13.571Z,8.40
2018-07-07T21:04:41.491Z,7.67
2018-07-07T21:07:09.338Z,8.17
2018-07-07T21:09:37.237Z,8.57
2018-07-07T21:12:05.104Z,12.90
2018-07-07T21:14:33.028Z,12.97
2018-07-07T21:17:00.946Z,7.03
2018-07-07T21:19:28.907Z,9.80
2018-07-07T21:21:56.678Z,10.53
2018-07-07T21:24:42.935Z,11.17
2018-07-07T21:27:12.710Z,10.97
2018-07-07T21:29:45.397Z,14.17
2018-07-07T21:35:17.895Z,12.40
2018-07-07T21:37:47.743Z,10.60
2018-07-07T21:40:20.237Z,8.90
2018-07-07T21:43:18.179Z,10.97
2018-07-07T21:45:46.084Z,9.47
2018-07-07T21:48:13.971Z,14.80
2018-07-07T21:50:41.871Z,10.43
2018-07-07T21:53:09.726Z,13.83
2018-07-07T21:58:43.643Z,10.57
2018-07-07T22:01:25.964Z,11.70
2018-07-07T22:03:59.551Z,9.70
2018-07-07T22:06:33.218Z,12.77
2018-07-07T22:09:01.106Z,10.13
2018-07-07T22:11:28.893Z,12.70
2018-07-07T22:13:56.740Z,12.23
2018-07-07T22:16:24.598Z,10.00
2018-07-07T22:18:52.441Z,10.53
2018-07-07T22:21:45.030Z,9.23
2018-07-07T22:30:18.880Z,7.07
2018-07-07T22:33:13.573Z,5.43
2018-07-07T22:35:47.167Z,6.10
2018-07-07T22:38:20.745Z,4.40
2018-07-07T22:40:48.612Z,5.40
2018-07-07T22:43:16.387Z,7.43
2018-07-07T22:45:44.249Z,7.03
2018-07-07T22:48:12.100Z,6.67
2018-07-07T22:50:40.042Z,6.47
2018-07-07T22:53:07.959Z,7.67
2018-07-07T22:55:35.824Z,6.93
2018-07-07T22:58:03.725Z,5.83
2018-07-07T23:00:32.653Z,7.93
2018-07-07T23:03:00.968Z,6.73
2018-07-07T23:05:28.748Z,11.67
2018-07-07T23:07:56.561Z,8.03
2018-07-07T23:10:26.573Z,7.30
2018-07-07T23:12:54.409Z,7.40
2018-07-07T23:15:22.265Z,6.13
2018-07-07T23:17:50.134Z,4.73
2018-07-07T23:20:18.083Z,6.80
2018-07-07T23:22:49.697Z,8.30
2018-07-07T23:25:17.656Z,4.97
2018-07-07T23:27:45.734Z,5.83
2018-07-07T23:30:13.609Z,9.30
2018-07-07T23:32:41.685Z,10.07
2018-07-07T23:35:09.803Z,4.37
2018-07-07T23:37:37.640Z,5.90
2018-07-07T23:40:05.675Z,6.27
2018-07-07T23:42:33.455Z,7.90
2018-07-07T23:45:01.302Z,6.70
2018-07-07T23:47:29.145Z,7.27
2018-07-07T23:49:56.930Z,6.43
2018-07-07T23:52:24.777Z,6.87
2018-07-07T23:54:52.671Z,7.13
2018-07-07T23:57:20.519Z,5.23
2018-07-07T23:59:48.395Z,4.87
