createdAt,value
2019-02-17T00:01:27.263Z,96.70
2019-02-17T00:03:57.744Z,99.03
2019-02-17T00:06:28.290Z,94.37
2019-02-17T00:08:58.823Z,102.42
2019-02-17T00:11:31.648Z,101.27
2019-02-17T00:14:02.245Z,103.20
2019-02-17T00:16:32.933Z,104.53
2019-02-17T00:19:03.655Z,107.17
2019-02-17T00:21:34.328Z,109.80
2019-02-17T00:24:05.144Z,104.37
2019-02-17T00:26:35.612Z,103.70
2019-02-17T00:29:06.170Z,104.47
2019-02-17T00:31:36.671Z,106.17
2019-02-17T00:34:07.253Z,104.70
2019-02-17T00:36:37.589Z,96.02
2019-02-17T00:39:08.075Z,95.70
2019-02-17T00:41:38.619Z,94.97
2019-02-17T00:44:09.010Z,92.20
2019-02-17T00:46:39.840Z,97.90
2019-02-17T00:49:10.324Z,97.00
2019-02-17T00:51:40.878Z,82.10
2019-02-17T00:54:11.364Z,79.92
2019-02-17T00:56:41.940Z,79.60
2019-02-17T00:59:12.764Z,75.83
2019-02-17T01:01:43.152Z,77.27
2019-02-17T01:04:13.834Z,79.82
2019-02-17T01:06:44.284Z,82.90
2019-02-17T01:09:14.803Z,80.40
2019-02-17T01:11:45.227Z,97.20
2019-02-17T01:14:16.017Z,87.97
2019-02-17T01:16:46.669Z,92.43
2019-02-17T01:19:17.303Z,82.88
2019-02-17T01:21:48.015Z,74.87
2019-02-17T01:24:19.154Z,74.27
2019-02-17T01:26:49.501Z,69.63
2019-02-17T01:29:20.857Z,59.95
2019-02-17T01:31:51.630Z,55.97
2019-02-17T01:34:22.037Z,52.63
2019-02-17T01:36:53.030Z,54.53
2019-02-17T01:39:23.527Z,54.93
2019-02-17T01:41:55.287Z,53.53
2019-02-17T01:44:26.823Z,54.73
2019-02-17T01:46:57.693Z,61.57
2019-02-17T01:49:28.218Z,52.63
2019-02-17T01:51:59.315Z,52.67
2019-02-17T01:54:29.995Z,56.07
2019-02-17T01:57:00.493Z,57.40
2019-02-17T01:59:31.076Z,59.73
2019-02-17T02:02:01.744Z,63.15
2019-02-17T02:04:32.337Z,68.30
2019-02-17T02:07:02.695Z,69.33
2019-02-17T02:09:34.231Z,67.63
2019-02-17T02:12:04.734Z,70.97
2019-02-17T02:14:35.793Z,79.03
2019-02-17T02:17:06.324Z,81.57
2019-02-17T02:19:37.009Z,78.02
2019-02-17T02:22:07.605Z,74.37
2019-02-17T02:24:38.517Z,75.78
2019-02-17T02:27:08.930Z,78.27
2019-02-17T02:29:41.352Z,82.63
2019-02-17T02:32:12.282Z,69.67
2019-02-17T02:34:43.260Z,71.90
2019-02-17T02:37:13.589Z,75.40
2019-02-17T02:39:44.183Z,78.00
2019-02-17T02:42:14.764Z,76.37
2019-02-17T02:44:45.392Z,78.20
2019-02-17T02:47:16.838Z,80.75
2019-02-17T02:49:47.957Z,76.73
2019-02-17T02:52:18.353Z,81.10
2019-02-17T02:54:49.316Z,77.67
2019-02-17T02:57:19.830Z,92.27
2019-02-17T02:59:52.637Z,94.87
2019-02-17T03:02:22.406Z,89.20
2019-02-17T03:04:52.946Z,75.67
2019-02-17T03:07:23.922Z,66.37
2019-02-17T03:09:57.231Z,67.80
2019-02-17T03:12:29.395Z,59.33
2019-02-17T03:14:59.984Z,56.83
2019-02-17T03:17:30.485Z,62.10
2019-02-17T03:20:00.906Z,54.63
2019-02-17T03:22:31.528Z,55.33
2019-02-17T03:25:02.063Z,48.63
2019-02-17T03:27:32.602Z,55.87
2019-02-17T03:30:05.909Z,52.30
2019-02-17T03:32:36.369Z,48.23
2019-02-17T03:35:06.907Z,57.13
2019-02-17T03:37:37.919Z,54.87
2019-02-17T03:40:09.231Z,52.93
2019-02-17T03:42:39.580Z,52.67
2019-02-17T03:45:10.395Z,50.63
2019-02-17T03:47:41.078Z,49.20
2019-02-17T03:50:11.613Z,53.45
2019-02-17T03:52:42.292Z,55.70
2019-02-17T03:55:12.787Z,54.87
2019-02-17T03:57:44.260Z,53.80
2019-02-17T04:00:17.329Z,55.75
2019-02-17T04:02:48.332Z,53.80
2019-02-17T04:05:19.170Z,56.35
2019-02-17T04:07:49.625Z,50.70
2019-02-17T04:10:20.995Z,52.40
2019-02-17T04:12:51.804Z,51.93
2019-02-17T04:15:22.373Z,50.95
2019-02-17T04:17:52.938Z,53.63
2019-02-17T04:20:23.479Z,52.10
2019-02-17T04:22:53.926Z,51.60
2019-02-17T04:25:24.957Z,54.67
2019-02-17T04:27:55.282Z,61.23
2019-02-17T04:30:29.618Z,58.00
2019-02-17T04:32:58.451Z,52.13
2019-02-17T04:35:29.199Z,53.20
2019-02-17T04:38:02.125Z,56.00
2019-02-17T04:40:32.919Z,58.77
2019-02-17T04:43:03.235Z,54.33
2019-02-17T04:45:33.723Z,55.87
2019-02-17T04:48:04.333Z,52.17
2019-02-17T04:50:35.734Z,57.53
2019-02-17T04:53:06.414Z,53.97
2019-02-17T04:55:37.030Z,50.60
2019-02-17T04:58:07.845Z,46.87
2019-02-17T05:00:40.532Z,49.10
2019-02-17T05:03:10.714Z,46.53
2019-02-17T05:05:41.396Z,47.90
2019-02-17T05:08:11.887Z,45.92
2019-02-17T05:10:42.468Z,48.70
2019-02-17T05:13:12.852Z,44.98
2019-02-17T05:15:43.432Z,49.47
2019-02-17T05:18:13.955Z,41.95
2019-02-17T05:20:44.477Z,50.07
2019-02-17T05:23:15.124Z,48.67
2019-02-17T05:25:47.267Z,43.87
2019-02-17T05:28:18.131Z,45.73
2019-02-17T05:30:52.975Z,45.07
2019-02-17T05:33:20.667Z,49.85
2019-02-17T05:35:51.114Z,50.07
2019-02-17T05:38:21.666Z,57.23
2019-02-17T05:40:52.516Z,48.20
2019-02-17T05:43:24.919Z,41.48
2019-02-17T05:45:56.808Z,51.03
2019-02-17T05:48:29.380Z,43.00
2019-02-17T05:51:00.030Z,46.57
2019-02-17T05:53:30.739Z,51.03
2019-02-17T05:56:01.587Z,46.50
2019-02-17T05:58:32.086Z,47.60
2019-02-17T06:01:04.410Z,49.27
2019-02-17T06:03:36.676Z,49.33
2019-02-17T06:06:08.012Z,53.77
2019-02-17T06:08:39.472Z,51.40
2019-02-17T06:11:09.821Z,48.30
2019-02-17T06:13:41.167Z,51.70
2019-02-17T06:16:11.697Z,51.60
2019-02-17T06:18:42.764Z,51.80
2019-02-17T06:21:13.311Z,55.95
2019-02-17T06:23:43.686Z,55.80
2019-02-17T06:26:14.422Z,42.08
2019-02-17T06:28:44.947Z,43.60
2019-02-17T06:31:15.483Z,38.43
2019-02-17T06:33:46.579Z,47.23
2019-02-17T06:36:17.055Z,37.97
2019-02-17T06:38:47.636Z,43.87
2019-02-17T06:41:19.696Z,41.95
2019-02-17T06:43:50.075Z,46.83
2019-02-17T06:46:24.978Z,50.83
2019-02-17T06:48:55.594Z,55.13
2019-02-17T06:51:26.069Z,56.33
2019-02-17T06:53:56.803Z,58.13
2019-02-17T06:56:42.779Z,55.97
2019-02-17T06:59:13.208Z,54.77
2019-02-17T07:01:44.639Z,58.40
2019-02-17T07:04:15.067Z,60.67
2019-02-17T07:06:49.640Z,63.07
2019-02-17T07:09:20.294Z,67.97
2019-02-17T07:11:50.692Z,59.33
2019-02-17T07:14:21.081Z,67.50
2019-02-17T07:16:51.453Z,63.83
2019-02-17T07:19:21.793Z,63.40
2019-02-17T07:21:52.324Z,64.20
2019-02-17T07:24:22.908Z,63.00
2019-02-17T07:26:53.454Z,62.83
2019-02-17T07:29:23.841Z,56.30
2019-02-17T07:31:54.703Z,51.87
2019-02-17T07:34:26.706Z,53.77
2019-02-17T07:36:57.029Z,52.13
2019-02-17T07:39:27.387Z,46.57
2019-02-17T07:41:57.883Z,49.57
2019-02-17T07:44:28.415Z,48.43
2019-02-17T07:46:58.897Z,38.03
2019-02-17T07:49:29.462Z,41.10
2019-02-17T07:51:59.976Z,41.70
2019-02-17T07:54:30.429Z,40.53
2019-02-17T07:57:00.855Z,34.83
2019-02-17T07:59:31.263Z,35.57
2019-02-17T08:02:01.917Z,35.97
2019-02-17T08:04:32.321Z,36.47
2019-02-17T08:07:02.834Z,40.17
2019-02-17T08:09:33.408Z,41.70
2019-02-17T08:12:04.003Z,39.80
2019-02-17T08:14:34.458Z,41.87
2019-02-17T08:17:05.815Z,39.48
2019-02-17T08:19:36.190Z,41.20
2019-02-17T08:22:06.659Z,41.03
2019-02-17T08:24:37.224Z,37.23
2019-02-17T08:27:07.629Z,34.40
2019-02-17T08:29:38.108Z,33.83
2019-02-17T08:32:08.546Z,32.83
2019-02-17T08:34:39.181Z,35.93
2019-02-17T08:37:10.231Z,36.35
2019-02-17T08:39:40.682Z,40.77
2019-02-17T08:42:11.037Z,41.30
2019-02-17T08:44:41.429Z,40.58
2019-02-17T08:47:11.996Z,41.23
2019-02-17T08:49:42.471Z,49.37
2019-02-17T08:52:12.902Z,47.27
2019-02-17T08:54:43.298Z,40.50
2019-02-17T08:57:13.857Z,47.98
2019-02-17T08:59:44.243Z,47.40
2019-02-17T09:02:14.687Z,48.43
2019-02-17T09:04:45.029Z,57.47
2019-02-17T09:07:16.372Z,50.90
2019-02-17T09:09:46.793Z,51.90
2019-02-17T09:12:17.328Z,48.83
2019-02-17T09:14:48.743Z,56.40
2019-02-17T09:17:19.262Z,50.73
2019-02-17T09:19:50.374Z,53.23
2019-02-17T09:22:20.971Z,45.83
2019-02-17T09:24:51.523Z,50.90
2019-02-17T09:27:22.170Z,48.13
2019-02-17T09:29:52.518Z,48.07
2019-02-17T09:32:24.890Z,52.50
2019-02-17T09:34:55.636Z,53.87
2019-02-17T09:37:26.223Z,49.27
2019-02-17T09:39:56.860Z,58.80
2019-02-17T09:42:27.567Z,62.93
2019-02-17T09:44:58.058Z,55.77
2019-02-17T09:47:28.650Z,57.67
2019-02-17T09:49:59.036Z,55.50
2019-02-17T09:52:29.876Z,47.03
2019-02-17T09:55:01.608Z,49.93
2019-02-17T09:57:32.167Z,47.27
2019-02-17T10:00:02.593Z,47.30
2019-02-17T10:02:33.005Z,43.40
2019-02-17T10:05:03.713Z,36.47
2019-02-17T10:07:34.099Z,34.93
2019-02-17T10:10:04.671Z,32.85
2019-02-17T10:12:35.143Z,33.50
2019-02-17T10:15:06.343Z,38.05
2019-02-17T10:17:37.571Z,32.77
2019-02-17T10:20:08.489Z,29.30
2019-02-17T10:22:38.917Z,29.10
2019-02-17T10:25:10.751Z,32.28
2019-02-17T10:27:41.182Z,32.20
2019-02-17T10:30:13.125Z,32.50
2019-02-17T10:32:43.662Z,26.83
2019-02-17T10:35:16.854Z,28.03
2019-02-17T10:37:48.700Z,29.67
2019-02-17T10:40:19.543Z,30.43
2019-02-17T10:42:50.355Z,31.73
2019-02-17T10:45:21.077Z,27.70
2019-02-17T10:47:52.966Z,30.17
2019-02-17T10:50:23.463Z,29.93
2019-02-17T10:52:54.293Z,29.07
2019-02-17T10:55:25.229Z,28.97
2019-02-17T10:57:55.673Z,29.03
2019-02-17T11:00:26.315Z,26.33
2019-02-17T11:03:00.059Z,30.17
2019-02-17T11:05:30.672Z,31.17
2019-02-17T11:08:01.347Z,30.53
2019-02-17T11:10:31.874Z,27.33
2019-02-17T11:13:02.322Z,29.70
2019-02-17T11:15:32.964Z,26.82
2019-02-17T11:18:03.997Z,29.10
2019-02-17T11:20:34.623Z,35.20
2019-02-17T11:23:06.226Z,30.67
2019-02-17T11:25:37.588Z,26.80
2019-02-17T11:28:08.009Z,28.43
2019-02-17T11:30:38.816Z,28.80
2019-02-17T11:33:09.955Z,30.43
2019-02-17T11:35:40.478Z,26.27
2019-02-17T11:38:11.040Z,30.32
2019-02-17T11:40:43.033Z,26.93
2019-02-17T11:43:15.158Z,28.27
2019-02-17T11:45:46.136Z,26.93
2019-02-17T11:48:16.790Z,28.40
2019-02-17T11:50:48.486Z,25.30
2019-02-17T11:53:19.107Z,32.73
2019-02-17T11:55:49.843Z,32.50
2019-02-17T11:58:20.352Z,28.03
2019-02-17T12:00:52.319Z,30.27
2019-02-17T12:03:22.949Z,33.65
2019-02-17T12:05:53.488Z,28.67
2019-02-17T12:08:24.032Z,27.57
2019-02-17T12:10:54.716Z,30.63
2019-02-17T12:13:25.457Z,29.53
2019-02-17T12:15:58.235Z,26.33
2019-02-17T12:18:30.391Z,30.67
2019-02-17T12:21:15.974Z,27.43
2019-02-17T12:24:04.175Z,26.50
2019-02-17T12:26:52.775Z,29.17
2019-02-17T12:29:31.474Z,30.23
2019-02-17T12:32:02.158Z,27.83
2019-02-17T12:34:32.719Z,26.03
2019-02-17T12:37:03.467Z,28.83
2019-02-17T12:39:33.975Z,25.30
2019-02-17T12:42:04.479Z,26.77
2019-02-17T12:44:35.672Z,29.87
2019-02-17T12:47:07.429Z,31.23
2019-02-17T12:49:37.898Z,29.33
2019-02-17T12:52:08.388Z,24.20
2019-02-17T12:54:38.831Z,23.03
2019-02-17T12:57:09.294Z,22.17
2019-02-17T12:59:40.580Z,22.80
2019-02-17T13:02:11.377Z,22.23
2019-02-17T13:04:41.736Z,20.33
2019-02-17T13:07:12.255Z,18.10
2019-02-17T13:09:42.860Z,22.93
2019-02-17T13:12:13.461Z,21.50
2019-02-17T13:14:44.174Z,23.70
2019-02-17T13:17:14.805Z,18.17
2019-02-17T13:19:45.532Z,15.10
2019-02-17T13:22:17.448Z,16.00
2019-02-17T13:24:47.837Z,15.53
2019-02-17T13:27:18.530Z,17.30
2019-02-17T13:29:49.159Z,16.83
2019-02-17T13:32:21.083Z,15.85
2019-02-17T13:34:52.423Z,20.23
2019-02-17T13:37:22.928Z,14.57
2019-02-17T13:39:54.344Z,17.37
2019-02-17T13:42:24.870Z,17.33
2019-02-17T13:44:55.719Z,14.70
2019-02-17T13:47:26.512Z,19.83
2019-02-17T13:49:56.867Z,20.27
2019-02-17T13:52:27.811Z,16.47
2019-02-17T13:54:59.663Z,17.13
2019-02-17T13:57:30.443Z,18.70
2019-02-17T14:00:00.841Z,21.17
2019-02-17T14:02:32.288Z,21.50
2019-02-17T14:05:03.254Z,16.13
2019-02-17T14:07:33.705Z,17.10
2019-02-17T14:10:04.606Z,15.80
2019-02-17T14:12:35.340Z,17.47
2019-02-17T14:15:07.154Z,17.00
2019-02-17T14:17:39.481Z,17.40
2019-02-17T14:20:10.955Z,20.62
2019-02-17T14:22:42.460Z,17.53
2019-02-17T14:25:13.015Z,15.03
2019-02-17T14:27:43.816Z,14.83
2019-02-17T14:30:15.636Z,19.33
2019-02-17T14:32:46.332Z,17.20
2019-02-17T14:35:16.846Z,18.00
2019-02-17T14:37:47.534Z,17.83
2019-02-17T14:40:17.991Z,13.37
2019-02-17T14:42:48.769Z,15.00
2019-02-17T14:45:19.206Z,20.17
2019-02-17T14:47:49.992Z,14.27
2019-02-17T14:50:20.670Z,21.20
2019-02-17T14:52:51.096Z,17.13
2019-02-17T14:55:21.671Z,17.00
2019-02-17T14:57:52.290Z,18.40
2019-02-17T15:00:23.024Z,24.67
2019-02-17T15:02:53.641Z,21.90
2019-02-17T15:05:24.110Z,14.10
2019-02-17T15:07:54.892Z,18.47
2019-02-17T15:10:25.440Z,20.13
2019-02-17T15:12:57.508Z,20.83
2019-02-17T15:15:28.610Z,18.13
2019-02-17T15:17:59.409Z,24.90
2019-02-17T15:20:29.990Z,19.10
2019-02-17T15:23:00.628Z,18.00
2019-02-17T15:25:31.114Z,25.73
2019-02-17T15:28:01.633Z,20.57
2019-02-17T15:30:32.169Z,19.07
2019-02-17T15:33:04.304Z,17.30
2019-02-17T15:35:35.283Z,21.53
2019-02-17T15:38:06.012Z,20.03
2019-02-17T15:40:36.601Z,18.70
2019-02-17T15:43:07.048Z,21.80
2019-02-17T15:45:37.688Z,19.70
2019-02-17T15:48:08.156Z,15.67
2019-02-17T15:50:38.770Z,21.77
2019-02-17T15:53:09.348Z,18.63
2019-02-17T15:55:39.728Z,20.73
2019-02-17T15:58:10.547Z,23.07
2019-02-17T16:00:41.085Z,19.07
2019-02-17T16:03:11.501Z,23.57
2019-02-17T16:05:42.009Z,22.67
2019-02-17T16:08:12.455Z,20.50
2019-02-17T16:10:43.119Z,24.97
2019-02-17T16:13:13.577Z,22.23
2019-02-17T16:15:44.511Z,21.53
2019-02-17T16:18:15.027Z,23.83
2019-02-17T16:20:45.464Z,21.93
2019-02-17T16:23:15.849Z,27.80
2019-02-17T16:25:46.788Z,21.17
2019-02-17T16:28:17.570Z,21.15
2019-02-17T16:30:48.079Z,28.73
2019-02-17T16:33:18.768Z,25.48
2019-02-17T16:35:49.510Z,25.97
2019-02-17T16:38:19.982Z,26.47
2019-02-17T16:40:50.589Z,26.60
2019-02-17T16:43:21.549Z,26.07
2019-02-17T16:45:52.084Z,28.97
2019-02-17T16:48:22.658Z,29.83
2019-02-17T16:50:53.022Z,39.73
2019-02-17T16:53:23.458Z,35.40
2019-02-17T16:55:53.909Z,31.77
2019-02-17T16:58:24.315Z,42.63
2019-02-17T17:00:55.209Z,62.87
2019-02-17T17:03:26.726Z,60.87
2019-02-17T17:05:57.218Z,49.60
2019-02-17T17:08:27.716Z,55.53
2019-02-17T17:10:58.143Z,54.23
2019-02-17T17:13:28.800Z,50.87
2019-02-17T17:15:59.182Z,54.77
2019-02-17T17:18:29.693Z,45.93
2019-02-17T17:21:00.223Z,64.47
2019-02-17T17:23:30.952Z,56.55
2019-02-17T17:26:01.454Z,58.70
2019-02-17T17:28:31.871Z,51.70
2019-02-17T17:31:02.317Z,49.67
2019-02-17T17:33:32.890Z,57.40
2019-02-17T17:36:03.333Z,62.37
2019-02-17T17:38:34.883Z,61.90
2019-02-17T17:41:05.868Z,59.67
2019-02-17T17:43:36.490Z,64.17
2019-02-17T17:46:07.094Z,61.40
2019-02-17T17:48:38.458Z,61.67
2019-02-17T17:51:09.394Z,52.73
2019-02-17T17:53:39.827Z,47.50
2019-02-17T17:56:10.303Z,49.42
2019-02-17T17:58:42.331Z,48.87
2019-02-17T18:01:12.858Z,49.97
2019-02-17T18:03:43.297Z,59.07
2019-02-17T18:06:14.046Z,56.90
2019-02-17T18:08:44.992Z,61.77
2019-02-17T18:11:15.560Z,55.47
2019-02-17T18:13:48.088Z,56.59
2019-02-17T18:16:18.500Z,55.40
2019-02-17T18:18:48.913Z,62.30
2019-02-17T18:21:19.464Z,75.17
2019-02-17T18:23:49.836Z,64.70
2019-02-17T18:26:20.480Z,60.97
2019-02-17T18:29:01.670Z,56.71
2019-02-17T18:31:32.159Z,65.17
2019-02-17T18:34:02.598Z,66.80
2019-02-17T18:36:33.150Z,63.50
2019-02-17T18:39:09.050Z,59.36
2019-02-17T18:41:40.355Z,58.10
2019-02-17T18:44:11.054Z,61.63
2019-02-17T18:46:45.656Z,57.36
2019-02-17T18:49:16.506Z,58.70
2019-02-17T18:51:47.107Z,59.65
2019-02-17T18:54:17.797Z,58.50
2019-02-17T18:56:48.441Z,56.77
2019-02-17T18:59:19.137Z,60.17
2019-02-17T19:01:49.684Z,66.27
2019-02-17T19:04:20.055Z,60.67
2019-02-17T19:06:50.667Z,63.87
2019-02-17T19:09:21.999Z,65.17
2019-02-17T19:11:52.446Z,71.43
2019-02-17T19:14:22.915Z,66.12
2019-02-17T19:16:53.639Z,60.27
2019-02-17T19:19:24.113Z,69.00
2019-02-17T19:22:10.496Z,64.98
2019-02-17T19:24:41.936Z,68.90
2019-02-17T19:27:12.451Z,67.83
2019-02-17T19:29:44.846Z,72.20
2019-02-17T19:32:15.318Z,72.70
2019-02-17T19:34:45.938Z,71.20
2019-02-17T19:37:16.551Z,60.90
2019-02-17T19:39:47.019Z,64.83
2019-02-17T19:42:17.629Z,66.77
2019-02-17T19:44:50.164Z,67.30
2019-02-17T19:47:20.524Z,65.67
2019-02-17T19:49:51.014Z,63.03
2019-02-17T19:52:21.848Z,65.57
2019-02-17T19:54:54.064Z,64.90
2019-02-17T19:57:24.627Z,66.87
2019-02-17T19:59:55.483Z,66.37
2019-02-17T20:02:43.774Z,63.00
2019-02-17T20:05:17.316Z,66.02
2019-02-17T20:07:47.751Z,69.17
2019-02-17T20:10:18.266Z,59.83
2019-02-17T20:12:48.812Z,66.77
2019-02-17T20:15:19.901Z,60.50
2019-02-17T20:17:50.603Z,70.00
2019-02-17T20:20:21.125Z,64.50
2019-02-17T20:22:51.484Z,75.70
2019-02-17T20:25:21.838Z,71.10
2019-02-17T20:27:52.520Z,77.27
2019-02-17T20:30:24.174Z,80.97
2019-02-17T20:32:55.373Z,84.40
2019-02-17T20:35:25.830Z,90.83
2019-02-17T20:37:56.301Z,97.63
2019-02-17T20:40:26.779Z,91.70
2019-02-17T20:42:57.278Z,104.47
2019-02-17T20:45:30.155Z,101.93
2019-02-17T20:48:00.353Z,101.53
2019-02-17T20:50:31.540Z,102.80
2019-02-17T20:53:01.945Z,112.13
2019-02-17T20:55:32.334Z,104.43
2019-02-17T20:58:02.774Z,102.73
2019-02-17T21:00:33.257Z,99.20
2019-02-17T21:03:03.736Z,109.13
2019-02-17T21:05:34.245Z,128.10
2019-02-17T21:08:04.893Z,118.20
2019-02-17T21:10:36.464Z,145.60
2019-02-17T21:13:07.000Z,135.13
2019-02-17T21:15:37.399Z,131.00
2019-02-17T21:18:08.563Z,136.43
2019-02-17T21:20:39.370Z,125.97
2019-02-17T21:23:09.927Z,123.38
2019-02-17T21:25:44.205Z,126.37
2019-02-17T21:28:14.549Z,119.87
2019-02-17T21:30:45.319Z,113.50
2019-02-17T21:33:15.894Z,118.90
2019-02-17T21:35:46.438Z,125.97
2019-02-17T21:38:17.029Z,127.43
2019-02-17T21:40:48.783Z,128.23
2019-02-17T21:43:19.286Z,131.80
2019-02-17T21:45:51.365Z,131.00
2019-02-17T21:48:21.895Z,132.30
2019-02-17T21:50:52.350Z,135.43
2019-02-17T21:53:22.784Z,140.50
2019-02-17T21:55:53.895Z,134.67
2019-02-17T21:58:24.323Z,132.70
2019-02-17T22:00:56.212Z,139.97
2019-02-17T22:03:28.956Z,127.13
2019-02-17T22:06:00.144Z,130.17
2019-02-17T22:08:30.482Z,138.70
2019-02-17T22:11:01.549Z,134.90
2019-02-17T22:13:31.911Z,129.77
2019-02-17T22:16:04.197Z,150.90
2019-02-17T22:18:34.557Z,138.63
2019-02-17T22:21:06.188Z,129.60
2019-02-17T22:23:39.854Z,125.33
2019-02-17T22:26:09.957Z,126.30
2019-02-17T22:28:40.428Z,119.93
2019-02-17T22:31:10.944Z,135.17
2019-02-17T22:33:41.776Z,135.27
2019-02-17T22:36:12.907Z,131.10
2019-02-17T22:38:44.148Z,130.30
2019-02-17T22:41:16.087Z,117.80
2019-02-17T22:43:46.726Z,124.13
2019-02-17T22:46:17.326Z,131.83
2019-02-17T22:48:48.050Z,134.10
2019-02-17T22:51:18.416Z,119.42
2019-02-17T22:53:49.061Z,117.40
2019-02-17T22:56:19.621Z,124.20
2019-02-17T22:58:50.791Z,128.00
2019-02-17T23:01:26.615Z,136.75
2019-02-17T23:03:57.366Z,142.53
2019-02-17T23:06:27.983Z,146.33
2019-02-17T23:08:58.314Z,139.87
2019-02-17T23:11:29.246Z,131.03
2019-02-17T23:14:00.211Z,135.67
2019-02-17T23:16:32.573Z,147.17
2019-02-17T23:19:03.023Z,153.25
2019-02-17T23:21:33.599Z,159.17
2019-02-17T23:24:05.571Z,168.32
2019-02-17T23:26:36.026Z,166.90
2019-02-17T23:29:07.126Z,164.90
2019-02-17T23:31:37.742Z,158.37
2019-02-17T23:34:08.654Z,158.17
2019-02-17T23:36:39.121Z,162.07
2019-02-17T23:39:09.589Z,147.67
2019-02-17T23:41:40.063Z,140.67
2019-02-17T23:44:10.760Z,136.10
2019-02-17T23:46:41.332Z,140.53
2019-02-17T23:49:11.762Z,131.90
2019-02-17T23:51:42.477Z,137.43
2019-02-17T23:54:13.602Z,142.98
2019-02-17T23:56:44.171Z,142.70
2019-02-17T23:59:14.751Z,146.67
