createdAt,value
2019-03-04T00:01:40.024Z,20.87
2019-03-04T00:04:09.242Z,21.97
2019-03-04T00:06:38.488Z,22.40
2019-03-04T00:09:07.920Z,18.53
2019-03-04T00:11:37.136Z,18.53
2019-03-04T00:14:07.650Z,18.80
2019-03-04T00:16:36.774Z,21.17
2019-03-04T00:19:05.980Z,20.63
2019-03-04T00:21:35.303Z,21.67
2019-03-04T00:24:05.808Z,22.07
2019-03-04T00:26:35.011Z,19.47
2019-03-04T00:29:04.327Z,22.40
2019-03-04T00:31:33.731Z,19.57
2019-03-04T00:34:02.952Z,16.33
2019-03-04T00:36:32.165Z,18.67
2019-03-04T00:39:01.389Z,15.37
2019-03-04T00:41:30.590Z,18.27
2019-03-04T00:43:59.833Z,22.03
2019-03-04T00:46:29.039Z,21.10
2019-03-04T00:48:58.284Z,18.90
2019-03-04T00:51:27.474Z,19.30
2019-03-04T00:53:56.727Z,16.20
2019-03-04T00:56:25.923Z,17.90
2019-03-04T00:58:55.120Z,15.03
2019-03-04T01:01:24.331Z,15.40
2019-03-04T01:03:53.518Z,18.77
2019-03-04T01:06:22.679Z,16.27
2019-03-04T01:08:51.897Z,13.23
2019-03-04T01:11:21.126Z,13.97
2019-03-04T01:13:50.327Z,15.67
2019-03-04T01:16:19.540Z,17.20
2019-03-04T01:18:48.719Z,14.30
2019-03-04T01:21:17.939Z,13.27
2019-03-04T01:23:47.139Z,14.23
2019-03-04T01:26:16.348Z,12.67
2019-03-04T01:28:45.468Z,15.97
2019-03-04T01:31:14.696Z,16.23
2019-03-04T01:33:43.879Z,15.33
2019-03-04T01:36:13.108Z,13.07
2019-03-04T01:38:42.331Z,16.40
2019-03-04T01:41:11.537Z,16.83
2019-03-04T01:43:40.732Z,14.23
2019-03-04T01:46:09.931Z,11.43
2019-03-04T01:48:39.139Z,13.03
2019-03-04T01:51:08.350Z,11.47
2019-03-04T01:53:37.651Z,14.60
2019-03-04T01:56:06.853Z,12.97
2019-03-04T01:58:36.082Z,14.50
2019-03-04T02:01:06.039Z,11.63
2019-03-04T02:03:35.123Z,17.63
2019-03-04T02:06:04.547Z,11.70
2019-03-04T02:08:33.767Z,11.60
2019-03-04T02:11:02.963Z,12.90
2019-03-04T02:13:32.182Z,15.40
2019-03-04T02:16:01.576Z,18.07
2019-03-04T02:18:30.794Z,13.30
2019-03-04T02:20:59.959Z,13.30
2019-03-04T02:23:29.183Z,13.93
2019-03-04T02:26:20.414Z,11.80
2019-03-04T02:28:49.675Z,13.93
2019-03-04T02:31:18.856Z,12.67
2019-03-04T02:33:48.132Z,17.40
2019-03-04T02:36:17.280Z,13.00
2019-03-04T02:38:46.496Z,12.40
2019-03-04T02:41:15.674Z,9.00
2019-03-04T02:43:44.899Z,12.43
2019-03-04T02:46:14.103Z,11.03
2019-03-04T02:48:43.295Z,9.57
2019-03-04T02:51:12.514Z,10.10
2019-03-04T02:53:41.694Z,9.77
2019-03-04T02:56:10.976Z,8.07
2019-03-04T02:58:40.095Z,8.93
2019-03-04T03:01:09.461Z,10.17
2019-03-04T03:03:38.669Z,9.70
2019-03-04T03:06:07.866Z,10.33
2019-03-04T03:08:37.073Z,14.70
2019-03-04T03:11:06.273Z,10.03
2019-03-04T03:13:35.606Z,9.43
2019-03-04T03:16:04.811Z,6.93
2019-03-04T03:18:34.082Z,7.47
2019-03-04T03:21:03.297Z,9.07
2019-03-04T03:23:32.518Z,9.03
2019-03-04T03:26:01.712Z,6.90
2019-03-04T03:28:30.920Z,8.20
2019-03-04T03:31:00.190Z,7.07
2019-03-04T03:33:29.368Z,5.80
2019-03-04T03:35:58.579Z,4.90
2019-03-04T03:38:27.780Z,6.40
2019-03-04T03:40:56.979Z,7.37
2019-03-04T03:43:26.185Z,8.57
2019-03-04T03:45:55.409Z,8.80
2019-03-04T03:48:24.657Z,6.50
2019-03-04T03:50:53.820Z,5.73
2019-03-04T03:53:23.063Z,8.83
2019-03-04T03:55:52.293Z,6.13
2019-03-04T03:58:21.475Z,4.20
2019-03-04T04:00:50.763Z,4.57
2019-03-04T04:03:19.974Z,6.80
2019-03-04T04:05:49.142Z,8.53
2019-03-04T04:08:18.432Z,8.13
2019-03-04T04:10:47.615Z,5.87
2019-03-04T04:13:16.790Z,5.40
2019-03-04T04:15:46.099Z,6.73
2019-03-04T04:18:15.277Z,5.93
2019-03-04T04:20:44.640Z,3.83
2019-03-04T04:23:13.828Z,5.30
2019-03-04T04:25:43.027Z,5.90
2019-03-04T04:28:12.200Z,7.33
2019-03-04T04:30:41.416Z,5.20
2019-03-04T04:33:10.620Z,4.17
2019-03-04T04:35:39.959Z,5.70
2019-03-04T04:38:09.248Z,4.17
2019-03-04T04:40:38.439Z,5.10
2019-03-04T04:43:07.631Z,4.13
2019-03-04T04:45:36.931Z,4.87
2019-03-04T04:48:06.118Z,5.57
2019-03-04T04:50:35.347Z,6.30
2019-03-04T04:53:04.560Z,5.57
2019-03-04T04:55:33.765Z,5.67
2019-03-04T04:58:03.065Z,4.10
2019-03-04T05:00:32.283Z,4.90
2019-03-04T05:03:01.658Z,5.97
2019-03-04T05:05:30.860Z,6.77
2019-03-04T05:08:00.092Z,5.70
2019-03-04T05:10:29.295Z,6.53
2019-03-04T05:12:58.500Z,9.33
2019-03-04T05:15:27.723Z,3.50
2019-03-04T05:17:56.936Z,4.43
2019-03-04T05:20:26.184Z,6.43
2019-03-04T05:22:55.483Z,6.60
2019-03-04T05:25:24.672Z,3.40
2019-03-04T05:27:53.913Z,5.27
2019-03-04T05:30:23.239Z,6.40
2019-03-04T05:32:52.419Z,5.93
2019-03-04T05:35:21.536Z,4.20
2019-03-04T05:37:50.733Z,4.67
2019-03-04T05:40:19.977Z,6.43
2019-03-04T05:42:49.252Z,3.57
2019-03-04T05:45:18.607Z,4.03
2019-03-04T05:47:47.783Z,6.53
2019-03-04T05:50:18.311Z,5.27
2019-03-04T05:52:47.479Z,3.67
2019-03-04T05:55:16.666Z,5.00
2019-03-04T05:57:45.868Z,3.97
2019-03-04T06:00:17.476Z,3.70
2019-03-04T06:02:46.653Z,3.03
2019-03-04T06:05:16.262Z,6.37
2019-03-04T06:07:48.995Z,6.87
2019-03-04T06:10:18.183Z,2.87
2019-03-04T06:12:47.417Z,3.30
2019-03-04T06:15:18.095Z,3.33
2019-03-04T06:17:47.373Z,5.50
2019-03-04T06:20:17.557Z,4.40
2019-03-04T06:22:46.728Z,3.40
2019-03-04T06:25:18.256Z,4.53
2019-03-04T06:27:47.545Z,4.67
2019-03-04T06:30:18.805Z,4.30
2019-03-04T06:32:48.324Z,5.00
2019-03-04T06:35:17.641Z,2.57
2019-03-04T06:37:48.911Z,2.87
2019-03-04T06:40:18.237Z,3.03
2019-03-04T06:42:47.472Z,4.00
2019-03-04T06:45:16.881Z,1.73
2019-03-04T06:47:46.043Z,2.90
2019-03-04T06:50:53.366Z,4.83
2019-03-04T06:53:51.180Z,3.27
2019-03-04T06:56:24.951Z,4.50
2019-03-04T06:58:59.590Z,2.60
2019-03-04T07:01:36.687Z,2.70
2019-03-04T07:04:17.917Z,3.43
2019-03-04T07:06:47.271Z,5.97
2019-03-04T07:09:18.765Z,5.43
2019-03-04T07:11:52.302Z,2.97
2019-03-04T07:14:21.518Z,3.27
2019-03-04T07:16:51.891Z,3.20
2019-03-04T07:19:25.271Z,3.57
2019-03-04T07:21:54.584Z,3.23
2019-03-04T07:24:23.816Z,2.63
2019-03-04T07:26:53.140Z,1.90
2019-03-04T07:29:22.364Z,2.03
2019-03-04T07:31:51.627Z,2.30
2019-03-04T07:34:20.810Z,3.30
2019-03-04T07:36:50.036Z,3.57
2019-03-04T07:39:20.155Z,2.00
2019-03-04T07:41:56.939Z,2.83
2019-03-04T07:44:26.253Z,2.60
2019-03-04T07:46:55.502Z,2.90
2019-03-04T07:49:24.724Z,2.37
2019-03-04T07:51:53.929Z,4.43
2019-03-04T07:54:23.220Z,4.43
2019-03-04T07:56:52.413Z,2.13
2019-03-04T07:59:21.608Z,4.13
2019-03-04T08:01:50.821Z,2.23
2019-03-04T08:04:20.046Z,2.03
2019-03-04T08:06:49.443Z,1.90
2019-03-04T08:10:01.464Z,3.17
2019-03-04T08:12:52.812Z,2.50
2019-03-04T08:15:23.099Z,3.47
2019-03-04T08:17:52.340Z,1.80
2019-03-04T08:20:21.604Z,1.87
2019-03-04T08:22:50.849Z,2.63
2019-03-04T08:25:20.131Z,5.27
2019-03-04T08:27:49.346Z,3.27
2019-03-04T08:30:20.662Z,2.00
2019-03-04T08:32:49.861Z,2.53
2019-03-04T08:35:19.327Z,1.70
2019-03-04T08:37:48.600Z,1.50
2019-03-04T08:40:18.715Z,1.47
2019-03-04T08:42:47.924Z,2.27
2019-03-04T08:45:18.846Z,2.27
2019-03-04T08:47:48.128Z,7.80
2019-03-04T08:50:17.348Z,3.70
2019-03-04T08:52:46.663Z,3.00
2019-03-04T08:55:16.703Z,1.80
2019-03-04T08:57:46.790Z,1.17
2019-03-04T09:00:18.732Z,2.17
2019-03-04T09:02:47.935Z,0.90
2019-03-04T09:05:17.161Z,2.40
2019-03-04T09:07:46.386Z,1.93
2019-03-04T09:10:21.187Z,4.33
2019-03-04T09:12:50.604Z,1.87
2019-03-04T09:15:20.108Z,1.77
2019-03-04T09:17:49.304Z,2.97
2019-03-04T09:20:18.887Z,1.63
2019-03-04T09:22:48.103Z,1.03
2019-03-04T09:25:29.875Z,1.20
2019-03-04T09:27:52.551Z,3.40
2019-03-04T09:30:21.840Z,3.47
2019-03-04T09:32:51.239Z,1.37
2019-03-04T09:35:20.610Z,0.87
2019-03-04T09:37:50.583Z,1.90
2019-03-04T09:40:19.904Z,1.33
2019-03-04T09:42:49.676Z,2.07
2019-03-04T09:45:18.909Z,2.30
2019-03-04T09:47:48.265Z,1.67
2019-03-04T09:50:19.603Z,1.50
2019-03-04T09:52:49.372Z,1.70
2019-03-04T09:55:19.059Z,1.40
2019-03-04T09:57:49.073Z,4.00
2019-03-04T10:00:51.394Z,0.80
2019-03-04T10:03:56.532Z,2.23
2019-03-04T10:07:22.989Z,3.03
2019-03-04T10:10:06.064Z,1.20
2019-03-04T10:13:31.554Z,3.17
2019-03-04T10:16:29.851Z,4.70
2019-03-04T10:19:32.292Z,2.47
2019-03-04T10:22:25.686Z,4.37
2019-03-04T10:25:26.526Z,2.80
2019-03-04T10:28:07.449Z,1.33
2019-03-04T10:31:26.079Z,3.90
2019-03-04T10:34:28.561Z,1.40
2019-03-04T10:37:42.968Z,4.97
2019-03-04T10:40:49.558Z,2.47
2019-03-04T10:43:49.127Z,1.50
2019-03-04T10:47:04.271Z,4.23
2019-03-04T10:49:36.249Z,2.83
2019-03-04T10:52:06.255Z,2.10
2019-03-04T10:54:35.814Z,3.23
2019-03-04T10:57:05.341Z,2.17
2019-03-04T10:59:34.598Z,2.63
2019-03-04T11:02:04.518Z,2.73
2019-03-04T11:04:33.854Z,2.60
2019-03-04T11:07:03.229Z,2.73
2019-03-04T11:09:32.514Z,3.53
2019-03-04T11:12:02.169Z,1.47
2019-03-04T11:14:31.530Z,1.37
2019-03-04T11:17:01.051Z,2.07
2019-03-04T11:19:30.541Z,2.73
2019-03-04T11:22:00.281Z,4.40
2019-03-04T11:24:29.467Z,5.33
2019-03-04T11:26:58.736Z,5.00
2019-03-04T11:29:28.523Z,4.17
2019-03-04T11:31:58.373Z,2.70
2019-03-04T11:34:28.156Z,6.30
2019-03-04T11:36:57.753Z,5.37
2019-03-04T11:39:47.012Z,2.73
2019-03-04T11:42:16.432Z,2.20
2019-03-04T11:44:46.466Z,4.90
2019-03-04T11:47:17.573Z,2.37
2019-03-04T11:49:47.636Z,0.70
2019-03-04T11:52:17.134Z,1.67
2019-03-04T11:54:47.352Z,0.97
2019-03-04T11:57:16.936Z,2.33
2019-03-04T11:59:48.116Z,1.33
2019-03-04T12:02:20.102Z,2.40
2019-03-04T12:04:49.709Z,2.77
2019-03-04T12:07:19.359Z,1.00
2019-03-04T12:09:49.336Z,0.97
2019-03-04T12:12:18.841Z,1.30
2019-03-04T12:14:48.229Z,0.60
2019-03-04T12:17:18.916Z,1.10
2019-03-04T12:19:48.874Z,2.17
2019-03-04T12:22:18.354Z,2.33
2019-03-04T12:24:47.969Z,2.40
2019-03-04T12:27:17.331Z,0.83
2019-03-04T12:29:47.440Z,0.53
2019-03-04T12:32:35.929Z,1.20
2019-03-04T12:35:08.522Z,1.20
2019-03-04T12:37:37.827Z,2.63
2019-03-04T12:40:09.461Z,0.77
2019-03-04T12:42:38.889Z,1.93
2019-03-04T12:45:11.431Z,3.60
2019-03-04T12:47:41.184Z,0.60
2019-03-04T12:50:14.330Z,0.50
2019-03-04T12:52:44.460Z,0.90
2019-03-04T12:55:13.789Z,0.43
2019-03-04T12:57:43.259Z,0.93
2019-03-04T13:00:15.165Z,0.60
2019-03-04T13:02:44.832Z,1.33
2019-03-04T13:05:15.133Z,0.30
2019-03-04T13:07:44.956Z,0.67
2019-03-04T13:10:14.455Z,0.70
2019-03-04T13:12:44.466Z,2.17
2019-03-04T13:15:16.270Z,0.87
2019-03-04T13:17:46.146Z,1.03
2019-03-04T13:20:16.477Z,2.37
2019-03-04T13:22:46.414Z,1.57
2019-03-04T13:25:16.093Z,2.33
2019-03-04T13:27:46.111Z,3.33
2019-03-04T13:30:17.873Z,3.47
2019-03-04T13:32:47.285Z,2.53
2019-03-04T13:35:24.615Z,1.23
2019-03-04T13:37:52.412Z,1.97
2019-03-04T13:40:21.956Z,3.60
2019-03-04T13:42:51.180Z,2.63
2019-03-04T13:45:20.895Z,3.80
2019-03-04T13:47:50.380Z,2.50
2019-03-04T13:50:22.029Z,3.63
2019-03-04T13:52:51.288Z,1.60
2019-03-04T13:55:21.736Z,5.27
2019-03-04T13:57:51.241Z,2.07
2019-03-04T14:00:21.331Z,1.87
2019-03-04T14:02:51.883Z,3.07
2019-03-04T14:05:21.714Z,2.70
2019-03-04T14:07:51.347Z,2.13
2019-03-04T14:10:21.701Z,1.53
2019-03-04T14:12:51.272Z,5.90
2019-03-04T14:15:27.519Z,3.27
2019-03-04T14:17:57.463Z,3.50
2019-03-04T14:20:27.211Z,4.23
2019-03-04T14:22:58.132Z,3.43
2019-03-04T14:25:28.011Z,3.13
2019-03-04T14:27:57.625Z,2.50
2019-03-04T14:30:27.890Z,5.53
2019-03-04T14:32:57.997Z,4.03
2019-03-04T14:35:28.189Z,2.87
2019-03-04T14:37:58.411Z,3.93
2019-03-04T14:40:29.478Z,3.43
2019-03-04T14:42:59.369Z,3.00
2019-03-04T14:45:31.513Z,3.27
2019-03-04T14:48:02.356Z,2.77
2019-03-04T14:50:32.402Z,4.37
2019-03-04T14:53:01.976Z,4.70
2019-03-04T14:55:32.199Z,3.70
2019-03-04T14:58:02.640Z,3.40
2019-03-04T15:00:37.756Z,3.50
2019-03-04T15:03:19.032Z,3.40
2019-03-04T15:05:40.432Z,5.97
2019-03-04T15:08:10.181Z,3.40
2019-03-04T15:10:39.493Z,2.03
2019-03-04T15:13:10.025Z,2.13
2019-03-04T15:15:42.368Z,7.37
2019-03-04T15:18:12.266Z,6.50
2019-03-04T15:20:42.153Z,5.70
2019-03-04T15:23:14.600Z,6.13
2019-03-04T15:25:44.513Z,7.07
2019-03-04T15:28:19.532Z,3.10
2019-03-04T15:30:53.659Z,5.03
2019-03-04T15:33:24.169Z,7.17
2019-03-04T15:35:54.138Z,3.77
2019-03-04T15:38:24.151Z,4.93
2019-03-04T15:40:54.526Z,5.27
2019-03-04T15:43:25.594Z,3.97
2019-03-04T15:45:55.530Z,4.87
2019-03-04T15:48:28.599Z,3.20
2019-03-04T15:50:58.419Z,4.00
2019-03-04T15:53:28.324Z,2.93
2019-03-04T15:55:57.961Z,3.53
2019-03-04T15:58:28.335Z,5.97
2019-03-04T16:00:58.472Z,3.20
2019-03-04T16:03:28.482Z,3.80
2019-03-04T16:05:58.297Z,5.93
2019-03-04T16:08:29.433Z,7.10
2019-03-04T16:10:59.938Z,6.40
2019-03-04T16:13:29.622Z,7.97
2019-03-04T16:15:59.226Z,4.93
2019-03-04T16:18:29.214Z,5.47
2019-03-04T16:20:58.624Z,9.70
2019-03-04T16:23:28.278Z,7.10
2019-03-04T16:25:58.668Z,8.60
2019-03-04T16:28:29.203Z,8.00
2019-03-04T16:30:58.792Z,6.73
2019-03-04T16:33:28.648Z,6.30
2019-03-04T16:35:58.512Z,5.03
2019-03-04T16:38:27.763Z,7.93
2019-03-04T16:40:56.981Z,11.60
2019-03-04T16:43:26.178Z,13.50
2019-03-04T16:45:55.405Z,7.43
2019-03-04T16:48:24.619Z,10.30
2019-03-04T16:50:53.847Z,7.43
2019-03-04T16:53:23.506Z,10.43
2019-03-04T16:55:52.726Z,7.83
2019-03-04T16:58:21.918Z,7.97
2019-03-04T17:00:51.463Z,9.87
2019-03-04T17:03:20.646Z,18.27
2019-03-04T17:05:49.849Z,11.17
2019-03-04T17:08:19.063Z,9.80
2019-03-04T17:10:48.259Z,10.53
2019-03-04T17:13:17.493Z,10.97
2019-03-04T17:15:46.690Z,7.73
2019-03-04T17:18:17.504Z,6.07
2019-03-04T17:20:46.882Z,9.27
2019-03-04T17:23:16.115Z,12.20
2019-03-04T17:25:45.351Z,7.97
2019-03-04T17:28:14.582Z,9.23
2019-03-04T17:30:43.921Z,10.50
2019-03-04T17:33:13.771Z,10.03
2019-03-04T17:35:43.022Z,10.80
2019-03-04T17:38:12.358Z,9.47
2019-03-04T17:40:41.658Z,12.07
2019-03-04T17:43:10.876Z,8.97
2019-03-04T17:45:40.071Z,9.87
2019-03-04T17:48:09.364Z,12.80
2019-03-04T17:50:38.705Z,13.10
2019-03-04T17:53:08.396Z,11.67
2019-03-04T17:55:37.761Z,15.50
2019-03-04T17:58:07.059Z,14.70
2019-03-04T18:00:37.704Z,15.03
2019-03-04T18:03:07.127Z,15.73
2019-03-04T18:05:36.424Z,9.07
2019-03-04T18:08:05.681Z,11.83
2019-03-04T18:10:35.084Z,10.17
2019-03-04T18:13:04.520Z,13.63
2019-03-04T18:15:33.827Z,13.27
2019-03-04T18:18:03.032Z,14.03
2019-03-04T18:20:34.616Z,13.67
2019-03-04T18:23:03.205Z,10.83
2019-03-04T18:25:38.714Z,13.23
2019-03-04T18:28:29.189Z,11.20
2019-03-04T18:31:35.223Z,16.53
2019-03-04T18:34:59.571Z,11.13
2019-03-04T18:37:54.799Z,16.63
2019-03-04T18:41:11.534Z,12.87
2019-03-04T18:44:15.870Z,13.57
2019-03-04T18:47:26.471Z,14.37
2019-03-04T18:49:55.689Z,16.37
2019-03-04T18:52:24.910Z,10.13
2019-03-04T18:54:54.172Z,10.40
2019-03-04T18:57:23.495Z,14.83
2019-03-04T18:59:52.751Z,14.40
2019-03-04T19:02:22.011Z,15.07
2019-03-04T19:04:51.211Z,9.27
2019-03-04T19:07:20.403Z,13.77
2019-03-04T19:09:49.989Z,15.77
2019-03-04T19:12:19.183Z,15.03
2019-03-04T19:14:48.493Z,9.47
2019-03-04T19:17:17.719Z,10.83
2019-03-04T19:19:47.051Z,12.60
2019-03-04T19:22:16.303Z,14.97
2019-03-04T19:24:45.582Z,12.43
2019-03-04T19:27:14.786Z,12.63
2019-03-04T19:29:44.010Z,16.20
2019-03-04T19:32:13.234Z,12.97
2019-03-04T19:34:42.482Z,12.33
2019-03-04T19:37:11.775Z,9.87
2019-03-04T19:39:40.996Z,9.87
2019-03-04T19:42:10.415Z,10.20
2019-03-04T19:44:39.644Z,5.77
2019-03-04T19:47:09.079Z,8.23
2019-03-04T19:49:38.323Z,8.60
2019-03-04T19:52:07.570Z,7.13
2019-03-04T19:54:36.959Z,10.27
2019-03-04T19:57:06.139Z,8.80
2019-03-04T19:59:35.384Z,11.90
2019-03-04T20:02:04.567Z,9.23
2019-03-04T20:04:33.800Z,9.33
2019-03-04T20:07:03.185Z,10.10
2019-03-04T20:09:32.435Z,8.50
2019-03-04T20:12:01.627Z,9.30
2019-03-04T20:14:30.867Z,10.23
2019-03-04T20:17:00.076Z,7.63
2019-03-04T20:19:29.397Z,8.47
2019-03-04T20:21:58.599Z,6.97
2019-03-04T20:24:27.810Z,5.83
2019-03-04T20:26:57.028Z,8.83
2019-03-04T20:29:26.260Z,10.00
2019-03-04T20:31:55.463Z,11.43
2019-03-04T20:34:24.673Z,10.70
2019-03-04T20:36:53.866Z,10.27
2019-03-04T20:39:23.580Z,10.97
2019-03-04T20:41:52.788Z,9.97
2019-03-04T20:44:22.001Z,10.83
2019-03-04T20:46:51.315Z,10.03
2019-03-04T20:49:20.583Z,11.53
2019-03-04T20:51:49.813Z,9.07
2019-03-04T20:54:19.043Z,11.80
2019-03-04T20:56:48.238Z,12.07
2019-03-04T20:59:17.440Z,9.17
2019-03-04T21:01:46.601Z,8.67
2019-03-04T21:04:15.843Z,10.73
2019-03-04T21:06:45.043Z,10.07
2019-03-04T21:09:16.222Z,12.37
2019-03-04T21:11:45.492Z,10.23
2019-03-04T21:14:14.674Z,6.90
2019-03-04T21:16:43.875Z,9.50
2019-03-04T21:19:13.153Z,11.07
2019-03-04T21:21:42.398Z,11.73
2019-03-04T21:24:11.672Z,9.83
2019-03-04T21:26:44.202Z,9.33
2019-03-04T21:29:50.271Z,7.00
2019-03-04T21:32:55.993Z,9.57
2019-03-04T21:36:21.513Z,8.83
2019-03-04T21:38:50.907Z,10.63
2019-03-04T21:41:29.633Z,9.30
2019-03-04T21:44:26.562Z,11.83
2019-03-04T21:47:16.078Z,9.33
2019-03-04T21:49:48.644Z,13.27
2019-03-04T21:53:00.585Z,8.40
2019-03-04T21:55:44.154Z,7.73
2019-03-04T21:58:13.364Z,10.63
2019-03-04T22:00:46.091Z,11.57
2019-03-04T22:03:24.055Z,10.90
2019-03-04T22:05:53.272Z,11.03
2019-03-04T22:08:22.888Z,11.00
2019-03-04T22:10:52.103Z,11.30
2019-03-04T22:13:21.304Z,9.47
2019-03-04T22:15:51.508Z,9.60
2019-03-04T22:18:20.797Z,10.60
2019-03-04T22:20:49.985Z,13.73
2019-03-04T22:23:19.399Z,13.13
2019-03-04T22:25:48.590Z,15.00
2019-03-04T22:28:17.839Z,10.77
2019-03-04T22:30:47.041Z,12.30
2019-03-04T22:33:16.535Z,7.47
2019-03-04T22:35:46.065Z,14.87
2019-03-04T22:38:15.279Z,11.77
2019-03-04T22:40:44.499Z,14.57
2019-03-04T22:43:13.695Z,13.87
2019-03-04T22:45:42.895Z,12.07
2019-03-04T22:48:12.094Z,9.60
2019-03-04T22:50:41.321Z,9.57
2019-03-04T22:53:10.588Z,12.50
2019-03-04T22:55:39.832Z,15.93
2019-03-04T22:58:09.020Z,12.30
2019-03-04T23:01:32.536Z,9.17
2019-03-04T23:04:18.266Z,12.03
2019-03-04T23:06:55.293Z,15.07
2019-03-04T23:09:25.006Z,11.60
2019-03-04T23:11:59.984Z,8.67
2019-03-04T23:14:29.829Z,11.70
2019-03-04T23:17:00.157Z,8.30
2019-03-04T23:19:29.537Z,13.23
2019-03-04T23:21:58.725Z,13.33
2019-03-04T23:24:27.940Z,7.70
2019-03-04T23:26:57.139Z,15.63
2019-03-04T23:29:26.392Z,16.47
2019-03-04T23:31:56.455Z,14.97
2019-03-04T23:34:25.651Z,10.13
2019-03-04T23:36:54.948Z,13.07
2019-03-04T23:39:24.137Z,13.20
2019-03-04T23:41:53.319Z,13.17
2019-03-04T23:44:22.541Z,11.50
2019-03-04T23:46:51.735Z,11.93
2019-03-04T23:49:20.947Z,14.63
2019-03-04T23:51:50.154Z,14.33
2019-03-04T23:54:19.333Z,10.83
2019-03-04T23:56:48.537Z,13.23
2019-03-04T23:59:17.725Z,11.90
