createdAt,value
2022-08-16T00:02:24.122Z,100030.78
2022-08-16T00:04:52.648Z,100028.56
2022-08-16T00:07:20.929Z,100028.16
2022-08-16T00:09:49.209Z,100023.25
2022-08-16T00:12:20.427Z,100022.09
2022-08-16T00:14:50.327Z,100016.34
2022-08-16T00:17:24.876Z,100022.41
2022-08-16T00:19:53.889Z,100023.22
2022-08-16T00:22:24.639Z,100019.50
2022-08-16T00:24:54.472Z,100026.53
2022-08-16T00:27:23.050Z,100026.50
2022-08-16T00:30:08.389Z,100028.03
2022-08-16T00:32:40.592Z,100031.13
2022-08-16T00:35:15.111Z,100025.66
2022-08-16T00:37:57.200Z,100016.59
2022-08-16T00:40:34.143Z,100021.19
2022-08-16T00:43:05.413Z,100017.16
2022-08-16T00:45:58.190Z,100023.16
2022-08-16T00:48:31.016Z,100025.97
2022-08-16T00:51:01.040Z,100018.69
2022-08-16T00:53:30.947Z,100017.66
2022-08-16T00:56:05.503Z,100021.16
2022-08-16T00:58:35.366Z,100024.94
2022-08-16T01:01:08.279Z,100031.72
2022-08-16T01:03:41.328Z,100038.53
2022-08-16T01:06:40.576Z,100035.69
2022-08-16T01:09:00.112Z,100038.53
2022-08-16T01:11:29.503Z,100039.03
2022-08-16T01:14:01.799Z,100041.56
2022-08-16T01:16:32.588Z,100042.38
2022-08-16T01:19:02.860Z,100040.53
2022-08-16T01:21:39.814Z,100039.78
2022-08-16T01:24:51.952Z,100039.03
2022-08-16T01:27:11.276Z,100041.78
2022-08-16T01:29:58.211Z,100046.75
2022-08-16T01:32:31.901Z,100049.06
2022-08-16T01:35:03.356Z,100042.44
2022-08-16T01:37:35.578Z,100048.00
2022-08-16T01:40:07.813Z,100046.53
2022-08-16T01:42:36.855Z,100050.50
2022-08-16T01:45:11.043Z,100049.94
2022-08-16T01:47:49.550Z,100053.00
2022-08-16T01:50:42.033Z,100047.41
2022-08-16T01:53:11.068Z,100044.53
2022-08-16T01:56:01.595Z,100046.75
2022-08-16T01:58:33.822Z,100041.97
2022-08-16T02:01:08.231Z,100047.78
2022-08-16T02:03:37.159Z,100049.00
2022-08-16T02:06:09.073Z,100048.91
2022-08-16T02:08:37.315Z,100043.69
2022-08-16T02:11:10.392Z,100043.59
2022-08-16T02:13:41.674Z,100046.53
2022-08-16T02:16:18.745Z,100053.31
2022-08-16T02:18:49.416Z,100054.56
2022-08-16T02:21:31.281Z,100051.63
2022-08-16T02:24:00.210Z,100047.06
2022-08-16T02:26:29.913Z,100050.66
2022-08-16T02:29:02.987Z,100043.63
2022-08-16T02:32:02.614Z,100045.75
2022-08-16T02:34:21.460Z,100045.13
2022-08-16T02:37:02.944Z,100046.16
2022-08-16T02:39:32.032Z,100038.72
2022-08-16T02:42:03.746Z,100052.06
2022-08-16T02:44:32.339Z,100047.59
2022-08-16T02:47:02.504Z,100050.44
2022-08-16T02:49:58.448Z,100053.66
2022-08-16T02:52:24.780Z,100058.59
2022-08-16T02:55:01.598Z,100053.16
2022-08-16T02:57:33.572Z,100064.13
2022-08-16T03:00:33.976Z,100055.53
2022-08-16T03:02:56.397Z,100059.66
2022-08-16T03:05:25.551Z,100062.06
2022-08-16T03:08:00.769Z,100063.31
2022-08-16T03:10:34.102Z,100063.47
2022-08-16T03:13:11.466Z,100063.72
2022-08-16T03:15:41.540Z,100068.34
2022-08-16T03:18:18.759Z,100072.91
2022-08-16T03:21:00.963Z,100071.16
2022-08-16T03:23:35.734Z,100067.41
2022-08-16T03:26:05.844Z,100065.25
2022-08-16T03:28:35.690Z,100067.13
2022-08-16T03:31:04.892Z,100071.00
2022-08-16T03:33:34.317Z,100067.72
2022-08-16T03:36:30.260Z,100079.28
2022-08-16T03:38:58.084Z,100080.16
2022-08-16T03:41:35.444Z,100083.19
2022-08-16T03:44:44.042Z,100079.53
2022-08-16T03:47:05.167Z,100081.66
2022-08-16T03:49:41.086Z,100084.44
2022-08-16T03:52:13.563Z,100081.09
2022-08-16T03:54:53.430Z,100079.84
2022-08-16T03:57:32.154Z,100082.66
2022-08-16T04:00:20.575Z,100085.44
2022-08-16T04:03:08.623Z,100073.16
2022-08-16T04:05:44.499Z,100083.41
2022-08-16T04:08:22.763Z,100081.09
2022-08-16T04:10:58.195Z,100080.94
2022-08-16T04:13:59.926Z,100080.16
2022-08-16T04:16:27.569Z,100089.72
2022-08-16T04:19:05.427Z,100089.22
2022-08-16T04:21:35.538Z,100084.16
2022-08-16T04:24:08.101Z,100081.91
2022-08-16T04:26:37.814Z,100091.88
2022-08-16T04:29:24.599Z,100092.22
2022-08-16T04:31:57.941Z,100084.78
2022-08-16T04:34:34.243Z,100082.00
2022-08-16T04:37:03.437Z,100090.66
2022-08-16T04:39:47.205Z,100089.56
2022-08-16T04:42:25.901Z,100084.59
2022-08-16T04:44:57.741Z,100094.22
2022-08-16T04:47:35.852Z,100089.25
2022-08-16T04:50:12.638Z,100090.28
2022-08-16T04:52:59.331Z,100091.69
2022-08-16T04:55:38.232Z,100089.91
2022-08-16T04:58:38.301Z,100094.22
2022-08-16T05:00:59.319Z,100093.19
2022-08-16T05:03:29.985Z,100088.16
2022-08-16T05:06:05.108Z,100090.50
2022-08-16T05:08:34.926Z,100091.25
2022-08-16T05:11:09.688Z,100088.94
2022-08-16T05:13:42.455Z,100086.22
2022-08-16T05:16:21.543Z,100088.34
2022-08-16T05:18:58.353Z,100086.88
2022-08-16T05:21:38.049Z,100092.13
2022-08-16T05:24:09.503Z,100088.38
2022-08-16T05:26:43.083Z,100089.03
2022-08-16T05:29:15.241Z,100095.25
2022-08-16T05:31:58.846Z,100090.03
2022-08-16T05:34:29.471Z,100095.91
2022-08-16T05:36:58.792Z,100091.69
2022-08-16T05:39:37.684Z,100092.22
2022-08-16T05:42:09.512Z,100096.22
2022-08-16T05:44:39.793Z,100097.78
2022-08-16T05:47:08.738Z,100096.06
2022-08-16T05:49:45.344Z,100095.47
2022-08-16T05:52:20.699Z,100093.53
2022-08-16T05:55:01.256Z,100092.81
2022-08-16T05:57:34.502Z,100084.88
2022-08-16T06:00:09.093Z,100092.00
2022-08-16T06:02:41.593Z,100088.09
2022-08-16T06:05:32.103Z,100081.53
2022-08-16T06:08:05.779Z,100089.22
2022-08-16T06:10:40.470Z,100085.63
2022-08-16T06:13:28.756Z,100080.06
2022-08-16T06:16:01.465Z,100086.81
2022-08-16T06:18:29.957Z,100091.38
2022-08-16T06:21:00.328Z,100081.78
2022-08-16T06:23:32.330Z,100083.66
2022-08-16T06:26:07.702Z,100073.59
2022-08-16T06:28:41.897Z,100082.34
2022-08-16T06:31:18.255Z,100086.91
2022-08-16T06:33:53.695Z,100087.59
2022-08-16T06:36:26.614Z,100079.31
2022-08-16T06:39:02.027Z,100078.75
2022-08-16T06:41:52.318Z,100073.28
2022-08-16T06:44:40.542Z,100075.63
2022-08-16T06:47:25.099Z,100073.31
2022-08-16T06:50:22.176Z,100077.06
2022-08-16T06:53:06.735Z,100074.78
2022-08-16T06:55:40.333Z,100075.16
2022-08-16T06:58:22.185Z,100072.19
2022-08-16T07:00:59.804Z,100065.75
2022-08-16T07:03:32.639Z,100066.66
2022-08-16T07:06:05.431Z,100058.50
2022-08-16T07:08:39.335Z,100051.78
2022-08-16T07:11:09.049Z,100064.59
2022-08-16T07:16:29.187Z,100064.22
2022-08-16T07:19:01.917Z,100063.94
2022-08-16T07:21:45.641Z,100060.16
2022-08-16T07:24:30.742Z,100059.81
2022-08-16T07:27:08.494Z,100061.41
2022-08-16T07:29:40.160Z,100054.94
2022-08-16T07:32:10.754Z,100048.97
2022-08-16T07:34:48.374Z,100040.25
2022-08-16T07:37:23.070Z,100056.03
2022-08-16T07:40:07.536Z,100056.34
2022-08-16T07:42:39.359Z,100056.34
2022-08-16T07:45:10.150Z,100053.97
2022-08-16T07:47:42.141Z,100074.94
2022-08-16T07:50:56.563Z,100054.97
2022-08-16T07:53:02.043Z,100065.06
2022-08-16T07:55:45.693Z,100041.34
2022-08-16T07:58:18.056Z,100066.94
2022-08-16T08:00:47.926Z,100060.16
2022-08-16T08:03:16.445Z,100059.94
2022-08-16T08:05:45.214Z,100050.97
2022-08-16T08:08:51.731Z,100051.22
2022-08-16T08:11:09.191Z,100059.38
2022-08-16T08:13:42.707Z,100053.22
2022-08-16T08:16:18.455Z,100053.03
2022-08-16T08:18:50.348Z,100051.19
2022-08-16T08:21:58.434Z,100041.66
2022-08-16T08:24:16.146Z,100053.06
2022-08-16T08:26:50.093Z,100059.03
2022-08-16T08:29:22.588Z,100045.44
2022-08-16T08:31:52.135Z,100036.13
2022-08-16T08:34:23.167Z,100038.81
2022-08-16T08:36:54.492Z,100028.25
2022-08-16T08:39:55.401Z,100042.38
2022-08-16T08:42:27.973Z,100033.94
2022-08-16T08:44:56.841Z,100029.69
2022-08-16T08:47:25.139Z,100031.59
2022-08-16T08:49:55.730Z,100032.94
2022-08-16T08:52:34.128Z,100040.56
2022-08-16T08:55:09.175Z,100020.84
2022-08-16T08:57:41.892Z,100028.34
2022-08-16T09:00:26.962Z,100023.34
2022-08-16T09:03:04.159Z,100029.28
2022-08-16T09:05:37.257Z,100007.81
2022-08-16T09:08:09.172Z,100029.75
2022-08-16T09:11:01.369Z,100027.63
2022-08-16T09:13:34.307Z,100040.06
2022-08-16T09:16:04.019Z,100036.94
2022-08-16T09:18:35.562Z,100025.94
2022-08-16T09:21:09.589Z,100022.38
2022-08-16T09:23:38.980Z,100039.09
2022-08-16T09:26:44.183Z,100026.50
2022-08-16T09:29:14.576Z,100035.25
2022-08-16T09:31:47.401Z,100020.06
2022-08-16T09:34:22.049Z,100033.22
2022-08-16T09:36:54.681Z,100021.41
2022-08-16T09:39:23.087Z,100010.06
2022-08-16T09:41:53.775Z,100012.19
2022-08-16T09:45:13.040Z,100004.16
2022-08-16T09:47:13.420Z,99999.53
2022-08-16T09:49:42.324Z,99988.53
2022-08-16T09:52:11.399Z,100007.88
2022-08-16T09:54:44.540Z,100011.53
2022-08-16T09:57:13.901Z,100022.75
2022-08-16T09:59:45.007Z,100004.28
2022-08-16T10:02:26.302Z,100018.00
2022-08-16T10:04:56.579Z,100019.50
2022-08-16T10:07:25.180Z,100011.25
2022-08-16T10:09:55.078Z,100008.28
2022-08-16T10:12:43.778Z,100007.97
2022-08-16T10:15:16.984Z,100006.22
2022-08-16T10:18:00.171Z,100012.75
2022-08-16T10:20:31.701Z,100000.59
2022-08-16T10:23:06.150Z,100007.59
2022-08-16T10:27:17.930Z,100003.03
2022-08-16T10:28:28.912Z,99996.56
2022-08-16T10:31:00.671Z,99989.59
2022-08-16T10:33:34.213Z,99992.44
2022-08-16T10:36:06.381Z,99977.53
2022-08-16T10:38:37.340Z,99990.34
2022-08-16T10:41:07.131Z,99990.56
2022-08-16T10:43:35.913Z,99995.91
2022-08-16T10:46:40.082Z,99994.22
2022-08-16T10:48:56.101Z,99989.81
2022-08-16T10:51:33.573Z,99992.75
2022-08-16T10:54:04.938Z,99998.69
2022-08-16T10:56:52.582Z,100000.41
2022-08-16T10:59:38.326Z,99978.81
2022-08-16T11:02:57.480Z,99988.81
2022-08-16T11:05:09.404Z,99988.72
2022-08-16T11:07:43.493Z,99979.84
2022-08-16T11:10:20.211Z,99972.59
2022-08-16T11:12:49.464Z,99983.22
2022-08-16T11:15:21.813Z,99978.94
2022-08-16T11:20:48.815Z,99960.38
2022-08-16T11:23:17.900Z,99966.81
2022-08-16T11:26:16.606Z,99965.47
2022-08-16T11:29:12.688Z,99963.53
2022-08-16T11:31:25.598Z,99957.41
2022-08-16T11:33:56.190Z,99958.44
2022-08-16T11:36:25.072Z,99965.75
2022-08-16T11:38:57.811Z,99959.94
2022-08-16T11:41:29.437Z,99962.00
2022-08-16T11:44:01.169Z,99960.88
2022-08-16T11:46:45.569Z,99962.81
2022-08-16T11:49:16.510Z,99956.22
2022-08-16T11:51:45.568Z,99963.16
2022-08-16T11:54:21.268Z,99956.72
2022-08-16T11:56:53.260Z,99955.91
2022-08-16T11:59:28.809Z,99952.41
2022-08-16T12:01:59.705Z,99957.63
2022-08-16T12:04:30.302Z,99961.59
2022-08-16T12:06:58.910Z,99942.41
2022-08-16T12:09:29.524Z,99944.13
2022-08-16T12:11:58.681Z,99942.66
2022-08-16T12:14:35.485Z,99939.97
2022-08-16T12:17:06.521Z,99938.75
2022-08-16T12:19:38.383Z,99946.72
2022-08-16T12:22:18.571Z,99937.91
2022-08-16T12:24:52.388Z,99936.72
2022-08-16T12:27:23.277Z,99936.78
2022-08-16T12:29:52.543Z,99926.59
2022-08-16T12:32:37.620Z,99934.72
2022-08-16T12:35:10.915Z,99926.97
2022-08-16T12:37:39.247Z,99923.63
2022-08-16T12:40:17.823Z,99925.56
2022-08-16T12:42:54.640Z,99923.44
2022-08-16T12:45:28.947Z,99922.69
2022-08-16T12:48:33.771Z,99912.34
2022-08-16T12:51:05.140Z,99909.63
2022-08-16T12:53:42.828Z,99919.84
2022-08-16T12:56:13.085Z,99906.94
2022-08-16T12:58:49.917Z,99893.56
2022-08-16T13:01:22.668Z,99899.84
2022-08-16T13:04:08.217Z,99902.28
2022-08-16T13:06:42.377Z,99910.06
2022-08-16T13:09:23.901Z,99941.38
2022-08-16T13:12:00.445Z,99910.81
2022-08-16T13:14:31.285Z,99912.81
2022-08-16T13:17:01.834Z,99899.06
2022-08-16T13:19:56.010Z,99894.31
2022-08-16T13:22:20.545Z,99896.31
2022-08-16T13:24:51.186Z,99889.47
2022-08-16T13:27:20.746Z,99905.09
2022-08-16T13:30:03.359Z,99887.53
2022-08-16T13:32:52.415Z,99898.63
2022-08-16T13:35:21.912Z,99902.56
2022-08-16T13:37:51.767Z,99891.94
2022-08-16T13:40:21.269Z,99897.38
2022-08-16T13:42:50.815Z,99900.56
2022-08-16T13:45:20.260Z,99902.00
2022-08-16T13:47:52.873Z,99902.22
2022-08-16T13:50:30.870Z,99885.22
2022-08-16T13:53:01.886Z,99894.31
2022-08-16T13:55:30.258Z,99883.59
2022-08-16T13:58:36.796Z,99892.19
2022-08-16T14:00:47.773Z,99896.00
2022-08-16T14:03:21.967Z,99883.00
2022-08-16T14:05:53.032Z,99882.53
2022-08-16T14:08:26.986Z,99865.88
2022-08-16T14:10:55.844Z,99880.44
2022-08-16T14:13:24.407Z,99880.19
2022-08-16T14:15:52.849Z,99872.97
2022-08-16T14:18:21.325Z,99878.34
2022-08-16T14:20:51.237Z,99869.38
2022-08-16T14:23:21.842Z,99871.38
2022-08-16T14:25:54.546Z,99867.56
2022-08-16T14:28:25.894Z,99870.44
2022-08-16T14:30:54.625Z,99860.34
2022-08-16T14:33:23.017Z,99868.38
2022-08-16T14:35:51.249Z,99859.75
2022-08-16T14:38:24.038Z,99864.59
2022-08-16T14:40:55.421Z,99849.53
2022-08-16T14:43:24.485Z,99856.59
2022-08-16T14:45:54.731Z,99853.69
2022-08-16T14:48:26.168Z,99853.22
2022-08-16T14:50:55.404Z,99863.50
2022-08-16T14:53:26.429Z,99859.72
2022-08-16T14:55:56.709Z,99861.91
2022-08-16T14:58:35.129Z,99865.75
2022-08-16T15:01:06.533Z,99858.94
2022-08-16T15:03:38.645Z,99864.66
2022-08-16T15:06:14.259Z,99867.59
2022-08-16T15:08:45.896Z,99865.59
2022-08-16T15:11:15.805Z,99871.16
2022-08-16T15:13:46.237Z,99873.88
2022-08-16T15:16:15.867Z,99858.41
2022-08-16T15:18:46.665Z,99845.06
2022-08-16T15:21:15.266Z,99852.00
2022-08-16T15:23:43.486Z,99850.75
2022-08-16T15:26:13.693Z,99869.81
2022-08-16T15:29:02.341Z,99860.22
2022-08-16T15:31:32.368Z,99860.47
2022-08-16T15:34:03.819Z,99853.28
2022-08-16T15:36:32.030Z,99860.00
2022-08-16T15:39:06.824Z,99855.19
2022-08-16T15:42:01.158Z,99861.78
2022-08-16T15:44:42.737Z,99858.13
2022-08-16T15:47:21.763Z,99855.91
2022-08-16T15:49:55.589Z,99863.94
2022-08-16T15:52:29.134Z,99869.41
2022-08-16T15:54:58.127Z,99853.50
2022-08-16T15:57:27.873Z,99855.19
2022-08-16T16:00:04.689Z,99855.59
2022-08-16T16:02:43.113Z,99857.88
2022-08-16T16:05:11.709Z,99860.66
2022-08-16T16:07:55.555Z,99864.88
2022-08-16T16:10:29.359Z,99857.97
2022-08-16T16:12:59.822Z,99858.69
2022-08-16T16:15:32.232Z,99857.06
2022-08-16T16:18:05.326Z,99852.41
2022-08-16T16:20:39.751Z,99865.75
2022-08-16T16:23:11.093Z,99857.34
2022-08-16T16:25:44.141Z,99859.09
2022-08-16T16:29:07.737Z,99858.72
2022-08-16T16:31:05.963Z,99861.06
2022-08-16T16:33:37.106Z,99858.03
2022-08-16T16:36:06.995Z,99863.03
2022-08-16T16:38:35.952Z,99861.34
2022-08-16T16:41:09.890Z,99866.66
2022-08-16T16:43:40.688Z,99861.97
2022-08-16T16:46:42.007Z,99859.88
2022-08-16T16:49:00.600Z,99855.19
2022-08-16T16:51:32.362Z,99866.25
2022-08-16T16:54:12.883Z,99862.16
2022-08-16T16:56:49.752Z,99865.00
2022-08-16T16:59:18.876Z,99865.56
2022-08-16T17:02:00.350Z,99864.56
2022-08-16T17:04:39.131Z,99869.19
2022-08-16T17:07:11.023Z,99866.16
2022-08-16T17:09:41.114Z,99872.03
2022-08-16T17:12:10.128Z,99872.56
2022-08-16T17:14:43.011Z,99864.28
2022-08-16T17:17:15.012Z,99874.69
2022-08-16T17:19:44.378Z,99873.56
2022-08-16T17:22:14.882Z,99870.81
2022-08-16T17:24:50.581Z,99881.47
2022-08-16T17:27:32.516Z,99871.38
2022-08-16T17:30:02.773Z,99875.78
2022-08-16T17:32:47.083Z,99880.94
2022-08-16T17:35:18.900Z,99879.56
2022-08-16T17:37:54.067Z,99876.34
2022-08-16T17:40:32.028Z,99885.41
2022-08-16T17:43:17.007Z,99873.94
2022-08-16T17:45:45.767Z,99865.31
2022-08-16T17:48:15.952Z,99871.84
2022-08-16T17:50:45.992Z,99868.84
2022-08-16T17:53:15.126Z,99873.81
2022-08-16T17:55:46.862Z,99867.06
2022-08-16T17:58:23.657Z,99875.50
2022-08-16T18:00:54.302Z,99872.84
2022-08-16T18:04:07.148Z,99876.09
2022-08-16T18:06:16.694Z,99873.59
2022-08-16T18:08:45.376Z,99874.47
2022-08-16T18:11:18.417Z,99874.19
2022-08-16T18:13:46.821Z,99872.56
2022-08-16T18:16:16.774Z,99874.44
2022-08-16T18:18:50.168Z,99873.09
2022-08-16T18:21:36.153Z,99870.91
2022-08-16T18:24:04.751Z,99872.28
2022-08-16T18:26:33.075Z,99878.56
2022-08-16T18:29:01.492Z,99873.41
2022-08-16T18:31:30.098Z,99879.91
2022-08-16T18:34:03.809Z,99872.81
2022-08-16T18:36:33.533Z,99863.56
2022-08-16T18:39:02.369Z,99865.47
2022-08-16T18:41:31.033Z,99862.22
2022-08-16T18:44:25.324Z,99864.09
2022-08-16T18:46:50.983Z,99864.66
2022-08-16T18:49:21.256Z,99867.09
2022-08-16T18:51:51.051Z,99876.41
2022-08-16T18:54:25.733Z,99877.22
2022-08-16T18:56:57.534Z,99871.75
2022-08-16T18:59:27.776Z,99864.88
2022-08-16T19:02:00.336Z,99870.56
2022-08-16T19:04:48.157Z,99867.25
2022-08-16T19:07:30.547Z,99858.59
2022-08-16T19:10:00.340Z,99857.69
2022-08-16T19:12:38.243Z,99852.75
2022-08-16T19:15:14.102Z,99848.19
2022-08-16T19:17:42.976Z,99857.44
2022-08-16T19:20:14.456Z,99857.31
2022-08-16T19:25:48.323Z,99853.31
2022-08-16T19:28:49.497Z,99853.63
2022-08-16T19:31:12.722Z,99852.81
2022-08-16T19:33:53.781Z,99859.34
2022-08-16T19:36:32.041Z,99856.00
2022-08-16T19:39:04.677Z,99861.88
2022-08-16T19:41:34.605Z,99862.72
2022-08-16T19:44:02.949Z,99856.44
2022-08-16T19:46:32.257Z,99861.03
2022-08-16T19:49:01.081Z,99859.91
2022-08-16T19:51:30.740Z,99855.00
2022-08-16T19:53:58.962Z,99860.75
2022-08-16T19:56:27.248Z,99861.31
2022-08-16T19:59:18.147Z,99865.03
2022-08-16T20:01:44.474Z,99858.97
2022-08-16T20:04:13.492Z,99862.31
2022-08-16T20:06:43.702Z,99848.66
2022-08-16T20:09:14.512Z,99856.25
2022-08-16T20:11:45.326Z,99857.66
2022-08-16T20:14:24.602Z,99859.59
2022-08-16T20:16:55.413Z,99858.97
2022-08-16T20:19:23.799Z,99851.88
2022-08-16T20:21:53.465Z,99855.97
2022-08-16T20:24:37.148Z,99855.78
2022-08-16T20:27:07.671Z,99852.19
2022-08-16T20:29:36.227Z,99850.88
2022-08-16T20:32:04.896Z,99858.47
2022-08-16T20:34:33.239Z,99857.50
2022-08-16T20:37:02.872Z,99859.94
2022-08-16T20:39:31.126Z,99857.28
2022-08-16T20:41:59.452Z,99858.50
2022-08-16T20:44:27.644Z,99857.91
2022-08-16T20:46:55.920Z,99871.25
2022-08-16T20:49:24.148Z,99872.16
2022-08-16T20:51:57.203Z,99866.44
2022-08-16T20:54:29.292Z,99872.16
2022-08-16T20:56:57.657Z,99865.91
2022-08-16T20:59:25.947Z,99868.13
2022-08-16T21:01:54.463Z,99868.63
2022-08-16T21:04:24.647Z,99871.56
2022-08-16T21:06:55.015Z,99864.97
2022-08-16T21:09:24.721Z,99858.47
2022-08-16T21:11:55.951Z,99868.97
2022-08-16T21:14:24.686Z,99865.63
2022-08-16T21:16:52.896Z,99862.75
2022-08-16T21:19:21.201Z,99868.69
2022-08-16T21:21:49.745Z,99868.66
2022-08-16T21:24:18.410Z,99870.31
2022-08-16T21:26:55.456Z,99873.44
2022-08-16T21:29:39.607Z,99859.75
2022-08-16T21:32:12.396Z,99864.69
2022-08-16T21:34:40.997Z,99873.63
2022-08-16T21:37:09.218Z,99864.47
2022-08-16T21:39:37.510Z,99865.09
2022-08-16T21:42:08.777Z,99861.50
2022-08-16T21:44:39.135Z,99861.72
2022-08-16T21:47:08.184Z,99865.28
2022-08-16T21:49:36.981Z,99865.81
2022-08-16T21:52:05.633Z,99861.94
2022-08-16T21:54:34.359Z,99859.00
2022-08-16T21:57:02.669Z,99850.97
2022-08-16T21:59:30.885Z,99864.13
2022-08-16T22:02:00.643Z,99855.34
2022-08-16T22:04:37.854Z,99851.81
2022-08-16T22:07:07.170Z,99853.44
2022-08-16T22:09:35.861Z,99857.09
2022-08-16T22:12:04.060Z,99858.59
2022-08-16T22:14:32.327Z,99854.63
2022-08-16T22:17:02.133Z,99855.38
2022-08-16T22:19:30.296Z,99857.34
2022-08-16T22:21:58.477Z,99857.53
2022-08-16T22:24:26.737Z,99854.00
2022-08-16T22:26:54.951Z,99851.94
2022-08-16T22:29:23.121Z,99855.13
2022-08-16T22:31:51.400Z,99850.13
2022-08-16T22:34:21.103Z,99855.78
2022-08-16T22:36:51.124Z,99853.34
2022-08-16T22:39:19.362Z,99853.91
2022-08-16T22:41:49.926Z,99852.44
2022-08-16T22:44:18.818Z,99853.84
2022-08-16T22:46:46.997Z,99861.31
2022-08-16T22:49:15.173Z,99856.38
2022-08-16T22:51:44.971Z,99861.06
2022-08-16T22:54:34.322Z,99857.44
2022-08-16T22:57:01.754Z,99867.97
2022-08-16T22:59:30.587Z,99868.88
2022-08-16T23:01:59.068Z,99859.66
2022-08-16T23:04:27.382Z,99858.19
2022-08-16T23:06:57.312Z,99864.03
2022-08-16T23:09:26.126Z,99862.63
2022-08-16T23:11:56.164Z,99866.56
2022-08-16T23:14:24.421Z,99866.00
2022-08-16T23:16:52.660Z,99860.81
2022-08-16T23:19:20.859Z,99869.88
2022-08-16T23:21:49.526Z,99863.34
2022-08-16T23:24:20.702Z,99866.31
2022-08-16T23:26:49.840Z,99859.56
2022-08-16T23:29:24.524Z,99861.81
2022-08-16T23:31:55.961Z,99859.00
2022-08-16T23:34:24.440Z,99857.94
2022-08-16T23:36:52.659Z,99866.97
2022-08-16T23:39:22.257Z,99858.31
2022-08-16T23:41:50.546Z,99864.94
2022-08-16T23:44:55.886Z,99867.34
2022-08-16T23:47:07.247Z,99863.03
2022-08-16T23:49:57.665Z,99859.41
2022-08-16T23:52:45.265Z,99870.41
2022-08-16T23:55:13.579Z,99869.72
2022-08-16T23:57:44.738Z,99867.72
