createdAt,value
2023-04-19T00:02:09.763Z,101915.84
2023-04-19T00:04:44.685Z,101915.13
2023-04-19T00:07:14.391Z,101907.38
2023-04-19T00:13:10.254Z,101926.19
2023-04-19T00:15:41.722Z,101921.03
2023-04-19T00:18:13.224Z,101928.22
2023-04-19T01:38:15.475Z,101966.22
2023-04-19T01:40:48.453Z,101973.53
2023-04-19T01:47:08.494Z,101968.78
2023-04-19T01:50:14.807Z,101958.47
2023-04-19T01:59:16.590Z,101964.38
2023-04-19T02:02:12.898Z,101967.34
2023-04-19T02:05:18.362Z,101976.94
2023-04-19T02:08:38.308Z,101974.81
2023-04-19T02:15:10.274Z,101979.13
2023-04-19T02:18:08.875Z,101987.03
2023-04-19T02:24:13.617Z,101989.25
2023-04-19T02:27:10.161Z,101985.53
2023-04-19T02:30:14.537Z,101988.97
2023-04-19T02:35:55.292Z,101996.50
2023-04-19T02:38:58.984Z,102000.81
2023-04-19T02:42:10.292Z,102004.09
2023-04-19T02:45:09.197Z,102006.66
2023-04-19T02:49:12.045Z,102007.09
2023-04-19T02:51:10.092Z,102015.41
2023-04-19T02:54:12.582Z,102015.56
2023-04-19T02:57:17.274Z,102014.38
2023-04-19T03:00:14.961Z,102014.28
2023-04-19T03:06:38.753Z,102001.94
2023-04-19T03:09:09.866Z,102016.50
2023-04-19T03:11:39.940Z,102017.94
2023-04-19T03:19:42.441Z,102020.09
2023-04-19T03:22:10.808Z,102026.28
2023-04-19T03:24:39.138Z,102023.97
2023-04-19T03:27:13.385Z,102025.88
2023-04-19T03:30:09.866Z,102033.88
2023-04-19T03:32:39.415Z,102037.63
2023-04-19T03:35:10.908Z,102039.75
2023-04-19T03:38:10.256Z,102046.53
2023-04-19T03:40:39.657Z,102047.66
2023-04-19T03:43:09.455Z,102051.59
2023-04-19T03:46:11.206Z,102052.94
2023-04-19T03:49:09.900Z,102062.22
2023-04-19T03:52:14.892Z,102071.94
2023-04-19T03:55:15.032Z,102078.00
2023-04-19T03:58:18.843Z,102077.75
2023-04-19T04:01:09.375Z,102087.88
2023-04-19T04:03:42.004Z,102090.53
2023-04-19T04:06:11.546Z,102089.75
2023-04-19T04:08:39.822Z,102091.59
2023-04-19T04:11:17.212Z,102087.28
2023-04-19T04:14:17.713Z,102095.28
2023-04-19T04:17:10.810Z,102099.66
2023-04-19T04:19:39.254Z,102092.06
2023-04-19T04:22:13.275Z,102104.66
2023-04-19T04:28:08.369Z,102102.56
2023-04-19T04:30:39.919Z,102112.56
2023-04-19T04:33:09.527Z,102119.78
2023-04-19T04:36:09.713Z,102110.84
2023-04-19T04:41:11.949Z,102121.44
2023-04-19T04:43:40.604Z,102116.31
2023-04-19T04:48:39.705Z,102126.59
2023-04-19T04:51:09.471Z,102135.03
2023-04-19T04:53:41.685Z,102135.38
2023-04-19T04:58:42.503Z,102129.34
2023-04-19T05:01:13.510Z,102132.22
2023-04-19T05:03:42.245Z,102130.06
2023-04-19T05:06:10.680Z,102131.22
2023-04-19T05:12:39.554Z,102132.81
2023-04-19T05:15:10.084Z,102137.81
2023-04-19T05:20:42.701Z,102134.84
2023-04-19T05:23:14.852Z,102135.13
2023-04-19T05:28:28.748Z,102130.38
2023-04-19T05:31:39.094Z,102142.88
2023-04-19T05:34:38.304Z,102139.44
2023-04-19T05:37:10.255Z,102134.38
2023-04-19T05:39:38.530Z,102130.91
2023-04-19T05:42:10.713Z,102131.81
2023-04-19T05:44:39.017Z,102124.88
2023-04-19T05:47:40.628Z,102128.53
2023-04-19T05:50:17.135Z,102138.63
2023-04-19T05:55:38.467Z,102138.06
2023-04-19T06:01:41.722Z,102149.94
2023-04-19T06:04:43.644Z,102149.94
2023-04-19T06:07:22.385Z,102143.97
2023-04-19T06:10:51.831Z,102145.78
2023-04-19T06:13:45.666Z,102149.34
2023-04-19T06:16:38.722Z,102150.34
2023-04-19T06:19:09.054Z,102147.69
2023-04-19T06:21:38.556Z,102152.88
2023-04-19T06:24:40.966Z,102154.53
2023-04-19T06:27:40.057Z,102154.66
2023-04-19T06:30:09.554Z,102154.56
2023-04-19T06:35:09.767Z,102144.34
2023-04-19T06:37:41.260Z,102138.25
2023-04-19T06:40:40.107Z,102143.91
2023-04-19T06:45:52.786Z,102145.09
2023-04-19T06:48:43.167Z,102147.75
2023-04-19T06:54:39.474Z,102149.81
2023-04-19T06:57:40.521Z,102152.59
2023-04-19T07:00:39.607Z,102148.22
2023-04-19T07:03:08.134Z,102149.34
2023-04-19T07:05:37.931Z,102147.66
2023-04-19T07:08:06.575Z,102154.91
2023-04-19T07:10:38.255Z,102145.25
2023-04-19T07:16:39.125Z,102148.06
2023-04-19T07:19:07.680Z,102144.63
2023-04-19T07:21:41.508Z,102157.91
2023-04-19T07:27:38.231Z,102160.94
2023-04-19T07:30:10.034Z,102167.56
2023-04-19T07:32:42.463Z,102175.72
2023-04-19T07:41:08.353Z,102178.75
2023-04-19T07:43:41.113Z,102171.84
2023-04-19T07:46:14.537Z,102167.41
2023-04-19T07:48:42.910Z,102170.19
2023-04-19T07:51:20.415Z,102175.44
2023-04-19T07:53:49.501Z,102180.88
2023-04-19T07:56:49.751Z,102181.59
2023-04-19T07:59:36.921Z,102187.88
2023-04-19T08:02:09.280Z,102180.94
2023-04-19T08:07:10.566Z,102175.78
2023-04-19T08:09:39.765Z,102175.78
2023-04-19T08:12:14.688Z,102181.97
2023-04-19T08:15:00.597Z,102173.94
2023-04-19T08:17:41.906Z,102178.31
2023-04-19T08:20:15.698Z,102177.50
2023-04-19T08:22:44.631Z,102171.41
2023-04-19T08:25:13.033Z,102170.72
2023-04-19T08:27:41.283Z,102177.88
2023-04-19T08:30:10.434Z,102176.19
2023-04-19T08:35:27.796Z,102177.16
2023-04-19T08:37:57.015Z,102180.69
2023-04-19T08:41:08.161Z,102177.09
2023-04-19T08:43:41.795Z,102179.88
2023-04-19T08:46:12.271Z,102164.03
2023-04-19T08:49:13.276Z,102161.44
2023-04-19T08:54:48.911Z,102159.94
2023-04-19T08:57:20.229Z,102169.88
2023-04-19T09:01:06.378Z,102164.75
2023-04-19T09:07:10.122Z,102165.41
2023-04-19T09:09:55.639Z,102165.59
2023-04-19T09:13:05.639Z,102165.66
2023-04-19T09:15:42.816Z,102162.25
2023-04-19T09:18:11.952Z,102161.50
2023-04-19T09:20:43.010Z,102159.94
2023-04-19T09:23:14.532Z,102154.75
2023-04-19T09:32:11.733Z,102160.81
2023-04-19T09:35:14.846Z,102169.53
2023-04-19T09:40:25.392Z,102162.41
2023-04-19T09:45:31.025Z,102164.34
2023-04-19T09:48:08.544Z,102174.13
2023-04-19T09:54:05.556Z,102179.53
2023-04-19T09:57:07.296Z,102180.44
2023-04-19T09:59:38.241Z,102176.13
2023-04-19T10:02:07.529Z,102175.44
2023-04-19T10:10:20.784Z,102175.31
2023-04-19T10:13:19.587Z,102167.38
2023-04-19T10:16:01.806Z,102171.84
2023-04-19T10:18:37.423Z,102171.03
2023-04-19T10:21:15.034Z,102170.25
2023-04-19T10:24:08.401Z,102172.06
2023-04-19T10:27:04.763Z,102179.19
2023-04-19T10:30:13.615Z,102177.56
2023-04-19T10:32:46.540Z,102174.09
2023-04-19T10:36:08.743Z,102176.75
2023-04-19T10:39:09.929Z,102179.44
2023-04-19T10:42:10.067Z,102181.25
2023-04-19T10:48:10.513Z,102191.09
2023-04-19T10:51:12.546Z,102187.59
2023-04-19T10:54:09.853Z,102188.56
2023-04-19T10:59:39.525Z,102191.31
2023-04-19T11:02:38.535Z,102189.56
2023-04-19T11:05:12.595Z,102199.22
2023-04-19T11:07:42.673Z,102197.44
2023-04-19T11:10:43.302Z,102199.16
2023-04-19T11:13:14.890Z,102208.09
2023-04-19T11:18:37.598Z,102211.75
2023-04-19T11:24:39.020Z,102207.41
2023-04-19T11:27:35.591Z,102204.06
2023-04-19T11:30:36.361Z,102205.56
2023-04-19T11:33:39.018Z,102206.34
2023-04-19T11:37:32.165Z,102206.41
2023-04-19T11:42:46.443Z,102204.19
2023-04-19T11:45:39.677Z,102202.31
2023-04-19T11:48:39.732Z,102201.22
2023-04-19T11:51:35.677Z,102202.25
2023-04-19T11:54:33.094Z,102206.00
2023-04-19T11:57:07.407Z,102203.94
2023-04-19T11:59:37.975Z,102206.31
2023-04-19T12:02:41.901Z,102219.34
2023-04-19T12:29:40.471Z,102235.44
2023-04-19T12:44:59.216Z,102236.72
2023-04-19T12:54:32.030Z,102248.44
2023-04-19T12:57:38.093Z,102252.94
2023-04-19T13:00:32.302Z,102249.28
2023-04-19T13:03:05.744Z,102255.75
2023-04-19T13:05:34.266Z,102252.38
2023-04-19T13:08:02.937Z,102258.09
2023-04-19T13:10:32.283Z,102260.84
2023-04-19T13:13:01.696Z,102263.72
2023-04-19T13:15:33.343Z,102274.56
2023-04-19T14:15:07.146Z,102326.75
