createdAt,value
2023-02-04T00:00:42.332Z,-1.91
2023-02-04T00:03:28.053Z,-1.83
2023-02-04T00:05:56.154Z,-1.85
2023-02-04T00:08:24.224Z,-1.91
2023-02-04T00:10:52.158Z,-1.85
2023-02-04T00:13:20.216Z,-1.94
2023-02-04T00:15:48.243Z,-2.00
2023-02-04T00:18:16.432Z,-2.01
2023-02-04T00:20:44.446Z,-2.08
2023-02-04T00:23:12.557Z,-1.98
2023-02-04T00:25:41.583Z,-2.01
2023-02-04T00:28:09.782Z,-2.00
2023-02-04T00:30:37.774Z,-2.06
2023-02-04T00:33:05.875Z,-2.08
2023-02-04T00:35:33.827Z,-2.10
2023-02-04T00:38:01.903Z,-2.08
2023-02-04T00:40:30.270Z,-2.13
2023-02-04T00:42:58.584Z,-2.08
2023-02-04T00:45:29.046Z,-2.09
2023-02-04T00:47:57.534Z,-2.21
2023-02-04T00:50:25.648Z,-2.20
2023-02-04T00:52:53.611Z,-2.15
2023-02-04T00:55:21.604Z,-2.17
2023-02-04T00:57:51.494Z,-2.14
2023-02-04T01:00:19.951Z,-2.21
2023-02-04T01:02:47.885Z,-2.15
2023-02-04T01:05:16.434Z,-2.15
2023-02-04T01:07:46.506Z,-2.09
2023-02-04T01:10:16.195Z,-2.15
2023-02-04T01:12:44.804Z,-2.15
2023-02-04T01:15:13.134Z,-2.05
2023-02-04T01:17:41.955Z,-2.10
2023-02-04T01:20:10.921Z,-2.11
2023-02-04T01:22:38.874Z,-2.15
2023-02-04T01:25:07.488Z,-2.23
2023-02-04T01:27:44.711Z,-2.22
2023-02-04T01:30:15.273Z,-2.23
2023-02-04T01:32:43.232Z,-2.17
2023-02-04T01:35:11.323Z,-2.22
2023-02-04T01:37:40.995Z,-2.21
2023-02-04T01:40:10.367Z,-2.15
2023-02-04T01:42:38.576Z,-2.17
2023-02-04T01:45:08.379Z,-2.13
2023-02-04T01:47:37.082Z,-2.15
2023-02-04T01:50:10.676Z,-2.16
2023-02-04T01:52:40.000Z,-2.10
2023-02-04T01:55:18.516Z,-2.14
2023-02-04T01:57:47.381Z,-2.16
2023-02-04T02:00:18.224Z,-2.11
2023-02-04T02:02:51.636Z,-2.16
2023-02-04T02:05:40.524Z,-2.21
2023-02-04T02:08:09.071Z,-2.24
2023-02-04T02:10:41.407Z,-2.14
2023-02-04T02:13:13.977Z,-2.09
2023-02-04T02:15:42.278Z,-2.12
2023-02-04T02:18:11.847Z,-2.12
2023-02-04T02:20:42.943Z,-2.08
2023-02-04T02:23:49.706Z,-2.17
2023-02-04T02:26:19.916Z,-2.12
2023-02-04T02:28:49.538Z,-2.11
2023-02-04T02:31:23.067Z,-2.13
2023-02-04T02:33:51.268Z,-2.15
2023-02-04T02:36:20.008Z,-2.13
2023-02-04T02:38:47.909Z,-2.11
2023-02-04T02:41:16.051Z,-2.17
2023-02-04T02:43:44.759Z,-2.20
2023-02-04T02:46:12.829Z,-2.16
2023-02-04T02:48:40.862Z,-2.11
2023-02-04T02:51:09.446Z,-2.08
2023-02-04T02:53:37.962Z,-2.13
2023-02-04T02:56:06.694Z,-2.13
2023-02-04T02:58:36.527Z,-2.20
2023-02-04T03:01:07.385Z,-2.19
2023-02-04T03:03:40.422Z,-2.17
2023-02-04T03:06:15.887Z,-2.18
2023-02-04T03:08:44.933Z,-2.12
2023-02-04T03:11:13.018Z,-2.21
2023-02-04T03:13:43.050Z,-2.19
2023-02-04T03:16:11.344Z,-2.23
2023-02-04T03:18:39.537Z,-2.17
2023-02-04T03:21:08.225Z,-2.11
2023-02-04T03:23:38.513Z,-2.09
2023-02-04T03:26:07.381Z,-2.15
2023-02-04T03:28:40.037Z,-2.20
2023-02-04T03:31:09.307Z,-2.12
2023-02-04T03:33:37.539Z,-2.10
2023-02-04T03:36:06.103Z,-2.15
2023-02-04T03:38:34.453Z,-2.15
2023-02-04T03:41:02.525Z,-2.22
2023-02-04T03:43:32.384Z,-2.25
2023-02-04T03:46:01.774Z,-2.24
2023-02-04T03:48:30.089Z,-2.17
2023-02-04T03:50:57.996Z,-2.21
2023-02-04T03:53:26.379Z,-2.23
2023-02-04T03:55:54.791Z,-2.27
2023-02-04T03:58:22.942Z,-2.26
2023-02-04T04:05:18.054Z,-2.23
2023-02-04T04:07:46.256Z,-2.28
2023-02-04T04:10:15.527Z,-2.33
2023-02-04T04:12:43.518Z,-2.36
2023-02-04T04:15:11.630Z,-2.40
2023-02-04T04:17:39.983Z,-2.41
2023-02-04T04:20:08.484Z,-2.40
2023-02-04T04:22:37.680Z,-2.50
2023-02-04T04:25:07.220Z,-2.58
2023-02-04T04:27:35.252Z,-2.66
2023-02-04T04:34:38.320Z,-2.82
2023-02-04T04:37:06.389Z,-2.86
2023-02-04T04:39:34.605Z,-2.92
2023-02-04T04:42:02.774Z,-2.97
2023-02-04T04:44:30.729Z,-3.02
2023-02-04T04:46:58.730Z,-3.03
2023-02-04T04:49:26.952Z,-3.01
2023-02-04T04:51:55.122Z,-3.05
2023-02-04T04:54:23.222Z,-3.07
2023-02-04T04:56:51.447Z,-3.10
2023-02-04T04:59:19.731Z,-3.04
2023-02-04T05:01:47.751Z,-3.02
2023-02-04T05:04:15.738Z,-3.04
2023-02-04T05:06:43.703Z,-3.04
2023-02-04T05:09:11.979Z,-3.03
2023-02-04T05:11:40.378Z,-3.01
2023-02-04T05:14:08.292Z,-2.96
2023-02-04T05:16:36.418Z,-2.95
2023-02-04T05:19:04.530Z,-2.93
2023-02-04T05:21:32.751Z,-2.92
2023-02-04T05:24:00.836Z,-2.88
2023-02-04T05:26:31.046Z,-2.89
2023-02-04T05:29:02.539Z,-2.84
2023-02-04T05:31:31.219Z,-2.85
2023-02-04T05:33:59.377Z,-2.84
2023-02-04T05:36:27.548Z,-2.79
2023-02-04T05:38:55.518Z,-2.76
2023-02-04T05:41:23.499Z,-2.75
2023-02-04T05:43:51.490Z,-2.72
2023-02-04T05:46:19.489Z,-2.70
2023-02-04T05:48:47.632Z,-2.69
2023-02-04T05:51:16.074Z,-2.68
2023-02-04T05:53:44.274Z,-2.67
2023-02-04T05:56:12.229Z,-2.63
2023-02-04T05:58:40.256Z,-2.64
2023-02-04T06:01:08.456Z,-2.65
2023-02-04T06:03:36.596Z,-2.62
2023-02-04T06:06:04.795Z,-2.61
2023-02-04T06:08:32.764Z,-2.62
2023-02-04T06:11:00.748Z,-2.63
2023-02-04T06:13:28.655Z,-2.62
2023-02-04T06:15:56.621Z,-2.63
2023-02-04T06:18:24.644Z,-2.63
2023-02-04T06:20:52.631Z,-2.63
2023-02-04T06:23:20.731Z,-2.62
2023-02-04T06:25:50.407Z,-2.63
2023-02-04T06:28:18.545Z,-2.66
2023-02-04T06:30:46.896Z,-2.61
2023-02-04T06:33:16.304Z,-2.60
2023-02-04T06:35:44.660Z,-2.64
2023-02-04T06:38:12.902Z,-2.62
2023-02-04T06:40:40.896Z,-2.64
2023-02-04T06:43:09.200Z,-2.68
2023-02-04T06:45:37.229Z,-2.68
2023-02-04T06:48:05.694Z,-2.73
2023-02-04T06:50:33.961Z,-2.75
2023-02-04T06:53:02.664Z,-2.78
2023-02-04T06:55:30.953Z,-2.79
2023-02-04T06:57:59.005Z,-2.80
2023-02-04T07:00:26.976Z,-2.77
2023-02-04T07:02:56.803Z,-2.82
2023-02-04T07:05:26.108Z,-2.88
2023-02-04T07:07:54.460Z,-3.01
2023-02-04T07:10:22.778Z,-2.97
2023-02-04T07:12:50.761Z,-3.02
2023-02-04T07:15:19.102Z,-3.07
2023-02-04T07:17:47.059Z,-2.98
2023-02-04T07:20:15.244Z,-2.86
2023-02-04T07:22:43.229Z,-2.67
2023-02-04T07:25:15.214Z,-2.46
2023-02-04T07:27:44.173Z,-2.35
2023-02-04T07:30:13.277Z,-2.27
2023-02-04T07:32:41.434Z,-2.24
2023-02-04T07:35:10.470Z,-2.11
2023-02-04T07:37:38.624Z,-2.10
2023-02-04T07:40:07.359Z,-2.01
2023-02-04T07:42:35.594Z,-1.96
2023-02-04T07:45:07.870Z,-1.74
2023-02-04T07:47:35.995Z,-1.53
2023-02-04T07:50:04.557Z,-1.33
2023-02-04T07:52:32.586Z,-1.18
2023-02-04T07:55:00.748Z,-1.35
2023-02-04T07:57:30.189Z,-1.34
2023-02-04T07:59:59.342Z,-1.11
2023-02-04T08:02:27.592Z,-1.18
2023-02-04T08:04:55.902Z,-1.01
2023-02-04T08:07:23.951Z,-0.87
2023-02-04T08:09:52.540Z,-0.92
2023-02-04T08:12:20.502Z,-0.78
2023-02-04T08:14:48.678Z,-0.90
2023-02-04T08:17:17.262Z,-0.86
2023-02-04T08:19:45.592Z,-0.73
2023-02-04T08:22:13.746Z,-0.72
2023-02-04T08:24:42.036Z,-0.72
2023-02-04T08:27:10.218Z,-0.49
2023-02-04T08:29:38.483Z,-0.62
2023-02-04T08:32:10.392Z,-0.40
2023-02-04T08:34:38.472Z,-0.21
2023-02-04T08:37:06.572Z,-0.30
2023-02-04T08:39:34.695Z,-0.36
2023-02-04T08:42:02.912Z,-0.34
2023-02-04T08:44:31.266Z,-0.03
2023-02-04T08:46:59.600Z,0.03
2023-02-04T08:49:27.956Z,-0.22
2023-02-04T08:51:56.322Z,-0.52
2023-02-04T08:54:26.365Z,-0.62
2023-02-04T08:56:54.717Z,-0.41
2023-02-04T08:59:24.333Z,-0.43
2023-02-04T09:01:53.328Z,-0.23
2023-02-04T09:04:23.986Z,-0.32
2023-02-04T09:06:52.540Z,-0.31
2023-02-04T09:09:23.011Z,-0.32
2023-02-04T09:11:51.895Z,-0.32
2023-02-04T09:14:19.925Z,-0.31
2023-02-04T09:16:49.194Z,-0.31
2023-02-04T09:19:19.474Z,0.02
2023-02-04T09:21:47.577Z,-0.30
2023-02-04T09:24:15.736Z,-0.43
2023-02-04T09:26:43.834Z,-0.63
2023-02-04T09:29:11.819Z,-0.26
2023-02-04T09:31:40.414Z,-0.17
2023-02-04T09:34:08.613Z,-0.26
2023-02-04T09:36:38.667Z,-0.43
2023-02-04T09:39:09.982Z,-0.25
2023-02-04T09:41:41.885Z,-0.09
2023-02-04T09:44:20.062Z,0.36
2023-02-04T09:46:51.631Z,0.36
2023-02-04T09:49:20.268Z,0.37
2023-02-04T09:51:49.980Z,0.47
2023-02-04T09:54:20.653Z,0.46
2023-02-04T09:56:50.522Z,0.73
2023-02-04T09:59:21.574Z,1.01
2023-02-04T10:05:22.350Z,1.07
2023-02-04T10:07:52.134Z,1.12
2023-02-04T10:10:25.201Z,1.18
2023-02-04T10:13:00.291Z,1.26
2023-02-04T10:15:28.703Z,1.27
2023-02-04T10:18:03.726Z,1.21
2023-02-04T10:20:32.231Z,1.15
2023-02-04T10:23:00.512Z,1.08
2023-02-04T10:25:28.704Z,1.01
2023-02-04T10:28:00.953Z,0.96
2023-02-04T10:30:36.008Z,0.85
2023-02-04T10:33:16.310Z,0.83
2023-02-04T10:35:47.456Z,0.84
2023-02-04T10:38:15.727Z,0.80
2023-02-04T10:40:44.478Z,0.68
2023-02-04T10:43:22.801Z,0.62
2023-02-04T10:46:02.476Z,0.55
2023-02-04T10:48:39.049Z,0.57
2023-02-04T10:51:13.061Z,0.44
2023-02-04T10:54:00.644Z,0.49
2023-02-04T10:56:28.829Z,0.50
2023-02-04T10:58:57.030Z,0.61
2023-02-04T11:04:34.007Z,0.76
2023-02-04T11:07:02.046Z,0.80
2023-02-04T11:09:29.966Z,0.77
2023-02-04T11:11:58.424Z,0.62
2023-02-04T11:14:30.521Z,0.44
2023-02-04T11:17:00.955Z,0.33
2023-02-04T11:19:35.858Z,0.08
2023-02-04T11:22:20.894Z,0.11
2023-02-04T11:24:49.281Z,0.06
2023-02-04T11:27:24.028Z,0.13
2023-02-04T11:29:53.173Z,0.19
2023-02-04T11:32:36.223Z,0.25
2023-02-04T11:35:13.490Z,0.20
2023-02-04T11:37:43.692Z,0.20
2023-02-04T11:40:34.956Z,0.20
2023-02-04T11:43:11.557Z,0.28
2023-02-04T11:45:41.823Z,0.38
2023-02-04T11:48:16.291Z,0.29
2023-02-04T11:50:59.210Z,0.18
2023-02-04T11:53:35.121Z,0.21
2023-02-04T11:56:03.565Z,0.25
2023-02-04T11:58:33.800Z,0.41
2023-02-04T12:01:01.942Z,0.60
2023-02-04T12:03:36.233Z,0.73
2023-02-04T12:06:04.421Z,0.67
2023-02-04T12:08:35.345Z,0.49
2023-02-04T12:11:30.395Z,0.29
2023-02-04T12:14:07.216Z,-0.01
2023-02-04T12:16:53.441Z,-0.18
2023-02-04T12:19:21.336Z,-0.27
2023-02-04T12:21:49.634Z,-0.13
2023-02-04T12:24:17.597Z,-0.07
2023-02-04T12:26:45.564Z,-0.24
2023-02-04T12:29:13.646Z,-0.25
2023-02-04T12:31:42.302Z,-0.24
2023-02-04T12:34:10.391Z,-0.14
2023-02-04T12:36:38.421Z,-0.11
2023-02-04T12:39:06.472Z,-0.11
2023-02-04T12:41:34.695Z,-0.15
2023-02-04T12:44:03.117Z,-0.23
2023-02-04T12:46:31.147Z,-0.21
2023-02-04T12:48:59.183Z,-0.24
2023-02-04T12:51:27.209Z,-0.34
2023-02-04T12:53:55.518Z,-0.41
2023-02-04T12:56:24.340Z,-0.51
2023-02-04T12:58:52.398Z,-0.52
2023-02-04T13:01:20.284Z,-0.55
2023-02-04T13:03:48.316Z,-0.65
2023-02-04T13:06:16.205Z,-0.62
2023-02-04T13:08:44.190Z,-0.62
2023-02-04T13:11:12.353Z,-0.58
2023-02-04T13:13:40.765Z,-0.59
2023-02-04T13:16:08.863Z,-0.64
2023-02-04T13:18:36.882Z,-0.75
2023-02-04T13:21:05.121Z,-0.79
2023-02-04T13:23:33.049Z,-0.85
2023-02-04T13:26:01.025Z,-0.96
2023-02-04T13:28:28.948Z,-1.03
2023-02-04T13:30:56.837Z,-1.06
2023-02-04T13:33:26.025Z,-1.11
2023-02-04T13:35:54.204Z,-1.13
2023-02-04T13:38:22.187Z,-1.18
2023-02-04T13:40:50.173Z,-1.19
2023-02-04T13:43:19.668Z,-1.16
2023-02-04T13:45:49.071Z,-1.22
2023-02-04T13:48:17.459Z,-1.30
2023-02-04T13:50:45.418Z,-1.27
2023-02-04T13:53:13.545Z,-1.23
2023-02-04T13:55:43.225Z,-1.18
2023-02-04T13:58:11.234Z,-1.13
2023-02-04T14:00:39.325Z,-1.14
2023-02-04T14:06:11.566Z,-1.23
2023-02-04T14:08:39.821Z,-1.31
2023-02-04T14:11:07.915Z,-1.36
2023-02-04T14:13:35.797Z,-1.35
2023-02-04T14:16:05.713Z,-1.38
2023-02-04T14:18:33.728Z,-1.30
2023-02-04T14:21:01.779Z,-1.20
2023-02-04T14:23:29.913Z,-1.12
2023-02-04T14:25:57.981Z,-1.07
2023-02-04T14:28:26.113Z,-1.01
2023-02-04T14:30:54.958Z,-1.03
2023-02-04T14:33:23.579Z,-1.09
2023-02-04T14:35:52.130Z,-1.15
2023-02-04T14:38:20.455Z,-1.26
2023-02-04T14:40:48.814Z,-1.36
2023-02-04T14:43:16.901Z,-1.46
2023-02-04T14:45:44.908Z,-1.52
2023-02-04T14:48:12.934Z,-1.59
2023-02-04T14:50:41.021Z,-1.63
2023-02-04T14:53:09.132Z,-1.71
2023-02-04T14:55:37.076Z,-1.78
2023-02-04T14:58:05.480Z,-1.83
2023-02-04T15:00:33.896Z,-1.89
2023-02-04T15:03:02.102Z,-1.95
2023-02-04T15:05:30.198Z,-1.98
2023-02-04T15:07:58.153Z,-2.01
2023-02-04T15:10:26.161Z,-2.06
2023-02-04T15:12:55.489Z,-2.12
2023-02-04T15:15:24.644Z,-2.16
2023-02-04T15:17:52.717Z,-2.21
2023-02-04T15:20:20.713Z,-2.26
2023-02-04T15:22:52.036Z,-2.30
2023-02-04T15:25:20.259Z,-2.36
2023-02-04T15:27:48.647Z,-2.37
2023-02-04T15:30:16.981Z,-2.41
2023-02-04T15:32:46.098Z,-2.45
2023-02-04T15:35:14.548Z,-2.49
2023-02-04T15:37:42.676Z,-2.53
2023-02-04T15:40:11.484Z,-2.56
2023-02-04T15:42:39.704Z,-2.65
2023-02-04T15:45:08.415Z,-2.70
2023-02-04T15:47:36.474Z,-2.78
2023-02-04T15:50:06.587Z,-2.85
2023-02-04T15:52:34.545Z,-2.97
2023-02-04T15:55:02.506Z,-3.03
2023-02-04T15:57:30.395Z,-3.12
2023-02-04T15:59:58.449Z,-3.20
2023-02-04T16:02:46.494Z,-3.27
2023-02-04T16:05:14.925Z,-3.33
2023-02-04T16:07:43.273Z,-3.35
2023-02-04T16:10:11.408Z,-3.38
2023-02-04T16:12:39.432Z,-3.43
2023-02-04T16:15:07.989Z,-3.46
2023-02-04T16:17:35.986Z,-3.52
2023-02-04T16:20:04.428Z,-3.59
2023-02-04T16:22:32.546Z,-3.65
2023-02-04T16:25:00.574Z,-3.71
2023-02-04T16:27:28.845Z,-3.76
2023-02-04T16:29:57.030Z,-3.83
2023-02-04T16:32:25.144Z,-3.90
2023-02-04T16:34:53.989Z,-3.97
2023-02-04T16:37:22.284Z,-4.05
2023-02-04T16:39:52.151Z,-4.10
2023-02-04T16:42:20.107Z,-4.18
2023-02-04T16:44:48.054Z,-4.25
2023-02-04T16:47:16.629Z,-4.29
2023-02-04T16:49:45.007Z,-4.34
2023-02-04T16:52:13.109Z,-4.38
2023-02-04T16:54:41.188Z,-4.42
2023-02-04T16:57:09.448Z,-4.47
2023-02-04T16:59:38.437Z,-4.51
2023-02-04T17:02:07.008Z,-4.56
2023-02-04T17:04:35.077Z,-4.60
2023-02-04T17:07:03.502Z,-4.62
2023-02-04T17:09:31.526Z,-4.65
2023-02-04T17:11:59.449Z,-4.66
2023-02-04T17:14:27.629Z,-4.67
2023-02-04T17:16:55.533Z,-4.66
2023-02-04T17:19:24.698Z,-4.65
2023-02-04T17:21:54.064Z,-4.64
2023-02-04T17:24:22.072Z,-4.61
2023-02-04T17:26:50.075Z,-4.60
2023-02-04T17:29:18.207Z,-4.57
2023-02-04T17:31:46.239Z,-4.57
2023-02-04T17:34:14.204Z,-4.56
2023-02-04T17:36:42.208Z,-4.53
2023-02-04T17:39:10.543Z,-4.52
2023-02-04T17:41:38.522Z,-4.51
2023-02-04T17:44:06.427Z,-4.50
2023-02-04T17:46:37.192Z,-4.50
2023-02-04T17:49:05.258Z,-4.51
2023-02-04T17:51:33.236Z,-4.54
2023-02-04T17:54:01.258Z,-4.55
2023-02-04T17:56:29.469Z,-4.58
2023-02-04T17:58:57.529Z,-4.61
2023-02-04T18:01:26.324Z,-4.63
2023-02-04T18:03:54.791Z,-4.67
2023-02-04T18:06:27.295Z,-4.71
2023-02-04T18:09:01.614Z,-4.75
2023-02-04T18:11:36.421Z,-4.78
2023-02-04T18:14:15.679Z,-4.85
2023-02-04T18:16:44.698Z,-4.94
2023-02-04T18:19:19.093Z,-4.97
2023-02-04T18:21:49.471Z,-5.04
2023-02-04T18:24:21.846Z,-5.09
2023-02-04T18:26:52.792Z,-5.13
2023-02-04T18:29:30.363Z,-5.18
2023-02-04T18:32:20.287Z,-5.21
2023-02-04T18:34:51.725Z,-5.28
2023-02-04T18:37:34.249Z,-5.33
2023-02-04T18:40:14.320Z,-5.38
2023-02-04T18:42:44.789Z,-5.43
2023-02-04T18:45:31.369Z,-5.45
2023-02-04T18:48:16.310Z,-5.50
2023-02-04T18:50:46.386Z,-5.53
2023-02-04T18:53:14.975Z,-5.53
2023-02-04T18:55:47.524Z,-5.54
2023-02-04T18:58:34.428Z,-5.53
2023-02-04T19:04:34.581Z,-5.48
2023-02-04T19:07:11.304Z,-5.48
2023-02-04T19:09:39.529Z,-5.47
2023-02-04T19:12:22.450Z,-5.47
2023-02-04T19:14:50.534Z,-5.45
2023-02-04T19:17:30.170Z,-5.41
2023-02-04T19:20:23.062Z,-5.36
2023-02-04T19:22:54.980Z,-5.39
2023-02-04T19:25:35.860Z,-5.39
2023-02-04T19:28:18.511Z,-5.40
2023-02-04T19:30:50.968Z,-5.41
2023-02-04T19:33:42.460Z,-5.42
2023-02-04T19:36:30.534Z,-5.42
2023-02-04T19:39:03.718Z,-5.42
2023-02-04T19:41:48.174Z,-5.40
2023-02-04T19:44:22.590Z,-5.39
2023-02-04T19:46:50.509Z,-5.37
2023-02-04T19:49:21.697Z,-5.37
2023-02-04T19:51:55.006Z,-5.36
2023-02-04T19:54:38.666Z,-5.36
2023-02-04T19:57:24.294Z,-5.35
2023-02-04T19:59:56.697Z,-5.33
2023-02-04T20:02:36.229Z,-5.33
2023-02-04T20:05:18.756Z,-5.30
2023-02-04T20:07:47.095Z,-5.27
2023-02-04T20:10:25.883Z,-5.26
2023-02-04T20:13:11.082Z,-5.24
2023-02-04T20:15:39.166Z,-5.21
2023-02-04T20:18:17.188Z,-5.19
2023-02-04T20:20:47.116Z,-5.16
2023-02-04T20:23:33.109Z,-5.17
2023-02-04T20:26:01.600Z,-5.18
2023-02-04T20:28:41.076Z,-5.17
2023-02-04T20:31:24.445Z,-5.16
2023-02-04T20:33:56.065Z,-5.16
2023-02-04T20:36:34.562Z,-5.15
2023-02-04T20:39:33.402Z,-5.15
2023-02-04T20:42:33.989Z,-5.14
2023-02-04T20:45:30.559Z,-5.14
2023-02-04T20:48:16.975Z,-5.14
2023-02-04T20:50:52.199Z,-5.14
2023-02-04T20:53:23.575Z,-5.14
2023-02-04T20:56:07.017Z,-5.15
2023-02-04T20:58:41.224Z,-5.15
2023-02-04T21:01:41.203Z,-5.17
2023-02-04T21:04:24.424Z,-5.16
2023-02-04T21:07:00.901Z,-5.18
2023-02-04T21:09:32.231Z,-5.18
2023-02-04T21:12:02.455Z,-5.19
2023-02-04T21:14:30.787Z,-5.20
2023-02-04T21:16:59.001Z,-5.21
2023-02-04T21:19:30.747Z,-5.21
2023-02-04T21:21:59.197Z,-5.22
2023-02-04T21:24:30.579Z,-5.24
2023-02-04T21:26:59.072Z,-5.26
2023-02-04T21:29:27.199Z,-5.25
2023-02-04T21:31:56.306Z,-5.26
2023-02-04T21:34:24.283Z,-5.25
2023-02-04T21:36:52.314Z,-5.27
2023-02-04T21:39:20.862Z,-5.28
2023-02-04T21:42:08.961Z,-5.32
2023-02-04T21:44:38.161Z,-5.37
2023-02-04T21:47:06.553Z,-5.43
2023-02-04T21:49:38.153Z,-5.47
2023-02-04T21:52:07.805Z,-5.51
2023-02-04T21:54:36.432Z,-5.55
2023-02-04T21:57:04.570Z,-5.62
2023-02-04T21:59:32.948Z,-5.67
2023-02-04T22:02:01.093Z,-5.73
2023-02-04T22:04:29.839Z,-5.79
2023-02-04T22:06:58.178Z,-5.85
2023-02-04T22:09:26.191Z,-5.92
2023-02-04T22:11:54.125Z,-5.97
2023-02-04T22:14:40.831Z,-6.02
2023-02-04T22:17:09.109Z,-6.09
2023-02-04T22:19:43.144Z,-6.15
2023-02-04T22:22:11.224Z,-6.19
2023-02-04T22:24:39.259Z,-6.24
2023-02-04T22:27:08.264Z,-6.28
2023-02-04T22:29:36.278Z,-6.32
2023-02-04T22:32:04.431Z,-6.36
2023-02-04T22:34:32.484Z,-6.40
2023-02-04T22:37:00.545Z,-6.46
2023-02-04T22:39:29.063Z,-6.50
2023-02-04T22:41:57.072Z,-6.54
2023-02-04T22:44:25.173Z,-6.58
2023-02-04T22:46:53.987Z,-6.63
2023-02-04T22:49:22.081Z,-6.67
2023-02-04T22:51:50.056Z,-6.71
2023-02-04T22:54:18.176Z,-6.75
2023-02-04T22:56:46.220Z,-6.79
2023-02-04T22:59:16.069Z,-6.85
2023-02-04T23:01:44.760Z,-6.91
2023-02-04T23:04:12.687Z,-6.96
2023-02-04T23:06:40.711Z,-7.00
2023-02-04T23:09:09.367Z,-7.04
2023-02-04T23:11:37.647Z,-7.08
2023-02-04T23:14:05.653Z,-7.12
2023-02-04T23:16:33.933Z,-7.15
2023-02-04T23:19:02.243Z,-7.20
2023-02-04T23:21:30.330Z,-7.26
2023-02-04T23:23:59.192Z,-7.30
2023-02-04T23:26:27.812Z,-7.35
2023-02-04T23:28:55.944Z,-7.40
2023-02-04T23:31:24.427Z,-7.45
2023-02-04T23:33:52.535Z,-7.49
2023-02-04T23:36:20.564Z,-7.55
2023-02-04T23:38:52.165Z,-7.59
2023-02-04T23:41:23.460Z,-7.61
2023-02-04T23:43:51.468Z,-7.65
2023-02-04T23:46:19.620Z,-7.69
2023-02-04T23:48:47.943Z,-7.73
2023-02-04T23:51:16.478Z,-7.75
2023-02-04T23:53:44.804Z,-7.78
2023-02-04T23:56:12.790Z,-7.80
2023-02-04T23:58:40.947Z,-7.81
