createdAt,value
2023-01-01T00:00:35.323Z,0.00
2023-01-01T00:01:35.368Z,0.00
2023-01-01T00:02:37.233Z,0.00
2023-01-01T00:03:35.313Z,0.00
2023-01-01T00:04:35.247Z,0.00
2023-01-01T00:05:35.234Z,0.00
2023-01-01T00:06:35.249Z,0.00
2023-01-01T00:07:35.218Z,0.00
2023-01-01T00:08:35.201Z,0.00
2023-01-01T00:09:35.217Z,0.00
2023-01-01T00:10:35.184Z,0.00
2023-01-01T00:11:35.170Z,0.00
2023-01-01T00:12:35.160Z,0.00
2023-01-01T00:13:35.173Z,0.00
2023-01-01T00:14:35.148Z,0.00
2023-01-01T00:15:35.145Z,0.00
2023-01-01T00:16:35.158Z,0.00
2023-01-01T00:17:35.103Z,0.00
2023-01-01T00:18:35.111Z,0.00
2023-01-01T00:19:35.113Z,0.00
2023-01-01T00:20:35.651Z,0.00
2023-01-01T00:21:35.061Z,0.00
2023-01-01T00:22:54.132Z,0.00
2023-01-01T00:23:36.057Z,0.00
2023-01-01T00:24:35.028Z,0.00
2023-01-01T00:25:35.045Z,0.00
2023-01-01T00:26:35.792Z,0.00
2023-01-01T00:27:34.990Z,0.00
2023-01-01T00:28:34.980Z,0.00
2023-01-01T00:29:34.967Z,0.00
2023-01-01T00:30:34.988Z,0.00
2023-01-01T00:31:35.032Z,0.00
2023-01-01T00:32:35.019Z,0.00
2023-01-01T00:33:34.937Z,0.00
2023-01-01T00:34:34.913Z,0.00
2023-01-01T00:35:34.950Z,0.00
2023-01-01T00:36:34.890Z,0.00
2023-01-01T00:37:34.885Z,0.00
2023-01-01T00:38:34.895Z,0.00
2023-01-01T00:39:34.859Z,0.00
2023-01-01T00:40:34.845Z,0.00
2023-01-01T00:41:34.853Z,0.00
2023-01-01T00:42:34.824Z,0.00
2023-01-01T00:43:34.844Z,0.00
2023-01-01T00:44:34.798Z,0.00
2023-01-01T00:45:34.845Z,0.00
2023-01-01T00:46:34.785Z,0.00
2023-01-01T00:47:34.811Z,0.00
2023-01-01T00:48:34.770Z,0.00
2023-01-01T00:49:34.775Z,0.00
2023-01-01T00:50:34.745Z,0.00
2023-01-01T00:51:37.208Z,0.00
2023-01-01T00:52:34.714Z,0.00
2023-01-01T00:53:34.736Z,0.00
2023-01-01T00:54:34.707Z,0.00
2023-01-01T00:55:34.680Z,0.00
2023-01-01T00:56:34.668Z,0.00
2023-01-01T00:57:34.659Z,0.00
2023-01-01T00:58:34.670Z,0.00
2023-01-01T00:59:34.647Z,0.00
2023-01-01T01:00:34.628Z,0.00
2023-01-01T01:01:34.783Z,0.00
2023-01-01T01:02:34.770Z,0.00
2023-01-01T01:03:34.655Z,0.00
2023-01-01T01:04:34.584Z,0.00
2023-01-01T01:05:34.571Z,0.00
2023-01-01T01:06:34.569Z,0.00
2023-01-01T01:07:34.570Z,0.00
2023-01-01T01:08:34.562Z,0.00
2023-01-01T01:09:34.560Z,0.00
2023-01-01T01:10:34.518Z,0.00
2023-01-01T01:11:34.506Z,0.00
2023-01-01T01:12:34.492Z,0.00
2023-01-01T01:13:34.498Z,0.00
2023-01-01T01:14:34.497Z,0.00
2023-01-01T01:15:34.458Z,0.00
2023-01-01T01:16:34.482Z,0.00
2023-01-01T01:17:34.445Z,0.00
2023-01-01T01:18:34.424Z,0.00
2023-01-01T01:19:34.437Z,0.00
2023-01-01T01:20:34.408Z,0.00
2023-01-01T01:21:34.391Z,0.00
2023-01-01T01:22:34.379Z,0.00
2023-01-01T01:23:34.392Z,0.00
2023-01-01T01:24:34.378Z,0.00
2023-01-01T01:25:34.355Z,0.00
2023-01-01T01:26:34.335Z,0.00
2023-01-01T01:27:34.324Z,0.00
2023-01-01T01:28:34.312Z,0.00
2023-01-01T01:29:34.334Z,0.00
2023-01-01T01:30:34.363Z,0.00
2023-01-01T01:31:34.309Z,0.00
2023-01-01T01:32:34.282Z,0.00
2023-01-01T01:33:34.259Z,0.00
2023-01-01T01:34:34.242Z,0.00
2023-01-01T01:35:34.257Z,0.00
2023-01-01T01:36:34.270Z,0.00
2023-01-01T01:37:34.209Z,0.00
2023-01-01T01:38:34.202Z,0.00
2023-01-01T01:39:34.218Z,0.00
2023-01-01T01:40:34.197Z,0.00
2023-01-01T01:41:34.169Z,0.00
2023-01-01T01:42:34.185Z,0.00
2023-01-01T01:43:34.183Z,0.00
2023-01-01T01:44:34.130Z,0.00
2023-01-01T01:45:34.137Z,0.00
2023-01-01T01:46:34.170Z,0.00
2023-01-01T01:47:34.126Z,0.00
2023-01-01T01:48:34.093Z,0.00
2023-01-01T01:49:34.077Z,0.00
2023-01-01T01:50:34.071Z,0.00
2023-01-01T01:51:34.064Z,0.00
2023-01-01T01:52:34.073Z,0.00
2023-01-01T01:53:34.040Z,0.00
2023-01-01T01:54:34.027Z,0.00
2023-01-01T01:55:34.035Z,0.00
2023-01-01T01:56:34.006Z,0.00
2023-01-01T01:57:34.014Z,0.00
2023-01-01T01:58:33.989Z,0.00
2023-01-01T01:59:33.985Z,0.00
2023-01-01T02:00:33.953Z,0.00
2023-01-01T02:01:34.073Z,0.00
2023-01-01T02:02:34.100Z,0.00
2023-01-01T02:03:33.950Z,0.00
2023-01-01T02:04:33.915Z,0.00
2023-01-01T02:05:33.912Z,0.00
2023-01-01T02:06:33.895Z,0.00
2023-01-01T02:07:33.923Z,0.00
2023-01-01T02:08:33.875Z,0.00
2023-01-01T02:09:33.863Z,0.00
2023-01-01T02:10:33.850Z,0.00
2023-01-01T02:11:33.863Z,0.00
2023-01-01T02:12:33.825Z,0.00
2023-01-01T02:13:33.837Z,0.00
2023-01-01T02:14:33.816Z,0.00
2023-01-01T02:15:33.880Z,0.00
2023-01-01T02:16:33.784Z,0.00
2023-01-01T02:17:38.697Z,0.00
2023-01-01T02:18:34.784Z,0.00
2023-01-01T02:19:33.750Z,0.00
2023-01-01T02:20:33.760Z,0.00
2023-01-01T02:21:33.732Z,0.00
2023-01-01T02:22:33.718Z,0.00
2023-01-01T02:23:33.737Z,0.00
2023-01-01T02:24:33.696Z,0.00
2023-01-01T02:25:33.699Z,0.00
2023-01-01T02:26:33.671Z,0.00
2023-01-01T02:27:33.706Z,0.00
2023-01-01T02:28:33.656Z,0.00
2023-01-01T02:29:33.649Z,0.00
2023-01-01T02:30:33.634Z,0.00
2023-01-01T02:31:33.713Z,0.00
2023-01-01T02:32:33.634Z,0.00
2023-01-01T02:33:33.619Z,0.00
2023-01-01T02:34:33.589Z,0.00
2023-01-01T02:35:33.579Z,0.00
2023-01-01T02:36:33.573Z,0.00
2023-01-01T02:37:33.576Z,0.00
2023-01-01T02:38:33.545Z,0.00
2023-01-01T02:39:33.548Z,0.00
2023-01-01T02:40:33.518Z,0.00
2023-01-01T02:41:33.510Z,0.00
2023-01-01T02:42:33.519Z,0.00
2023-01-01T02:43:33.514Z,0.00
2023-01-01T02:44:33.496Z,0.00
2023-01-01T02:45:33.470Z,0.00
2023-01-01T02:46:33.458Z,0.00
2023-01-01T02:47:33.462Z,0.00
2023-01-01T02:48:33.435Z,0.00
2023-01-01T02:49:33.421Z,0.00
2023-01-01T02:50:33.409Z,0.00
2023-01-01T02:51:33.417Z,0.00
2023-01-01T02:52:33.424Z,0.00
2023-01-01T02:53:33.384Z,0.00
2023-01-01T02:54:33.384Z,0.00
2023-01-01T02:55:33.358Z,0.00
2023-01-01T02:56:33.347Z,0.00
2023-01-01T02:57:33.337Z,0.00
2023-01-01T02:58:33.341Z,0.00
2023-01-01T02:59:33.362Z,0.00
2023-01-01T03:00:33.298Z,0.00
2023-01-01T03:01:33.407Z,0.00
2023-01-01T03:02:33.433Z,0.00
2023-01-01T03:03:33.357Z,0.00
2023-01-01T03:04:33.257Z,0.00
2023-01-01T03:05:33.249Z,0.00
2023-01-01T03:06:33.235Z,0.00
2023-01-01T03:07:33.255Z,0.00
2023-01-01T03:08:33.214Z,0.00
2023-01-01T03:09:33.210Z,0.00
2023-01-01T03:10:33.193Z,0.00
2023-01-01T03:11:33.207Z,0.00
2023-01-01T03:12:33.171Z,0.00
2023-01-01T03:13:33.164Z,0.00
2023-01-01T03:14:33.150Z,0.00
2023-01-01T03:15:33.219Z,0.00
2023-01-01T03:16:33.148Z,0.00
2023-01-01T03:17:33.121Z,0.00
2023-01-01T03:18:33.155Z,0.00
2023-01-01T03:19:33.099Z,0.00
2023-01-01T03:20:33.087Z,0.00
2023-01-01T03:21:33.078Z,0.00
2023-01-01T03:22:33.068Z,0.00
2023-01-01T03:23:33.051Z,0.00
2023-01-01T03:24:33.057Z,0.00
2023-01-01T03:25:33.042Z,0.00
2023-01-01T03:26:33.051Z,0.00
2023-01-01T03:27:33.012Z,0.00
2023-01-01T03:28:32.995Z,0.00
2023-01-01T03:29:32.998Z,0.00
2023-01-01T03:30:32.978Z,0.00
2023-01-01T03:31:33.065Z,0.00
2023-01-01T03:32:32.969Z,0.00
2023-01-01T03:33:32.947Z,0.00
2023-01-01T03:34:32.959Z,0.00
2023-01-01T03:35:32.927Z,0.00
2023-01-01T03:36:32.909Z,0.00
2023-01-01T03:37:32.902Z,0.00
2023-01-01T03:38:32.888Z,0.00
2023-01-01T03:39:32.905Z,0.00
2023-01-01T03:40:32.866Z,0.00
2023-01-01T03:41:32.864Z,0.00
2023-01-01T03:42:32.853Z,0.00
2023-01-01T03:43:32.833Z,0.00
2023-01-01T03:44:32.828Z,0.00
2023-01-01T03:45:32.839Z,0.00
2023-01-01T03:46:32.858Z,0.00
2023-01-01T03:47:32.818Z,0.00
2023-01-01T03:48:32.775Z,0.00
2023-01-01T03:49:32.771Z,0.00
2023-01-01T03:50:32.778Z,0.00
2023-01-01T03:51:32.755Z,0.00
2023-01-01T03:52:32.739Z,0.00
2023-01-01T03:53:32.724Z,0.00
2023-01-01T03:54:32.713Z,0.00
2023-01-01T03:55:32.726Z,0.00
2023-01-01T03:56:32.691Z,0.00
2023-01-01T03:57:32.685Z,0.00
2023-01-01T03:58:32.670Z,0.00
2023-01-01T03:59:32.656Z,0.00
2023-01-01T04:00:32.670Z,0.00
2023-01-01T04:01:32.846Z,0.00
2023-01-01T04:02:32.835Z,0.00
2023-01-01T04:03:32.753Z,0.00
2023-01-01T04:04:32.610Z,0.00
2023-01-01T04:05:32.599Z,0.00
2023-01-01T04:06:32.591Z,0.00
2023-01-01T04:07:32.598Z,0.00
2023-01-01T04:08:32.574Z,0.00
2023-01-01T04:09:32.552Z,0.00
2023-01-01T04:10:32.548Z,0.00
2023-01-01T04:11:32.524Z,0.00
2023-01-01T04:12:32.536Z,0.00
2023-01-01T04:13:32.504Z,0.00
2023-01-01T04:14:32.499Z,0.00
2023-01-01T04:15:32.486Z,0.00
2023-01-01T04:16:32.499Z,0.00
2023-01-01T04:17:32.490Z,0.00
2023-01-01T04:18:32.459Z,0.00
2023-01-01T04:19:32.473Z,0.00
2023-01-01T04:20:32.435Z,0.00
2023-01-01T04:21:32.421Z,0.00
2023-01-01T04:22:32.427Z,0.00
2023-01-01T04:23:32.392Z,0.00
2023-01-01T04:24:32.417Z,0.00
2023-01-01T04:25:32.384Z,0.00
2023-01-01T04:26:32.365Z,0.00
2023-01-01T04:27:32.379Z,0.00
2023-01-01T04:28:32.360Z,0.00
2023-01-01T04:29:32.335Z,0.00
2023-01-01T04:30:32.332Z,0.00
2023-01-01T04:31:32.309Z,0.00
2023-01-01T04:32:32.325Z,0.00
2023-01-01T04:33:32.292Z,0.00
2023-01-01T04:34:32.288Z,0.00
2023-01-01T04:35:32.294Z,0.00
2023-01-01T04:36:32.263Z,0.00
2023-01-01T04:37:32.277Z,0.00
2023-01-01T04:38:32.242Z,0.00
2023-01-01T04:39:32.222Z,0.00
2023-01-01T04:40:32.213Z,0.00
2023-01-01T04:41:32.207Z,0.00
2023-01-01T04:42:32.207Z,0.00
2023-01-01T04:43:32.206Z,0.00
2023-01-01T04:44:32.173Z,0.00
2023-01-01T04:45:32.206Z,0.00
2023-01-01T04:46:32.159Z,0.00
2023-01-01T04:47:32.133Z,0.00
2023-01-01T04:48:32.161Z,0.00
2023-01-01T04:49:32.117Z,0.00
2023-01-01T04:50:32.104Z,0.00
2023-01-01T04:51:32.119Z,0.00
2023-01-01T04:52:32.109Z,0.00
2023-01-01T04:53:32.092Z,0.00
2023-01-01T04:54:32.068Z,0.00
2023-01-01T04:55:32.043Z,0.00
2023-01-01T04:56:32.041Z,0.00
2023-01-01T04:57:32.044Z,0.00
2023-01-01T04:58:32.045Z,0.00
2023-01-01T04:59:32.019Z,0.00
2023-01-01T05:00:31.999Z,0.00
2023-01-01T05:01:32.071Z,0.00
2023-01-01T05:02:32.109Z,0.00
2023-01-01T05:03:31.964Z,0.00
2023-01-01T05:04:31.953Z,0.00
2023-01-01T05:05:31.947Z,0.00
2023-01-01T05:06:31.928Z,0.00
2023-01-01T05:07:31.962Z,0.00
2023-01-01T05:08:31.910Z,0.00
2023-01-01T05:09:31.892Z,0.00
2023-01-01T05:10:31.890Z,0.00
2023-01-01T05:11:31.890Z,0.00
2023-01-01T05:12:31.893Z,0.00
2023-01-01T05:13:31.856Z,0.00
2023-01-01T05:14:31.855Z,0.00
2023-01-01T05:15:31.833Z,0.00
2023-01-01T05:16:31.898Z,0.00
2023-01-01T05:17:31.854Z,0.00
2023-01-01T05:18:31.800Z,0.00
2023-01-01T05:19:31.816Z,0.00
2023-01-01T05:20:31.778Z,0.00
2023-01-01T05:21:31.764Z,0.00
2023-01-01T05:22:31.753Z,0.00
2023-01-01T05:23:31.802Z,0.00
2023-01-01T05:24:31.744Z,0.00
2023-01-01T05:25:31.719Z,0.00
2023-01-01T05:26:31.718Z,0.00
2023-01-01T05:27:31.721Z,0.00
2023-01-01T05:28:31.692Z,0.00
2023-01-01T05:29:31.670Z,0.00
2023-01-01T05:30:31.667Z,0.00
2023-01-01T05:31:31.701Z,0.00
2023-01-01T05:32:31.671Z,0.00
2023-01-01T05:33:31.629Z,0.00
2023-01-01T05:35:00.579Z,0.00
2023-01-01T05:36:00.568Z,0.00
2023-01-01T05:37:00.561Z,0.00
2023-01-01T05:38:00.527Z,0.00
2023-01-01T05:39:00.543Z,0.00
2023-01-01T05:40:00.504Z,0.00
2023-01-01T05:41:00.505Z,0.00
2023-01-01T05:42:00.508Z,0.00
2023-01-01T05:43:00.475Z,0.00
2023-01-01T05:44:00.485Z,0.00
2023-01-01T05:45:00.453Z,0.00
2023-01-01T05:46:00.477Z,0.00
2023-01-01T05:47:00.424Z,0.00
2023-01-01T05:48:00.418Z,0.00
2023-01-01T05:49:00.440Z,0.00
2023-01-01T05:50:00.393Z,0.00
2023-01-01T05:51:00.377Z,0.00
2023-01-01T05:52:00.420Z,0.00
2023-01-01T05:53:00.365Z,0.00
2023-01-01T05:54:00.381Z,0.00
2023-01-01T05:55:00.361Z,0.00
2023-01-01T05:56:00.333Z,0.00
2023-01-01T05:57:00.341Z,0.00
2023-01-01T05:58:00.310Z,0.00
2023-01-01T05:59:00.299Z,0.00
2023-01-01T06:00:00.290Z,0.00
2023-01-01T06:01:00.290Z,0.00
2023-01-01T06:02:00.481Z,0.00
2023-01-01T06:03:00.250Z,0.00
2023-01-01T06:04:00.459Z,0.00
2023-01-01T06:05:00.235Z,0.00
2023-01-01T06:06:00.224Z,0.00
2023-01-01T06:07:00.230Z,0.00
2023-01-01T06:08:00.207Z,0.00
2023-01-01T06:09:00.198Z,0.00
2023-01-01T06:10:00.191Z,0.00
2023-01-01T06:11:00.193Z,0.00
2023-01-01T06:12:00.180Z,0.00
2023-01-01T06:13:00.142Z,0.00
2023-01-01T06:14:00.174Z,0.00
2023-01-01T06:15:00.141Z,0.00
2023-01-01T06:16:00.120Z,0.00
2023-01-01T06:17:00.244Z,0.00
2023-01-01T06:18:00.130Z,0.00
2023-01-01T06:19:00.192Z,0.00
2023-01-01T06:20:00.116Z,0.00
2023-01-01T06:21:00.057Z,0.00
2023-01-01T06:22:00.119Z,0.00
2023-01-01T06:23:00.060Z,0.00
2023-01-01T06:24:00.076Z,0.00
2023-01-01T06:25:00.021Z,0.00
2023-01-01T06:26:00.006Z,0.00
2023-01-01T06:27:00.037Z,0.00
2023-01-01T06:27:59.990Z,0.00
2023-01-01T06:29:00.032Z,0.00
2023-01-01T06:29:59.963Z,0.00
2023-01-01T06:30:59.987Z,0.00
2023-01-01T06:31:59.966Z,0.00
2023-01-01T06:32:59.929Z,0.00
2023-01-01T06:33:59.923Z,0.00
2023-01-01T06:34:59.919Z,0.00
2023-01-01T06:35:59.896Z,0.00
2023-01-01T06:37:06.346Z,0.00
2023-01-01T06:38:00.904Z,0.00
2023-01-01T06:38:59.862Z,0.00
2023-01-01T06:39:59.858Z,0.00
2023-01-01T06:40:59.844Z,0.00
2023-01-01T06:41:59.862Z,0.00
2023-01-01T06:42:59.851Z,0.00
2023-01-01T06:43:59.833Z,0.00
2023-01-01T06:44:59.808Z,0.00
2023-01-01T06:45:59.802Z,0.00
2023-01-01T06:46:59.777Z,0.00
2023-01-01T06:47:59.765Z,0.00
2023-01-01T06:48:59.787Z,0.00
2023-01-01T06:49:59.745Z,0.00
2023-01-01T06:50:59.737Z,0.00
2023-01-01T06:51:59.748Z,0.00
2023-01-01T06:52:59.708Z,0.00
2023-01-01T06:53:59.741Z,0.00
2023-01-01T06:54:59.687Z,0.00
2023-01-01T06:55:59.681Z,0.00
2023-01-01T06:56:59.669Z,0.00
2023-01-01T06:57:59.662Z,0.00
2023-01-01T06:58:59.669Z,0.00
2023-01-01T06:59:59.663Z,0.00
2023-01-01T07:01:04.834Z,0.00
2023-01-01T07:02:00.784Z,0.00
2023-01-01T07:02:59.847Z,0.00
2023-01-01T07:03:59.594Z,0.00
2023-01-01T07:04:59.588Z,0.00
2023-01-01T07:05:59.575Z,0.00
2023-01-01T07:06:59.601Z,0.00
2023-01-01T07:07:59.554Z,0.00
2023-01-01T07:08:59.563Z,0.00
2023-01-01T07:09:59.530Z,0.00
2023-01-01T07:10:59.539Z,0.00
2023-01-01T07:11:59.539Z,0.00
2023-01-01T07:12:59.499Z,0.00
2023-01-01T07:13:59.483Z,0.00
2023-01-01T07:14:59.492Z,0.00
2023-01-01T07:15:59.532Z,0.00
2023-01-01T07:16:59.468Z,0.00
2023-01-01T07:17:59.439Z,0.00
2023-01-01T07:18:59.463Z,0.00
2023-01-01T07:19:59.419Z,0.00
2023-01-01T07:20:59.409Z,0.00
2023-01-01T07:21:59.399Z,0.00
2023-01-01T07:22:59.391Z,0.00
2023-01-01T07:23:59.408Z,0.00
2023-01-01T07:24:59.371Z,0.00
2023-01-01T07:25:59.369Z,0.00
2023-01-01T07:26:59.344Z,0.00
2023-01-01T07:27:59.332Z,0.00
2023-01-01T07:29:06.246Z,0.00
2023-01-01T07:30:00.306Z,0.00
2023-01-01T07:30:59.367Z,0.00
2023-01-01T07:31:59.284Z,0.00
2023-01-01T07:32:59.304Z,0.00
2023-01-01T07:33:59.264Z,0.00
2023-01-01T07:34:59.273Z,0.00
2023-01-01T07:35:59.251Z,0.00
2023-01-01T07:36:59.241Z,0.00
2023-01-01T07:37:59.223Z,0.00
2023-01-01T07:38:59.232Z,0.00
2023-01-01T07:39:59.227Z,0.00
2023-01-01T07:40:59.190Z,0.00
2023-01-01T07:41:59.178Z,0.00
2023-01-01T07:42:59.204Z,0.00
2023-01-01T07:43:59.154Z,0.00
2023-01-01T07:44:59.168Z,0.00
2023-01-01T07:45:59.170Z,0.00
2023-01-01T07:46:59.146Z,0.00
2023-01-01T07:47:59.128Z,0.00
2023-01-01T07:48:59.115Z,0.00
2023-01-01T07:49:59.124Z,0.00
2023-01-01T07:50:59.079Z,0.00
2023-01-01T07:51:59.090Z,0.00
2023-01-01T07:52:59.059Z,0.00
2023-01-01T07:54:05.802Z,0.00
2023-01-01T07:55:00.092Z,0.00
2023-01-01T07:55:59.022Z,0.00
2023-01-01T07:56:59.017Z,0.00
2023-01-01T07:57:59.007Z,0.00
2023-01-01T07:58:59.016Z,0.00
2023-01-01T07:59:59.009Z,5.62
2023-01-01T08:00:58.971Z,0.00
2023-01-01T08:01:59.039Z,0.00
2023-01-01T08:02:59.115Z,5.62
2023-01-01T08:03:58.938Z,5.62
2023-01-01T08:04:58.946Z,5.62
2023-01-01T08:05:58.912Z,5.62
2023-01-01T08:06:58.925Z,5.62
2023-01-01T08:07:58.895Z,5.62
2023-01-01T08:08:58.887Z,5.62
2023-01-01T08:09:58.896Z,5.62
2023-01-01T08:11:03.413Z,5.62
2023-01-01T08:11:59.858Z,5.62
2023-01-01T08:12:58.848Z,5.62
2023-01-01T08:13:58.829Z,5.62
2023-01-01T08:14:58.822Z,5.62
2023-01-01T08:15:58.905Z,5.62
2023-01-01T08:16:58.800Z,5.62
2023-01-01T08:17:58.783Z,5.62
2023-01-01T08:18:58.799Z,5.62
2023-01-01T08:19:58.764Z,5.62
2023-01-01T08:20:58.778Z,5.62
2023-01-01T08:21:58.751Z,5.62
2023-01-01T08:23:04.628Z,5.62
2023-01-01T08:23:59.718Z,5.62
2023-01-01T08:24:58.711Z,5.62
2023-01-01T08:25:58.718Z,5.62
2023-01-01T08:26:58.693Z,5.62
2023-01-01T08:27:58.673Z,5.62
2023-01-01T08:28:58.669Z,5.62
2023-01-01T08:29:58.653Z,5.62
2023-01-01T08:30:58.689Z,5.62
2023-01-01T08:31:58.626Z,5.62
2023-01-01T08:32:58.638Z,5.62
2023-01-01T08:33:58.614Z,5.62
2023-01-01T08:34:58.619Z,5.62
2023-01-01T08:35:58.637Z,5.62
2023-01-01T08:36:58.576Z,5.62
2023-01-01T08:37:58.568Z,5.62
2023-01-01T08:38:58.556Z,5.62
2023-01-01T08:39:58.547Z,5.62
2023-01-01T08:40:58.552Z,5.62
2023-01-01T08:41:58.542Z,5.62
2023-01-01T08:42:58.519Z,5.62
2023-01-01T08:43:58.496Z,5.62
2023-01-01T08:44:58.498Z,5.62
2023-01-01T08:45:58.499Z,5.62
2023-01-01T08:46:58.536Z,11.25
2023-01-01T08:47:58.472Z,11.25
2023-01-01T08:48:58.446Z,11.25
2023-01-01T08:49:58.430Z,11.25
2023-01-01T08:50:58.444Z,11.25
2023-01-01T08:51:58.418Z,11.25
2023-01-01T08:52:58.419Z,11.25
2023-01-01T08:53:58.387Z,11.25
2023-01-01T08:54:58.381Z,5.62
2023-01-01T08:55:58.370Z,5.62
2023-01-01T08:56:58.356Z,5.62
2023-01-01T08:57:58.363Z,5.62
2023-01-01T08:59:03.852Z,5.62
2023-01-01T08:59:59.356Z,5.62
2023-01-01T09:00:58.315Z,5.62
2023-01-01T09:01:58.503Z,5.62
2023-01-01T09:02:58.413Z,5.62
2023-01-01T09:03:58.309Z,5.62
2023-01-01T09:04:58.272Z,5.62
2023-01-01T09:05:58.259Z,5.62
2023-01-01T09:06:58.304Z,5.62
2023-01-01T09:07:58.233Z,5.62
2023-01-01T09:08:58.229Z,5.62
2023-01-01T09:09:58.220Z,11.25
2023-01-01T09:10:58.204Z,11.25
2023-01-01T09:11:58.226Z,11.25
2023-01-01T09:12:58.199Z,11.25
2023-01-01T09:13:58.167Z,11.25
2023-01-01T09:14:58.161Z,11.25
2023-01-01T09:15:58.201Z,11.25
2023-01-01T09:16:58.173Z,11.25
2023-01-01T09:17:58.166Z,11.25
2023-01-01T09:18:58.121Z,11.25
2023-01-01T09:19:58.100Z,11.25
2023-01-01T09:20:58.096Z,11.25
2023-01-01T09:21:58.089Z,11.25
2023-01-01T09:23:04.005Z,11.25
2023-01-01T09:23:59.055Z,11.25
2023-01-01T09:24:58.047Z,11.25
2023-01-01T09:25:58.047Z,11.25
2023-01-01T09:26:58.045Z,11.25
2023-01-01T09:27:58.037Z,11.25
2023-01-01T09:28:58.003Z,11.25
2023-01-01T09:29:57.995Z,11.25
2023-01-01T09:30:57.981Z,11.25
2023-01-01T09:31:58.011Z,11.25
2023-01-01T09:32:57.983Z,11.25
2023-01-01T09:33:57.951Z,11.25
2023-01-01T09:34:57.945Z,16.88
2023-01-01T09:35:57.923Z,16.88
2023-01-01T09:36:57.945Z,16.88
2023-01-01T09:37:57.928Z,22.50
2023-01-01T09:38:57.919Z,22.50
2023-01-01T09:39:57.908Z,22.50
2023-01-01T09:40:57.936Z,22.50
2023-01-01T09:41:57.859Z,22.50
2023-01-01T09:42:57.856Z,28.12
2023-01-01T09:43:57.849Z,28.12
2023-01-01T09:44:57.853Z,33.75
2023-01-01T09:45:57.908Z,33.75
2023-01-01T09:46:57.832Z,33.75
2023-01-01T09:47:57.801Z,33.75
2023-01-01T09:48:57.805Z,33.75
2023-01-01T09:49:57.772Z,39.38
2023-01-01T09:50:57.763Z,39.38
2023-01-01T09:51:58.451Z,39.38
2023-01-01T09:52:57.763Z,33.75
2023-01-01T09:53:57.735Z,33.75
2023-01-01T09:54:57.758Z,28.12
2023-01-01T09:55:57.731Z,28.12
2023-01-01T09:56:57.705Z,28.12
2023-01-01T09:57:57.720Z,28.12
2023-01-01T09:58:57.687Z,28.12
2023-01-01T09:59:57.695Z,22.50
2023-01-01T10:00:57.680Z,22.50
2023-01-01T10:01:57.793Z,22.50
2023-01-01T10:02:57.663Z,22.50
2023-01-01T10:03:57.642Z,22.50
2023-01-01T10:04:57.636Z,22.50
2023-01-01T10:05:57.611Z,22.50
2023-01-01T10:06:57.598Z,28.12
2023-01-01T10:07:57.599Z,28.12
2023-01-01T10:08:57.576Z,33.75
2023-01-01T10:09:57.584Z,39.38
2023-01-01T10:10:57.587Z,39.38
2023-01-01T10:11:57.548Z,39.38
2023-01-01T10:12:57.533Z,39.38
2023-01-01T10:13:57.521Z,39.38
2023-01-01T10:15:00.877Z,33.75
2023-01-01T10:15:57.517Z,33.75
2023-01-01T10:16:57.553Z,33.75
2023-01-01T10:17:57.479Z,33.75
2023-01-01T10:18:57.484Z,33.75
2023-01-01T10:19:57.452Z,33.75
2023-01-01T10:20:57.462Z,28.12
2023-01-01T10:21:57.426Z,28.12
2023-01-01T10:22:57.432Z,22.50
2023-01-01T10:23:57.421Z,28.12
2023-01-01T10:24:57.409Z,28.12
2023-01-01T10:25:57.416Z,28.12
2023-01-01T10:26:57.421Z,28.12
2023-01-01T10:27:59.757Z,28.12
2023-01-01T10:28:57.380Z,28.12
2023-01-01T10:30:03.431Z,28.12
2023-01-01T10:30:58.336Z,28.12
2023-01-01T10:31:57.393Z,33.75
2023-01-01T10:32:57.340Z,33.75
2023-01-01T10:33:57.309Z,39.38
2023-01-01T10:34:57.293Z,39.38
2023-01-01T10:35:57.289Z,39.38
2023-01-01T10:36:57.297Z,33.75
2023-01-01T10:37:57.271Z,33.75
2023-01-01T10:38:57.251Z,33.75
2023-01-01T10:39:57.233Z,28.12
2023-01-01T10:40:57.232Z,28.12
2023-01-01T10:41:57.237Z,28.12
2023-01-01T10:42:57.232Z,28.12
2023-01-01T10:43:57.196Z,28.12
2023-01-01T10:44:57.181Z,28.12
2023-01-01T10:45:57.208Z,28.12
2023-01-01T10:46:57.180Z,28.12
2023-01-01T10:47:57.152Z,28.12
2023-01-01T10:48:57.141Z,33.75
2023-01-01T10:49:57.135Z,39.38
2023-01-01T10:50:57.125Z,33.75
2023-01-01T10:51:57.133Z,33.75
2023-01-01T10:52:57.097Z,33.75
2023-01-01T10:53:57.084Z,39.38
2023-01-01T10:54:57.084Z,39.38
2023-01-01T10:55:57.058Z,39.38
2023-01-01T10:56:57.080Z,39.38
2023-01-01T10:57:57.048Z,39.38
2023-01-01T10:58:57.054Z,33.75
2023-01-01T10:59:57.016Z,28.12
2023-01-01T11:00:57.030Z,22.50
2023-01-01T11:01:57.133Z,22.50
2023-01-01T11:02:57.028Z,22.50
2023-01-01T11:03:57.010Z,22.50
2023-01-01T11:04:56.968Z,22.50
2023-01-01T11:05:56.975Z,28.12
2023-01-01T11:06:56.946Z,28.12
2023-01-01T11:07:56.931Z,22.50
2023-01-01T11:08:56.936Z,22.50
2023-01-01T11:10:03.014Z,22.50
2023-01-01T11:10:57.926Z,22.50
2023-01-01T11:11:59.624Z,22.50
2023-01-01T11:13:06.212Z,22.50
2023-01-01T11:13:57.865Z,22.50
2023-01-01T11:14:56.895Z,16.88
2023-01-01T11:15:56.873Z,22.50
2023-01-01T11:16:56.943Z,22.50
2023-01-01T11:17:56.831Z,22.50
2023-01-01T11:18:56.812Z,28.12
2023-01-01T11:20:01.748Z,28.12
2023-01-01T11:20:57.785Z,28.12
2023-01-01T11:21:56.800Z,22.50
2023-01-01T11:22:56.772Z,16.88
2023-01-01T11:23:56.758Z,11.25
2023-01-01T11:24:56.746Z,11.25
2023-01-01T11:25:56.744Z,5.62
2023-01-01T11:26:56.753Z,11.25
2023-01-01T11:27:56.724Z,11.25
2023-01-01T11:28:56.731Z,11.25
2023-01-01T11:29:56.697Z,11.25
2023-01-01T11:30:56.738Z,11.25
2023-01-01T11:31:56.682Z,11.25
2023-01-01T11:32:56.665Z,22.50
2023-01-01T11:33:56.668Z,22.50
2023-01-01T11:34:56.671Z,22.50
2023-01-01T11:35:56.649Z,28.12
2023-01-01T11:36:56.648Z,28.12
2023-01-01T11:37:56.611Z,39.38
2023-01-01T11:38:56.595Z,45.00
2023-01-01T11:39:56.596Z,45.00
2023-01-01T11:40:56.574Z,45.00
2023-01-01T11:41:56.584Z,45.00
2023-01-01T11:42:58.116Z,45.00
2023-01-01T11:43:56.563Z,45.00
2023-01-01T11:44:56.552Z,45.00
2023-01-01T11:45:56.608Z,45.00
2023-01-01T11:46:56.536Z,45.00
2023-01-01T11:47:56.498Z,45.00
2023-01-01T11:48:56.513Z,45.00
2023-01-01T11:49:56.480Z,45.00
2023-01-01T11:50:56.482Z,39.38
2023-01-01T11:51:56.467Z,39.38
2023-01-01T11:52:56.455Z,39.38
2023-01-01T11:53:56.467Z,39.38
2023-01-01T11:54:56.424Z,39.38
2023-01-01T11:55:56.418Z,33.75
2023-01-01T11:56:56.400Z,22.50
2023-01-01T11:57:56.409Z,16.88
2023-01-01T11:58:56.381Z,22.50
2023-01-01T11:59:56.394Z,22.50
2023-01-01T12:00:56.361Z,22.50
2023-01-01T12:01:56.359Z,16.88
2023-01-01T12:02:56.511Z,22.50
2023-01-01T12:03:56.396Z,16.88
2023-01-01T12:04:56.334Z,16.88
2023-01-01T12:05:56.311Z,16.88
2023-01-01T12:06:56.292Z,16.88
2023-01-01T12:07:56.283Z,11.25
2023-01-01T12:08:56.283Z,11.25
2023-01-01T12:09:56.284Z,11.25
2023-01-01T12:10:56.265Z,11.25
2023-01-01T12:11:56.243Z,11.25
2023-01-01T12:12:56.229Z,11.25
2023-01-01T12:13:56.221Z,11.25
2023-01-01T12:14:56.230Z,11.25
2023-01-01T12:15:56.318Z,11.25
2023-01-01T12:16:56.182Z,11.25
2023-01-01T12:17:56.177Z,11.25
2023-01-01T12:18:56.276Z,11.25
2023-01-01T12:19:56.181Z,11.25
2023-01-01T12:20:56.145Z,11.25
2023-01-01T12:21:56.150Z,16.88
2023-01-01T12:22:56.124Z,16.88
2023-01-01T12:23:56.120Z,16.88
2023-01-01T12:24:56.102Z,16.88
2023-01-01T12:25:56.113Z,22.50
2023-01-01T12:26:56.074Z,28.12
2023-01-01T12:27:56.075Z,33.75
2023-01-01T12:28:56.632Z,33.75
2023-01-01T12:29:56.063Z,33.75
2023-01-01T12:30:56.122Z,33.75
2023-01-01T12:31:56.035Z,33.75
2023-01-01T12:32:56.021Z,39.38
2023-01-01T12:33:56.004Z,33.75
2023-01-01T12:34:56.104Z,33.75
2023-01-01T12:35:56.019Z,33.75
2023-01-01T12:36:55.968Z,33.75
2023-01-01T12:37:55.962Z,33.75
2023-01-01T12:38:55.945Z,39.38
2023-01-01T12:39:55.943Z,33.75
2023-01-01T12:40:55.943Z,33.75
2023-01-01T12:41:55.932Z,33.75
2023-01-01T12:42:55.904Z,33.75
2023-01-01T12:43:55.889Z,33.75
2023-01-01T12:44:55.883Z,33.75
2023-01-01T12:45:55.983Z,33.75
2023-01-01T12:46:55.864Z,28.12
2023-01-01T12:47:55.847Z,28.12
2023-01-01T12:48:55.840Z,28.12
2023-01-01T12:49:55.851Z,28.12
2023-01-01T12:51:01.492Z,28.12
2023-01-01T12:51:56.833Z,28.12
2023-01-01T12:52:55.811Z,28.12
2023-01-01T12:53:55.788Z,28.12
2023-01-01T12:54:55.783Z,28.12
2023-01-01T12:55:55.767Z,28.12
2023-01-01T12:56:55.790Z,28.12
2023-01-01T12:57:55.755Z,28.12
2023-01-01T12:58:55.746Z,28.12
2023-01-01T12:59:55.717Z,28.12
2023-01-01T13:00:55.711Z,28.12
2023-01-01T13:01:55.804Z,28.12
2023-01-01T13:02:55.904Z,28.12
2023-01-01T13:03:55.678Z,28.12
2023-01-01T13:04:55.660Z,28.12
2023-01-01T13:05:55.679Z,28.12
2023-01-01T13:06:55.665Z,28.12
2023-01-01T13:07:55.659Z,22.50
2023-01-01T13:08:55.623Z,22.50
2023-01-01T13:09:55.615Z,22.50
2023-01-01T13:10:55.597Z,22.50