createdAt,value
2022-09-09T00:01:33.864Z,14.80
2022-09-09T00:06:35.439Z,14.80
2022-09-09T00:11:37.097Z,14.70
2022-09-09T00:16:38.640Z,14.70
2022-09-09T00:21:40.223Z,14.60
2022-09-09T00:26:41.764Z,14.60
2022-09-09T00:31:43.305Z,14.50
2022-09-09T00:36:44.876Z,14.40
2022-09-09T00:41:46.390Z,14.40
2022-09-09T00:46:48.127Z,14.30
2022-09-09T00:51:49.662Z,14.30
2022-09-09T00:56:51.202Z,14.20
2022-09-09T01:01:52.784Z,14.20
2022-09-09T01:06:54.333Z,14.20
2022-09-09T01:11:55.853Z,14.20
2022-09-09T01:16:57.494Z,14.10
2022-09-09T01:21:59.083Z,14.10
2022-09-09T01:27:00.620Z,14.10
2022-09-09T01:32:02.171Z,14.00
2022-09-09T01:37:03.723Z,14.00
2022-09-09T01:42:05.297Z,13.90
2022-09-09T01:47:06.836Z,13.80
2022-09-09T01:52:08.367Z,13.80
2022-09-09T01:57:09.935Z,13.70
2022-09-09T02:02:11.532Z,13.70
2022-09-09T02:07:13.110Z,13.60
2022-09-09T02:12:14.655Z,13.60
2022-09-09T02:17:16.505Z,13.50
2022-09-09T02:22:18.060Z,13.50
2022-09-09T02:27:19.625Z,13.40
2022-09-09T02:32:21.225Z,13.40
2022-09-09T02:37:22.773Z,13.30
2022-09-09T02:42:24.301Z,13.30
2022-09-09T02:47:25.838Z,13.20
2022-09-09T02:52:27.369Z,13.10
2022-09-09T02:57:28.979Z,13.10
2022-09-09T03:02:30.570Z,13.10
2022-09-09T03:07:32.325Z,13.10
2022-09-09T03:12:34.114Z,13.00
2022-09-09T03:17:35.659Z,12.90
2022-09-09T03:22:37.195Z,12.80
2022-09-09T03:27:38.721Z,12.80
2022-09-09T03:32:40.262Z,12.70
2022-09-09T03:37:41.799Z,12.70
2022-09-09T03:42:43.362Z,12.70
2022-09-09T03:47:44.896Z,12.70
2022-09-09T03:52:46.438Z,12.80
2022-09-09T03:57:47.981Z,12.70
2022-09-09T04:08:15.516Z,12.80
2022-09-09T04:13:17.068Z,12.80
2022-09-09T04:18:20.082Z,12.90
2022-09-09T04:23:21.788Z,12.80
2022-09-09T04:28:23.325Z,12.80
2022-09-09T04:33:24.878Z,12.80
2022-09-09T04:38:26.433Z,12.90
2022-09-09T04:43:27.983Z,12.80
2022-09-09T04:48:29.640Z,12.70
2022-09-09T04:53:31.372Z,12.70
2022-09-09T04:58:32.965Z,12.70
2022-09-09T05:03:34.577Z,12.80
2022-09-09T05:08:36.269Z,12.90
2022-09-09T05:13:41.382Z,13.10
2022-09-09T05:18:43.329Z,13.70
2022-09-09T05:23:44.863Z,15.20
2022-09-09T05:28:46.533Z,16.30
2022-09-09T05:33:48.071Z,16.90
2022-09-09T05:38:52.062Z,17.30
2022-09-09T05:43:53.593Z,17.60
2022-09-09T05:48:55.137Z,17.70
2022-09-09T05:53:56.675Z,18.00
2022-09-09T05:58:58.200Z,18.20
2022-09-09T06:03:59.755Z,18.60
2022-09-09T06:09:01.290Z,18.90
2022-09-09T06:14:02.942Z,19.20
2022-09-09T06:19:04.477Z,19.50
2022-09-09T06:24:06.000Z,19.80
2022-09-09T06:29:07.570Z,20.20
2022-09-09T06:34:09.099Z,20.40
2022-09-09T06:39:14.536Z,20.80
2022-09-09T06:44:16.898Z,21.30
2022-09-09T06:49:18.479Z,21.60
2022-09-09T06:54:20.000Z,21.80
2022-09-09T06:59:21.518Z,22.00
2022-09-09T07:04:23.048Z,22.00
2022-09-09T07:09:24.588Z,22.10
2022-09-09T07:14:26.126Z,22.60
2022-09-09T07:19:27.653Z,23.10
2022-09-09T07:24:29.202Z,23.30
2022-09-09T07:29:30.797Z,23.00
2022-09-09T07:34:32.584Z,23.10
2022-09-09T07:39:34.134Z,23.70
2022-09-09T07:44:36.781Z,24.00
2022-09-09T07:49:38.320Z,24.20
2022-09-09T07:54:42.263Z,24.00
2022-09-09T07:59:43.846Z,24.20
2022-09-09T08:04:45.394Z,24.20
2022-09-09T08:09:46.919Z,24.30
2022-09-09T08:14:48.481Z,24.50
2022-09-09T08:19:50.049Z,24.70
2022-09-09T08:24:51.556Z,24.80
2022-09-09T08:29:53.094Z,24.80
2022-09-09T08:34:54.925Z,24.70
2022-09-09T08:39:56.538Z,25.20
2022-09-09T08:44:58.077Z,25.50
2022-09-09T08:49:59.614Z,25.30
2022-09-09T08:55:01.140Z,25.50
2022-09-09T09:00:02.678Z,25.60
2022-09-09T09:05:04.291Z,25.60
2022-09-09T09:10:18.922Z,25.40
2022-09-09T09:15:29.495Z,25.30
2022-09-09T09:20:33.866Z,25.00
2022-09-09T09:25:35.425Z,25.10
2022-09-09T09:30:36.957Z,25.50
2022-09-09T09:35:41.983Z,25.50
2022-09-09T09:40:44.941Z,25.50
2022-09-09T09:46:06.920Z,25.50
2022-09-09T09:51:08.189Z,25.70
2022-09-09T09:56:09.766Z,25.80
2022-09-09T10:01:11.315Z,25.80
2022-09-09T10:06:12.902Z,25.90
2022-09-09T10:11:14.457Z,25.90
2022-09-09T10:16:16.068Z,25.70
2022-09-09T10:21:17.667Z,25.60
2022-09-09T10:26:19.208Z,25.60
2022-09-09T10:31:20.770Z,25.70
2022-09-09T10:36:22.363Z,25.80
2022-09-09T10:41:23.899Z,25.90
2022-09-09T10:46:25.608Z,25.90
2022-09-09T10:51:27.191Z,25.90
2022-09-09T10:56:28.863Z,26.00
2022-09-09T11:01:30.563Z,26.00
2022-09-09T11:06:32.215Z,25.90
2022-09-09T11:11:33.766Z,25.90
2022-09-09T11:16:35.274Z,26.10
2022-09-09T11:21:36.783Z,26.30
2022-09-09T11:26:38.376Z,26.30
2022-09-09T11:31:39.998Z,26.30
2022-09-09T11:36:41.550Z,26.30
2022-09-09T11:41:43.103Z,26.20
2022-09-09T11:46:44.641Z,26.20
2022-09-09T11:51:46.184Z,26.50
2022-09-09T11:56:47.710Z,26.80
2022-09-09T12:01:49.245Z,26.90
2022-09-09T12:06:50.807Z,26.80
2022-09-09T12:11:52.361Z,26.60
2022-09-09T12:16:53.988Z,26.40
2022-09-09T12:21:55.591Z,26.50
2022-09-09T12:26:57.113Z,26.60
2022-09-09T12:31:58.654Z,26.80
2022-09-09T12:37:00.176Z,27.00
2022-09-09T12:42:01.723Z,27.00
2022-09-09T12:47:03.265Z,27.00
2022-09-09T12:52:04.856Z,27.20
2022-09-09T12:57:06.395Z,27.40
2022-09-09T13:02:08.048Z,27.40
2022-09-09T13:07:09.642Z,27.10
2022-09-09T13:12:11.179Z,26.90
2022-09-09T13:17:12.712Z,26.90
2022-09-09T13:22:14.259Z,26.90
2022-09-09T13:27:16.123Z,27.00
2022-09-09T13:32:17.724Z,27.10
2022-09-09T13:37:19.315Z,27.20
2022-09-09T13:42:20.864Z,27.10
2022-09-09T13:47:22.390Z,26.80
2022-09-09T13:52:23.923Z,26.60
2022-09-09T13:57:25.455Z,26.50
2022-09-09T14:02:27.042Z,26.40
2022-09-09T14:07:28.564Z,26.40
2022-09-09T14:12:30.114Z,26.20
2022-09-09T14:17:31.764Z,26.10
2022-09-09T14:22:33.299Z,26.10
2022-09-09T14:27:34.827Z,26.10
2022-09-09T14:32:36.382Z,26.20
2022-09-09T14:37:37.912Z,26.30
2022-09-09T14:42:39.463Z,26.10
2022-09-09T14:47:41.035Z,26.20
2022-09-09T14:52:42.577Z,26.30
2022-09-09T14:57:44.123Z,26.30
2022-09-09T15:02:45.737Z,26.10
2022-09-09T15:07:47.310Z,26.00
2022-09-09T15:12:48.842Z,25.70
2022-09-09T15:17:50.389Z,25.50
2022-09-09T15:22:51.935Z,25.20
2022-09-09T15:27:53.465Z,25.20
2022-09-09T15:32:54.990Z,25.00
2022-09-09T15:37:56.541Z,24.70
2022-09-09T15:42:58.093Z,24.50
2022-09-09T15:47:59.620Z,24.30
2022-09-09T15:53:01.165Z,24.10
2022-09-09T15:58:02.718Z,23.80
2022-09-09T16:03:04.242Z,23.70
2022-09-09T16:08:05.869Z,23.50
2022-09-09T16:13:07.408Z,23.40
2022-09-09T16:18:08.944Z,23.30
2022-09-09T16:23:10.507Z,23.20
2022-09-09T16:28:12.047Z,23.10
2022-09-09T16:33:13.585Z,22.90
2022-09-09T16:38:15.269Z,22.80
2022-09-09T16:43:16.810Z,22.70
2022-09-09T16:48:18.333Z,22.60
2022-09-09T16:53:19.865Z,22.40
2022-09-09T16:58:21.387Z,22.30
2022-09-09T17:03:22.927Z,22.10
2022-09-09T17:08:24.456Z,21.90
2022-09-09T17:13:25.989Z,21.70
2022-09-09T17:18:27.525Z,21.60
2022-09-09T17:23:29.050Z,21.40
2022-09-09T17:28:30.563Z,21.30
2022-09-09T17:33:32.379Z,21.20
2022-09-09T17:38:33.895Z,21.10
2022-09-09T17:43:35.537Z,21.00
2022-09-09T17:48:37.195Z,20.90
2022-09-09T17:53:39.073Z,20.80
2022-09-09T17:58:40.632Z,20.70
2022-09-09T18:03:42.157Z,20.60
2022-09-09T18:08:43.696Z,20.50
2022-09-09T18:13:45.219Z,20.40
2022-09-09T18:18:46.716Z,20.30
2022-09-09T18:23:48.259Z,20.20
2022-09-09T18:28:49.806Z,20.10
2022-09-09T18:33:51.347Z,20.00
2022-09-09T18:38:52.889Z,19.90
2022-09-09T18:43:54.426Z,19.90
2022-09-09T18:48:55.972Z,19.80
2022-09-09T18:53:57.541Z,19.70
2022-09-09T18:58:59.064Z,19.60
2022-09-09T19:04:00.602Z,19.60
2022-09-09T19:09:03.850Z,19.50
2022-09-09T19:14:07.148Z,19.40
2022-09-09T19:19:08.697Z,19.40
2022-09-09T19:24:10.232Z,19.30
2022-09-09T19:29:11.754Z,19.30
2022-09-09T19:34:13.283Z,19.20
2022-09-09T19:39:14.819Z,19.10
2022-09-09T19:44:16.464Z,19.10
2022-09-09T19:49:18.046Z,19.10
2022-09-09T19:54:19.573Z,19.10
2022-09-09T19:59:21.111Z,19.10
2022-09-09T20:04:22.632Z,19.10
2022-09-09T20:09:24.160Z,19.10
2022-09-09T20:14:25.695Z,19.10
2022-09-09T20:19:27.219Z,19.10
2022-09-09T20:24:28.748Z,19.10
2022-09-09T20:29:30.270Z,19.10
2022-09-09T20:34:31.795Z,19.00
2022-09-09T20:39:33.362Z,19.10
2022-09-09T20:44:34.952Z,19.10
2022-09-09T20:49:36.523Z,19.00
2022-09-09T20:54:38.095Z,19.00
2022-09-09T20:59:39.614Z,18.90
2022-09-09T21:04:41.139Z,18.90
2022-09-09T21:09:42.662Z,18.90
2022-09-09T21:14:44.192Z,18.80
2022-09-09T21:19:45.805Z,18.80
2022-09-09T21:24:47.611Z,18.70
2022-09-09T21:29:49.182Z,18.50
2022-09-09T21:34:50.701Z,18.30
2022-09-09T21:39:52.248Z,18.00
2022-09-09T21:44:53.799Z,17.80
2022-09-09T21:49:55.334Z,17.50
2022-09-09T21:54:56.871Z,17.20
2022-09-09T21:59:58.405Z,16.90
2022-09-09T22:04:59.931Z,16.60
2022-09-09T22:10:01.475Z,16.40
2022-09-09T22:15:03.033Z,16.20
2022-09-09T22:20:04.570Z,16.00
2022-09-09T22:25:06.106Z,15.90
2022-09-09T22:30:07.630Z,15.90
2022-09-09T22:35:09.211Z,15.90
2022-09-09T22:40:10.842Z,15.90
2022-09-09T22:45:12.375Z,15.90
2022-09-09T22:50:13.898Z,15.90
2022-09-09T22:55:15.414Z,15.90
2022-09-09T23:00:16.940Z,15.90
2022-09-09T23:05:18.465Z,15.80
2022-09-09T23:10:19.999Z,15.80
2022-09-09T23:15:21.595Z,15.80
2022-09-09T23:20:23.136Z,15.80
2022-09-09T23:25:24.696Z,15.80
2022-09-09T23:30:26.274Z,15.70
2022-09-09T23:35:27.786Z,15.70
2022-09-09T23:40:29.320Z,15.70
2022-09-09T23:45:30.846Z,15.60
2022-09-09T23:50:32.385Z,15.60
2022-09-09T23:55:33.906Z,15.50
