createdAt,value
2019-01-12T00:00:18.299Z,22.03
2019-01-12T00:02:47.085Z,15.93
2019-01-12T00:05:15.932Z,15.30
2019-01-12T00:07:44.794Z,23.13
2019-01-12T00:10:13.626Z,21.53
2019-01-12T00:12:42.414Z,21.40
2019-01-12T00:15:11.202Z,13.20
2019-01-12T00:17:40.070Z,9.13
2019-01-12T00:20:08.865Z,11.70
2019-01-12T00:22:37.658Z,10.07
2019-01-12T00:25:06.495Z,16.97
2019-01-12T00:27:35.352Z,10.87
2019-01-12T00:30:04.812Z,14.90
2019-01-12T00:32:33.599Z,17.50
2019-01-12T00:35:02.482Z,18.07
2019-01-12T00:37:31.268Z,20.37
2019-01-12T00:40:00.055Z,17.13
2019-01-12T00:42:28.841Z,18.07
2019-01-12T00:44:57.616Z,19.47
2019-01-12T00:47:26.401Z,15.60
2019-01-12T00:49:55.222Z,14.93
2019-01-12T00:52:24.008Z,13.33
2019-01-12T00:54:52.795Z,12.60
2019-01-12T00:57:21.687Z,12.80
2019-01-12T00:59:50.474Z,12.70
2019-01-12T01:02:19.251Z,13.83
2019-01-12T01:04:48.046Z,10.90
2019-01-12T01:07:17.206Z,14.30
2019-01-12T01:09:45.996Z,16.57
2019-01-12T01:12:14.811Z,13.00
2019-01-12T01:14:43.711Z,15.57
2019-01-12T01:17:12.484Z,17.73
2019-01-12T01:19:41.325Z,16.03
2019-01-12T01:22:10.119Z,13.40
2019-01-12T01:24:45.538Z,12.63
2019-01-12T01:27:07.755Z,18.27
2019-01-12T01:29:36.546Z,13.93
2019-01-12T01:32:05.371Z,11.30
2019-01-12T01:34:34.154Z,13.10
2019-01-12T01:37:02.981Z,13.13
2019-01-12T01:39:31.804Z,11.70
2019-01-12T01:42:00.639Z,11.00
2019-01-12T01:44:29.417Z,14.10
2019-01-12T01:46:58.201Z,10.73
2019-01-12T01:49:27.004Z,11.13
2019-01-12T01:51:55.796Z,15.80
2019-01-12T01:54:24.606Z,10.30
2019-01-12T01:56:53.452Z,9.40
2019-01-12T01:59:22.216Z,10.37
2019-01-12T02:01:51.007Z,18.17
2019-01-12T02:04:19.799Z,7.87
2019-01-12T02:06:48.583Z,16.00
2019-01-12T02:09:17.359Z,9.50
2019-01-12T02:11:46.128Z,11.07
2019-01-12T02:14:14.950Z,10.90
2019-01-12T02:16:43.867Z,16.37
2019-01-12T02:19:12.681Z,15.40
2019-01-12T02:21:41.482Z,11.20
2019-01-12T02:24:10.323Z,12.70
2019-01-12T02:26:39.294Z,15.27
2019-01-12T02:29:08.155Z,10.63
2019-01-12T02:31:36.991Z,17.93
2019-01-12T02:34:05.804Z,15.13
2019-01-12T02:36:34.567Z,9.83
2019-01-12T02:39:05.029Z,10.43
2019-01-12T02:41:33.863Z,14.67
2019-01-12T02:44:02.699Z,13.23
2019-01-12T02:46:31.588Z,13.80
2019-01-12T02:49:00.398Z,10.10
2019-01-12T02:51:29.182Z,12.53
2019-01-12T02:53:57.968Z,8.93
2019-01-12T02:56:26.744Z,12.13
2019-01-12T02:58:55.574Z,11.87
2019-01-12T03:01:24.454Z,11.33
2019-01-12T03:03:53.395Z,9.90
2019-01-12T03:06:22.244Z,11.90
2019-01-12T03:08:51.051Z,7.93
2019-01-12T03:11:19.881Z,12.30
2019-01-12T03:13:48.771Z,9.80
2019-01-12T03:16:17.553Z,8.37
2019-01-12T03:18:46.334Z,12.67
2019-01-12T03:21:15.119Z,10.20
2019-01-12T03:23:43.955Z,7.40
2019-01-12T03:26:12.721Z,7.30
2019-01-12T03:28:41.620Z,6.13
2019-01-12T03:31:10.472Z,10.93
2019-01-12T03:33:39.301Z,10.30
2019-01-12T03:36:08.102Z,7.83
2019-01-12T03:38:36.971Z,13.43
2019-01-12T03:41:05.813Z,11.00
2019-01-12T03:43:34.584Z,8.87
2019-01-12T03:46:03.377Z,10.43
2019-01-12T03:48:32.187Z,8.53
2019-01-12T03:51:01.020Z,10.80
2019-01-12T03:53:29.833Z,11.70
2019-01-12T03:55:58.651Z,12.23
2019-01-12T03:58:27.525Z,13.90
2019-01-12T04:00:56.310Z,9.27
2019-01-12T04:03:25.174Z,6.47
2019-01-12T04:05:53.981Z,11.03
2019-01-12T04:08:22.829Z,12.00
2019-01-12T04:10:51.600Z,10.93
2019-01-12T04:13:20.435Z,15.67
2019-01-12T04:15:49.257Z,8.23
2019-01-12T04:18:18.039Z,11.77
2019-01-12T04:20:46.877Z,9.90
2019-01-12T04:23:15.757Z,6.97
2019-01-12T04:25:44.640Z,10.27
2019-01-12T04:28:13.431Z,10.50
2019-01-12T04:30:42.235Z,16.07
2019-01-12T04:33:11.012Z,13.40
2019-01-12T04:35:39.798Z,17.17
2019-01-12T04:38:08.631Z,15.77
2019-01-12T04:40:37.411Z,13.20
2019-01-12T04:43:06.278Z,26.30
2019-01-12T04:45:35.115Z,24.13
2019-01-12T04:48:03.911Z,27.00
2019-01-12T04:50:32.868Z,22.40
2019-01-12T04:53:01.712Z,20.53
2019-01-12T04:55:30.498Z,23.07
2019-01-12T04:57:59.293Z,27.17
2019-01-12T05:00:28.078Z,32.33
2019-01-12T05:02:56.977Z,29.40
2019-01-12T05:05:25.770Z,33.70
2019-01-12T05:07:54.679Z,31.53
2019-01-12T05:10:23.534Z,34.03
2019-01-12T05:12:52.380Z,34.77
2019-01-12T05:15:21.232Z,42.63
2019-01-12T05:17:50.026Z,42.00
2019-01-12T05:20:20.056Z,32.67
2019-01-12T05:22:48.991Z,38.73
2019-01-12T05:25:17.786Z,34.30
2019-01-12T05:27:46.693Z,31.00
2019-01-12T05:30:18.686Z,28.83
2019-01-12T05:32:47.522Z,33.40
2019-01-12T05:35:16.435Z,27.30
2019-01-12T05:37:45.330Z,27.47
2019-01-12T05:40:14.111Z,30.17
2019-01-12T05:42:42.949Z,30.07
2019-01-12T05:45:12.156Z,26.40
2019-01-12T05:47:40.950Z,29.30
2019-01-12T05:50:11.124Z,25.33
2019-01-12T05:52:39.954Z,25.60
2019-01-12T05:55:08.745Z,27.80
2019-01-12T05:57:37.527Z,30.57
2019-01-12T06:00:10.283Z,29.13
2019-01-12T06:02:39.107Z,37.17
2019-01-12T06:05:07.900Z,35.73
2019-01-12T06:07:36.675Z,33.87
2019-01-12T06:10:05.695Z,39.10
2019-01-12T06:12:34.511Z,36.17
2019-01-12T06:15:03.312Z,36.83
2019-01-12T06:17:32.133Z,36.50
2019-01-12T06:20:01.255Z,36.97
2019-01-12T06:22:30.086Z,37.27
2019-01-12T06:24:58.919Z,41.63
2019-01-12T06:27:27.706Z,46.27
2019-01-12T06:29:56.510Z,34.77
2019-01-12T06:32:25.347Z,40.80
2019-01-12T06:34:54.140Z,40.03
2019-01-12T06:37:22.949Z,36.27
2019-01-12T06:39:51.735Z,34.20
2019-01-12T06:42:20.573Z,36.40
2019-01-12T06:44:49.386Z,35.90
2019-01-12T06:47:18.156Z,33.70
2019-01-12T06:49:47.015Z,34.37
2019-01-12T06:52:15.839Z,33.20
2019-01-12T06:54:44.711Z,31.03
2019-01-12T06:57:13.543Z,28.77
2019-01-12T06:59:42.368Z,32.23
2019-01-12T07:02:11.210Z,34.23
2019-01-12T07:04:40.047Z,34.93
2019-01-12T07:07:08.870Z,30.83
2019-01-12T07:09:37.706Z,28.73
2019-01-12T07:12:06.651Z,29.80
2019-01-12T07:14:35.430Z,32.93
2019-01-12T07:17:04.267Z,34.63
2019-01-12T07:19:33.267Z,29.63
2019-01-12T07:22:02.042Z,27.73
2019-01-12T07:24:30.954Z,29.40
2019-01-12T07:26:59.763Z,28.63
2019-01-12T07:29:28.668Z,30.57
2019-01-12T07:31:57.527Z,27.90
2019-01-12T07:34:26.322Z,29.17
2019-01-12T07:36:55.114Z,18.40
2019-01-12T07:39:23.911Z,27.33
2019-01-12T07:41:53.173Z,25.13
2019-01-12T07:44:21.959Z,29.17
2019-01-12T07:46:50.760Z,24.87
2019-01-12T07:49:19.541Z,20.77
2019-01-12T07:51:48.380Z,21.57
2019-01-12T07:54:17.165Z,25.57
2019-01-12T07:56:45.940Z,24.03
2019-01-12T07:59:14.812Z,23.90
2019-01-12T08:01:43.616Z,22.87
2019-01-12T08:04:12.558Z,19.07
2019-01-12T08:06:41.408Z,23.47
2019-01-12T08:09:10.247Z,27.87
2019-01-12T08:11:39.034Z,23.77
2019-01-12T08:14:07.866Z,23.30
2019-01-12T08:16:36.671Z,22.97
2019-01-12T08:19:05.443Z,19.90
2019-01-12T08:21:34.239Z,22.00
2019-01-12T08:24:03.070Z,19.93
2019-01-12T08:26:32.023Z,24.87
2019-01-12T08:29:00.826Z,25.93
2019-01-12T08:31:30.752Z,30.87
2019-01-12T08:33:59.535Z,31.83
2019-01-12T08:36:28.376Z,30.07
2019-01-12T08:38:57.226Z,26.17
2019-01-12T08:41:26.090Z,26.23
2019-01-12T08:43:54.895Z,27.00
2019-01-12T08:46:23.672Z,29.27
2019-01-12T08:48:52.487Z,30.43
2019-01-12T08:51:21.370Z,27.07
2019-01-12T08:53:50.532Z,31.27
2019-01-12T08:56:19.387Z,32.87
2019-01-12T08:58:48.258Z,33.77
2019-01-12T09:01:17.170Z,41.93
2019-01-12T09:03:46.100Z,28.50
2019-01-12T09:06:14.959Z,35.13
2019-01-12T09:08:43.868Z,33.57
2019-01-12T09:11:12.714Z,33.80
2019-01-12T09:13:41.504Z,36.63
2019-01-12T09:16:10.280Z,33.23
2019-01-12T09:18:39.091Z,37.73
2019-01-12T09:21:08.017Z,38.57
2019-01-12T09:23:36.833Z,36.53
2019-01-12T09:26:05.691Z,37.23
2019-01-12T09:28:34.572Z,41.60
2019-01-12T09:31:03.443Z,33.00
2019-01-12T09:33:32.246Z,35.83
2019-01-12T09:36:01.057Z,34.63
2019-01-12T09:38:29.883Z,38.20
2019-01-12T09:40:58.691Z,37.87
2019-01-12T09:43:27.531Z,39.77
2019-01-12T09:45:56.371Z,33.10
2019-01-12T09:48:25.211Z,39.83
2019-01-12T09:50:54.067Z,38.10
2019-01-12T09:53:22.874Z,38.67
2019-01-12T09:58:26.824Z,38.17
2019-01-12T10:00:55.708Z,36.67
2019-01-12T10:03:24.543Z,39.63
2019-01-12T10:05:53.395Z,37.93
2019-01-12T10:08:22.259Z,35.63
2019-01-12T10:10:51.039Z,34.07
2019-01-12T10:13:19.844Z,41.23
2019-01-12T10:15:48.671Z,45.90
2019-01-12T10:18:17.526Z,42.30
2019-01-12T10:20:46.306Z,40.63
2019-01-12T10:23:15.189Z,43.87
2019-01-12T10:25:44.027Z,36.73
2019-01-12T10:28:12.836Z,33.80
2019-01-12T10:30:41.709Z,34.30
2019-01-12T10:33:10.515Z,34.20
2019-01-12T10:35:39.303Z,28.87
2019-01-12T10:38:08.113Z,29.97
2019-01-12T10:40:36.940Z,33.07
2019-01-12T10:43:05.735Z,27.17
2019-01-12T10:45:34.544Z,27.80
2019-01-12T10:48:03.341Z,34.60
2019-01-12T10:50:33.527Z,26.80
2019-01-12T10:53:02.642Z,23.23
2019-01-12T10:55:31.448Z,24.00
2019-01-12T10:58:01.259Z,23.70
2019-01-12T11:00:32.594Z,21.73
2019-01-12T11:03:01.380Z,20.83
2019-01-12T11:05:30.173Z,18.60
2019-01-12T11:07:58.992Z,20.80
2019-01-12T11:10:27.824Z,16.43
2019-01-12T11:12:56.672Z,18.60
2019-01-12T11:15:25.459Z,15.67
2019-01-12T11:17:54.259Z,17.83
2019-01-12T11:20:23.087Z,13.90
2019-01-12T11:22:51.892Z,14.17
2019-01-12T11:25:20.705Z,15.20
2019-01-12T11:27:49.521Z,11.33
2019-01-12T11:30:18.703Z,12.37
2019-01-12T11:32:47.599Z,10.00
2019-01-12T11:35:16.374Z,13.10
2019-01-12T11:37:45.163Z,12.53
2019-01-12T11:40:18.091Z,11.70
2019-01-12T11:42:47.084Z,9.43
2019-01-12T11:45:15.856Z,10.47
2019-01-12T11:47:44.687Z,9.83
2019-01-12T11:50:14.266Z,11.80
2019-01-12T11:52:43.142Z,11.70
2019-01-12T11:55:12.230Z,15.13
2019-01-12T11:57:41.096Z,13.67
2019-01-12T12:04:50.500Z,12.70
2019-01-12T12:07:19.515Z,8.37
2019-01-12T12:09:48.295Z,7.77
2019-01-12T12:12:17.079Z,7.50
2019-01-12T12:14:45.923Z,9.90
2019-01-12T12:17:14.709Z,7.53
2019-01-12T12:19:43.534Z,7.03
2019-01-12T12:22:12.335Z,8.53
2019-01-12T12:24:41.110Z,9.00
2019-01-12T12:27:09.950Z,10.53
2019-01-12T12:29:38.760Z,12.47
2019-01-12T12:32:07.635Z,9.60
2019-01-12T12:34:36.508Z,15.40
2019-01-12T12:37:05.301Z,14.80
2019-01-12T12:39:34.084Z,15.30
2019-01-12T12:42:02.980Z,17.33
2019-01-12T12:44:31.888Z,11.57
2019-01-12T12:47:00.675Z,16.80
2019-01-12T12:49:29.575Z,17.53
2019-01-12T12:51:58.511Z,14.60
2019-01-12T12:54:27.374Z,15.53
2019-01-12T12:56:56.170Z,19.90
2019-01-12T12:59:25.040Z,17.50
2019-01-12T13:01:53.831Z,16.87
2019-01-12T13:04:22.696Z,24.13
2019-01-12T13:06:51.488Z,19.80
2019-01-12T13:09:20.374Z,15.33
2019-01-12T13:11:49.211Z,21.63
2019-01-12T13:14:17.999Z,24.90
2019-01-12T13:16:46.841Z,16.80
2019-01-12T13:19:15.759Z,16.10
2019-01-12T13:21:44.615Z,13.83
2019-01-12T13:24:13.483Z,17.07
2019-01-12T13:26:42.324Z,20.83
2019-01-12T13:29:11.184Z,11.43
2019-01-12T13:31:39.995Z,15.17
2019-01-12T13:34:09.444Z,17.50
2019-01-12T13:36:38.311Z,10.90
2019-01-12T13:39:07.908Z,10.50
2019-01-12T13:41:36.790Z,12.13
2019-01-12T13:44:05.600Z,11.60
2019-01-12T13:46:34.511Z,11.10
2019-01-12T13:49:03.401Z,11.83
2019-01-12T13:51:32.486Z,11.93
2019-01-12T13:54:01.303Z,13.80
2019-01-12T13:56:30.180Z,12.80
2019-01-12T13:58:59.016Z,11.27
2019-01-12T14:01:27.916Z,9.37
2019-01-12T14:03:56.756Z,13.53
2019-01-12T14:06:25.615Z,22.13
2019-01-12T14:08:54.411Z,17.33
2019-01-12T14:11:23.236Z,16.53
2019-01-12T14:13:52.072Z,16.33
2019-01-12T14:16:20.904Z,18.17
2019-01-12T14:18:52.791Z,20.10
2019-01-12T14:21:21.690Z,19.27
2019-01-12T14:23:50.532Z,15.33
2019-01-12T14:26:19.332Z,12.50
2019-01-12T14:28:48.620Z,14.37
2019-01-12T14:31:17.419Z,13.33
2019-01-12T14:33:46.206Z,23.17
2019-01-12T14:36:15.037Z,16.63
2019-01-12T14:38:45.042Z,11.97
2019-01-12T14:41:13.866Z,19.43
2019-01-12T14:43:42.635Z,9.80
2019-01-12T14:46:11.438Z,18.13
2019-01-12T14:48:40.223Z,15.63
2019-01-12T14:51:09.016Z,18.23
2019-01-12T14:53:37.808Z,21.50
2019-01-12T14:56:06.595Z,28.27
2019-01-12T14:58:35.388Z,21.13
2019-01-12T15:01:04.203Z,18.03
2019-01-12T15:03:33.039Z,26.80
2019-01-12T15:06:01.941Z,25.53
2019-01-12T15:08:30.841Z,20.87
2019-01-12T15:10:59.664Z,14.83
2019-01-12T15:13:28.564Z,19.73
2019-01-12T15:15:57.424Z,19.77
2019-01-12T15:18:26.223Z,18.53
2019-01-12T15:20:55.157Z,25.17
2019-01-12T15:23:24.035Z,22.10
2019-01-12T15:25:52.837Z,20.47
2019-01-12T15:28:21.644Z,19.03
2019-01-12T15:30:50.474Z,17.37
2019-01-12T15:33:19.307Z,16.53
2019-01-12T15:35:48.147Z,16.60
2019-01-12T15:38:17.008Z,22.83
2019-01-12T15:40:45.917Z,22.37
2019-01-12T15:43:14.772Z,20.47
2019-01-12T15:45:43.650Z,18.57
2019-01-12T15:48:12.504Z,19.33
2019-01-12T15:50:41.275Z,16.37
2019-01-12T15:53:10.054Z,21.20
2019-01-12T15:55:38.945Z,14.90
2019-01-12T15:58:07.739Z,18.13
2019-01-12T16:00:36.563Z,15.53
2019-01-12T16:03:05.415Z,13.63
2019-01-12T16:05:34.205Z,12.20
2019-01-12T16:08:03.026Z,12.90
2019-01-12T16:10:31.896Z,13.87
2019-01-12T16:13:01.579Z,16.67
2019-01-12T16:15:30.408Z,17.93
2019-01-12T16:17:59.445Z,17.03
2019-01-12T16:20:32.391Z,24.10
2019-01-12T16:23:01.195Z,38.20
2019-01-12T16:25:30.077Z,18.80
2019-01-12T16:27:58.895Z,21.40
2019-01-12T16:30:27.756Z,20.33
2019-01-12T16:32:56.640Z,16.20
2019-01-12T16:35:25.431Z,21.03
2019-01-12T16:37:54.210Z,17.87
2019-01-12T16:40:23.812Z,24.67
2019-01-12T16:42:52.614Z,16.37
2019-01-12T16:45:21.414Z,19.30
2019-01-12T16:47:50.287Z,21.90
2019-01-12T16:50:19.104Z,38.43
2019-01-12T16:52:48.024Z,21.70
2019-01-12T16:55:17.039Z,16.50
2019-01-12T16:57:46.160Z,20.57
2019-01-12T17:00:17.774Z,13.27
2019-01-12T17:02:46.626Z,9.30
2019-01-12T17:05:15.443Z,14.90
2019-01-12T17:07:44.282Z,20.53
2019-01-12T17:10:15.148Z,15.37
2019-01-12T17:12:43.997Z,15.10
2019-01-12T17:15:14.165Z,16.77
2019-01-12T17:17:42.946Z,17.03
2019-01-12T17:20:15.966Z,17.73
2019-01-12T17:22:45.203Z,25.03
2019-01-12T17:25:13.969Z,20.47
2019-01-12T17:27:42.876Z,23.70
2019-01-12T17:30:14.774Z,33.50
2019-01-12T17:32:43.585Z,31.80
2019-01-12T17:35:12.944Z,28.60
2019-01-12T17:37:41.755Z,25.57
2019-01-12T17:40:11.662Z,21.40
2019-01-12T17:42:40.447Z,31.03
2019-01-12T17:45:13.150Z,28.03
2019-01-12T17:47:41.945Z,23.77
2019-01-12T17:50:12.559Z,30.07
2019-01-12T17:52:41.415Z,19.60
2019-01-12T17:55:12.409Z,28.00
2019-01-12T17:57:41.664Z,29.13
2019-01-12T18:00:13.827Z,27.60
2019-01-12T18:02:42.646Z,24.80
2019-01-12T18:05:11.465Z,35.67
2019-01-12T18:07:40.303Z,25.77
2019-01-12T18:10:10.429Z,22.53
2019-01-12T18:12:39.228Z,32.60
2019-01-12T18:15:09.891Z,32.03
2019-01-12T18:17:38.747Z,28.80
2019-01-12T18:20:09.208Z,28.10
2019-01-12T18:22:38.449Z,35.90
2019-01-12T18:25:08.832Z,26.47
2019-01-12T18:27:37.703Z,28.60
2019-01-12T18:30:10.069Z,29.23
2019-01-12T18:32:38.911Z,26.77
2019-01-12T18:35:07.868Z,27.80
2019-01-12T18:37:36.811Z,28.30
2019-01-12T18:40:07.436Z,30.67
2019-01-12T18:42:37.004Z,22.27
2019-01-12T18:45:06.659Z,27.10
2019-01-12T18:47:35.473Z,30.43
2019-01-12T18:50:04.970Z,27.00
2019-01-12T18:52:33.763Z,33.07
2019-01-12T18:55:02.592Z,23.93
2019-01-12T18:57:31.516Z,23.53
2019-01-12T19:00:00.491Z,22.97
2019-01-12T19:02:29.271Z,33.20
2019-01-12T19:04:58.187Z,32.30
2019-01-12T19:07:27.095Z,22.83
2019-01-12T19:09:55.947Z,36.03
2019-01-12T19:12:24.779Z,28.57
2019-01-12T19:14:53.586Z,26.27
2019-01-12T19:17:22.420Z,36.07
2019-01-12T19:19:51.212Z,29.23
2019-01-12T19:22:20.028Z,31.57
2019-01-12T19:24:48.810Z,32.33
2019-01-12T19:27:17.642Z,32.67
2019-01-12T19:29:46.548Z,26.97
2019-01-12T19:32:16.990Z,23.30
2019-01-12T19:34:45.780Z,28.07
2019-01-12T19:37:14.557Z,25.67
2019-01-12T19:39:43.408Z,20.17
2019-01-12T19:42:12.262Z,17.80
2019-01-12T19:44:41.123Z,21.47
2019-01-12T19:47:09.996Z,24.53
2019-01-12T19:49:38.822Z,26.87
2019-01-12T19:52:07.615Z,24.73
2019-01-12T19:54:36.460Z,25.07
2019-01-12T19:57:05.313Z,32.03
2019-01-12T19:59:34.106Z,26.60
2019-01-12T20:02:02.969Z,27.37
2019-01-12T20:04:31.970Z,22.57
2019-01-12T20:07:00.769Z,33.67
2019-01-12T20:09:29.586Z,28.07
2019-01-12T20:11:58.374Z,24.83
2019-01-12T20:14:27.147Z,20.73
2019-01-12T20:16:55.928Z,32.63
2019-01-12T20:19:24.764Z,20.50
2019-01-12T20:21:53.611Z,30.50
2019-01-12T20:24:22.531Z,20.50
2019-01-12T20:26:51.323Z,26.20
2019-01-12T20:29:21.319Z,27.27
2019-01-12T20:34:03.791Z,22.90
2019-01-12T20:36:43.516Z,21.50
2019-01-12T20:40:20.450Z,18.70
2019-01-12T20:43:00.196Z,23.67
2019-01-12T20:45:39.954Z,18.00
2019-01-12T20:48:21.900Z,20.23
2019-01-12T20:51:04.095Z,28.97
2019-01-12T20:53:48.675Z,25.77
2019-01-12T20:56:24.386Z,29.17
2019-01-12T20:59:02.458Z,21.33
2019-01-12T21:01:46.087Z,27.20
2019-01-12T21:04:41.835Z,23.23
2019-01-12T21:07:38.681Z,24.47
2019-01-12T21:10:16.046Z,29.93
2019-01-12T21:12:58.632Z,31.43
2019-01-12T21:15:32.423Z,31.13
2019-01-12T21:18:01.283Z,24.80
2019-01-12T21:20:30.183Z,33.27
2019-01-12T21:22:59.007Z,32.67
2019-01-12T21:25:27.868Z,38.97
2019-01-12T21:27:56.701Z,31.80
2019-01-12T21:30:25.556Z,25.73
2019-01-12T21:32:54.342Z,27.23
2019-01-12T21:35:23.170Z,32.87
2019-01-12T21:37:51.953Z,35.80
2019-01-12T21:40:20.804Z,43.90
2019-01-12T21:42:49.632Z,31.67
2019-01-12T21:45:18.505Z,29.87
2019-01-12T21:47:47.360Z,37.83
2019-01-12T21:50:16.165Z,32.27
2019-01-12T21:52:44.978Z,32.53
2019-01-12T21:55:13.779Z,29.40
2019-01-12T21:57:42.586Z,33.47
2019-01-12T22:00:14.248Z,29.40
2019-01-12T22:02:43.147Z,41.40
2019-01-12T22:05:12.035Z,32.60
2019-01-12T22:07:40.835Z,30.70
2019-01-12T22:10:18.833Z,36.67
2019-01-12T22:12:40.471Z,36.67
2019-01-12T22:15:09.915Z,30.90
2019-01-12T22:17:38.733Z,30.93
2019-01-12T22:20:10.315Z,39.57
2019-01-12T22:22:39.102Z,37.03
2019-01-12T22:25:08.118Z,37.20
2019-01-12T22:27:37.021Z,31.07
2019-01-12T22:30:09.179Z,40.63
2019-01-12T22:32:38.062Z,26.23
2019-01-12T22:35:06.881Z,32.83
2019-01-12T22:37:35.714Z,31.30
2019-01-12T22:40:07.737Z,28.13
2019-01-12T22:42:36.568Z,33.70
2019-01-12T22:45:05.743Z,33.40
2019-01-12T22:47:34.527Z,25.47
2019-01-12T22:50:03.412Z,30.23
2019-01-12T22:52:32.221Z,37.67
2019-01-12T22:55:01.050Z,25.67
2019-01-12T22:57:29.896Z,37.33
2019-01-12T22:59:58.684Z,34.23
2019-01-12T23:02:27.535Z,34.63
2019-01-12T23:04:56.393Z,39.93
2019-01-12T23:07:25.310Z,30.80
2019-01-12T23:09:54.086Z,27.50
2019-01-12T23:12:22.910Z,18.83
2019-01-12T23:14:51.703Z,25.63
2019-01-12T23:17:20.575Z,30.67
2019-01-12T23:19:49.347Z,29.30
2019-01-12T23:22:18.335Z,29.43
2019-01-12T23:24:47.125Z,26.20
2019-01-12T23:27:15.942Z,30.50
2019-01-12T23:29:44.828Z,33.77
2019-01-12T23:32:14.631Z,28.60
2019-01-12T23:34:43.461Z,25.97
2019-01-12T23:37:12.299Z,28.63
2019-01-12T23:39:41.064Z,35.20
2019-01-12T23:42:09.851Z,31.20
2019-01-12T23:44:38.628Z,31.80
2019-01-12T23:47:07.478Z,31.30
2019-01-12T23:49:36.255Z,30.07
2019-01-12T23:52:05.395Z,31.80
2019-01-12T23:54:34.191Z,31.63
2019-01-12T23:57:02.995Z,26.10
2019-01-12T23:59:31.877Z,21.60
