createdAt,value
2022-12-17T00:00:49.000Z,992.58
2022-12-17T00:05:43.000Z,992.66
2022-12-17T00:10:37.000Z,992.75
2022-12-17T00:15:33.000Z,992.77
2022-12-17T00:20:25.000Z,992.71
2022-12-17T00:25:19.000Z,992.72
2022-12-17T00:30:14.000Z,992.85
2022-12-17T00:35:05.000Z,992.79
2022-12-17T00:40:06.000Z,992.80
2022-12-17T00:44:54.000Z,992.80
2022-12-17T00:49:48.000Z,992.85
2022-12-17T00:54:42.000Z,992.93
2022-12-17T00:59:34.000Z,993.03
2022-12-17T01:04:28.000Z,993.13
2022-12-17T01:09:22.000Z,993.16
2022-12-17T01:14:19.000Z,993.12
2022-12-17T01:19:10.000Z,993.10
2022-12-17T01:24:04.000Z,993.09
2022-12-17T01:28:59.000Z,993.07
2022-12-17T01:33:53.000Z,993.17
2022-12-17T01:38:47.000Z,993.22
2022-12-17T01:43:41.000Z,993.27
2022-12-17T01:48:35.000Z,993.32
2022-12-17T01:53:30.000Z,993.39
2022-12-17T01:58:24.000Z,993.52
2022-12-17T02:03:16.000Z,993.39
2022-12-17T02:08:10.000Z,993.49
2022-12-17T02:13:04.000Z,993.55
2022-12-17T02:17:58.000Z,993.57
2022-12-17T02:22:52.000Z,993.61
2022-12-17T02:27:46.000Z,993.53
2022-12-17T02:32:37.000Z,993.53
2022-12-17T02:37:32.000Z,993.52
2022-12-17T02:42:26.000Z,993.51
2022-12-17T02:47:21.000Z,993.47
2022-12-17T02:52:15.000Z,993.43
2022-12-17T02:57:09.000Z,993.55
2022-12-17T03:02:02.000Z,993.57
2022-12-17T03:06:57.000Z,993.54
2022-12-17T03:11:51.000Z,993.67
2022-12-17T03:16:46.000Z,993.59
2022-12-17T03:21:40.000Z,993.65
2022-12-17T03:26:34.000Z,993.62
2022-12-17T03:31:29.000Z,993.59
2022-12-17T03:36:23.000Z,993.60
2022-12-17T03:41:18.000Z,993.49
2022-12-17T03:46:11.000Z,993.65
2022-12-17T03:51:05.000Z,993.68
2022-12-17T03:55:59.000Z,993.69
2022-12-17T04:00:53.000Z,993.77
2022-12-17T04:05:47.000Z,993.78
2022-12-17T04:10:42.000Z,993.84
2022-12-17T04:15:36.000Z,993.81
2022-12-17T04:20:29.000Z,993.95
2022-12-17T04:25:24.000Z,993.99
2022-12-17T04:30:17.000Z,994.05
2022-12-17T04:35:12.000Z,994.04
2022-12-17T04:40:06.000Z,993.99
2022-12-17T04:45:01.000Z,994.11
2022-12-17T04:49:55.000Z,994.15
2022-12-17T04:54:49.000Z,994.10
2022-12-17T04:59:44.000Z,994.34
2022-12-17T05:04:38.000Z,994.28
2022-12-17T05:09:32.000Z,994.38
2022-12-17T05:14:27.000Z,994.41
2022-12-17T05:19:21.000Z,994.48
2022-12-17T05:24:16.000Z,994.49
2022-12-17T05:29:10.000Z,994.48
2022-12-17T05:34:04.000Z,994.48
2022-12-17T05:38:58.000Z,994.49
2022-12-17T05:43:53.000Z,994.54
2022-12-17T05:48:47.000Z,994.57
2022-12-17T05:53:41.000Z,994.66
2022-12-17T05:58:36.000Z,994.80
2022-12-17T06:03:29.000Z,994.80
2022-12-17T06:08:22.000Z,994.81
2022-12-17T06:13:14.000Z,994.76
2022-12-17T06:18:09.000Z,994.91
2022-12-17T06:23:03.000Z,995.00
2022-12-17T06:27:56.000Z,995.04
2022-12-17T06:32:48.000Z,995.14
2022-12-17T06:37:41.000Z,995.22
2022-12-17T06:42:36.000Z,995.24
2022-12-17T06:47:28.000Z,995.32
2022-12-17T06:52:22.000Z,995.32
2022-12-17T06:57:17.000Z,995.36
2022-12-17T07:02:11.000Z,995.47
2022-12-17T07:07:05.000Z,995.60
2022-12-17T07:11:59.000Z,995.59
2022-12-17T07:16:51.000Z,995.56
2022-12-17T07:21:43.000Z,995.73
2022-12-17T07:26:38.000Z,995.75
2022-12-17T07:31:31.000Z,995.69
2022-12-17T07:36:25.000Z,995.77
2022-12-17T07:41:20.000Z,995.82
2022-12-17T07:46:13.000Z,995.83
2022-12-17T07:51:08.000Z,995.93
2022-12-17T07:56:02.000Z,996.05
2022-12-17T08:00:57.000Z,996.03
2022-12-17T08:05:50.000Z,996.12
2022-12-17T08:10:44.000Z,996.11
2022-12-17T08:15:36.000Z,996.22
2022-12-17T08:20:29.000Z,996.20
2022-12-17T08:25:24.000Z,996.31
2022-12-17T08:30:16.000Z,996.25
2022-12-17T08:35:10.000Z,996.36
2022-12-17T08:40:04.000Z,996.37
2022-12-17T08:44:58.000Z,996.47
2022-12-17T08:49:53.000Z,996.51
2022-12-17T08:54:45.000Z,996.61
2022-12-17T08:59:40.000Z,996.57
2022-12-17T09:04:35.000Z,996.49
2022-12-17T09:09:29.000Z,996.47
2022-12-17T09:14:24.000Z,996.43
2022-12-17T09:19:18.000Z,996.42
2022-12-17T09:24:11.000Z,996.54
2022-12-17T09:29:05.000Z,996.65
2022-12-17T09:33:59.000Z,996.69
2022-12-17T09:38:52.000Z,996.68
2022-12-17T09:43:46.000Z,996.70
2022-12-17T09:48:39.000Z,996.63
2022-12-17T09:53:35.000Z,996.80
2022-12-17T09:58:31.000Z,996.81
2022-12-17T10:03:27.000Z,996.71
2022-12-17T10:08:22.000Z,996.76
2022-12-17T10:13:18.000Z,996.72
2022-12-17T10:18:12.000Z,996.84
2022-12-17T10:23:06.000Z,996.99
2022-12-17T10:27:59.000Z,996.95
2022-12-17T10:32:52.000Z,996.98
2022-12-17T10:37:46.000Z,997.05
2022-12-17T10:42:41.000Z,996.94
2022-12-17T10:47:36.000Z,996.99
2022-12-17T10:52:29.000Z,996.95
2022-12-17T10:57:25.000Z,997.03
2022-12-17T11:02:19.000Z,997.19
2022-12-17T11:07:14.000Z,997.00
2022-12-17T11:12:09.000Z,996.95
2022-12-17T11:17:04.000Z,997.00
2022-12-17T11:21:58.000Z,996.99
2022-12-17T11:26:53.000Z,996.98
2022-12-17T11:31:48.000Z,997.09
2022-12-17T11:36:40.000Z,996.98
2022-12-17T11:41:36.000Z,997.04
2022-12-17T11:46:30.000Z,997.15
2022-12-17T11:51:25.000Z,997.11
2022-12-17T11:56:20.000Z,997.08
2022-12-17T12:01:15.000Z,997.14
2022-12-17T12:06:08.000Z,997.06
2022-12-17T12:11:03.000Z,997.03
2022-12-17T12:15:55.000Z,996.93
2022-12-17T12:20:51.000Z,996.80
2022-12-17T12:25:45.000Z,996.91
2022-12-17T12:30:40.000Z,996.94
2022-12-17T12:35:34.000Z,996.96
2022-12-17T12:40:29.000Z,996.93
2022-12-17T12:45:24.000Z,996.92
2022-12-17T12:50:18.000Z,996.94
2022-12-17T12:55:12.000Z,996.98
2022-12-17T13:00:07.000Z,996.88
2022-12-17T13:05:00.000Z,996.81
2022-12-17T13:09:54.000Z,996.88
2022-12-17T13:14:49.000Z,996.86
2022-12-17T13:19:43.000Z,996.74
2022-12-17T13:24:37.000Z,996.77
2022-12-17T13:29:31.000Z,996.81
2022-12-17T13:34:26.000Z,996.84
2022-12-17T13:39:21.000Z,996.74
2022-12-17T13:44:15.000Z,996.82
2022-12-17T13:49:10.000Z,996.81
2022-12-17T13:54:03.000Z,996.88
2022-12-17T13:58:57.000Z,996.87
2022-12-17T14:03:51.000Z,996.82
2022-12-17T14:08:45.000Z,996.90
2022-12-17T14:13:40.000Z,996.94
2022-12-17T14:18:34.000Z,996.83
2022-12-17T14:23:28.000Z,996.90
2022-12-17T14:28:23.000Z,996.90
2022-12-17T14:33:17.000Z,996.94
2022-12-17T14:38:11.000Z,996.95
2022-12-17T14:43:04.000Z,996.99
2022-12-17T14:47:57.000Z,996.97
2022-12-17T14:52:51.000Z,997.09
2022-12-17T14:57:40.000Z,997.24
2022-12-17T15:02:33.000Z,997.19
2022-12-17T15:07:26.000Z,997.12
2022-12-17T15:12:20.000Z,997.12
2022-12-17T15:17:13.000Z,997.26
2022-12-17T15:22:06.000Z,997.28
2022-12-17T15:27:03.000Z,997.23
2022-12-17T15:31:54.000Z,997.25
2022-12-17T15:36:48.000Z,997.35
2022-12-17T15:41:42.000Z,997.43
2022-12-17T15:46:37.000Z,997.44
2022-12-17T15:51:29.000Z,997.54
2022-12-17T15:56:20.000Z,997.50
2022-12-17T16:01:12.000Z,997.59
2022-12-17T16:06:06.000Z,997.72
2022-12-17T16:11:00.000Z,997.68
2022-12-17T16:15:54.000Z,997.74
2022-12-17T16:20:48.000Z,997.71
2022-12-17T16:25:42.000Z,997.62
2022-12-17T16:30:36.000Z,997.74
2022-12-17T16:35:29.000Z,997.83
2022-12-17T16:40:21.000Z,997.92
2022-12-17T16:45:15.000Z,997.92
2022-12-17T16:50:07.000Z,997.86
2022-12-17T16:55:01.000Z,997.87
2022-12-17T16:59:56.000Z,997.95
2022-12-17T17:04:50.000Z,997.98
2022-12-17T17:09:44.000Z,998.04
2022-12-17T17:14:37.000Z,998.00
2022-12-17T17:19:30.000Z,998.10
2022-12-17T17:24:23.000Z,998.09
2022-12-17T17:29:17.000Z,998.04
2022-12-17T17:34:12.000Z,998.01
2022-12-17T17:39:06.000Z,998.02
2022-12-17T17:43:58.000Z,998.06
2022-12-17T17:48:52.000Z,998.04
2022-12-17T17:53:46.000Z,998.06
2022-12-17T17:58:40.000Z,998.05
2022-12-17T18:03:32.000Z,998.17
2022-12-17T18:08:26.000Z,998.17
2022-12-17T18:13:20.000Z,998.21
2022-12-17T18:18:13.000Z,998.20
2022-12-17T18:23:04.000Z,998.20
2022-12-17T18:27:59.000Z,998.24
2022-12-17T18:32:53.000Z,998.31
2022-12-17T18:37:45.000Z,998.31
2022-12-17T18:42:39.000Z,998.23
2022-12-17T18:47:33.000Z,998.26
2022-12-17T18:52:27.000Z,998.21
2022-12-17T18:57:21.000Z,998.31
2022-12-17T19:02:13.000Z,998.31
2022-12-17T19:07:07.000Z,998.31
2022-12-17T19:12:01.000Z,998.28
2022-12-17T19:16:55.000Z,998.36
2022-12-17T19:21:49.000Z,998.29
2022-12-17T19:26:41.000Z,998.30
2022-12-17T19:31:36.000Z,998.28
2022-12-17T19:36:30.000Z,998.35
2022-12-17T19:41:27.000Z,998.40
2022-12-17T19:46:18.000Z,998.40
2022-12-17T19:51:10.000Z,998.60
2022-12-17T19:56:04.000Z,998.66
2022-12-17T20:00:59.000Z,998.61
2022-12-17T20:05:52.000Z,998.72
2022-12-17T20:10:46.000Z,998.81
2022-12-17T20:15:40.000Z,998.75
2022-12-17T20:20:34.000Z,998.88
2022-12-17T20:25:29.000Z,998.87
2022-12-17T20:30:23.000Z,998.78
2022-12-17T20:35:17.000Z,998.94
2022-12-17T20:40:10.000Z,998.93
2022-12-17T20:45:03.000Z,998.94
2022-12-17T20:49:58.000Z,998.97
2022-12-17T20:54:52.000Z,999.03
2022-12-17T20:59:46.000Z,999.14
2022-12-17T21:04:39.000Z,999.18
2022-12-17T21:09:33.000Z,999.17
2022-12-17T21:14:26.000Z,999.35
2022-12-17T21:19:20.000Z,999.22
2022-12-17T21:24:12.000Z,999.21
2022-12-17T21:29:06.000Z,999.27
2022-12-17T21:34:00.000Z,999.25
2022-12-17T21:38:54.000Z,999.18
2022-12-17T21:43:48.000Z,999.11
2022-12-17T21:48:42.000Z,999.23
2022-12-17T21:53:37.000Z,999.17
2022-12-17T21:58:31.000Z,999.08
2022-12-17T22:03:25.000Z,999.17
2022-12-17T22:08:20.000Z,999.13
2022-12-17T22:13:14.000Z,999.14
2022-12-17T22:18:08.000Z,999.13
2022-12-17T22:23:01.000Z,999.15
2022-12-17T22:27:55.000Z,999.17
2022-12-17T22:32:49.000Z,999.14
2022-12-17T22:37:42.000Z,999.20
2022-12-17T22:42:36.000Z,999.28
2022-12-17T22:47:31.000Z,999.37
2022-12-17T22:52:23.000Z,999.48
2022-12-17T22:57:17.000Z,999.50
2022-12-17T23:02:11.000Z,999.55
2022-12-17T23:07:06.000Z,999.57
2022-12-17T23:11:59.000Z,999.61
2022-12-17T23:16:54.000Z,999.49
2022-12-17T23:21:48.000Z,999.45
2022-12-17T23:26:42.000Z,999.45
2022-12-17T23:31:37.000Z,999.44
2022-12-17T23:36:31.000Z,999.33
2022-12-17T23:41:25.000Z,999.32
2022-12-17T23:46:19.000Z,999.33
2022-12-17T23:51:13.000Z,999.38
2022-12-17T23:56:06.000Z,999.36
