createdAt,value
2022-10-13T00:01:24.149Z,5.13
2022-10-13T00:03:54.332Z,5.33
2022-10-13T00:06:27.638Z,5.33
2022-10-13T00:08:57.877Z,5.17
2022-10-13T00:11:30.647Z,5.30
2022-10-13T00:14:04.673Z,5.03
2022-10-13T00:16:35.830Z,5.60
2022-10-13T00:19:05.755Z,5.70
2022-10-13T00:21:35.811Z,5.67
2022-10-13T00:24:05.758Z,5.70
2022-10-13T00:26:35.500Z,5.47
2022-10-13T00:29:08.208Z,4.97
2022-10-13T00:31:38.481Z,5.27
2022-10-13T00:34:09.116Z,5.77
2022-10-13T00:36:38.896Z,5.67
2022-10-13T00:39:09.288Z,5.43
2022-10-13T00:41:39.085Z,5.67
2022-10-13T00:44:38.750Z,5.93
2022-10-13T00:47:11.948Z,5.30
2022-10-13T00:49:41.675Z,5.00
2022-10-13T00:52:11.932Z,5.83
2022-10-13T00:54:41.952Z,5.70
2022-10-13T00:57:12.794Z,5.73
2022-10-13T00:59:43.834Z,5.37
2022-10-13T01:02:17.081Z,5.37
2022-10-13T01:04:49.799Z,5.40
2022-10-13T01:07:22.140Z,5.90
2022-10-13T01:09:51.934Z,4.97
2022-10-13T01:12:33.305Z,5.63
2022-10-13T01:15:10.059Z,5.50
2022-10-13T01:17:52.211Z,6.50
2022-10-13T01:20:55.619Z,5.97
2022-10-13T01:24:07.657Z,5.67
2022-10-13T01:27:01.454Z,6.43
2022-10-13T01:29:59.169Z,5.27
2022-10-13T01:32:39.171Z,5.53
2022-10-13T01:35:14.572Z,5.60
2022-10-13T01:37:51.566Z,5.97
2022-10-13T01:40:26.994Z,5.90
2022-10-13T01:43:03.944Z,5.53
2022-10-13T01:45:38.661Z,6.00
2022-10-13T01:48:13.644Z,5.67
2022-10-13T01:50:44.595Z,6.30
2022-10-13T01:53:17.951Z,6.00
2022-10-13T01:55:53.048Z,7.00
2022-10-13T01:58:23.617Z,7.50
2022-10-13T02:01:04.296Z,5.77
2022-10-13T02:03:46.698Z,6.07
2022-10-13T02:06:23.804Z,6.47
2022-10-13T02:09:01.262Z,6.63
2022-10-13T02:11:31.475Z,5.90
2022-10-13T02:14:08.159Z,6.03
2022-10-13T02:16:41.031Z,6.13
2022-10-13T02:19:17.543Z,5.57
2022-10-13T02:21:48.019Z,6.53
2022-10-13T02:24:17.925Z,4.87
2022-10-13T02:26:48.662Z,6.00
2022-10-13T02:29:19.774Z,6.17
2022-10-13T02:31:49.937Z,6.83
2022-10-13T02:34:22.250Z,6.50
2022-10-13T02:36:52.446Z,5.67
2022-10-13T02:39:22.233Z,5.97
2022-10-13T02:41:52.006Z,6.50
2022-10-13T02:44:22.192Z,5.97
2022-10-13T02:46:51.962Z,5.90
2022-10-13T02:49:24.312Z,6.17
2022-10-13T02:51:54.594Z,6.10
2022-10-13T02:54:24.330Z,6.43
2022-10-13T02:56:54.076Z,5.97
2022-10-13T02:59:24.188Z,6.13
2022-10-13T03:01:53.921Z,6.20
2022-10-13T03:04:26.274Z,5.83
2022-10-13T03:06:56.347Z,5.87
2022-10-13T03:09:26.151Z,6.10
2022-10-13T03:11:55.998Z,5.43
2022-10-13T03:14:26.099Z,7.20
2022-10-13T03:16:55.827Z,5.87
2022-10-13T03:19:28.505Z,5.97
2022-10-13T03:21:58.584Z,6.03
2022-10-13T03:24:28.315Z,6.20
2022-10-13T03:26:58.244Z,6.07
2022-10-13T03:29:28.902Z,6.40
2022-10-13T03:31:58.723Z,6.17
2022-10-13T03:34:31.791Z,6.50
2022-10-13T03:37:01.619Z,6.53
2022-10-13T03:39:31.876Z,6.53
2022-10-13T03:42:01.746Z,6.30
2022-10-13T03:44:31.573Z,6.20
2022-10-13T03:47:02.211Z,6.67
2022-10-13T03:49:34.662Z,5.97
2022-10-13T03:52:05.644Z,6.33
2022-10-13T03:54:35.652Z,6.93
2022-10-13T03:57:05.773Z,6.93
2022-10-13T03:59:37.113Z,6.80
2022-10-13T04:02:07.392Z,6.73
2022-10-13T04:04:40.560Z,7.97
2022-10-13T04:07:11.383Z,10.10
2022-10-13T04:09:41.126Z,7.03
2022-10-13T04:12:11.130Z,7.10
2022-10-13T04:14:40.906Z,6.83
2022-10-13T04:17:10.829Z,7.27
2022-10-13T04:19:43.553Z,7.17
2022-10-13T04:22:13.441Z,7.37
2022-10-13T04:24:43.769Z,7.43
2022-10-13T04:27:13.597Z,8.13
2022-10-13T04:29:43.333Z,7.43
2022-10-13T04:32:13.404Z,7.20
2022-10-13T04:34:45.923Z,7.70
2022-10-13T04:37:15.956Z,6.40
2022-10-13T04:39:45.678Z,7.93
2022-10-13T04:42:15.863Z,7.47
2022-10-13T04:44:45.863Z,7.47
2022-10-13T04:47:15.930Z,8.00
2022-10-13T04:49:48.494Z,7.53
2022-10-13T04:52:18.865Z,7.33
2022-10-13T04:54:48.903Z,7.63
2022-10-13T04:57:18.967Z,7.50
2022-10-13T04:59:48.644Z,7.37
2022-10-13T05:02:18.656Z,7.83
2022-10-13T05:04:51.612Z,8.00
2022-10-13T05:07:21.370Z,7.20
2022-10-13T05:09:53.419Z,7.07
2022-10-13T05:12:23.357Z,7.93
2022-10-13T05:14:53.449Z,8.07
2022-10-13T05:17:23.224Z,8.27
2022-10-13T05:19:55.822Z,7.20
2022-10-13T05:22:25.986Z,7.43
2022-10-13T05:24:56.072Z,8.40
2022-10-13T05:27:25.892Z,7.67
2022-10-13T05:29:55.862Z,7.90
2022-10-13T05:32:26.117Z,7.37
2022-10-13T05:34:58.896Z,7.43
2022-10-13T05:37:29.293Z,7.73
2022-10-13T05:39:59.240Z,7.80
2022-10-13T05:42:32.154Z,7.87
2022-10-13T05:45:01.922Z,8.17
2022-10-13T05:47:31.947Z,8.07
2022-10-13T05:50:04.327Z,8.10
2022-10-13T05:52:37.784Z,9.47
2022-10-13T05:55:11.799Z,8.17
2022-10-13T05:57:45.221Z,8.90
2022-10-13T06:00:18.053Z,8.77
2022-10-13T06:02:52.497Z,8.50
2022-10-13T06:05:28.676Z,8.93
2022-10-13T06:07:58.784Z,8.77
2022-10-13T06:10:29.211Z,8.30
2022-10-13T06:12:59.518Z,7.83
2022-10-13T06:15:29.374Z,9.43
2022-10-13T06:17:59.191Z,9.20
2022-10-13T06:20:35.072Z,8.47
2022-10-13T06:23:05.160Z,9.47
2022-10-13T06:25:36.309Z,9.27
2022-10-13T06:28:06.578Z,8.90
2022-10-13T06:30:36.926Z,8.80
2022-10-13T06:33:07.084Z,8.83
2022-10-13T06:35:40.109Z,8.63
2022-10-13T06:38:09.936Z,9.63
2022-10-13T06:40:40.171Z,8.77
2022-10-13T06:43:10.159Z,9.13
2022-10-13T06:52:06.341Z,9.27
2022-10-13T06:54:36.654Z,8.87
2022-10-13T06:57:08.775Z,9.00
2022-10-13T06:59:39.120Z,9.90
2022-10-13T07:02:09.305Z,8.87
2022-10-13T07:04:40.103Z,9.83
2022-10-13T07:07:13.356Z,9.43
2022-10-13T07:09:43.969Z,9.13
2022-10-13T07:12:18.902Z,9.70
2022-10-13T07:17:46.039Z,9.20
2022-10-13T07:20:16.838Z,9.33
2022-10-13T07:25:47.231Z,9.90
2022-10-13T07:28:16.979Z,10.23
2022-10-13T07:30:47.905Z,10.10
2022-10-13T07:33:19.935Z,10.70
2022-10-13T07:35:50.558Z,11.87
2022-10-13T07:38:23.776Z,10.13
2022-10-13T07:40:54.941Z,10.63
2022-10-13T07:43:25.078Z,10.97
2022-10-13T07:45:55.627Z,11.30
2022-10-13T07:48:25.949Z,11.27
2022-10-13T07:50:56.089Z,11.67
2022-10-13T07:53:28.567Z,12.30
2022-10-13T07:58:52.465Z,11.67
2022-10-13T08:01:24.939Z,12.43
2022-10-13T08:03:59.505Z,12.57
2022-10-13T08:06:29.991Z,11.13
2022-10-13T08:09:04.388Z,12.33
2022-10-13T08:11:34.612Z,13.23
2022-10-13T08:14:06.300Z,11.67
2022-10-13T08:16:38.308Z,11.87
2022-10-13T08:19:10.205Z,11.33
2022-10-13T08:22:01.880Z,11.40
2022-10-13T08:24:34.434Z,11.27
2022-10-13T08:27:04.989Z,11.43
2022-10-13T08:29:34.881Z,11.50
2022-10-13T08:32:07.212Z,11.43
2022-10-13T08:34:37.329Z,11.43
2022-10-13T08:37:08.489Z,13.00
2022-10-13T08:39:41.182Z,12.20
2022-10-13T08:42:18.592Z,10.90
2022-10-13T08:45:28.354Z,11.50
2022-10-13T08:47:48.708Z,12.30
2022-10-13T08:50:21.891Z,12.23
2022-10-13T08:52:55.476Z,12.57
2022-10-13T08:55:36.101Z,12.80
2022-10-13T08:58:15.824Z,12.73
2022-10-13T09:00:45.905Z,12.77
2022-10-13T09:03:26.005Z,13.43
2022-10-13T09:06:12.066Z,12.17
2022-10-13T09:08:46.812Z,13.07
2022-10-13T09:11:19.964Z,13.17
2022-10-13T09:13:50.580Z,13.60
2022-10-13T09:16:29.676Z,13.33
2022-10-13T09:19:25.611Z,13.20
2022-10-13T09:21:57.614Z,14.03
2022-10-13T09:24:29.627Z,14.10
2022-10-13T09:27:21.451Z,13.63
2022-10-13T09:29:58.699Z,14.30
2022-10-13T09:32:28.612Z,13.90
2022-10-13T09:35:23.052Z,13.77
2022-10-13T09:38:05.515Z,14.03
2022-10-13T09:40:36.188Z,13.43
2022-10-13T09:43:20.159Z,15.20
2022-10-13T09:45:51.006Z,14.20
2022-10-13T09:48:29.154Z,13.87
2022-10-13T09:51:03.208Z,13.77
2022-10-13T09:53:36.813Z,14.27
2022-10-13T09:56:12.913Z,14.43
2022-10-13T09:58:52.475Z,14.33
2022-10-13T10:01:29.471Z,14.87
2022-10-13T10:04:00.488Z,13.63
2022-10-13T10:06:31.015Z,15.00
2022-10-13T10:09:08.971Z,15.83
2022-10-13T10:14:55.527Z,15.23
2022-10-13T10:17:43.897Z,15.00
2022-10-13T10:20:43.783Z,14.03
2022-10-13T10:26:24.266Z,14.87
2022-10-13T10:29:26.328Z,15.63
2022-10-13T10:32:14.647Z,15.33
2022-10-13T10:34:53.236Z,14.82
2022-10-13T10:37:37.964Z,15.23
2022-10-13T10:40:20.394Z,15.70
2022-10-13T10:43:20.090Z,15.20
2022-10-13T10:45:51.397Z,14.68
2022-10-13T10:48:27.268Z,15.70
2022-10-13T10:50:58.148Z,16.17
2022-10-13T11:00:25.003Z,16.30
2022-10-13T11:10:26.505Z,14.45
2022-10-13T11:13:23.422Z,15.65
2022-10-13T11:15:53.861Z,15.40
2022-10-13T11:18:53.953Z,14.75
2022-10-13T11:21:24.481Z,14.60
2022-10-13T11:23:58.462Z,13.75
2022-10-13T11:26:46.696Z,13.75
2022-10-13T11:29:22.979Z,13.60
2022-10-13T11:32:11.285Z,11.82
2022-10-13T11:35:01.175Z,13.77
2022-10-13T11:37:55.801Z,13.45
2022-10-13T11:40:37.060Z,13.18
2022-10-13T11:43:26.847Z,13.30
2022-10-13T11:46:08.723Z,12.70
2022-10-13T11:49:03.098Z,11.75
2022-10-13T11:51:41.269Z,12.05
2022-10-13T11:54:22.247Z,12.32
2022-10-13T11:56:54.187Z,8.38
2022-10-13T11:59:31.685Z,10.63
2022-10-13T12:02:08.388Z,10.38
2022-10-13T12:04:41.542Z,10.25
2022-10-13T12:07:16.965Z,9.18
2022-10-13T12:09:53.050Z,9.15
2022-10-13T12:12:30.742Z,11.30
2022-10-13T12:15:33.157Z,10.00
2022-10-13T12:18:17.545Z,9.23
2022-10-13T12:20:59.399Z,9.73
2022-10-13T12:23:30.223Z,9.95
2022-10-13T12:26:02.153Z,10.43
2022-10-13T12:32:03.274Z,9.48
2022-10-13T12:34:36.721Z,9.50
2022-10-13T12:37:17.734Z,10.05
2022-10-13T12:39:55.510Z,11.18
2022-10-13T12:42:33.996Z,9.80
2022-10-13T12:47:57.497Z,10.82
2022-10-13T12:50:49.341Z,12.77
2022-10-13T12:53:31.313Z,11.02
2022-10-13T12:56:03.678Z,12.27
2022-10-13T12:58:36.313Z,14.30
2022-10-13T13:01:11.050Z,12.82
2022-10-13T13:03:46.846Z,13.18
2022-10-13T13:06:33.449Z,16.20
2022-10-13T13:09:39.907Z,14.50
2022-10-13T13:12:29.420Z,12.45
2022-10-13T13:15:00.684Z,12.73
2022-10-13T13:23:23.560Z,12.70
2022-10-13T13:26:04.391Z,12.82
2022-10-13T13:28:37.357Z,12.68
2022-10-13T13:31:08.181Z,12.95
2022-10-13T13:33:41.935Z,11.93
2022-10-13T13:36:30.434Z,12.90
2022-10-13T13:39:11.428Z,13.50
2022-10-13T13:41:55.895Z,13.10
2022-10-13T13:44:42.174Z,11.95
2022-10-13T13:47:20.632Z,13.20
2022-10-13T13:49:53.686Z,12.90
2022-10-13T13:52:29.609Z,12.27
2022-10-13T13:58:18.793Z,11.40
2022-10-13T14:00:56.975Z,11.93
2022-10-13T14:09:46.836Z,11.38
2022-10-13T14:12:17.989Z,11.60
2022-10-13T14:14:48.340Z,12.85
2022-10-13T14:17:30.383Z,11.90
2022-10-13T14:20:06.631Z,11.02
2022-10-13T14:22:40.602Z,11.07
2022-10-13T14:25:14.188Z,11.23
2022-10-13T14:27:46.320Z,11.65
2022-10-13T14:30:17.544Z,11.20
2022-10-13T14:32:48.253Z,11.63
2022-10-13T14:35:18.575Z,10.30
2022-10-13T14:37:50.041Z,10.77
2022-10-13T14:40:23.430Z,10.60
2022-10-13T14:42:54.483Z,8.80
2022-10-13T14:45:26.336Z,11.18
2022-10-13T14:47:58.803Z,10.52
2022-10-13T14:50:30.485Z,11.98
2022-10-13T14:53:01.198Z,10.90
2022-10-13T14:58:46.771Z,14.18
2022-10-13T15:01:18.261Z,10.02
2022-10-13T15:03:49.298Z,10.45
2022-10-13T15:06:21.303Z,10.55
2022-10-13T15:08:52.325Z,9.75
2022-10-13T15:11:24.007Z,10.02
2022-10-13T15:13:58.024Z,10.85
2022-10-13T15:16:38.104Z,11.95
2022-10-13T15:19:10.430Z,10.70
2022-10-13T15:21:41.374Z,11.18
2022-10-13T15:24:17.072Z,11.30
2022-10-13T15:26:47.494Z,10.38
2022-10-13T15:29:22.605Z,11.25
2022-10-13T15:31:52.879Z,11.02
2022-10-13T15:34:24.732Z,10.68
2022-10-13T15:36:54.786Z,11.07
2022-10-13T15:39:25.402Z,11.68
2022-10-13T15:42:03.122Z,11.57
2022-10-13T15:45:08.288Z,11.48
2022-10-13T15:47:32.785Z,12.32
2022-10-13T15:50:06.739Z,13.85
2022-10-13T15:59:28.358Z,12.18
2022-10-13T16:02:07.755Z,13.35
2022-10-13T16:05:19.077Z,12.23
2022-10-13T16:25:51.584Z,18.00
2022-10-13T16:28:29.205Z,12.98
2022-10-13T16:30:59.963Z,12.45
2022-10-13T16:36:52.454Z,13.32
2022-10-13T16:39:42.279Z,12.05
2022-10-13T16:42:17.364Z,12.27
2022-10-13T16:44:48.524Z,13.02
2022-10-13T16:48:21.325Z,13.00
2022-10-13T16:50:45.975Z,12.68
2022-10-13T16:53:19.516Z,13.27
2022-10-13T16:55:51.147Z,16.15
2022-10-13T16:58:24.122Z,16.83
2022-10-13T17:01:21.405Z,12.73
2022-10-13T17:03:52.603Z,11.93
2022-10-13T17:06:25.727Z,12.57
2022-10-13T17:09:00.314Z,15.15
2022-10-13T17:11:33.441Z,22.67
2022-10-13T17:14:11.053Z,16.27
2022-10-13T17:16:54.198Z,16.55
2022-10-13T17:20:15.668Z,14.93
2022-10-13T17:22:46.283Z,16.23
2022-10-13T17:25:24.344Z,19.52
2022-10-13T17:30:41.388Z,14.35
2022-10-13T17:33:12.902Z,17.45
2022-10-13T17:35:49.904Z,16.58
2022-10-13T17:38:26.018Z,15.02
2022-10-13T17:40:59.782Z,15.02
2022-10-13T17:43:31.281Z,15.18
2022-10-13T17:46:35.060Z,15.32
2022-10-13T17:49:06.010Z,18.67
2022-10-13T17:51:36.254Z,19.65
2022-10-13T17:54:11.446Z,19.88
2022-10-13T17:56:42.871Z,18.55
2022-10-13T17:59:13.008Z,14.98
2022-10-13T18:01:46.747Z,15.65
2022-10-13T18:04:20.210Z,14.75
2022-10-13T18:07:27.429Z,16.50
2022-10-13T18:11:07.523Z,13.80
2022-10-13T18:13:22.705Z,14.10
2022-10-13T18:15:55.006Z,15.65
2022-10-13T18:18:35.116Z,15.57
2022-10-13T18:24:44.909Z,16.35
2022-10-13T18:27:42.067Z,15.10
2022-10-13T18:30:23.747Z,15.10
2022-10-13T18:33:01.964Z,15.02
2022-10-13T18:36:17.911Z,15.38
2022-10-13T18:39:38.501Z,15.48
2022-10-13T18:41:45.226Z,14.55
2022-10-13T18:44:33.175Z,14.73
2022-10-13T18:47:37.982Z,15.85
2022-10-13T18:50:13.776Z,15.77
2022-10-13T18:52:45.334Z,14.65
2022-10-13T18:55:18.627Z,15.70
2022-10-13T18:57:48.601Z,14.73
2022-10-13T19:00:22.127Z,16.00
2022-10-13T19:02:53.429Z,17.40
2022-10-13T19:05:23.621Z,18.98
2022-10-13T19:07:53.634Z,16.35
2022-10-13T19:10:26.672Z,16.13
2022-10-13T19:12:58.909Z,16.35
2022-10-13T19:15:30.313Z,17.55
2022-10-13T19:19:02.495Z,16.85
2022-10-13T19:21:46.667Z,17.90
2022-10-13T19:24:16.565Z,17.52
2022-10-13T19:26:49.359Z,16.25
2022-10-13T19:29:19.187Z,17.05
2022-10-13T19:31:49.753Z,17.63
2022-10-13T19:34:20.146Z,17.20
2022-10-13T19:36:50.602Z,18.42
2022-10-13T19:39:22.885Z,18.00
2022-10-13T19:41:57.781Z,20.45
2022-10-13T19:44:29.277Z,19.33
2022-10-13T19:47:01.555Z,19.00
2022-10-13T19:49:31.638Z,17.38
2022-10-13T19:52:01.876Z,18.45
2022-10-13T19:54:34.905Z,18.58
2022-10-13T19:57:07.719Z,17.47
2022-10-13T19:59:37.562Z,18.75
2022-10-13T20:02:07.843Z,18.75
2022-10-13T20:04:37.940Z,18.80
2022-10-13T20:07:08.031Z,18.80
2022-10-13T20:09:37.804Z,18.58
2022-10-13T20:12:10.697Z,19.50
2022-10-13T20:14:40.817Z,19.77
2022-10-13T20:17:10.714Z,19.37
2022-10-13T20:19:41.103Z,20.17
2022-10-13T20:22:10.869Z,17.67
2022-10-13T20:24:40.699Z,19.07
2022-10-13T20:27:13.320Z,19.48
2022-10-13T20:29:43.096Z,18.10
2022-10-13T20:32:15.157Z,18.07
2022-10-13T20:34:44.954Z,20.33
2022-10-13T20:37:15.494Z,18.67
2022-10-13T20:39:45.693Z,18.50
2022-10-13T20:42:18.071Z,18.23
2022-10-13T20:44:48.213Z,18.90
2022-10-13T20:47:18.216Z,18.47
2022-10-13T20:49:48.361Z,18.97
2022-10-13T20:52:18.553Z,18.63
2022-10-13T20:54:48.346Z,19.20
2022-10-13T20:57:21.430Z,18.33
2022-10-13T20:59:51.873Z,19.63
2022-10-13T21:02:21.770Z,20.37
2022-10-13T21:04:52.010Z,19.60
2022-10-13T21:07:22.029Z,20.40
2022-10-13T21:09:53.912Z,21.60
2022-10-13T21:12:26.681Z,19.80
2022-10-13T21:14:56.898Z,21.87
2022-10-13T21:17:26.873Z,20.13
2022-10-13T21:19:58.345Z,20.03
2022-10-13T21:22:28.432Z,20.50
2022-10-13T21:24:58.550Z,21.20
2022-10-13T21:27:30.927Z,20.67
2022-10-13T21:30:01.097Z,18.47
2022-10-13T21:32:32.469Z,19.87
2022-10-13T21:35:02.526Z,20.00
2022-10-13T21:37:36.189Z,20.53
2022-10-13T21:40:07.006Z,19.73
2022-10-13T21:42:41.857Z,19.67
2022-10-13T21:45:13.140Z,20.73
2022-10-13T21:47:43.241Z,20.83
2022-10-13T21:50:13.460Z,20.00
2022-10-13T21:52:43.227Z,19.20
2022-10-13T21:55:14.219Z,19.77
2022-10-13T21:57:46.712Z,20.57
2022-10-13T22:00:17.364Z,20.20
2022-10-13T22:02:47.249Z,20.27
2022-10-13T22:05:17.682Z,20.07
2022-10-13T22:07:47.451Z,20.53
2022-10-13T22:10:17.263Z,19.77
2022-10-13T22:12:49.933Z,19.90
2022-10-13T22:15:19.940Z,20.97
2022-10-13T22:17:50.386Z,22.63
2022-10-13T22:20:20.597Z,22.83
2022-10-13T22:22:50.471Z,24.70
2022-10-13T22:25:20.966Z,24.23
2022-10-13T22:27:53.515Z,25.33
2022-10-13T22:30:23.947Z,27.57
2022-10-13T22:32:53.863Z,27.57
2022-10-13T22:35:24.129Z,27.57
2022-10-13T22:37:53.935Z,25.10
2022-10-13T22:40:24.022Z,24.53
2022-10-13T22:42:57.362Z,24.43
2022-10-13T22:45:27.636Z,24.90
2022-10-13T22:47:58.188Z,25.80
2022-10-13T22:50:28.299Z,26.30
2022-10-13T22:52:58.532Z,26.50
2022-10-13T22:55:29.023Z,26.50
2022-10-13T22:58:01.885Z,27.10
2022-10-13T23:00:32.330Z,26.73
2022-10-13T23:03:02.156Z,26.40
2022-10-13T23:05:32.160Z,26.10
2022-10-13T23:08:02.397Z,28.87
2022-10-13T23:10:32.243Z,27.27
2022-10-13T23:13:05.010Z,28.43
2022-10-13T23:15:35.697Z,25.93
2022-10-13T23:18:05.816Z,26.67
2022-10-13T23:20:36.021Z,27.60
2022-10-13T23:23:06.092Z,27.23
2022-10-13T23:25:36.855Z,25.60
2022-10-13T23:28:09.691Z,25.83
2022-10-13T23:30:39.922Z,25.20
2022-10-13T23:33:10.108Z,25.40
2022-10-13T23:35:39.897Z,23.07
2022-10-13T23:38:10.212Z,23.67
2022-10-13T23:40:40.696Z,24.90
2022-10-13T23:43:13.604Z,23.53
2022-10-13T23:45:44.667Z,24.63
2022-10-13T23:51:33.666Z,25.07
2022-10-13T23:54:03.419Z,24.73
2022-10-13T23:56:33.489Z,24.03
2022-10-13T23:59:05.840Z,24.13
