createdAt,value
2023-05-09T00:00:50.483Z,23.70
2023-05-09T00:03:19.243Z,22.25
2023-05-09T00:06:10.991Z,24.25
2023-05-09T00:08:38.657Z,23.75
2023-05-09T00:11:06.321Z,23.52
2023-05-09T00:13:38.985Z,22.10
2023-05-09T00:16:06.790Z,23.55
2023-05-09T00:18:38.034Z,21.65
2023-05-09T00:21:24.387Z,23.50
2023-05-09T00:23:58.092Z,21.75
2023-05-09T00:26:26.376Z,24.00
2023-05-09T00:28:56.310Z,23.63
2023-05-09T00:31:26.146Z,23.33
2023-05-09T00:33:54.888Z,25.98
2023-05-09T00:36:26.121Z,25.90
2023-05-09T00:39:02.627Z,24.45
2023-05-09T00:41:31.135Z,23.02
2023-05-09T00:44:00.190Z,23.95
2023-05-09T00:46:30.480Z,22.20
2023-05-09T00:48:58.226Z,23.02
2023-05-09T00:51:37.266Z,25.35
2023-05-09T00:54:07.645Z,23.88
2023-05-09T00:56:55.969Z,26.45
2023-05-09T00:59:32.278Z,24.65
2023-05-09T01:02:10.998Z,25.60
2023-05-09T01:04:38.862Z,24.48
2023-05-09T01:07:34.874Z,24.83
2023-05-09T01:10:08.688Z,22.63
2023-05-09T01:12:52.720Z,26.60
2023-05-09T01:15:39.216Z,25.52
2023-05-09T01:18:14.398Z,27.92
2023-05-09T01:20:52.513Z,27.30
2023-05-09T01:23:32.220Z,26.25
2023-05-09T01:26:08.565Z,26.20
2023-05-09T01:28:45.142Z,25.77
2023-05-09T01:31:15.754Z,28.58
2023-05-09T01:33:45.007Z,26.13
2023-05-09T01:36:19.606Z,29.75
2023-05-09T01:38:53.157Z,27.88
2023-05-09T01:43:59.870Z,25.33
2023-05-09T01:46:30.631Z,27.50
2023-05-09T01:48:58.651Z,27.73
2023-05-09T01:51:28.275Z,31.02
2023-05-09T01:54:06.365Z,28.45
2023-05-09T01:56:36.345Z,31.02
2023-05-09T01:59:16.231Z,27.40
2023-05-09T02:01:45.795Z,27.02
2023-05-09T02:04:17.506Z,27.27
2023-05-09T02:06:45.278Z,27.73
2023-05-09T02:09:15.609Z,27.98
2023-05-09T02:11:51.183Z,27.27
2023-05-09T02:14:18.767Z,27.83
2023-05-09T02:16:56.866Z,27.13
2023-05-09T02:19:25.010Z,27.17
2023-05-09T02:21:53.967Z,27.40
2023-05-09T02:24:21.630Z,28.45
2023-05-09T02:26:49.405Z,30.10
2023-05-09T02:29:21.903Z,29.63
2023-05-09T02:31:50.761Z,26.63
2023-05-09T02:34:19.918Z,28.73
2023-05-09T02:36:47.632Z,28.88
2023-05-09T02:39:17.472Z,28.80
2023-05-09T02:41:51.993Z,29.63
2023-05-09T02:44:19.461Z,29.92
2023-05-09T02:46:46.971Z,28.83
2023-05-09T02:49:31.582Z,28.90
2023-05-09T02:52:10.879Z,29.08
2023-05-09T02:54:38.902Z,28.77
2023-05-09T02:57:15.667Z,32.70
2023-05-09T02:59:46.372Z,29.30
2023-05-09T03:02:20.283Z,30.50
2023-05-09T03:04:48.326Z,29.00
2023-05-09T03:07:33.636Z,31.23
2023-05-09T03:10:22.487Z,32.92
2023-05-09T03:12:55.417Z,31.13
2023-05-09T03:15:23.284Z,32.85
2023-05-09T03:18:01.924Z,31.63
2023-05-09T03:20:32.128Z,33.80
2023-05-09T03:23:10.195Z,34.08
2023-05-09T03:25:38.217Z,33.60
2023-05-09T03:28:09.159Z,34.22
2023-05-09T03:30:40.398Z,34.63
2023-05-09T03:33:25.136Z,39.50
2023-05-09T03:35:53.864Z,36.00
2023-05-09T03:38:32.015Z,35.65
2023-05-09T03:40:59.750Z,37.45
2023-05-09T03:43:27.643Z,37.28
2023-05-09T03:45:59.568Z,35.17
2023-05-09T03:48:27.887Z,36.08
2023-05-09T03:50:57.082Z,36.95
2023-05-09T03:53:36.379Z,39.05
2023-05-09T03:56:05.993Z,35.03
2023-05-09T03:58:44.280Z,37.35
2023-05-09T04:04:16.663Z,40.65
2023-05-09T04:06:54.898Z,35.85
2023-05-09T04:09:35.284Z,37.13
2023-05-09T04:12:04.364Z,36.67
2023-05-09T04:14:43.403Z,37.00
2023-05-09T04:17:17.192Z,40.42
2023-05-09T04:19:51.101Z,39.30
2023-05-09T04:22:18.732Z,38.72
2023-05-09T04:24:56.352Z,38.80
2023-05-09T04:27:24.080Z,38.85
2023-05-09T04:30:02.922Z,42.65
2023-05-09T04:32:30.711Z,39.30
2023-05-09T04:34:59.801Z,40.95
2023-05-09T04:37:33.000Z,41.60
2023-05-09T04:40:05.343Z,39.13
2023-05-09T04:42:40.713Z,43.35
2023-05-09T04:45:09.507Z,40.35
2023-05-09T04:47:37.197Z,40.45
2023-05-09T04:50:09.222Z,43.65
2023-05-09T04:52:37.151Z,41.88
2023-05-09T04:55:05.478Z,42.55
2023-05-09T04:57:38.747Z,42.42
2023-05-09T05:00:08.014Z,42.90
2023-05-09T05:02:36.957Z,41.25
2023-05-09T05:05:17.522Z,43.63
2023-05-09T05:07:45.572Z,45.25
2023-05-09T05:10:19.071Z,45.80
2023-05-09T05:12:51.336Z,43.92
2023-05-09T05:15:21.882Z,43.25
2023-05-09T05:17:49.774Z,47.33
2023-05-09T05:20:22.947Z,44.08
2023-05-09T05:22:59.531Z,43.95
2023-05-09T05:25:28.762Z,43.25
2023-05-09T05:28:18.088Z,43.08
2023-05-09T05:30:55.308Z,48.10
2023-05-09T05:33:24.895Z,46.95
2023-05-09T05:35:55.974Z,46.95
2023-05-09T05:38:27.099Z,46.58
2023-05-09T05:40:59.878Z,46.72
2023-05-09T05:43:28.625Z,49.50
2023-05-09T05:45:56.476Z,49.47
2023-05-09T05:48:39.827Z,46.67
2023-05-09T05:51:07.501Z,52.17
2023-05-09T05:53:46.220Z,47.60
2023-05-09T05:56:15.488Z,51.05
2023-05-09T05:58:51.929Z,49.47
2023-05-09T06:01:21.278Z,50.03
2023-05-09T06:03:54.669Z,50.30
2023-05-09T06:06:29.856Z,49.42
2023-05-09T06:08:57.660Z,53.92
2023-05-09T06:11:25.763Z,49.42
2023-05-09T06:13:56.019Z,52.63
2023-05-09T06:16:28.210Z,50.72
2023-05-09T06:18:58.326Z,52.70
2023-05-09T06:21:27.161Z,52.80
2023-05-09T06:24:11.677Z,52.20
2023-05-09T06:26:48.611Z,51.67
2023-05-09T06:32:05.803Z,53.13
2023-05-09T06:34:42.325Z,55.47
2023-05-09T06:37:09.981Z,55.80
2023-05-09T06:39:45.086Z,53.25
2023-05-09T06:42:12.557Z,53.83
2023-05-09T06:44:49.113Z,54.20
2023-05-09T06:47:18.917Z,52.80
2023-05-09T06:49:48.471Z,52.33
2023-05-09T06:52:30.483Z,53.10
2023-05-09T06:55:18.297Z,52.42
2023-05-09T06:59:04.394Z,51.10
2023-05-09T07:01:10.556Z,50.08
2023-05-09T07:03:41.886Z,51.10
2023-05-09T07:06:24.361Z,53.75
2023-05-09T07:08:55.512Z,51.92
2023-05-09T07:11:40.867Z,53.38
2023-05-09T07:14:15.002Z,51.58
2023-05-09T07:16:45.175Z,49.38
2023-05-09T07:19:23.251Z,53.42
2023-05-09T07:21:51.006Z,51.05
2023-05-09T07:24:20.579Z,50.97
2023-05-09T07:26:55.017Z,51.05
2023-05-09T07:29:22.626Z,50.42
2023-05-09T07:31:54.141Z,48.60
2023-05-09T07:34:25.176Z,49.78
2023-05-09T07:37:03.242Z,50.50
2023-05-09T07:39:31.036Z,50.63
2023-05-09T07:41:58.660Z,49.25
2023-05-09T07:44:28.402Z,50.47
2023-05-09T07:47:05.442Z,48.92
2023-05-09T07:49:35.914Z,49.83
2023-05-09T07:52:07.160Z,50.53
2023-05-09T07:54:35.901Z,48.13
2023-05-09T07:57:09.902Z,50.65
2023-05-09T07:59:37.738Z,46.45
2023-05-09T08:02:06.119Z,46.97
2023-05-09T08:04:42.447Z,45.80
2023-05-09T08:07:12.461Z,50.15
2023-05-09T08:09:40.107Z,46.47
2023-05-09T08:12:18.333Z,46.53
2023-05-09T08:14:47.241Z,46.00
2023-05-09T08:17:22.496Z,47.80
2023-05-09T08:19:50.234Z,45.55
2023-05-09T08:22:22.659Z,48.25
2023-05-09T08:24:50.291Z,46.67
2023-05-09T08:27:17.821Z,46.95
2023-05-09T08:29:45.848Z,46.08
2023-05-09T08:32:14.116Z,45.22
2023-05-09T08:34:46.673Z,45.25
2023-05-09T08:37:15.446Z,45.00
2023-05-09T08:39:45.102Z,43.85
2023-05-09T08:42:16.126Z,43.97
2023-05-09T08:44:43.836Z,47.28
2023-05-09T08:47:12.978Z,40.35
2023-05-09T08:49:41.553Z,41.70
2023-05-09T08:52:11.569Z,42.08
2023-05-09T08:54:39.507Z,39.53
2023-05-09T08:57:16.177Z,41.92
2023-05-09T08:59:46.607Z,40.95
2023-05-09T09:02:25.722Z,43.45
2023-05-09T09:04:55.331Z,39.03
2023-05-09T09:07:23.626Z,39.08
2023-05-09T09:09:51.347Z,34.75
2023-05-09T09:12:19.277Z,35.63
2023-05-09T09:14:50.358Z,33.20
2023-05-09T09:17:19.473Z,33.05
2023-05-09T09:19:50.222Z,32.60
2023-05-09T09:22:20.963Z,31.65
2023-05-09T09:24:48.765Z,32.20
2023-05-09T09:27:16.758Z,30.40
2023-05-09T09:29:44.304Z,32.70
2023-05-09T09:32:12.041Z,30.60
2023-05-09T09:34:39.878Z,29.98
2023-05-09T09:37:08.336Z,30.42
2023-05-09T09:39:36.143Z,30.83
2023-05-09T09:42:11.039Z,29.73
2023-05-09T09:44:38.796Z,30.35
2023-05-09T09:47:10.856Z,32.83
2023-05-09T09:49:38.432Z,31.95
2023-05-09T09:52:05.937Z,31.48
2023-05-09T09:54:33.739Z,31.10
2023-05-09T09:57:02.069Z,32.90
2023-05-09T09:59:29.592Z,32.92
2023-05-09T10:01:58.639Z,31.85
2023-05-09T10:04:29.178Z,31.38
2023-05-09T10:06:57.772Z,28.55
2023-05-09T10:09:26.249Z,28.02
2023-05-09T10:11:54.281Z,26.65
2023-05-09T10:14:23.365Z,28.38
2023-05-09T10:16:51.728Z,28.65
2023-05-09T10:19:20.904Z,29.10
2023-05-09T10:21:56.021Z,26.42
2023-05-09T10:24:28.689Z,26.80
2023-05-09T10:29:25.498Z,27.58
2023-05-09T10:31:55.557Z,27.60
2023-05-09T10:34:23.496Z,28.10
2023-05-09T10:36:51.066Z,27.98
2023-05-09T10:39:19.081Z,29.75
2023-05-09T10:41:49.923Z,26.77
2023-05-09T10:44:17.778Z,26.77
2023-05-09T10:46:46.129Z,28.88
2023-05-09T10:49:14.034Z,27.90
2023-05-09T10:51:42.061Z,28.58
2023-05-09T10:54:16.688Z,28.30
2023-05-09T10:56:44.542Z,27.27
2023-05-09T10:59:35.505Z,27.77
2023-05-09T11:02:03.646Z,26.00
2023-05-09T11:04:32.640Z,20.98
2023-05-09T11:07:00.912Z,18.77
2023-05-09T11:09:39.970Z,17.55
2023-05-09T11:12:16.881Z,17.63
2023-05-09T11:14:45.962Z,18.73
2023-05-09T11:17:30.390Z,18.60
2023-05-09T11:20:01.718Z,18.58
2023-05-09T11:22:32.554Z,18.27
2023-05-09T11:25:00.684Z,17.15
2023-05-09T11:27:29.081Z,16.50
2023-05-09T11:30:02.417Z,14.85
2023-05-09T11:32:35.538Z,15.02
2023-05-09T11:35:06.937Z,17.13
2023-05-09T11:38:06.081Z,16.85
2023-05-09T11:40:35.186Z,17.85
2023-05-09T11:43:02.902Z,19.50
2023-05-09T11:45:31.962Z,19.25
2023-05-09T11:48:00.855Z,19.35
2023-05-09T11:50:28.554Z,20.02
2023-05-09T11:52:58.684Z,21.15
2023-05-09T11:55:30.360Z,21.27
2023-05-09T11:58:08.229Z,21.48
2023-05-09T12:00:37.619Z,19.75
2023-05-09T12:03:07.874Z,18.25
2023-05-09T12:05:35.578Z,19.85
2023-05-09T12:08:06.284Z,18.98
2023-05-09T12:10:37.400Z,18.65
2023-05-09T12:13:11.463Z,18.33
2023-05-09T12:15:43.625Z,19.38
2023-05-09T12:18:24.357Z,17.60
2023-05-09T12:20:51.909Z,17.88
2023-05-09T12:23:20.854Z,16.75
2023-05-09T12:25:56.651Z,17.40
2023-05-09T12:28:24.570Z,16.08
2023-05-09T12:30:52.425Z,16.05
2023-05-09T12:33:20.120Z,16.98
2023-05-09T12:35:48.493Z,16.15
2023-05-09T12:38:21.406Z,17.58
2023-05-09T12:40:49.235Z,17.05
2023-05-09T12:43:18.645Z,16.35
2023-05-09T12:45:46.104Z,16.92
2023-05-09T12:48:14.581Z,17.70
2023-05-09T12:50:47.657Z,18.88
2023-05-09T12:53:23.915Z,18.60
2023-05-09T12:55:51.446Z,16.98
2023-05-09T12:58:18.903Z,15.35
2023-05-09T13:00:46.642Z,16.42
2023-05-09T13:03:21.159Z,16.77
2023-05-09T13:05:56.412Z,13.07
2023-05-09T13:08:23.921Z,13.48
2023-05-09T13:10:57.804Z,12.50
2023-05-09T13:13:31.869Z,12.55
2023-05-09T13:15:59.598Z,10.60
2023-05-09T13:18:27.439Z,10.35
2023-05-09T13:20:54.946Z,9.48
2023-05-09T13:23:22.401Z,8.10
2023-05-09T13:25:49.854Z,8.15
2023-05-09T13:28:17.273Z,8.20
2023-05-09T13:30:45.841Z,6.20
2023-05-09T13:33:25.306Z,7.47
2023-05-09T13:35:53.727Z,7.20
2023-05-09T13:38:21.230Z,7.57
2023-05-09T13:40:48.856Z,9.45
2023-05-09T13:43:16.283Z,9.15
2023-05-09T13:45:43.727Z,9.80
2023-05-09T13:48:11.852Z,8.90
2023-05-09T13:50:39.352Z,7.40
2023-05-09T13:53:06.919Z,7.43
2023-05-09T13:55:35.257Z,7.78
2023-05-09T13:58:02.864Z,6.57
2023-05-09T14:00:30.483Z,6.53
2023-05-09T14:02:58.015Z,6.65
2023-05-09T14:05:25.603Z,6.93
2023-05-09T14:07:53.165Z,6.70
2023-05-09T14:10:20.958Z,7.22
2023-05-09T14:12:48.676Z,6.95
2023-05-09T14:15:16.607Z,7.05
2023-05-09T14:17:44.184Z,6.32
2023-05-09T14:20:11.926Z,6.80
2023-05-09T14:22:39.407Z,6.93
2023-05-09T14:25:07.345Z,7.28
2023-05-09T14:27:37.816Z,7.40
2023-05-09T14:30:05.840Z,7.93
2023-05-09T14:32:33.589Z,7.13
2023-05-09T14:35:01.475Z,7.60
2023-05-09T14:37:29.466Z,7.07
2023-05-09T14:39:57.038Z,6.90
2023-05-09T14:42:24.517Z,8.07
2023-05-09T14:44:52.415Z,7.00
2023-05-09T14:47:20.030Z,6.30
2023-05-09T14:49:47.471Z,6.72
2023-05-09T14:52:17.683Z,6.05
2023-05-09T14:54:45.085Z,7.53
2023-05-09T14:57:12.506Z,7.47
2023-05-09T14:59:40.275Z,7.43
2023-05-09T15:02:10.685Z,7.07
2023-05-09T15:04:38.260Z,7.38
2023-05-09T15:07:07.087Z,6.97
2023-05-09T15:09:34.581Z,7.40
2023-05-09T15:12:02.335Z,7.38
2023-05-09T15:14:29.779Z,7.32
2023-05-09T15:17:00.042Z,7.40
2023-05-09T15:19:31.172Z,8.30
2023-05-09T15:21:59.536Z,8.10
2023-05-09T15:24:27.098Z,7.70
2023-05-09T15:26:54.615Z,7.60
2023-05-09T15:29:22.176Z,7.63
2023-05-09T15:31:49.662Z,8.15
2023-05-09T15:34:17.136Z,8.40
2023-05-09T15:36:44.604Z,7.47
2023-05-09T15:39:12.011Z,7.68
2023-05-09T15:41:39.599Z,7.68
2023-05-09T15:44:07.461Z,7.63
2023-05-09T15:46:35.351Z,6.32
2023-05-09T15:49:03.325Z,6.80
2023-05-09T15:51:31.084Z,7.53
2023-05-09T15:53:58.490Z,7.57
2023-05-09T15:56:26.064Z,6.95
2023-05-09T15:58:53.539Z,6.88
2023-05-09T16:01:21.366Z,6.72
2023-05-09T16:03:49.054Z,6.97
2023-05-09T16:06:16.627Z,7.03
2023-05-09T16:08:46.369Z,7.35
2023-05-09T16:13:46.565Z,7.18
2023-05-09T16:16:15.476Z,6.75
2023-05-09T16:18:43.142Z,7.47
2023-05-09T16:21:12.712Z,6.70
2023-05-09T16:23:40.235Z,6.47
2023-05-09T16:26:08.786Z,6.50
2023-05-09T16:28:36.259Z,6.82
2023-05-09T16:31:05.053Z,6.75
2023-05-09T16:33:37.804Z,7.50
2023-05-09T16:36:05.442Z,7.15
2023-05-09T16:38:32.923Z,7.40
2023-05-09T16:41:00.382Z,7.07
2023-05-09T16:43:27.940Z,7.10
2023-05-09T16:45:55.488Z,6.63
2023-05-09T16:48:23.136Z,7.35
2023-05-09T16:50:53.670Z,7.22
2023-05-09T16:53:23.013Z,7.53
2023-05-09T16:55:51.481Z,8.10
2023-05-09T16:58:18.878Z,6.60
2023-05-09T17:00:46.520Z,7.05
2023-05-09T17:03:14.267Z,7.32
2023-05-09T17:05:41.763Z,7.70
2023-05-09T17:08:09.278Z,7.45
2023-05-09T17:10:38.132Z,6.88
2023-05-09T17:13:08.884Z,7.38
2023-05-09T17:15:37.042Z,7.88
2023-05-09T17:18:05.462Z,7.85
2023-05-09T17:20:33.044Z,7.30
2023-05-09T17:23:00.675Z,6.85
2023-05-09T17:25:28.238Z,6.47
2023-05-09T17:27:55.872Z,6.80
2023-05-09T17:30:23.625Z,7.22
2023-05-09T17:32:54.053Z,6.53
2023-05-09T17:35:22.693Z,7.45
2023-05-09T17:37:50.152Z,7.63
2023-05-09T17:40:17.979Z,6.57
2023-05-09T17:42:45.629Z,7.50
2023-05-09T17:45:13.198Z,8.82
2023-05-09T17:47:40.837Z,7.88
2023-05-09T17:50:10.524Z,8.48
2023-05-09T17:52:38.053Z,7.55
2023-05-09T17:55:05.817Z,8.43
2023-05-09T17:57:33.300Z,7.43
2023-05-09T18:00:01.859Z,9.13
2023-05-09T18:02:29.534Z,6.97
2023-05-09T18:04:57.143Z,7.18
2023-05-09T18:07:25.342Z,8.57
2023-05-09T18:09:57.005Z,8.45
2023-05-09T18:12:25.766Z,9.00
2023-05-09T18:14:53.517Z,8.63
2023-05-09T18:17:27.700Z,8.77
2023-05-09T18:19:55.931Z,7.68
2023-05-09T18:22:30.874Z,7.70
2023-05-09T18:24:59.010Z,8.15
2023-05-09T18:27:27.380Z,7.97
2023-05-09T18:29:55.193Z,9.10
2023-05-09T18:32:22.882Z,7.40
2023-05-09T18:34:50.521Z,8.38
2023-05-09T18:37:18.838Z,8.27
2023-05-09T18:39:46.311Z,9.52
2023-05-09T18:42:16.199Z,8.73
2023-05-09T18:44:44.314Z,9.45
2023-05-09T18:47:12.166Z,8.35
2023-05-09T18:49:39.820Z,8.82
2023-05-09T18:52:07.346Z,9.95
2023-05-09T18:54:36.591Z,9.25
2023-05-09T18:57:04.067Z,9.90
2023-05-09T18:59:31.947Z,8.63
2023-05-09T19:01:59.464Z,8.45
2023-05-09T19:04:27.230Z,7.55
2023-05-09T19:06:54.803Z,7.80
2023-05-09T19:09:22.273Z,5.93
2023-05-09T19:11:49.790Z,5.43
2023-05-09T19:14:17.226Z,6.22
2023-05-09T19:16:44.816Z,6.53
2023-05-09T19:19:15.833Z,6.18
2023-05-09T19:21:43.709Z,5.65
2023-05-09T19:24:11.262Z,5.57
2023-05-09T19:26:38.798Z,5.65
2023-05-09T19:29:08.282Z,5.80
2023-05-09T19:31:37.190Z,6.43
2023-05-09T19:34:04.643Z,7.53
2023-05-09T19:36:32.239Z,7.50
2023-05-09T19:39:00.265Z,8.10
2023-05-09T19:41:27.831Z,7.63
2023-05-09T19:43:55.363Z,8.77
2023-05-09T19:46:23.851Z,8.68
2023-05-09T19:48:51.372Z,7.97
2023-05-09T19:51:18.939Z,9.27
2023-05-09T19:53:47.099Z,8.93
2023-05-09T19:56:16.838Z,10.93
2023-05-09T19:58:44.622Z,10.05
2023-05-09T20:01:12.309Z,9.90
2023-05-09T20:03:42.270Z,11.65
2023-05-09T20:06:14.607Z,12.05
2023-05-09T20:08:42.122Z,11.02
2023-05-09T20:11:09.669Z,9.85
2023-05-09T20:13:37.094Z,10.82
2023-05-09T20:16:05.627Z,11.50
2023-05-09T20:18:35.831Z,12.20
2023-05-09T20:21:04.043Z,14.85
2023-05-09T20:23:37.730Z,11.63
2023-05-09T20:26:05.312Z,12.20
2023-05-09T20:28:33.089Z,11.88
2023-05-09T20:31:00.711Z,11.90
2023-05-09T20:33:28.165Z,12.73
2023-05-09T20:36:21.410Z,11.63
2023-05-09T20:41:20.794Z,10.98
2023-05-09T20:43:48.389Z,12.40
2023-05-09T20:46:16.243Z,13.40
2023-05-09T20:48:44.421Z,12.15
2023-05-09T20:51:14.163Z,8.10
2023-05-09T20:53:41.620Z,10.02
2023-05-09T20:56:11.806Z,9.40
2023-05-09T20:58:39.269Z,6.85
2023-05-09T21:01:06.789Z,7.07
2023-05-09T21:03:37.804Z,6.72
2023-05-09T21:06:07.683Z,7.13
2023-05-09T21:08:35.170Z,7.18
2023-05-09T21:11:02.663Z,7.57
2023-05-09T21:13:33.489Z,8.88
2023-05-09T21:16:00.999Z,8.88
2023-05-09T21:18:28.495Z,9.13
2023-05-09T21:20:56.042Z,8.70
2023-05-09T21:23:23.590Z,9.02
2023-05-09T21:28:34.724Z,9.88
2023-05-09T21:31:02.322Z,11.43
2023-05-09T21:33:30.885Z,11.48
2023-05-09T21:36:08.207Z,14.65
2023-05-09T21:38:35.675Z,15.77
2023-05-09T21:41:05.380Z,14.57
2023-05-09T21:43:41.688Z,14.57
2023-05-09T21:46:15.218Z,15.23
2023-05-09T21:48:43.715Z,15.18
2023-05-09T21:51:11.526Z,16.60
2023-05-09T21:53:39.234Z,16.15
2023-05-09T21:56:15.406Z,16.60
2023-05-09T21:58:42.941Z,17.13
2023-05-09T22:01:12.126Z,17.42
2023-05-09T22:03:40.709Z,17.90
2023-05-09T22:06:09.487Z,18.05
2023-05-09T22:08:37.197Z,18.38
2023-05-09T22:11:06.488Z,18.80
2023-05-09T22:13:36.527Z,20.00
2023-05-09T22:16:04.702Z,19.50
2023-05-09T22:18:32.340Z,19.75
2023-05-09T22:21:08.472Z,20.05
2023-05-09T22:23:38.440Z,19.95
2023-05-09T22:26:25.976Z,20.15
2023-05-09T22:28:54.464Z,19.50
2023-05-09T22:31:24.739Z,20.15
2023-05-09T22:33:52.512Z,18.17
2023-05-09T22:36:20.100Z,18.80
2023-05-09T22:38:58.936Z,18.73
2023-05-09T22:41:26.391Z,19.70
2023-05-09T22:44:04.296Z,19.25
2023-05-09T22:46:32.177Z,18.08
2023-05-09T22:49:10.044Z,18.42
2023-05-09T22:51:37.623Z,17.92
2023-05-09T22:54:05.258Z,16.83
2023-05-09T22:56:39.296Z,16.30
2023-05-09T22:59:07.131Z,18.38
2023-05-09T23:01:34.721Z,18.63
2023-05-09T23:04:05.748Z,23.98
2023-05-09T23:06:35.678Z,22.45
2023-05-09T23:09:03.198Z,22.80
2023-05-09T23:11:42.328Z,21.83
2023-05-09T23:14:10.552Z,24.27
2023-05-09T23:16:39.133Z,23.88
2023-05-09T23:19:07.664Z,22.13
2023-05-09T23:21:39.842Z,22.88
2023-05-09T23:24:18.600Z,22.88
2023-05-09T23:26:46.052Z,18.35
2023-05-09T23:29:13.492Z,17.73
2023-05-09T23:31:43.179Z,16.30
2023-05-09T23:34:13.233Z,15.82
2023-05-09T23:36:40.724Z,14.13
2023-05-09T23:39:08.199Z,14.18
2023-05-09T23:41:36.180Z,12.85
2023-05-09T23:44:07.818Z,11.85
2023-05-09T23:46:35.555Z,12.40
2023-05-09T23:49:03.985Z,11.93
2023-05-09T23:51:36.694Z,11.27
2023-05-09T23:54:06.526Z,10.52
2023-05-09T23:56:34.063Z,9.50
2023-05-09T23:59:08.688Z,9.18
