createdAt,value
2019-02-20T00:01:31.616Z,23.40
2019-02-20T00:04:02.919Z,23.40
2019-02-20T00:06:33.564Z,23.40
2019-02-20T00:09:04.894Z,23.40
2019-02-20T00:11:35.632Z,23.40
2019-02-20T00:14:06.364Z,23.30
2019-02-20T00:16:37.017Z,23.30
2019-02-20T00:19:07.652Z,23.30
2019-02-20T00:21:38.055Z,23.30
2019-02-20T00:24:08.645Z,23.30
2019-02-20T00:26:39.294Z,23.30
2019-02-20T00:29:09.854Z,23.30
2019-02-20T00:31:40.292Z,23.30
2019-02-20T00:34:11.117Z,23.30
2019-02-20T00:36:41.719Z,23.20
2019-02-20T00:39:12.271Z,23.20
2019-02-20T00:41:42.905Z,23.20
2019-02-20T00:44:24.254Z,23.20
2019-02-20T00:47:16.766Z,23.20
2019-02-20T00:49:50.015Z,23.20
2019-02-20T00:52:49.915Z,23.20
2019-02-20T00:55:19.347Z,23.20
2019-02-20T00:57:50.777Z,23.20
2019-02-20T01:00:22.182Z,23.20
2019-02-20T01:02:53.540Z,23.20
2019-02-20T01:05:24.979Z,23.20
2019-02-20T01:07:56.268Z,23.20
2019-02-20T01:10:27.575Z,23.20
2019-02-20T01:12:58.913Z,23.20
2019-02-20T01:15:30.442Z,23.10
2019-02-20T01:18:01.812Z,23.10
2019-02-20T01:20:36.778Z,23.10
2019-02-20T01:23:08.027Z,23.10
2019-02-20T01:25:39.234Z,23.10
2019-02-20T01:28:10.455Z,23.10
2019-02-20T01:30:41.838Z,23.10
2019-02-20T01:33:13.272Z,23.10
2019-02-20T01:35:44.688Z,23.10
2019-02-20T01:38:16.071Z,23.20
2019-02-20T01:40:47.211Z,23.20
2019-02-20T01:43:18.443Z,23.10
2019-02-20T01:45:49.826Z,23.10
2019-02-20T01:48:21.399Z,23.10
2019-02-20T01:50:52.592Z,23.10
2019-02-20T01:53:24.024Z,23.10
2019-02-20T01:55:55.669Z,23.10
2019-02-20T01:58:27.215Z,23.00
2019-02-20T02:00:58.903Z,23.00
2019-02-20T02:03:30.504Z,23.00
2019-02-20T02:06:01.818Z,23.00
2019-02-20T02:08:33.473Z,23.00
2019-02-20T02:11:04.870Z,23.00
2019-02-20T02:13:37.300Z,23.00
2019-02-20T02:16:08.841Z,23.00
2019-02-20T02:18:40.176Z,23.00
2019-02-20T02:21:11.319Z,23.00
2019-02-20T02:23:42.761Z,23.00
2019-02-20T02:26:14.115Z,23.00
2019-02-20T02:28:45.342Z,23.00
2019-02-20T02:31:16.661Z,23.00
2019-02-20T02:33:48.166Z,23.00
2019-02-20T02:36:19.494Z,23.00
2019-02-20T02:38:50.750Z,23.00
2019-02-20T02:41:22.149Z,23.00
2019-02-20T02:43:53.466Z,23.00
2019-02-20T02:46:24.429Z,23.00
2019-02-20T02:48:55.415Z,23.00
2019-02-20T02:51:26.670Z,23.00
2019-02-20T02:53:58.034Z,23.00
2019-02-20T02:56:29.397Z,23.00
2019-02-20T02:59:00.738Z,23.00
2019-02-20T03:01:34.005Z,23.00
2019-02-20T03:04:05.465Z,22.90
2019-02-20T03:06:39.017Z,22.90
2019-02-20T03:09:10.324Z,22.90
2019-02-20T03:11:41.565Z,22.90
2019-02-20T03:14:12.760Z,22.90
2019-02-20T03:16:44.033Z,22.90
2019-02-20T03:19:15.281Z,22.90
2019-02-20T03:21:46.974Z,22.90
2019-02-20T03:24:18.318Z,22.90
2019-02-20T03:26:49.877Z,22.90
2019-02-20T03:29:21.793Z,22.90
2019-02-20T03:31:53.611Z,22.90
2019-02-20T03:34:25.019Z,22.90
2019-02-20T03:36:56.347Z,22.90
2019-02-20T03:39:27.026Z,22.90
2019-02-20T03:41:57.775Z,22.90
2019-02-20T03:44:28.531Z,22.90
2019-02-20T03:46:59.172Z,22.90
2019-02-20T03:49:30.228Z,22.90
2019-02-20T03:52:00.650Z,22.90
2019-02-20T03:54:31.289Z,22.90
2019-02-20T03:57:02.049Z,22.90
2019-02-20T03:59:32.770Z,22.90
2019-02-20T04:02:03.316Z,22.90
2019-02-20T04:04:33.908Z,22.90
2019-02-20T04:07:04.808Z,22.90
2019-02-20T04:09:35.584Z,22.90
2019-02-20T04:12:06.201Z,22.90
2019-02-20T04:14:36.663Z,22.90
2019-02-20T04:17:07.341Z,22.90
2019-02-20T04:19:37.863Z,22.90
2019-02-20T04:22:08.436Z,22.90
2019-02-20T04:24:39.004Z,22.90
2019-02-20T04:27:09.664Z,22.90
2019-02-20T04:29:40.207Z,22.80
2019-02-20T04:32:10.888Z,22.80
2019-02-20T04:34:41.540Z,22.80
2019-02-20T04:37:12.320Z,22.80
2019-02-20T04:39:43.018Z,22.80
2019-02-20T04:42:13.861Z,22.80
2019-02-20T04:44:44.552Z,22.80
2019-02-20T04:47:15.229Z,22.80
2019-02-20T04:49:45.952Z,22.80
2019-02-20T04:52:16.607Z,22.80
2019-02-20T04:54:47.247Z,22.80
2019-02-20T04:57:17.757Z,22.80
2019-02-20T04:59:48.438Z,22.80
2019-02-20T05:02:18.913Z,22.80
2019-02-20T05:04:49.700Z,22.80
2019-02-20T05:07:20.398Z,22.80
2019-02-20T05:09:51.069Z,22.80
2019-02-20T05:12:21.608Z,22.80
2019-02-20T05:14:52.306Z,22.80
2019-02-20T05:17:23.232Z,22.80
2019-02-20T05:19:53.781Z,22.80
2019-02-20T05:22:24.522Z,22.80
2019-02-20T05:24:55.458Z,22.80
2019-02-20T05:27:26.164Z,22.80
2019-02-20T05:29:56.781Z,22.70
2019-02-20T05:32:27.515Z,22.80
2019-02-20T05:34:58.055Z,22.80
2019-02-20T05:37:28.640Z,22.70
2019-02-20T05:39:59.327Z,22.80
2019-02-20T05:42:29.951Z,22.80
2019-02-20T05:45:00.532Z,22.70
2019-02-20T05:47:31.134Z,22.70
2019-02-20T05:50:01.707Z,22.80
2019-02-20T05:52:32.501Z,22.70
2019-02-20T05:55:03.582Z,22.80
2019-02-20T05:57:36.440Z,22.70
2019-02-20T06:00:07.670Z,22.70
2019-02-20T06:02:38.355Z,22.70
2019-02-20T06:05:09.051Z,22.70
2019-02-20T06:07:40.038Z,22.80
2019-02-20T06:10:10.626Z,22.80
2019-02-20T06:12:41.321Z,22.70
2019-02-20T06:15:12.096Z,22.70
2019-02-20T06:17:42.920Z,22.70
2019-02-20T06:20:14.072Z,22.80
2019-02-20T06:22:45.023Z,22.80
2019-02-20T06:25:15.932Z,22.90
2019-02-20T06:27:46.898Z,23.00
2019-02-20T06:30:17.935Z,23.40
2019-02-20T06:32:48.805Z,23.80
2019-02-20T06:35:19.477Z,24.10
2019-02-20T06:37:50.363Z,24.20
2019-02-20T06:40:21.262Z,24.30
2019-02-20T06:42:52.184Z,24.40
2019-02-20T06:45:23.071Z,24.40
2019-02-20T06:47:53.802Z,24.30
2019-02-20T06:50:24.723Z,24.20
2019-02-20T06:52:55.651Z,24.10
2019-02-20T06:55:26.398Z,24.10
2019-02-20T06:57:56.930Z,24.00
2019-02-20T07:00:27.642Z,24.10
2019-02-20T07:02:58.238Z,24.20
2019-02-20T07:05:40.503Z,24.30
2019-02-20T07:09:16.443Z,24.20
2019-02-20T07:13:11.390Z,24.10
2019-02-20T07:16:11.330Z,24.00
2019-02-20T07:19:34.354Z,23.90
2019-02-20T07:22:45.925Z,23.80
2019-02-20T07:26:01.203Z,23.80
2019-02-20T07:29:37.859Z,23.70
2019-02-20T07:32:08.403Z,23.60
2019-02-20T07:34:39.132Z,23.50
2019-02-20T07:37:10.490Z,23.50
2019-02-20T07:39:41.146Z,23.50
2019-02-20T07:42:14.283Z,23.50
2019-02-20T07:44:47.281Z,23.40
2019-02-20T07:47:17.951Z,23.40
2019-02-20T07:49:49.329Z,23.30
2019-02-20T07:52:20.695Z,23.30
2019-02-20T07:54:51.469Z,23.30
2019-02-20T07:57:22.127Z,23.30
2019-02-20T07:59:52.865Z,23.20
2019-02-20T08:02:23.532Z,23.20
2019-02-20T08:04:54.017Z,23.20
2019-02-20T08:07:24.823Z,23.20
2019-02-20T08:09:55.474Z,23.10
2019-02-20T08:12:26.118Z,23.10
2019-02-20T08:14:56.525Z,23.10
2019-02-20T08:17:27.258Z,23.10
2019-02-20T08:19:58.195Z,23.10
2019-02-20T08:22:28.839Z,23.00
2019-02-20T08:24:59.441Z,23.00
2019-02-20T08:27:30.088Z,23.00
2019-02-20T08:30:00.807Z,23.00
2019-02-20T08:32:31.391Z,23.00
2019-02-20T08:35:02.011Z,23.00
2019-02-20T08:37:32.546Z,23.00
2019-02-20T08:40:03.007Z,23.00
2019-02-20T08:42:33.827Z,23.00
2019-02-20T08:45:04.629Z,23.00
2019-02-20T08:47:35.389Z,22.90
2019-02-20T08:50:07.407Z,22.90
2019-02-20T08:52:38.061Z,22.90
2019-02-20T08:55:09.196Z,22.90
2019-02-20T08:57:39.853Z,22.90
2019-02-20T09:00:13.185Z,22.90
2019-02-20T09:02:43.744Z,22.90
2019-02-20T09:05:14.177Z,22.90
2019-02-20T09:07:44.829Z,22.90
2019-02-20T09:10:17.171Z,22.90
2019-02-20T09:12:47.673Z,22.90
2019-02-20T09:15:18.351Z,22.80
2019-02-20T09:17:48.982Z,22.80
2019-02-20T09:20:19.449Z,22.80
2019-02-20T09:22:49.880Z,22.80
2019-02-20T09:25:20.578Z,22.80
2019-02-20T09:27:51.321Z,22.80
2019-02-20T09:30:28.318Z,22.80
2019-02-20T09:32:54.215Z,22.80
2019-02-20T09:35:25.062Z,22.80
2019-02-20T09:37:55.660Z,22.80
2019-02-20T09:40:26.303Z,22.80
2019-02-20T09:42:57.181Z,22.80
2019-02-20T09:45:27.888Z,22.80
2019-02-20T09:47:58.704Z,22.80
2019-02-20T09:50:29.410Z,22.80
2019-02-20T09:52:59.988Z,22.80
2019-02-20T09:55:30.915Z,22.80
2019-02-20T09:58:01.538Z,22.80
2019-02-20T10:00:32.057Z,22.80
2019-02-20T10:03:02.692Z,22.80
2019-02-20T10:05:33.266Z,22.80
2019-02-20T10:08:04.556Z,22.80
2019-02-20T10:10:35.473Z,22.80
2019-02-20T10:13:06.297Z,22.80
2019-02-20T10:15:37.027Z,22.80
2019-02-20T10:18:07.755Z,22.80
2019-02-20T10:20:38.894Z,22.80
2019-02-20T10:23:09.856Z,22.80
2019-02-20T10:25:40.542Z,22.80
2019-02-20T10:28:11.297Z,22.80
2019-02-20T10:30:42.089Z,22.80
2019-02-20T10:33:12.813Z,22.70
2019-02-20T10:35:43.377Z,22.80
2019-02-20T10:38:13.972Z,22.80
2019-02-20T10:40:44.511Z,22.80
2019-02-20T10:43:15.040Z,22.70
2019-02-20T10:45:46.099Z,22.70
2019-02-20T10:48:16.509Z,22.70
2019-02-20T10:50:46.862Z,22.70
2019-02-20T10:53:17.355Z,22.70
2019-02-20T10:55:48.623Z,22.80
2019-02-20T10:58:19.370Z,22.70
2019-02-20T11:00:49.962Z,22.70
2019-02-20T11:03:20.370Z,22.70
2019-02-20T11:05:51.258Z,22.70
2019-02-20T11:08:22.206Z,22.70
2019-02-20T11:10:52.665Z,22.70
2019-02-20T11:13:23.354Z,22.70
2019-02-20T11:15:54.117Z,22.80
2019-02-20T11:18:24.826Z,22.80
2019-02-20T11:20:55.637Z,22.80
2019-02-20T11:23:26.199Z,22.80
2019-02-20T11:25:56.850Z,22.80
2019-02-20T11:28:27.565Z,22.80
2019-02-20T11:30:58.252Z,22.80
2019-02-20T11:33:28.870Z,22.70
2019-02-20T11:35:59.375Z,22.70
2019-02-20T11:38:30.939Z,22.70
2019-02-20T11:41:01.702Z,22.70
2019-02-20T11:43:32.423Z,22.70
2019-02-20T11:46:03.166Z,22.70
2019-02-20T11:48:33.870Z,22.70
2019-02-20T11:51:04.514Z,22.70
2019-02-20T11:53:37.453Z,22.70
2019-02-20T11:56:07.703Z,22.70
2019-02-20T11:58:38.371Z,22.80
2019-02-20T12:01:08.956Z,22.80
2019-02-20T12:03:39.751Z,22.80
2019-02-20T12:06:10.233Z,22.80
2019-02-20T12:08:40.721Z,22.80
2019-02-20T12:11:11.579Z,22.80
2019-02-20T12:13:42.260Z,22.80
2019-02-20T12:16:12.949Z,22.80
2019-02-20T12:18:45.291Z,22.80
2019-02-20T12:21:16.121Z,22.80
2019-02-20T12:23:46.684Z,22.80
2019-02-20T12:26:17.429Z,22.80
2019-02-20T12:28:47.979Z,22.80
2019-02-20T12:31:18.524Z,22.80
2019-02-20T12:33:49.115Z,22.80
2019-02-20T12:36:19.964Z,22.80
2019-02-20T12:38:50.815Z,22.80
2019-02-20T12:41:21.675Z,22.80
2019-02-20T12:43:52.258Z,22.70
2019-02-20T12:46:22.882Z,22.70
2019-02-20T12:48:53.398Z,22.70
2019-02-20T12:51:24.110Z,22.70
2019-02-20T12:53:55.175Z,22.70
2019-02-20T12:56:25.778Z,22.70
2019-02-20T12:58:56.210Z,22.70
2019-02-20T13:01:27.149Z,22.70
2019-02-20T13:03:58.115Z,22.70
2019-02-20T13:06:29.806Z,22.70
2019-02-20T13:09:00.441Z,22.70
2019-02-20T13:11:31.276Z,22.70
2019-02-20T13:14:02.550Z,22.70
2019-02-20T13:16:33.398Z,22.70
2019-02-20T13:19:04.367Z,22.70
2019-02-20T13:21:34.917Z,22.70
2019-02-20T13:24:05.574Z,22.70
2019-02-20T13:26:36.555Z,22.70
2019-02-20T13:29:07.072Z,22.70
2019-02-20T13:31:37.734Z,22.70
2019-02-20T13:34:08.267Z,22.70
2019-02-20T13:36:38.945Z,22.70
2019-02-20T13:39:09.497Z,22.70
2019-02-20T13:41:39.988Z,22.70
2019-02-20T13:44:10.506Z,22.70
2019-02-20T13:46:41.242Z,22.70
2019-02-20T13:49:11.906Z,22.70
2019-02-20T13:51:42.741Z,22.70
2019-02-20T13:54:13.337Z,22.70
2019-02-20T13:56:44.082Z,22.70
2019-02-20T13:59:14.838Z,22.70
2019-02-20T14:01:50.264Z,22.70
2019-02-20T14:04:25.056Z,22.70
2019-02-20T14:07:00.442Z,22.70
2019-02-20T14:09:34.269Z,22.70
2019-02-20T14:12:07.248Z,22.70
2019-02-20T14:14:40.893Z,22.70
2019-02-20T14:17:16.504Z,22.70
2019-02-20T14:19:48.815Z,22.70
2019-02-20T14:22:20.836Z,22.70
2019-02-20T14:24:52.583Z,22.70
2019-02-20T14:27:24.233Z,22.70
2019-02-20T14:29:56.500Z,22.70
2019-02-20T14:32:28.340Z,22.70
2019-02-20T14:34:59.423Z,22.70
2019-02-20T14:37:30.527Z,22.80
2019-02-20T14:40:01.727Z,22.80
2019-02-20T14:42:32.882Z,22.80
2019-02-20T14:45:03.558Z,22.80
2019-02-20T14:47:34.308Z,22.80
2019-02-20T14:50:05.171Z,22.80
2019-02-20T14:52:36.204Z,22.80
2019-02-20T14:55:07.255Z,22.80
2019-02-20T14:57:38.260Z,22.80
2019-02-20T15:00:10.014Z,22.80
2019-02-20T15:02:40.595Z,22.80
2019-02-20T15:05:12.039Z,22.80
2019-02-20T15:07:42.963Z,22.80
2019-02-20T15:10:13.634Z,22.80
2019-02-20T15:12:46.136Z,22.80
2019-02-20T15:15:16.929Z,22.80
2019-02-20T15:17:47.849Z,22.70
2019-02-20T15:20:18.846Z,22.70
2019-02-20T15:22:49.662Z,22.70
2019-02-20T15:25:20.873Z,22.70
2019-02-20T15:27:51.399Z,22.70
2019-02-20T15:30:22.312Z,22.70
2019-02-20T15:32:53.259Z,22.70
2019-02-20T15:35:24.609Z,22.70
2019-02-20T15:37:55.557Z,22.70
2019-02-20T15:40:26.907Z,22.70
2019-02-20T15:42:59.493Z,22.70
2019-02-20T15:45:30.724Z,22.70
2019-02-20T15:48:01.883Z,22.70
2019-02-20T15:50:32.929Z,22.70
2019-02-20T15:53:04.541Z,22.70
2019-02-20T15:55:35.633Z,22.70
2019-02-20T15:58:06.928Z,22.70
2019-02-20T16:00:38.154Z,22.70
2019-02-20T16:03:09.025Z,22.70
2019-02-20T16:05:39.993Z,22.70
2019-02-20T16:08:10.990Z,22.70
2019-02-20T16:10:46.197Z,22.70
2019-02-20T16:13:17.202Z,22.70
2019-02-20T16:15:48.075Z,22.60
2019-02-20T16:18:20.029Z,22.60
2019-02-20T16:20:50.716Z,22.60
2019-02-20T16:23:21.638Z,22.60
2019-02-20T16:25:52.336Z,22.60
2019-02-20T16:28:24.374Z,22.60
2019-02-20T16:30:55.452Z,22.70
2019-02-20T16:33:26.280Z,22.70
2019-02-20T16:35:56.807Z,22.70
2019-02-20T16:38:27.720Z,22.70
2019-02-20T16:40:58.738Z,22.70
2019-02-20T16:43:29.633Z,22.70
2019-02-20T16:46:00.445Z,22.60
2019-02-20T16:48:31.109Z,22.60
2019-02-20T16:51:01.801Z,22.60
2019-02-20T16:53:32.365Z,22.60
2019-02-20T16:56:03.585Z,22.60
2019-02-20T16:58:34.063Z,22.60
2019-02-20T17:01:05.271Z,22.60
2019-02-20T17:03:36.077Z,22.60
2019-02-20T17:06:06.638Z,22.60
2019-02-20T17:08:37.999Z,22.60
2019-02-20T17:11:08.798Z,22.60
2019-02-20T17:13:39.676Z,22.70
2019-02-20T17:16:10.693Z,22.70
2019-02-20T17:18:41.515Z,22.60
2019-02-20T17:21:12.156Z,22.70
2019-02-20T17:23:42.774Z,22.60
2019-02-20T17:26:13.600Z,22.60
2019-02-20T17:28:44.268Z,22.60
2019-02-20T17:31:14.978Z,22.60
2019-02-20T17:33:45.619Z,22.60
2019-02-20T17:36:16.660Z,22.60
2019-02-20T17:38:47.798Z,22.60
2019-02-20T17:41:18.904Z,22.60
2019-02-20T17:43:49.622Z,22.60
2019-02-20T17:46:21.506Z,22.60
2019-02-20T17:48:52.173Z,22.60
2019-02-20T17:51:22.805Z,22.60
2019-02-20T17:53:53.800Z,22.60
2019-02-20T17:56:24.297Z,22.60
2019-02-20T17:58:55.042Z,22.60
2019-02-20T18:01:25.709Z,22.60
2019-02-20T18:03:56.636Z,22.50
2019-02-20T18:06:27.364Z,22.50
2019-02-20T18:08:58.079Z,22.50
2019-02-20T18:11:28.773Z,22.60
2019-02-20T18:13:59.344Z,22.60
2019-02-20T18:16:30.199Z,22.60
2019-02-20T18:19:01.674Z,22.60
2019-02-20T18:21:32.664Z,22.50
2019-02-20T18:24:04.623Z,22.50
2019-02-20T18:26:35.979Z,22.60
2019-02-20T18:29:06.851Z,22.60
2019-02-20T18:31:38.713Z,22.60
2019-02-20T18:34:12.562Z,22.70
2019-02-20T18:36:44.137Z,22.70
2019-02-20T18:39:15.758Z,22.70
2019-02-20T18:41:47.105Z,22.70
2019-02-20T18:44:17.754Z,22.70
2019-02-20T18:46:48.318Z,22.60
2019-02-20T18:49:21.018Z,22.60
2019-02-20T18:51:51.312Z,22.60
2019-02-20T18:54:22.280Z,22.70
2019-02-20T18:56:53.256Z,22.70
2019-02-20T18:59:24.007Z,22.80
2019-02-20T19:01:54.957Z,22.80
2019-02-20T19:04:25.779Z,22.90
2019-02-20T19:06:56.404Z,22.90
2019-02-20T19:09:30.161Z,22.90
2019-02-20T19:12:56.788Z,22.90
2019-02-20T19:16:51.174Z,22.90
2019-02-20T19:20:24.358Z,22.90
2019-02-20T19:23:36.834Z,22.90
2019-02-20T19:27:13.675Z,22.90
2019-02-20T19:31:02.897Z,22.90
2019-02-20T19:34:01.896Z,22.90
2019-02-20T19:37:38.697Z,23.00
2019-02-20T19:40:47.444Z,23.00
2019-02-20T19:44:27.413Z,23.00
2019-02-20T19:47:50.397Z,23.00
2019-02-20T19:51:35.440Z,23.00
2019-02-20T19:54:57.563Z,23.10
2019-02-20T19:58:28.641Z,23.10
2019-02-20T20:01:55.892Z,23.10
2019-02-20T20:05:15.648Z,23.00
2019-02-20T20:08:47.037Z,23.00
2019-02-20T20:11:54.240Z,22.90
2019-02-20T20:15:33.595Z,22.80
2019-02-20T20:18:51.053Z,22.80
2019-02-20T20:22:21.116Z,22.70
2019-02-20T20:25:40.235Z,22.70
2019-02-20T20:29:11.334Z,22.70
2019-02-20T20:32:13.503Z,22.70
2019-02-20T20:35:48.185Z,22.70
2019-02-20T20:38:58.591Z,22.70
2019-02-20T20:42:41.262Z,22.70
2019-02-20T20:46:04.763Z,22.70
2019-02-20T20:49:33.296Z,22.70
2019-02-20T20:52:47.243Z,22.70
2019-02-20T20:56:10.887Z,22.70
2019-02-20T20:59:17.685Z,22.70
2019-02-20T21:02:12.561Z,22.70
2019-02-20T21:05:57.941Z,22.70
2019-02-20T21:09:16.223Z,22.70
2019-02-20T21:12:42.888Z,22.70
2019-02-20T21:16:10.780Z,22.70
2019-02-20T21:19:21.506Z,22.70
2019-02-20T21:22:51.851Z,22.70
2019-02-20T21:26:26.351Z,22.70
2019-02-20T21:29:47.527Z,22.80
2019-02-20T21:33:55.014Z,22.80
2019-02-20T21:37:31.919Z,22.80
2019-02-20T21:40:49.419Z,22.80
2019-02-20T21:44:16.605Z,22.70
2019-02-20T21:47:47.614Z,22.70
2019-02-20T21:51:11.373Z,22.70
2019-02-20T21:54:34.057Z,22.70
2019-02-20T21:58:18.325Z,22.60
2019-02-20T22:01:45.200Z,22.60
2019-02-20T22:05:05.073Z,22.60
2019-02-20T22:08:34.048Z,22.60
2019-02-20T22:12:16.852Z,22.60
2019-02-20T22:15:26.143Z,22.50
2019-02-20T22:18:47.422Z,22.60
2019-02-20T22:22:20.490Z,22.60
2019-02-20T22:25:34.326Z,22.60
2019-02-20T22:29:10.631Z,22.60
2019-02-20T22:32:22.732Z,22.60
2019-02-20T22:35:48.185Z,22.60
2019-02-20T22:39:06.742Z,22.60
2019-02-20T22:42:11.533Z,22.50
2019-02-20T22:45:25.220Z,22.50
2019-02-20T22:49:02.169Z,22.50
2019-02-20T22:52:37.930Z,22.50
2019-02-20T22:56:09.673Z,22.50
2019-02-20T22:59:32.384Z,22.50
2019-02-20T23:02:43.845Z,22.50
2019-02-20T23:06:14.823Z,22.50
2019-02-20T23:09:22.785Z,22.50
2019-02-20T23:12:31.557Z,22.50
2019-02-20T23:15:02.182Z,22.50
2019-02-20T23:17:32.728Z,22.50
2019-02-20T23:20:03.313Z,22.50
2019-02-20T23:22:34.049Z,22.50
2019-02-20T23:25:04.996Z,22.50
2019-02-20T23:27:35.659Z,22.50
2019-02-20T23:30:12.890Z,22.50
2019-02-20T23:32:39.481Z,22.50
2019-02-20T23:35:10.349Z,22.50
2019-02-20T23:37:40.768Z,22.50
2019-02-20T23:40:11.477Z,22.50
2019-02-20T23:42:41.968Z,22.50
2019-02-20T23:45:12.666Z,22.50
2019-02-20T23:47:43.203Z,22.50
2019-02-20T23:50:13.874Z,22.50
2019-02-20T23:52:44.615Z,22.50
2019-02-20T23:55:15.071Z,22.50
2019-02-20T23:57:45.739Z,22.50
