createdAt,value
2018-12-11T00:10:39.323Z,4.50
2018-12-11T01:24:55.231Z,4.80
2018-12-11T03:12:27.137Z,3.30
2018-12-11T03:29:31.499Z,3.20
2018-12-11T03:40:29.587Z,3.60
2018-12-11T03:46:44.966Z,3.50
2018-12-11T04:34:54.754Z,4.00
2018-12-11T04:46:21.977Z,3.70
2018-12-11T05:26:42.840Z,3.70
2018-12-11T05:48:28.697Z,3.70
2018-12-11T06:15:13.369Z,3.70
2018-12-11T06:32:38.272Z,3.50
2018-12-11T06:56:00.699Z,3.30
2018-12-11T07:23:25.254Z,3.90
2018-12-11T07:52:17.677Z,4.20
2018-12-11T08:24:37.268Z,3.90
2018-12-11T08:30:02.579Z,3.70
2018-12-11T10:33:54.767Z,6.10
2018-12-11T10:39:31.244Z,6.30
2018-12-11T10:56:12.592Z,6.50
2018-12-11T11:32:39.197Z,7.10
2018-12-11T12:22:04.235Z,7.20
2018-12-11T12:44:01.643Z,7.10
2018-12-11T12:49:33.839Z,7.90
2018-12-11T12:55:05.854Z,7.80
2018-12-11T13:23:36.441Z,7.60
2018-12-11T13:46:56.599Z,5.90
2018-12-11T13:52:27.067Z,5.80
2018-12-11T13:57:50.945Z,5.70
2018-12-11T14:50:51.426Z,5.60
2018-12-11T15:18:16.012Z,5.10
2018-12-11T15:50:06.672Z,4.20
2018-12-11T16:11:41.784Z,3.90
2018-12-11T16:22:52.478Z,3.20
2018-12-11T16:34:29.092Z,2.80
2018-12-11T16:39:46.736Z,2.50
2018-12-11T16:45:15.282Z,2.00
2018-12-11T16:50:56.963Z,1.90
2018-12-11T17:02:30.468Z,1.60
2018-12-11T17:56:56.069Z,0.50
2018-12-11T18:07:20.539Z,1.20
2018-12-11T18:12:24.921Z,1.40
2018-12-11T18:17:29.030Z,1.10
2018-12-11T18:22:33.121Z,0.90
2018-12-11T18:27:37.230Z,1.00
2018-12-11T18:32:49.540Z,1.00
2018-12-11T18:37:54.028Z,1.00
2018-12-11T18:43:02.182Z,1.10
2018-12-11T18:48:07.918Z,1.40
2018-12-11T18:53:12.193Z,1.50
2018-12-11T18:58:18.786Z,1.60
2018-12-11T19:03:26.026Z,1.50
2018-12-11T19:13:54.089Z,1.40
2018-12-11T19:19:05.641Z,1.20
2018-12-11T19:24:30.763Z,1.00
2018-12-11T19:29:46.565Z,0.80
2018-12-11T19:34:55.713Z,0.80
2018-12-11T19:40:02.237Z,0.70
2018-12-11T19:45:10.809Z,0.90
2018-12-11T19:50:15.036Z,1.20
2018-12-11T19:55:19.159Z,1.40
2018-12-11T20:00:23.264Z,1.70
2018-12-11T20:05:27.421Z,1.70
2018-12-11T20:10:31.532Z,1.80
2018-12-11T20:15:35.618Z,1.80
2018-12-11T20:20:39.705Z,1.90
2018-12-11T20:25:43.817Z,2.10
2018-12-11T20:30:47.907Z,2.20
2018-12-11T20:35:52.004Z,2.30
2018-12-11T20:40:56.137Z,2.30
2018-12-11T20:46:00.482Z,2.30
2018-12-11T20:51:04.614Z,2.50
2018-12-11T20:56:08.735Z,2.70
2018-12-11T21:01:12.857Z,2.90
2018-12-11T21:06:16.970Z,3.00
2018-12-11T21:11:21.108Z,3.00
2018-12-11T21:16:25.255Z,3.10
2018-12-11T21:21:29.919Z,3.20
2018-12-11T21:26:34.049Z,3.30
2018-12-11T21:31:38.144Z,3.30
2018-12-11T21:36:42.225Z,3.30
2018-12-11T21:41:46.284Z,3.20
2018-12-11T21:46:50.395Z,3.10
2018-12-11T21:51:54.478Z,2.90
2018-12-11T21:56:58.556Z,2.80
2018-12-11T22:02:02.614Z,2.80
2018-12-11T22:07:06.958Z,2.80
2018-12-11T22:12:11.500Z,2.80
2018-12-11T22:17:15.710Z,2.70
2018-12-11T22:22:19.787Z,2.70
2018-12-11T22:27:24.689Z,2.70
2018-12-11T22:32:30.354Z,2.60
2018-12-11T22:37:37.524Z,2.70
2018-12-11T22:42:41.647Z,2.60
2018-12-11T22:47:45.830Z,2.50
2018-12-11T22:52:50.177Z,2.50
2018-12-11T22:57:54.371Z,2.40
2018-12-11T23:02:59.154Z,2.30
2018-12-11T23:08:05.680Z,2.20
2018-12-11T23:13:09.795Z,2.10
2018-12-11T23:18:14.169Z,2.10
2018-12-11T23:23:18.571Z,2.20
2018-12-11T23:28:22.889Z,2.40
2018-12-11T23:33:27.179Z,2.60
2018-12-11T23:38:31.429Z,2.80
2018-12-11T23:43:35.543Z,2.90
2018-12-11T23:48:39.663Z,3.00
2018-12-11T23:53:43.955Z,3.20
2018-12-11T23:58:48.271Z,3.20
