createdAt,value
2018-03-03T09:18:36.491Z,39.35
2018-03-03T09:21:10.800Z,42.43
2018-03-03T09:23:45.326Z,44.00
2018-03-03T09:26:19.921Z,42.60
2018-03-03T09:28:56.338Z,41.00
2018-03-03T09:31:31.285Z,42.87
2018-03-03T09:34:08.523Z,44.43
2018-03-03T09:36:44.680Z,39.57
2018-03-03T09:39:19.282Z,42.03
2018-03-03T09:41:54.873Z,40.63
2018-03-03T09:44:29.292Z,37.30
2018-03-03T09:47:05.726Z,42.93
2018-03-03T09:49:40.783Z,41.63
2018-03-03T09:52:16.613Z,39.53
2018-03-03T09:54:50.547Z,40.27
2018-03-03T09:57:25.996Z,43.40
2018-03-03T10:00:00.216Z,38.83
2018-03-03T10:02:35.651Z,38.40
2018-03-03T10:05:11.376Z,41.53
2018-03-03T10:07:47.976Z,43.03
2018-03-03T10:10:22.172Z,38.27
2018-03-03T10:12:56.478Z,39.60
2018-03-03T10:15:31.311Z,35.30
2018-03-03T10:18:07.393Z,34.33
2018-03-03T10:20:41.481Z,36.23
2018-03-03T10:23:16.855Z,33.03
2018-03-03T10:25:51.759Z,34.90
2018-03-03T10:28:28.118Z,35.87
2018-03-03T10:31:01.939Z,35.93
2018-03-03T10:33:37.244Z,34.90
2018-03-03T10:36:11.892Z,33.10
2018-03-03T10:38:48.308Z,33.23
2018-03-03T10:41:23.724Z,30.87
2018-03-03T10:43:59.627Z,30.00
2018-03-03T10:46:34.397Z,28.53
2018-03-03T10:49:09.217Z,28.23
2018-03-03T10:51:46.930Z,30.57
2018-03-03T10:54:21.760Z,30.53
2018-03-03T10:56:56.667Z,28.07
2018-03-03T10:59:30.576Z,26.53
2018-03-03T11:02:06.839Z,26.93
2018-03-03T11:04:41.552Z,28.83
2018-03-03T11:07:15.778Z,27.63
2018-03-03T11:09:50.600Z,28.63
2018-03-03T11:12:25.518Z,24.40
2018-03-03T11:14:59.333Z,24.90
2018-03-03T11:17:37.913Z,24.60
2018-03-03T11:20:11.783Z,27.57
2018-03-03T11:22:48.256Z,26.80
2018-03-03T11:25:23.149Z,25.67
2018-03-03T11:27:59.224Z,24.93
2018-03-03T11:30:32.932Z,25.60
2018-03-03T11:33:08.654Z,25.13
2018-03-03T11:35:44.855Z,26.10
2018-03-03T11:38:19.251Z,26.33
2018-03-03T11:40:57.133Z,28.23
2018-03-03T11:43:32.079Z,27.10
2018-03-03T11:46:08.935Z,27.17
2018-03-03T11:48:43.591Z,25.43
2018-03-03T11:51:18.803Z,26.67
2018-03-03T11:53:53.319Z,27.87
2018-03-03T11:56:28.747Z,26.73
2018-03-03T11:59:03.400Z,25.40
2018-03-03T12:01:38.825Z,24.77
2018-03-03T12:04:16.301Z,26.30
2018-03-03T12:06:51.053Z,24.77
2018-03-03T12:09:25.979Z,23.30
2018-03-03T12:12:02.367Z,22.67
2018-03-03T12:14:38.720Z,22.00
2018-03-03T12:17:12.865Z,20.63
2018-03-03T12:19:46.440Z,22.60
2018-03-03T12:22:21.140Z,20.73
2018-03-03T12:24:55.120Z,20.57
2018-03-03T12:27:29.684Z,19.77
2018-03-03T12:30:03.617Z,19.90
2018-03-03T12:32:37.352Z,13.37
2018-03-03T12:35:12.595Z,9.33
2018-03-03T12:37:47.158Z,9.17
2018-03-03T12:40:20.953Z,12.73
2018-03-03T12:42:55.472Z,12.70
2018-03-03T12:45:29.347Z,12.63
2018-03-03T12:48:03.687Z,8.47
2018-03-03T12:50:38.327Z,11.20
2018-03-03T12:53:13.101Z,12.23
2018-03-03T12:55:48.722Z,9.57
2018-03-03T12:58:22.647Z,12.73
2018-03-03T13:00:58.149Z,10.83
2018-03-03T13:03:32.240Z,16.10
2018-03-03T13:06:07.597Z,13.77
2018-03-03T13:08:41.492Z,14.40
2018-03-03T13:11:17.548Z,13.77
2018-03-03T13:13:53.831Z,16.80
2018-03-03T13:16:29.047Z,17.07
2018-03-03T13:19:03.905Z,14.07
2018-03-03T13:21:38.615Z,14.73
2018-03-03T13:24:12.511Z,14.93
2018-03-03T13:26:47.136Z,13.97
2018-03-03T13:29:21.142Z,10.83
2018-03-03T13:31:59.022Z,12.53
2018-03-03T13:34:35.279Z,14.80
2018-03-03T13:37:09.528Z,11.87
2018-03-03T13:39:44.307Z,14.60
2018-03-03T13:42:18.889Z,14.43
2018-03-03T13:44:52.937Z,11.80
2018-03-03T13:47:26.921Z,17.50
2018-03-03T13:50:00.666Z,11.97
2018-03-03T13:52:35.332Z,11.50
2018-03-03T13:55:09.523Z,11.57
2018-03-03T13:57:44.263Z,16.03
2018-03-03T14:00:18.236Z,13.73
2018-03-03T14:02:53.309Z,11.03
2018-03-03T14:05:28.380Z,16.53
2018-03-03T14:08:02.239Z,15.77
2018-03-03T14:10:36.316Z,15.97
2018-03-03T14:13:10.036Z,13.57
2018-03-03T14:15:43.753Z,14.30
2018-03-03T14:18:18.388Z,13.37
2018-03-03T14:20:52.067Z,16.03
2018-03-03T14:23:26.247Z,12.30
2018-03-03T14:26:00.479Z,12.37
2018-03-03T14:28:34.276Z,16.60
2018-03-03T14:31:08.183Z,12.43
2018-03-03T14:33:42.228Z,10.43
2018-03-03T14:36:16.051Z,8.73
2018-03-03T14:38:50.437Z,12.83
2018-03-03T14:41:25.743Z,10.77
2018-03-03T14:44:00.370Z,11.63
2018-03-03T14:46:34.411Z,11.77
2018-03-03T14:49:09.147Z,11.23
2018-03-03T14:51:43.635Z,16.20
2018-03-03T14:54:18.645Z,13.17
2018-03-03T14:56:53.412Z,15.87
2018-03-03T14:59:28.451Z,11.87
2018-03-03T15:02:02.482Z,12.47
2018-03-03T15:04:39.036Z,13.70
2018-03-03T15:07:13.005Z,12.43
2018-03-03T15:09:49.007Z,14.93
2018-03-03T15:12:24.135Z,18.67
2018-03-03T15:14:58.436Z,19.53
2018-03-03T15:17:33.186Z,16.17
2018-03-03T15:20:08.212Z,16.60
2018-03-03T15:22:42.225Z,11.73
2018-03-03T15:25:17.550Z,12.23
2018-03-03T15:27:51.376Z,14.37
2018-03-03T15:30:28.718Z,13.47
2018-03-03T15:33:03.209Z,14.87
2018-03-03T15:35:39.039Z,12.37
2018-03-03T15:38:12.954Z,15.43
2018-03-03T15:40:48.884Z,13.13
2018-03-03T15:43:23.927Z,16.40
2018-03-03T15:45:59.454Z,13.50
2018-03-03T15:48:33.791Z,15.93
2018-03-03T15:51:07.787Z,19.23
2018-03-03T15:53:41.940Z,18.03
2018-03-03T15:56:18.276Z,17.57
2018-03-03T15:58:53.417Z,15.63
2018-03-03T16:01:28.648Z,17.07
2018-03-03T16:04:03.278Z,16.40
2018-03-03T16:06:39.410Z,16.97
2018-03-03T16:09:15.906Z,18.93
2018-03-03T16:11:50.617Z,17.93
2018-03-03T16:14:25.167Z,20.07
2018-03-03T16:16:59.867Z,18.70
2018-03-03T16:19:36.247Z,18.90
2018-03-03T16:22:11.360Z,20.10
2018-03-03T16:24:46.656Z,22.57
2018-03-03T16:27:21.289Z,23.63
2018-03-03T16:29:57.484Z,27.87
2018-03-03T16:32:32.173Z,24.53
2018-03-03T16:35:07.386Z,24.07
2018-03-03T16:37:41.260Z,27.00
2018-03-03T16:40:16.780Z,24.03
2018-03-03T16:42:51.389Z,28.03
2018-03-03T16:45:26.301Z,24.57
2018-03-03T16:48:00.879Z,27.93
2018-03-03T16:50:34.835Z,19.43
2018-03-03T16:53:10.132Z,14.03
2018-03-03T16:55:45.023Z,5.43
2018-03-03T16:58:20.797Z,7.93
2018-03-03T17:00:55.844Z,10.63
2018-03-03T17:03:30.519Z,9.43
2018-03-03T17:06:05.541Z,16.57
2018-03-03T17:08:39.616Z,14.93
2018-03-03T17:11:13.930Z,15.13
2018-03-03T17:13:48.765Z,18.30
2018-03-03T17:16:23.748Z,21.50
2018-03-03T17:18:59.086Z,24.40
2018-03-03T17:21:37.542Z,23.13
2018-03-03T17:24:14.424Z,22.03
2018-03-03T17:26:49.620Z,21.20
2018-03-03T17:29:26.340Z,25.97
2018-03-03T17:32:00.348Z,22.97
2018-03-03T17:34:36.598Z,21.33
2018-03-03T17:37:11.432Z,26.07
2018-03-03T17:39:49.021Z,23.40
2018-03-03T17:42:24.058Z,28.60
2018-03-03T17:44:59.661Z,27.20
2018-03-03T17:47:33.516Z,23.57
2018-03-03T17:50:10.586Z,24.53
2018-03-03T17:52:45.123Z,23.47
2018-03-03T17:55:20.416Z,28.60
2018-03-03T17:57:54.625Z,26.80
2018-03-03T18:00:29.502Z,23.23
2018-03-03T18:03:03.514Z,19.87
2018-03-03T18:05:38.651Z,20.00
2018-03-03T18:08:12.647Z,19.63
2018-03-03T18:10:47.679Z,22.43
2018-03-03T18:13:37.861Z,20.60
2018-03-03T18:16:11.551Z,21.93
2018-03-03T18:18:47.230Z,22.20
2018-03-03T18:21:22.250Z,22.03
2018-03-03T18:23:58.524Z,19.73
2018-03-03T18:26:32.341Z,22.57
2018-03-03T18:29:10.100Z,20.17
2018-03-03T18:31:44.648Z,20.87
2018-03-03T18:34:19.171Z,24.77
2018-03-03T18:36:53.058Z,22.53
2018-03-03T18:39:30.548Z,27.37
2018-03-03T18:42:05.552Z,26.87
2018-03-03T18:44:39.539Z,30.13
2018-03-03T18:47:16.051Z,28.23
2018-03-03T18:49:49.777Z,26.10
2018-03-03T18:52:23.576Z,30.23
2018-03-03T18:54:59.223Z,27.17
2018-03-03T18:57:35.688Z,38.33
2018-03-03T19:00:10.216Z,31.70
2018-03-03T19:02:44.328Z,39.70
2018-03-03T19:05:19.465Z,50.63
2018-03-03T19:07:54.185Z,44.33
2018-03-03T19:10:30.750Z,51.60
2018-03-03T19:13:05.035Z,170.30
2018-03-03T19:15:42.735Z,45.27
2018-03-03T19:18:21.481Z,44.53
2018-03-03T19:20:58.565Z,49.37
2018-03-03T19:23:33.818Z,45.63
2018-03-03T19:26:09.228Z,40.37
2018-03-03T19:28:43.069Z,46.30
2018-03-03T19:31:17.872Z,46.03
2018-03-03T19:33:52.777Z,47.60
2018-03-03T19:36:26.727Z,50.70
2018-03-03T19:39:01.016Z,48.77
2018-03-03T19:41:34.747Z,50.67
2018-03-03T19:44:09.662Z,48.97
2018-03-03T19:46:46.752Z,48.00
2018-03-03T19:49:23.119Z,51.33
2018-03-03T19:51:58.984Z,48.13
2018-03-03T19:54:32.975Z,40.20
2018-03-03T19:57:08.127Z,41.47
2018-03-03T19:59:42.844Z,40.30
2018-03-03T20:02:19.200Z,41.90
2018-03-03T20:04:54.136Z,35.43
2018-03-03T20:07:27.948Z,40.17
2018-03-03T20:10:03.717Z,38.17
2018-03-03T20:12:39.229Z,37.50
2018-03-03T20:15:14.370Z,38.30
2018-03-03T20:17:49.301Z,34.90
2018-03-03T20:20:24.026Z,37.77
2018-03-03T20:22:59.762Z,62.33
2018-03-03T20:25:33.736Z,51.00
2018-03-03T20:28:09.225Z,41.90
2018-03-03T20:30:44.052Z,53.37
2018-03-03T20:33:20.284Z,65.83
2018-03-03T20:35:55.273Z,62.57
2018-03-03T20:38:30.500Z,65.17
2018-03-03T20:41:05.837Z,66.70
2018-03-03T20:43:39.841Z,73.20
2018-03-03T20:46:13.650Z,60.70
2018-03-03T20:48:56.252Z,67.23
2018-03-03T20:51:37.319Z,61.63
2018-03-03T20:54:11.329Z,67.80
2018-03-03T20:56:47.695Z,71.83
2018-03-03T20:59:21.602Z,73.93
2018-03-03T21:01:58.621Z,70.67
2018-03-03T21:04:32.301Z,71.83
2018-03-03T21:07:07.526Z,75.50
2018-03-03T21:09:42.166Z,73.10
2018-03-03T21:25:40.022Z,70.80
2018-03-03T21:28:14.534Z,75.63
2018-03-03T21:30:49.566Z,76.83
2018-03-03T21:33:24.744Z,83.83
2018-03-03T21:35:59.102Z,86.63
2018-03-03T21:38:34.975Z,85.77
2018-03-03T21:41:09.989Z,91.07
2018-03-03T21:43:45.562Z,98.33
2018-03-03T21:46:20.177Z,92.50
2018-03-03T21:48:55.807Z,96.27
2018-03-03T21:51:29.730Z,101.43
2018-03-03T21:54:03.945Z,102.90
2018-03-03T21:56:37.966Z,103.50
2018-03-03T21:59:12.461Z,106.60
2018-03-03T22:01:47.041Z,108.50
2018-03-03T22:04:21.202Z,107.03
2018-03-03T22:06:57.373Z,97.57
2018-03-03T22:09:40.660Z,101.50
2018-03-03T22:12:21.020Z,102.10
2018-03-03T22:14:54.965Z,98.07
2018-03-03T22:17:29.061Z,102.83
2018-03-03T22:20:03.269Z,109.47
2018-03-03T22:22:38.120Z,93.87
2018-03-03T22:25:12.422Z,101.00
2018-03-03T22:27:48.587Z,98.77
2018-03-03T22:30:22.393Z,96.17
2018-03-03T22:32:57.323Z,98.10
2018-03-03T22:35:31.322Z,95.43
2018-03-03T22:38:07.075Z,98.47
2018-03-03T22:40:42.235Z,98.07
2018-03-03T22:43:16.638Z,110.40
2018-03-03T22:45:51.054Z,102.40
2018-03-03T22:48:26.612Z,111.70
2018-03-03T22:51:01.524Z,105.37
2018-03-03T22:53:36.971Z,100.83
2018-03-03T22:56:11.491Z,105.70
2018-03-03T22:58:45.988Z,98.37
2018-03-03T23:01:21.668Z,111.80
2018-03-03T23:03:56.675Z,103.13
2018-03-03T23:06:31.124Z,99.40
2018-03-03T23:09:07.513Z,102.17
2018-03-03T23:11:42.305Z,111.50
2018-03-03T23:14:18.360Z,110.73
2018-03-03T23:16:52.176Z,114.73
2018-03-03T23:19:27.913Z,104.70
2018-03-03T23:22:01.722Z,106.80
2018-03-03T23:24:36.968Z,115.87
2018-03-03T23:27:11.683Z,119.77
2018-03-03T23:29:46.645Z,114.73
2018-03-03T23:32:20.312Z,116.53
2018-03-03T23:34:55.771Z,108.13
2018-03-03T23:37:30.375Z,119.40
2018-03-03T23:40:04.486Z,117.00
2018-03-03T23:42:39.018Z,119.93
2018-03-03T23:45:13.910Z,110.60
2018-03-03T23:47:49.697Z,102.67
2018-03-03T23:50:24.053Z,121.07
2018-03-03T23:52:58.842Z,122.43
2018-03-03T23:55:33.588Z,112.77
2018-03-03T23:58:08.291Z,114.63
