createdAt,value
2023-03-02T00:00:36.700Z,2.62
2023-03-02T00:02:51.109Z,2.68
2023-03-02T00:03:54.027Z,2.55
2023-03-02T00:04:59.126Z,2.39
2023-03-02T00:06:01.986Z,2.37
2023-03-02T00:07:08.171Z,2.34
2023-03-02T00:08:16.345Z,2.21
2023-03-02T00:09:20.075Z,2.34
2023-03-02T00:10:22.505Z,2.29
2023-03-02T00:11:27.888Z,2.28
2023-03-02T00:12:33.278Z,2.31
2023-03-02T00:13:38.337Z,2.27
2023-03-02T00:14:43.420Z,2.29
2023-03-02T00:15:45.900Z,2.48
2023-03-02T00:16:49.696Z,2.54
2023-03-02T00:17:52.053Z,2.54
2023-03-02T00:18:56.855Z,2.37
2023-03-02T00:20:01.468Z,2.24
2023-03-02T00:21:04.077Z,2.25
2023-03-02T00:22:07.833Z,2.28
2023-03-02T00:23:12.601Z,2.26
2023-03-02T00:24:16.204Z,2.20
2023-03-02T00:25:19.830Z,2.22
2023-03-02T00:26:23.234Z,2.21
2023-03-02T00:27:27.773Z,2.05
2023-03-02T00:28:32.263Z,2.12
2023-03-02T00:29:35.816Z,2.10
2023-03-02T00:30:40.939Z,2.02
2023-03-02T00:31:44.598Z,2.10
2023-03-02T00:32:46.963Z,2.08
2023-03-02T00:33:54.112Z,1.94
2023-03-02T00:34:57.948Z,1.95
2023-03-02T00:36:00.973Z,1.89
2023-03-02T00:37:04.644Z,1.83
2023-03-02T00:38:08.713Z,1.91
2023-03-02T00:39:11.132Z,1.79
2023-03-02T00:40:15.470Z,1.84
2023-03-02T00:41:20.631Z,1.70
2023-03-02T00:42:27.608Z,1.66
2023-03-02T00:43:31.439Z,1.62
2023-03-02T00:44:34.808Z,1.72
2023-03-02T00:45:38.217Z,1.79
2023-03-02T00:46:41.775Z,1.74
2023-03-02T00:47:45.555Z,1.79
2023-03-02T00:48:49.142Z,1.70
2023-03-02T00:49:52.654Z,1.62
2023-03-02T00:50:55.012Z,1.63
2023-03-02T00:51:59.458Z,1.74
2023-03-02T00:53:03.056Z,1.69
2023-03-02T00:54:06.894Z,1.67
2023-03-02T00:56:14.002Z,1.70
2023-03-02T00:57:19.212Z,1.70
2023-03-02T00:58:23.089Z,1.76
2023-03-02T00:59:27.648Z,1.80
2023-03-02T01:00:40.552Z,1.86
2023-03-02T01:01:44.466Z,1.91
2023-03-02T01:02:49.364Z,1.91
2023-03-02T01:03:53.983Z,1.88
2023-03-02T01:04:56.456Z,1.79
2023-03-02T01:06:04.016Z,1.83
2023-03-02T01:07:11.171Z,1.77
2023-03-02T01:08:19.295Z,1.56
2023-03-02T01:09:23.762Z,1.65
2023-03-02T01:10:29.324Z,1.61
2023-03-02T01:11:32.655Z,1.63
2023-03-02T01:12:36.206Z,1.63
2023-03-02T01:13:38.598Z,1.75
2023-03-02T01:14:44.613Z,1.81
2023-03-02T01:15:51.297Z,1.68
2023-03-02T01:16:54.864Z,1.43
2023-03-02T01:17:57.448Z,0.93
2023-03-02T01:19:01.585Z,0.74
2023-03-02T01:20:06.460Z,0.58
2023-03-02T01:21:13.047Z,0.43
2023-03-02T01:22:22.360Z,0.35
2023-03-02T01:23:25.806Z,0.89
2023-03-02T01:24:29.785Z,0.64
2023-03-02T01:25:34.391Z,0.39
2023-03-02T01:26:38.495Z,0.34
2023-03-02T01:27:41.219Z,0.18
2023-03-02T01:28:45.562Z,0.17
2023-03-02T01:29:51.558Z,0.86
2023-03-02T01:30:55.154Z,1.24
2023-03-02T01:32:02.111Z,1.37
2023-03-02T01:33:07.568Z,1.33
2023-03-02T01:34:11.993Z,1.45
2023-03-02T01:35:15.442Z,1.55
2023-03-02T01:36:18.840Z,1.59
2023-03-02T01:37:24.528Z,1.49
2023-03-02T01:38:28.229Z,1.55
2023-03-02T01:39:31.745Z,1.58
2023-03-02T01:40:34.206Z,1.61
2023-03-02T01:41:36.485Z,1.43
2023-03-02T01:42:41.320Z,1.46
2023-03-02T01:43:46.601Z,1.48
2023-03-02T01:44:52.311Z,1.07
2023-03-02T01:45:57.787Z,0.94
2023-03-02T01:47:14.454Z,0.93
2023-03-02T01:48:25.998Z,0.99
2023-03-02T01:49:33.273Z,0.92
2023-03-02T01:50:37.294Z,1.06
2023-03-02T01:51:41.545Z,1.06
2023-03-02T01:52:45.240Z,1.00
2023-03-02T01:53:51.218Z,1.03
2023-03-02T01:54:58.096Z,0.99
2023-03-02T01:56:03.080Z,1.04
2023-03-02T01:57:08.557Z,1.12
2023-03-02T01:58:13.235Z,1.15
2023-03-02T01:59:18.289Z,1.11
2023-03-02T02:00:25.594Z,0.89
2023-03-02T02:01:32.511Z,1.00
2023-03-02T02:02:36.590Z,1.05
2023-03-02T02:03:39.138Z,1.02
2023-03-02T02:04:46.345Z,1.08
2023-03-02T02:05:51.899Z,1.03
2023-03-02T02:06:59.444Z,0.98
2023-03-02T02:08:03.259Z,0.91
2023-03-02T02:09:11.665Z,1.01
2023-03-02T02:10:15.586Z,0.95
2023-03-02T02:11:18.784Z,0.96
2023-03-02T02:12:23.159Z,0.98
2023-03-02T02:13:27.572Z,0.94
2023-03-02T02:14:31.006Z,0.95
2023-03-02T02:15:34.677Z,0.98
2023-03-02T02:16:37.571Z,0.87
2023-03-02T02:17:41.071Z,0.93
2023-03-02T02:18:45.293Z,0.87
2023-03-02T02:19:52.261Z,0.82
2023-03-02T02:20:55.961Z,0.77
2023-03-02T02:21:59.475Z,0.80
2023-03-02T02:23:19.992Z,0.78
2023-03-02T02:24:26.642Z,0.81
2023-03-02T02:25:37.446Z,0.81
2023-03-02T02:26:52.144Z,0.79
2023-03-02T02:27:56.684Z,0.73
2023-03-02T02:29:03.434Z,0.68
2023-03-02T02:30:08.016Z,0.83
2023-03-02T02:31:15.209Z,0.83
2023-03-02T02:32:20.723Z,0.87
2023-03-02T02:33:25.853Z,0.85
2023-03-02T02:34:34.490Z,0.83
2023-03-02T02:35:38.983Z,0.78
2023-03-02T02:36:44.783Z,0.79
2023-03-02T02:37:55.493Z,0.83
2023-03-02T02:39:01.934Z,0.83
2023-03-02T02:40:10.545Z,0.84
2023-03-02T02:41:15.935Z,0.73
2023-03-02T02:42:22.048Z,0.69
2023-03-02T02:43:27.215Z,0.72
2023-03-02T02:44:33.369Z,0.70
2023-03-02T02:45:36.847Z,0.77
2023-03-02T02:46:40.140Z,0.78
2023-03-02T02:47:45.590Z,0.80
2023-03-02T02:48:49.241Z,0.74
2023-03-02T02:49:56.494Z,0.77
2023-03-02T02:51:03.727Z,0.77
2023-03-02T02:52:07.809Z,0.79
2023-03-02T02:53:14.015Z,0.87
2023-03-02T02:54:22.180Z,0.81
2023-03-02T02:55:27.406Z,0.81
2023-03-02T02:56:33.000Z,0.82
2023-03-02T02:57:36.800Z,0.81
2023-03-02T02:58:44.911Z,0.78
2023-03-02T02:59:49.036Z,0.84
2023-03-02T03:00:53.520Z,0.92
2023-03-02T03:01:59.381Z,0.94
2023-03-02T03:03:04.531Z,0.87
2023-03-02T03:04:07.456Z,0.84
2023-03-02T03:05:15.175Z,0.79
2023-03-02T03:06:21.761Z,0.79
2023-03-02T03:07:26.624Z,0.79
2023-03-02T03:08:47.061Z,0.77
2023-03-02T03:09:57.411Z,0.68
2023-03-02T03:11:01.596Z,0.68
2023-03-02T03:12:08.023Z,0.64
2023-03-02T03:13:14.331Z,0.62
2023-03-02T03:14:19.131Z,0.65
2023-03-02T03:15:24.068Z,0.60
2023-03-02T03:16:28.637Z,0.62
2023-03-02T03:17:32.131Z,0.66
2023-03-02T03:18:37.301Z,0.55
2023-03-02T03:19:42.296Z,0.53
2023-03-02T03:20:45.452Z,0.61
2023-03-02T03:21:51.469Z,0.61
2023-03-02T03:22:55.497Z,0.55
2023-03-02T03:23:58.784Z,0.48
2023-03-02T03:25:03.678Z,0.41
2023-03-02T03:26:06.856Z,0.44
2023-03-02T03:27:11.098Z,0.50
2023-03-02T03:28:16.049Z,0.47
2023-03-02T03:29:19.867Z,0.44
2023-03-02T03:30:27.235Z,0.48
2023-03-02T03:31:31.069Z,0.53
2023-03-02T03:32:36.217Z,0.58
2023-03-02T03:33:39.930Z,0.70
2023-03-02T03:34:43.609Z,0.73
2023-03-02T03:35:48.733Z,0.73
2023-03-02T03:36:52.171Z,0.74
2023-03-02T03:37:55.858Z,0.69
2023-03-02T03:39:01.383Z,0.68
2023-03-02T03:40:07.097Z,0.65
2023-03-02T03:41:11.164Z,0.67
2023-03-02T03:42:14.837Z,0.68
2023-03-02T03:43:18.632Z,0.59
2023-03-02T03:44:24.249Z,0.52
2023-03-02T03:45:30.475Z,0.62
2023-03-02T03:46:34.196Z,0.70
2023-03-02T03:47:39.009Z,0.57
2023-03-02T03:48:43.141Z,0.55
2023-03-02T03:49:46.446Z,0.52
2023-03-02T03:50:49.964Z,0.61
2023-03-02T03:51:54.049Z,0.68
2023-03-02T03:52:58.813Z,0.74
2023-03-02T03:54:03.753Z,0.72
2023-03-02T03:55:09.243Z,0.73
2023-03-02T03:56:12.617Z,0.67
2023-03-02T03:57:17.735Z,0.62
2023-03-02T03:58:22.204Z,0.60
2023-03-02T03:59:25.957Z,0.57
2023-03-02T04:00:31.104Z,0.61
2023-03-02T04:01:37.590Z,0.61
2023-03-02T04:02:42.740Z,0.63
2023-03-02T04:03:46.872Z,0.63
2023-03-02T04:04:50.383Z,0.61
2023-03-02T04:05:54.271Z,0.51
2023-03-02T04:06:57.896Z,0.52
2023-03-02T04:08:03.447Z,0.55
2023-03-02T04:09:08.203Z,0.58
2023-03-02T04:10:16.085Z,0.50
2023-03-02T04:11:20.969Z,0.40
2023-03-02T04:12:24.026Z,0.33
2023-03-02T04:13:28.836Z,0.46
2023-03-02T04:14:34.347Z,0.48
2023-03-02T04:15:38.620Z,0.39
2023-03-02T04:16:44.460Z,0.35
2023-03-02T04:17:48.001Z,0.38
2023-03-02T04:18:53.310Z,0.39
2023-03-02T04:19:56.134Z,0.41
2023-03-02T04:21:01.113Z,0.39
2023-03-02T04:22:04.878Z,0.44
2023-03-02T04:23:09.114Z,0.46
2023-03-02T04:24:12.722Z,0.45
2023-03-02T04:25:22.466Z,0.51
2023-03-02T04:26:28.203Z,0.39
2023-03-02T04:27:31.861Z,0.49
2023-03-02T04:28:37.361Z,0.43
2023-03-02T04:29:40.389Z,0.34
2023-03-02T04:30:47.611Z,0.47
2023-03-02T04:31:50.834Z,0.50
2023-03-02T04:32:55.264Z,0.46
2023-03-02T04:34:01.048Z,0.47
2023-03-02T04:35:06.345Z,0.51
2023-03-02T04:36:13.937Z,0.40
2023-03-02T04:37:16.938Z,0.55
2023-03-02T04:38:20.146Z,0.53
2023-03-02T04:39:23.858Z,0.55
2023-03-02T04:40:31.553Z,0.44
2023-03-02T04:41:36.395Z,0.41
2023-03-02T04:42:39.731Z,0.45
2023-03-02T04:43:43.262Z,0.50
2023-03-02T04:44:46.417Z,0.59
2023-03-02T04:45:50.600Z,0.69
2023-03-02T04:46:53.382Z,0.64
2023-03-02T04:47:58.519Z,0.66
2023-03-02T04:49:03.011Z,0.79
2023-03-02T04:50:05.516Z,0.78
2023-03-02T04:51:10.663Z,0.77
2023-03-02T04:52:13.985Z,0.62
2023-03-02T04:53:20.646Z,0.63
2023-03-02T04:54:25.683Z,0.78
2023-03-02T04:55:31.119Z,0.77
2023-03-02T04:56:34.890Z,0.76
2023-03-02T04:57:40.102Z,0.85
2023-03-02T04:58:43.129Z,0.93
2023-03-02T04:59:46.471Z,1.01
2023-03-02T05:00:48.751Z,0.99
2023-03-02T05:01:58.514Z,0.99
2023-03-02T05:03:01.634Z,0.94
2023-03-02T05:04:04.950Z,0.99
2023-03-02T05:05:08.994Z,1.12
2023-03-02T05:06:12.177Z,1.18
2023-03-02T05:07:15.254Z,1.24
2023-03-02T05:08:17.759Z,1.22
2023-03-02T05:09:24.121Z,1.02
2023-03-02T05:10:28.854Z,1.14
2023-03-02T05:11:32.838Z,1.04
2023-03-02T05:12:39.762Z,1.04
2023-03-02T05:13:43.040Z,1.11
2023-03-02T05:14:46.296Z,1.20
2023-03-02T05:15:51.415Z,1.28
2023-03-02T05:16:54.385Z,1.61
2023-03-02T05:17:57.782Z,2.31
2023-03-02T05:19:03.708Z,3.09
2023-03-02T05:20:07.662Z,3.42
2023-03-02T05:21:10.992Z,3.40
2023-03-02T05:22:14.084Z,3.35
2023-03-02T05:23:19.794Z,3.10
2023-03-02T05:24:23.467Z,2.77
2023-03-02T05:25:27.344Z,2.62
2023-03-02T05:26:32.208Z,2.70
2023-03-02T05:27:37.095Z,2.77
2023-03-02T05:28:40.516Z,2.72
2023-03-02T05:29:43.729Z,2.74
2023-03-02T05:30:49.312Z,2.60
2023-03-02T05:31:51.767Z,2.43
2023-03-02T05:32:55.301Z,2.42
2023-03-02T05:33:58.091Z,2.40
2023-03-02T05:35:01.207Z,2.51
2023-03-02T05:36:04.460Z,2.50
2023-03-02T05:37:07.622Z,2.55
2023-03-02T05:38:11.118Z,2.73
2023-03-02T05:39:14.391Z,2.93
2023-03-02T05:40:19.511Z,3.05
2023-03-02T05:41:21.867Z,3.07
2023-03-02T05:42:25.179Z,3.21
2023-03-02T05:43:28.180Z,3.42
2023-03-02T05:44:31.395Z,3.56
2023-03-02T05:45:36.038Z,3.37
2023-03-02T05:46:45.427Z,3.37
2023-03-02T05:47:50.013Z,3.28
2023-03-02T05:48:53.342Z,3.31
2023-03-02T05:49:56.048Z,3.18
2023-03-02T05:50:59.191Z,3.16
2023-03-02T05:52:01.849Z,3.23
2023-03-02T05:53:05.360Z,3.58
2023-03-02T05:54:08.407Z,3.78
2023-03-02T05:55:16.452Z,4.42
2023-03-02T05:56:20.571Z,5.14
2023-03-02T05:57:24.568Z,5.44
2023-03-02T05:58:28.203Z,5.89
2023-03-02T05:59:32.609Z,6.25
2023-03-02T06:00:35.726Z,6.63
2023-03-02T06:01:40.158Z,6.97
2023-03-02T06:02:46.056Z,7.33
2023-03-02T06:03:49.469Z,7.41
2023-03-02T06:04:52.688Z,7.15
2023-03-02T06:05:55.162Z,7.18
2023-03-02T06:06:58.112Z,7.02
2023-03-02T06:08:01.598Z,6.66
2023-03-02T06:09:04.789Z,6.53
2023-03-02T06:10:08.288Z,6.29
2023-03-02T06:11:11.765Z,5.99
2023-03-02T06:12:14.993Z,5.74
2023-03-02T06:13:17.538Z,5.63
2023-03-02T06:14:21.408Z,5.62
2023-03-02T06:15:24.718Z,5.61
2023-03-02T06:16:27.888Z,5.71
2023-03-02T06:17:30.163Z,5.58
2023-03-02T06:18:35.201Z,5.42
2023-03-02T06:19:40.473Z,5.47
2023-03-02T06:20:43.202Z,5.58
2023-03-02T06:21:46.260Z,5.69
2023-03-02T06:22:49.753Z,5.87
2023-03-02T06:23:53.311Z,5.79
2023-03-02T06:24:56.625Z,5.75
2023-03-02T06:26:08.504Z,5.83
2023-03-02T06:27:15.612Z,6.20
2023-03-02T06:28:22.406Z,6.22
2023-03-02T06:29:25.711Z,5.97
2023-03-02T06:30:28.939Z,5.69
2023-03-02T06:31:31.684Z,5.77
2023-03-02T06:32:34.887Z,5.59
2023-03-02T06:33:37.732Z,5.89
2023-03-02T06:34:41.192Z,6.44
2023-03-02T06:35:44.268Z,6.05
2023-03-02T06:36:47.398Z,5.84
2023-03-02T06:37:50.875Z,5.91
2023-03-02T06:38:55.171Z,6.03
2023-03-02T06:39:58.574Z,5.98
2023-03-02T06:41:01.743Z,6.02
2023-03-02T06:42:04.898Z,6.03
2023-03-02T06:43:08.479Z,6.08
2023-03-02T06:44:11.913Z,5.96
2023-03-02T06:45:15.159Z,6.15
2023-03-02T06:46:18.209Z,6.28
2023-03-02T06:47:22.750Z,6.25
2023-03-02T06:48:25.279Z,6.55
2023-03-02T06:49:27.563Z,7.19
2023-03-02T06:50:31.437Z,7.57
2023-03-02T06:51:34.091Z,7.64
2023-03-02T06:52:37.627Z,7.67
2023-03-02T06:53:41.030Z,8.53
2023-03-02T06:54:43.794Z,9.13
2023-03-02T06:55:50.687Z,8.75
2023-03-02T06:56:53.841Z,8.27
2023-03-02T06:57:56.948Z,8.29
2023-03-02T06:58:59.408Z,8.46
2023-03-02T07:00:06.032Z,9.58
2023-03-02T07:01:08.700Z,10.70
2023-03-02T07:02:14.957Z,11.58
2023-03-02T07:03:19.990Z,11.81
2023-03-02T07:04:24.837Z,11.82
2023-03-02T07:05:27.664Z,11.88
2023-03-02T07:06:31.077Z,12.25
2023-03-02T07:07:36.638Z,12.46
2023-03-02T07:08:40.290Z,12.52
2023-03-02T07:09:42.538Z,12.95
2023-03-02T07:10:49.018Z,13.04
2023-03-02T07:11:52.210Z,13.44
2023-03-02T07:12:54.917Z,14.47
2023-03-02T07:14:00.132Z,15.86
2023-03-02T07:15:03.413Z,16.78
2023-03-02T07:16:10.450Z,17.41
2023-03-02T07:17:14.087Z,18.06
2023-03-02T07:18:17.345Z,19.39
2023-03-02T07:19:20.508Z,20.33
2023-03-02T07:20:23.785Z,20.38
2023-03-02T07:21:27.236Z,20.06
2023-03-02T07:22:30.105Z,19.38
2023-03-02T07:23:33.605Z,19.37
2023-03-02T07:24:35.919Z,20.01
2023-03-02T07:25:39.932Z,20.34
2023-03-02T07:26:46.208Z,20.55
2023-03-02T07:27:51.285Z,20.59
2023-03-02T07:28:54.773Z,21.23
2023-03-02T07:29:59.573Z,21.25
2023-03-02T07:31:02.691Z,20.81
2023-03-02T07:32:10.145Z,20.05
2023-03-02T07:33:13.132Z,20.67
2023-03-02T07:34:16.066Z,21.20
2023-03-02T07:35:19.309Z,21.45
2023-03-02T07:36:22.224Z,21.11
2023-03-02T07:37:24.799Z,19.92
2023-03-02T07:38:27.916Z,20.01
2023-03-02T07:39:30.565Z,20.26
2023-03-02T07:40:35.313Z,19.69
2023-03-02T07:41:38.647Z,20.01
2023-03-02T07:42:42.033Z,20.28
2023-03-02T07:43:45.475Z,20.52
2023-03-02T07:44:47.747Z,20.27
2023-03-02T07:45:51.245Z,19.18
2023-03-02T07:46:53.586Z,20.57
2023-03-02T07:48:00.386Z,21.47
2023-03-02T07:49:03.628Z,21.75
2023-03-02T07:50:10.087Z,21.72
2023-03-02T07:51:13.298Z,22.02
2023-03-02T07:52:16.566Z,22.62
2023-03-02T07:53:19.638Z,23.24
2023-03-02T07:54:22.732Z,22.48
2023-03-02T07:55:26.160Z,22.33
2023-03-02T07:56:29.700Z,21.49
2023-03-02T07:57:34.798Z,19.97
2023-03-02T07:58:38.262Z,20.52
2023-03-02T07:59:40.508Z,20.23
2023-03-02T08:00:46.687Z,19.67
2023-03-02T08:01:50.021Z,19.89
2023-03-02T08:02:53.063Z,19.81
2023-03-02T08:03:55.708Z,19.77
2023-03-02T08:05:01.221Z,20.63
2023-03-02T08:06:07.321Z,20.93
2023-03-02T08:07:09.517Z,20.83
2023-03-02T08:08:12.072Z,20.68
2023-03-02T08:09:16.944Z,21.20
2023-03-02T08:10:20.573Z,21.34
2023-03-02T08:11:24.629Z,21.45
2023-03-02T08:12:28.667Z,21.56
2023-03-02T08:13:31.902Z,21.74
2023-03-02T08:14:34.530Z,21.89
2023-03-02T08:15:37.188Z,22.88
2023-03-02T08:16:40.962Z,23.22
2023-03-02T08:17:44.125Z,23.01
2023-03-02T08:18:47.400Z,23.24
2023-03-02T08:19:50.288Z,23.22
2023-03-02T08:20:53.948Z,22.85
2023-03-02T08:21:56.453Z,22.25
2023-03-02T08:22:58.717Z,22.93
2023-03-02T08:24:05.777Z,23.12
2023-03-02T08:25:09.162Z,23.07
2023-03-02T08:26:14.275Z,23.60
2023-03-02T08:27:17.251Z,23.58
2023-03-02T08:28:20.780Z,23.91
2023-03-02T08:29:24.056Z,23.80
2023-03-02T08:30:27.849Z,23.60
2023-03-02T08:31:34.663Z,23.22
2023-03-02T08:32:38.252Z,22.90
2023-03-02T08:33:41.531Z,21.55
2023-03-02T08:34:43.728Z,22.07
2023-03-02T08:35:48.039Z,22.87
2023-03-02T08:36:51.302Z,22.31
2023-03-02T08:37:56.231Z,21.53
2023-03-02T08:39:01.455Z,21.26
2023-03-02T08:40:04.892Z,20.40
2023-03-02T08:41:09.198Z,20.61
2023-03-02T08:42:11.503Z,20.41
2023-03-02T08:43:15.789Z,19.63
2023-03-02T08:44:19.081Z,18.55
2023-03-02T08:45:22.250Z,18.12
2023-03-02T08:46:25.500Z,18.33
2023-03-02T08:47:28.900Z,18.81
2023-03-02T08:48:33.583Z,18.67
2023-03-02T08:49:37.456Z,18.70
2023-03-02T08:50:40.817Z,18.58
2023-03-02T08:51:44.192Z,19.56
2023-03-02T08:52:47.837Z,17.82
2023-03-02T08:53:51.815Z,17.12
2023-03-02T08:54:54.082Z,17.03
2023-03-02T08:55:57.335Z,16.40
2023-03-02T08:57:02.830Z,16.03
2023-03-02T08:58:06.153Z,15.77
2023-03-02T08:59:10.780Z,15.87
2023-03-02T09:00:16.744Z,14.11
2023-03-02T09:01:20.828Z,14.72
2023-03-02T09:02:24.386Z,15.11
2023-03-02T09:03:27.629Z,15.43
2023-03-02T09:04:31.057Z,15.12
2023-03-02T09:05:34.294Z,14.39
2023-03-02T09:06:38.336Z,13.93
2023-03-02T09:07:41.424Z,14.38
2023-03-02T09:08:45.724Z,14.05
2023-03-02T09:09:51.075Z,13.73
2023-03-02T09:10:54.283Z,13.73
2023-03-02T09:11:58.124Z,14.14
2023-03-02T09:13:01.368Z,13.74
2023-03-02T09:14:05.722Z,13.72
2023-03-02T09:15:09.144Z,13.86
2023-03-02T09:16:12.354Z,13.62
2023-03-02T09:17:18.418Z,13.48
2023-03-02T09:18:22.172Z,13.76
2023-03-02T09:19:25.269Z,14.00
2023-03-02T09:20:28.988Z,13.99
2023-03-02T09:21:32.495Z,13.82
2023-03-02T09:22:36.419Z,13.76
2023-03-02T09:23:39.640Z,13.60
2023-03-02T09:24:42.630Z,13.68
2023-03-02T09:25:48.892Z,13.49
2023-03-02T09:26:51.109Z,13.67
2023-03-02T09:27:55.494Z,13.76
2023-03-02T09:28:58.890Z,13.80
2023-03-02T09:30:04.964Z,13.71
2023-03-02T09:31:09.157Z,13.33
2023-03-02T09:32:16.394Z,12.90
2023-03-02T09:33:20.209Z,12.85
2023-03-02T09:34:25.850Z,13.00
2023-03-02T09:35:30.143Z,13.29
2023-03-02T09:36:33.928Z,13.17
2023-03-02T09:37:39.186Z,13.00
2023-03-02T09:38:43.249Z,12.98
2023-03-02T09:39:46.899Z,13.16
2023-03-02T09:40:52.124Z,13.15
2023-03-02T09:42:11.829Z,12.81
2023-03-02T09:43:24.852Z,12.91
2023-03-02T09:44:32.017Z,13.36
2023-03-02T09:45:53.622Z,12.98
2023-03-02T09:46:59.937Z,12.91
2023-03-02T09:48:06.332Z,13.12
2023-03-02T09:49:13.232Z,12.68
2023-03-02T09:50:24.061Z,12.27
2023-03-02T09:51:47.560Z,12.31
2023-03-02T09:52:58.556Z,12.55
2023-03-02T09:54:06.406Z,12.53
2023-03-02T09:55:10.520Z,12.46
2023-03-02T09:56:15.664Z,12.21
2023-03-02T09:57:22.656Z,12.57
2023-03-02T09:58:26.777Z,12.56
2023-03-02T09:59:42.085Z,12.23
2023-03-02T10:00:47.142Z,11.87
2023-03-02T10:01:54.835Z,11.77
2023-03-02T10:03:11.423Z,12.21
2023-03-02T10:04:05.821Z,12.37
2023-03-02T10:05:13.279Z,12.21
2023-03-02T10:06:17.614Z,12.48
2023-03-02T10:07:22.320Z,12.68
2023-03-02T10:08:27.480Z,12.69
2023-03-02T10:09:30.744Z,12.60
2023-03-02T10:10:34.849Z,12.80
2023-03-02T10:11:40.830Z,12.86
2023-03-02T10:13:00.925Z,12.79
2023-03-02T10:14:05.411Z,12.13
2023-03-02T10:15:10.698Z,11.85
2023-03-02T10:16:14.783Z,11.57
2023-03-02T10:17:20.806Z,11.61
2023-03-02T10:18:25.463Z,11.62
2023-03-02T10:19:31.368Z,11.97
2023-03-02T10:20:40.129Z,12.12
2023-03-02T10:21:47.700Z,12.05
2023-03-02T10:22:52.424Z,11.61
2023-03-02T10:24:16.170Z,11.67
2023-03-02T10:25:39.934Z,11.66
2023-03-02T10:26:44.808Z,12.07
2023-03-02T10:27:49.062Z,12.12
2023-03-02T10:28:57.447Z,11.90
2023-03-02T10:30:05.789Z,11.85
2023-03-02T10:31:10.804Z,11.87
2023-03-02T10:32:20.814Z,12.24
2023-03-02T10:33:23.365Z,12.39
2023-03-02T10:34:29.287Z,11.92
2023-03-02T10:35:33.354Z,12.26
2023-03-02T10:36:38.597Z,12.46
2023-03-02T10:37:41.368Z,12.33
2023-03-02T10:38:45.884Z,12.09
2023-03-02T10:39:49.846Z,12.22
2023-03-02T10:42:20.846Z,12.01
2023-03-02T10:43:27.125Z,11.66
2023-03-02T10:44:43.305Z,11.60
2023-03-02T10:45:51.702Z,11.63
2023-03-02T10:46:57.020Z,11.94
2023-03-02T10:48:01.720Z,11.76
2023-03-02T10:49:04.189Z,11.64
2023-03-02T10:50:11.209Z,11.86
2023-03-02T10:51:16.631Z,12.14
2023-03-02T10:52:25.461Z,11.85
2023-03-02T10:53:29.697Z,11.61
2023-03-02T10:54:35.082Z,11.58
2023-03-02T10:55:39.514Z,11.78
2023-03-02T10:56:42.621Z,11.90
2023-03-02T10:57:47.059Z,11.81
2023-03-02T10:58:51.700Z,11.50
2023-03-02T10:59:56.890Z,11.40
2023-03-02T11:01:05.098Z,11.73
2023-03-02T11:02:12.136Z,11.85
2023-03-02T11:03:22.446Z,11.89
2023-03-02T11:04:27.401Z,11.79
2023-03-02T11:05:33.955Z,11.72
2023-03-02T11:06:37.348Z,11.88
2023-03-02T11:07:40.855Z,11.90
2023-03-02T11:08:45.138Z,12.01
2023-03-02T11:10:03.591Z,11.88
2023-03-02T11:11:07.034Z,11.58
2023-03-02T11:12:15.134Z,11.44
2023-03-02T11:13:19.399Z,11.49
2023-03-02T11:14:24.023Z,11.62
2023-03-02T11:15:36.429Z,11.45
2023-03-02T11:16:43.812Z,10.92
2023-03-02T11:17:49.186Z,10.93
2023-03-02T11:19:05.099Z,11.15
2023-03-02T11:20:11.532Z,11.28
2023-03-02T11:21:16.057Z,11.34
2023-03-02T11:22:29.878Z,11.34
2023-03-02T11:23:52.227Z,11.48
2023-03-02T11:24:56.366Z,11.37
2023-03-02T11:26:02.466Z,10.91
2023-03-02T11:27:09.949Z,10.52
2023-03-02T11:28:18.259Z,10.20
2023-03-02T11:29:22.880Z,10.20
2023-03-02T11:30:28.831Z,10.25
2023-03-02T11:31:34.570Z,10.26
2023-03-02T11:32:44.445Z,10.02
2023-03-02T11:33:53.213Z,9.80
2023-03-02T11:34:59.127Z,9.97
2023-03-02T11:36:10.375Z,9.90
2023-03-02T11:37:28.772Z,9.95
2023-03-02T11:38:36.807Z,10.08
2023-03-02T11:39:49.984Z,9.97
2023-03-02T11:40:48.192Z,9.88
2023-03-02T11:41:53.291Z,9.85
2023-03-02T11:42:56.874Z,9.86
2023-03-02T11:44:02.992Z,9.94
2023-03-02T11:45:17.718Z,9.96
2023-03-02T11:46:26.579Z,9.71
2023-03-02T11:47:32.003Z,9.96
2023-03-02T11:48:40.835Z,9.62
2023-03-02T11:49:48.938Z,9.70
2023-03-02T11:50:59.550Z,9.67
2023-03-02T11:52:02.835Z,9.60
2023-03-02T11:53:08.121Z,9.59
2023-03-02T11:54:13.223Z,9.58
2023-03-02T11:55:18.788Z,9.49
2023-03-02T11:56:22.806Z,9.58
2023-03-02T11:57:28.129Z,9.58
2023-03-02T11:58:31.502Z,9.53
2023-03-02T11:59:38.514Z,9.74
2023-03-02T12:00:42.886Z,9.80
2023-03-02T12:01:48.443Z,9.85
2023-03-02T12:02:59.413Z,10.11
2023-03-02T12:04:13.479Z,10.02
2023-03-02T12:05:25.278Z,9.85
2023-03-02T12:06:32.138Z,9.92
2023-03-02T12:07:37.869Z,9.96
2023-03-02T12:08:42.584Z,9.91
2023-03-02T12:09:47.907Z,10.03
2023-03-02T12:11:01.848Z,10.11
2023-03-02T12:12:13.922Z,10.15
2023-03-02T12:13:30.269Z,10.12
2023-03-02T12:14:39.651Z,10.05
2023-03-02T12:15:46.000Z,10.01
2023-03-02T12:16:49.197Z,9.97
2023-03-02T12:17:51.841Z,9.90
2023-03-02T12:18:55.210Z,9.79
2023-03-02T12:20:08.959Z,9.79
2023-03-02T12:21:14.347Z,9.82
2023-03-02T12:22:29.434Z,9.97
2023-03-02T12:23:34.727Z,9.97
2023-03-02T12:24:40.005Z,10.05
2023-03-02T12:25:45.906Z,10.13
2023-03-02T12:26:49.316Z,9.93
2023-03-02T12:27:53.653Z,10.02
2023-03-02T12:29:13.356Z,10.05
2023-03-02T12:30:26.251Z,10.10
2023-03-02T12:31:47.980Z,10.19
2023-03-02T12:33:03.757Z,10.10
2023-03-02T12:34:18.835Z,10.08
2023-03-02T12:35:21.554Z,10.23
2023-03-02T12:36:33.567Z,10.27
2023-03-02T12:37:52.316Z,10.25
2023-03-02T12:39:01.602Z,10.04
2023-03-02T12:40:26.822Z,10.01
2023-03-02T12:41:36.752Z,9.55
2023-03-02T12:42:40.953Z,9.25
2023-03-02T12:43:49.466Z,9.09
2023-03-02T12:45:05.831Z,9.32
2023-03-02T12:46:11.546Z,9.46
2023-03-02T12:47:16.013Z,9.38
2023-03-02T12:48:29.484Z,9.39
2023-03-02T12:49:37.004Z,9.33
2023-03-02T12:50:40.476Z,9.16
2023-03-02T12:51:53.522Z,9.21
2023-03-02T12:53:02.903Z,9.03
2023-03-02T12:54:07.716Z,9.06
2023-03-02T12:55:13.704Z,9.22
2023-03-02T12:56:25.390Z,9.35
2023-03-02T12:57:30.783Z,9.34
2023-03-02T12:58:34.263Z,9.26
2023-03-02T12:59:37.436Z,9.32
2023-03-02T13:00:40.846Z,9.48
2023-03-02T13:01:44.458Z,9.53
2023-03-02T13:02:49.638Z,9.51
2023-03-02T13:03:52.742Z,9.27
2023-03-02T13:04:57.568Z,9.10
2023-03-02T13:06:03.281Z,9.31
2023-03-02T13:07:07.727Z,9.44
2023-03-02T13:08:19.935Z,9.42
2023-03-02T13:09:23.395Z,9.61
2023-03-02T13:10:40.480Z,9.79
2023-03-02T13:11:45.133Z,9.72
2023-03-02T13:12:51.595Z,9.62
2023-03-02T13:13:54.551Z,9.76
2023-03-02T13:15:01.720Z,9.82
2023-03-02T13:16:07.338Z,9.64
2023-03-02T13:17:21.166Z,9.64
2023-03-02T13:18:25.722Z,9.84
2023-03-02T13:19:32.295Z,9.56
2023-03-02T13:20:37.100Z,9.08
2023-03-02T13:21:40.716Z,9.11
2023-03-02T13:22:44.346Z,9.03
2023-03-02T13:23:50.642Z,9.33
2023-03-02T13:25:02.598Z,9.40
2023-03-02T13:26:06.530Z,9.29
2023-03-02T13:27:17.359Z,9.51
2023-03-02T13:28:23.360Z,9.64
2023-03-02T13:29:27.699Z,9.65
2023-03-02T13:30:31.380Z,9.70
2023-03-02T13:31:37.200Z,9.84
2023-03-02T13:32:43.784Z,9.90
2023-03-02T13:33:52.088Z,9.97
2023-03-02T13:35:00.103Z,9.92
2023-03-02T13:36:04.813Z,9.94
2023-03-02T13:37:10.290Z,10.06
2023-03-02T13:38:15.548Z,9.82
2023-03-02T13:39:19.746Z,9.75
2023-03-02T13:40:26.640Z,9.80
2023-03-02T13:41:34.667Z,9.86
2023-03-02T13:42:39.858Z,9.85
2023-03-02T13:43:42.613Z,9.73
2023-03-02T13:44:47.267Z,9.59
2023-03-02T13:45:56.551Z,9.60
2023-03-02T13:47:03.281Z,9.39
2023-03-02T13:48:16.032Z,9.49
2023-03-02T13:49:29.728Z,9.48
2023-03-02T13:50:32.231Z,9.59
2023-03-02T13:51:41.718Z,9.60
2023-03-02T13:52:45.507Z,9.64
2023-03-02T13:53:59.685Z,9.61
2023-03-02T13:55:02.259Z,9.56
2023-03-02T13:56:08.679Z,9.56
2023-03-02T13:57:15.326Z,9.37
2023-03-02T13:59:33.913Z,9.22
2023-03-02T14:00:37.222Z,9.08
2023-03-02T14:01:41.924Z,8.99
2023-03-02T14:02:44.226Z,9.00
2023-03-02T14:03:47.790Z,8.71
2023-03-02T14:04:51.198Z,8.74
2023-03-02T14:05:54.144Z,8.81
2023-03-02T14:06:57.736Z,8.89
2023-03-02T14:08:00.507Z,8.96
2023-03-02T14:09:05.684Z,8.75
2023-03-02T14:10:09.596Z,8.75
2023-03-02T14:11:14.682Z,8.73
2023-03-02T14:12:20.318Z,8.84
2023-03-02T14:13:31.826Z,8.78
2023-03-02T14:14:37.287Z,8.88
2023-03-02T14:15:42.732Z,8.84
2023-03-02T14:16:46.096Z,8.66
2023-03-02T14:17:50.251Z,8.77
2023-03-02T14:18:53.516Z,8.76
2023-03-02T14:19:57.135Z,8.89
2023-03-02T14:20:59.570Z,8.85
2023-03-02T14:22:04.357Z,8.93
2023-03-02T14:23:09.319Z,8.79
2023-03-02T14:24:13.053Z,8.87
2023-03-02T14:25:17.749Z,8.78