createdAt,value
2023-01-19T02:21:13.567Z,77.22
2023-01-19T02:22:13.533Z,80.22
2023-01-19T02:23:13.517Z,79.11
2023-01-19T02:24:13.491Z,79.86
2023-01-19T02:25:13.458Z,79.79
2023-01-19T02:26:13.449Z,78.58
2023-01-19T02:27:13.409Z,76.01
2023-01-19T02:28:13.404Z,77.94
2023-01-19T02:29:13.366Z,79.88
2023-01-19T02:30:13.328Z,78.77
2023-01-19T02:31:13.315Z,78.27
2023-01-19T02:32:13.304Z,79.34
2023-01-19T02:33:13.270Z,77.85
2023-01-19T02:34:13.231Z,79.58
2023-01-19T02:35:13.235Z,78.29
2023-01-19T02:36:13.185Z,79.59
2023-01-19T02:37:13.167Z,78.60
2023-01-19T02:38:13.158Z,78.10
2023-01-19T02:39:13.126Z,78.62
2023-01-19T02:40:13.097Z,75.36
2023-01-19T02:41:13.071Z,78.16
2023-01-19T02:42:13.043Z,75.82
2023-01-19T02:43:13.037Z,75.91
2023-01-19T02:44:13.000Z,78.49
2023-01-19T02:45:12.984Z,77.00
2023-01-19T02:46:12.974Z,78.65
2023-01-19T02:47:12.912Z,77.73
2023-01-19T02:48:12.916Z,74.82
2023-01-19T02:49:12.918Z,75.20
2023-01-19T02:50:12.871Z,76.66
2023-01-19T02:51:12.835Z,77.44
2023-01-19T02:52:12.810Z,78.05
2023-01-19T02:53:12.795Z,77.46
2023-01-19T02:54:12.818Z,77.68
2023-01-19T02:55:12.793Z,76.82
2023-01-19T02:56:12.758Z,75.49
2023-01-19T02:57:12.726Z,77.90
2023-01-19T02:58:12.685Z,77.58
2023-01-19T02:59:12.705Z,74.79
2023-01-19T03:00:12.662Z,77.14
2023-01-19T03:01:12.921Z,74.39
2023-01-19T03:02:12.718Z,75.61
2023-01-19T03:03:12.608Z,75.31
2023-01-19T03:04:12.607Z,76.35
2023-01-19T03:05:12.586Z,77.18
2023-01-19T03:06:12.566Z,74.20
2023-01-19T03:07:12.584Z,76.34
2023-01-19T03:08:12.539Z,75.32
2023-01-19T03:09:12.537Z,74.52
2023-01-19T03:10:12.523Z,75.81
2023-01-19T03:11:12.467Z,73.44
2023-01-19T03:12:12.443Z,73.18
2023-01-19T03:13:12.403Z,75.84
2023-01-19T03:14:12.402Z,74.20
2023-01-19T03:15:12.372Z,75.23
2023-01-19T03:16:12.452Z,74.41
2023-01-19T03:17:12.324Z,74.11
2023-01-19T03:18:12.332Z,75.21
2023-01-19T03:19:12.302Z,75.30
2023-01-19T03:20:12.247Z,75.48
2023-01-19T03:21:12.217Z,74.68
2023-01-19T03:22:12.183Z,74.48
2023-01-19T03:23:12.189Z,74.55
2023-01-19T03:24:12.175Z,74.41
2023-01-19T03:25:12.145Z,74.87
2023-01-19T03:26:12.155Z,75.00
2023-01-19T03:27:12.156Z,75.05
2023-01-19T03:28:12.094Z,75.14
2023-01-19T03:29:12.118Z,74.43
2023-01-19T03:30:12.078Z,74.60
2023-01-19T03:31:12.109Z,71.86
2023-01-19T03:32:12.078Z,73.15
2023-01-19T03:33:12.034Z,73.80
2023-01-19T03:34:12.013Z,73.38
2023-01-19T03:35:11.978Z,73.27
2023-01-19T03:36:11.947Z,73.86
2023-01-19T03:37:11.927Z,72.03
2023-01-19T03:38:11.919Z,73.55
2023-01-19T03:39:11.952Z,73.27
2023-01-19T03:40:11.866Z,72.52
2023-01-19T03:41:11.850Z,72.51
2023-01-19T03:42:11.828Z,71.27
2023-01-19T03:43:11.805Z,73.28
2023-01-19T03:44:11.820Z,72.69
2023-01-19T03:45:11.783Z,71.05
2023-01-19T03:46:11.776Z,72.82
2023-01-19T03:47:11.751Z,71.81
2023-01-19T03:48:11.715Z,71.75
2023-01-19T03:49:11.708Z,73.17
2023-01-19T03:50:11.706Z,72.17
2023-01-19T03:51:11.659Z,71.64
2023-01-19T03:52:11.645Z,71.06
2023-01-19T03:53:11.642Z,72.63
2023-01-19T03:54:11.607Z,71.30
2023-01-19T03:55:11.630Z,71.83
2023-01-19T03:56:11.581Z,72.33
2023-01-19T03:57:11.554Z,70.27
2023-01-19T03:58:11.521Z,71.75
2023-01-19T03:59:11.505Z,71.12
2023-01-19T04:00:11.498Z,71.90
2023-01-19T04:01:11.639Z,72.08
2023-01-19T04:02:11.456Z,73.83
2023-01-19T04:03:11.485Z,69.60
2023-01-19T04:04:11.390Z,70.24
2023-01-19T04:05:11.414Z,70.39
2023-01-19T04:06:11.344Z,70.38
2023-01-19T04:07:11.343Z,70.24
2023-01-19T04:08:11.304Z,70.87
2023-01-19T04:09:11.305Z,70.09
2023-01-19T04:10:11.285Z,68.97
2023-01-19T04:11:11.229Z,68.78
2023-01-19T04:12:11.212Z,70.11
2023-01-19T04:13:11.199Z,71.01
2023-01-19T04:14:11.164Z,69.86
2023-01-19T04:15:11.160Z,71.50
2023-01-19T04:16:11.143Z,68.98
2023-01-19T04:17:11.105Z,70.25
2023-01-19T04:18:11.069Z,67.34
2023-01-19T04:19:11.039Z,68.01
2023-01-19T04:20:11.022Z,67.14
2023-01-19T04:21:11.010Z,69.58
2023-01-19T04:22:10.972Z,67.54
2023-01-19T04:23:10.956Z,68.00
2023-01-19T04:24:10.923Z,68.01
2023-01-19T04:25:10.909Z,69.39
2023-01-19T04:26:10.900Z,67.33
2023-01-19T04:27:10.868Z,70.67
2023-01-19T04:28:10.855Z,67.02
2023-01-19T04:29:10.837Z,68.77
2023-01-19T04:30:10.800Z,68.81
2023-01-19T04:31:10.847Z,67.29
2023-01-19T04:32:10.763Z,68.70
2023-01-19T04:33:10.755Z,67.49
2023-01-19T04:34:10.732Z,68.48
2023-01-19T04:35:10.732Z,69.42
2023-01-19T04:36:10.696Z,67.11
2023-01-19T04:37:10.652Z,65.88
2023-01-19T04:38:10.644Z,66.86
2023-01-19T04:39:10.628Z,68.38
2023-01-19T04:40:10.596Z,67.20
2023-01-19T04:41:10.603Z,68.40
2023-01-19T04:42:10.577Z,66.41
2023-01-19T04:43:10.542Z,67.47
2023-01-19T04:44:10.538Z,67.74
2023-01-19T04:45:10.532Z,66.00
2023-01-19T04:46:10.524Z,65.87
2023-01-19T04:47:10.480Z,67.31
2023-01-19T04:48:10.443Z,66.90
2023-01-19T04:49:10.443Z,65.88
2023-01-19T04:50:10.397Z,64.41
2023-01-19T04:51:10.418Z,65.74
2023-01-19T04:52:10.362Z,66.24
2023-01-19T04:53:10.369Z,67.76
2023-01-19T04:54:10.354Z,66.01
2023-01-19T04:55:10.309Z,63.36
2023-01-19T04:56:10.319Z,66.27
2023-01-19T04:57:10.275Z,66.98
2023-01-19T04:58:10.261Z,65.43
2023-01-19T04:59:10.239Z,66.34
2023-01-19T05:00:10.215Z,66.75
2023-01-19T05:01:10.278Z,67.12
2023-01-19T05:02:10.254Z,66.51
2023-01-19T05:03:10.193Z,65.67
2023-01-19T05:04:10.116Z,66.64
2023-01-19T05:05:10.145Z,65.17
2023-01-19T05:06:10.071Z,65.35
2023-01-19T05:07:10.119Z,67.96
2023-01-19T05:08:10.054Z,64.45
2023-01-19T05:09:10.056Z,64.91
2023-01-19T05:10:10.151Z,62.89
2023-01-19T05:11:10.008Z,62.09
2023-01-19T05:12:09.946Z,63.28
2023-01-19T05:13:09.899Z,65.57
2023-01-19T05:14:09.866Z,64.95
2023-01-19T05:15:09.870Z,65.07
2023-01-19T05:16:09.860Z,63.25
2023-01-19T05:17:09.815Z,64.12
2023-01-19T05:18:09.795Z,64.59
2023-01-19T05:19:09.747Z,64.38
2023-01-19T05:20:09.770Z,62.18
2023-01-19T05:21:09.724Z,62.42
2023-01-19T05:22:09.689Z,62.63
2023-01-19T05:23:09.666Z,62.88
2023-01-19T05:24:09.639Z,63.45
2023-01-19T05:25:09.621Z,62.10
2023-01-19T05:26:10.419Z,62.85
2023-01-19T05:27:09.556Z,63.49
2023-01-19T05:28:09.513Z,64.24
2023-01-19T05:29:09.509Z,64.70
2023-01-19T05:30:09.482Z,64.45
2023-01-19T05:31:09.537Z,64.63
2023-01-19T05:32:09.424Z,61.61
2023-01-19T05:33:09.423Z,62.54
2023-01-19T05:34:09.397Z,64.31
2023-01-19T05:35:09.379Z,63.36
2023-01-19T05:36:09.347Z,62.65
2023-01-19T05:37:09.341Z,62.20
2023-01-19T05:38:09.309Z,64.66
2023-01-19T05:39:09.303Z,62.58
2023-01-19T05:40:09.260Z,63.76
2023-01-19T05:41:09.254Z,60.57
2023-01-19T05:42:09.203Z,63.92
2023-01-19T05:43:09.187Z,62.68
2023-01-19T05:44:09.152Z,62.08
2023-01-19T05:45:09.148Z,61.96
2023-01-19T05:46:09.133Z,61.27
2023-01-19T05:47:09.083Z,61.32
2023-01-19T05:48:10.170Z,61.38
2023-01-19T05:49:09.036Z,62.01
2023-01-19T05:50:09.032Z,61.17
2023-01-19T05:51:09.006Z,61.12
2023-01-19T05:52:08.946Z,60.05
2023-01-19T05:53:08.923Z,61.64
2023-01-19T05:54:08.913Z,61.53
2023-01-19T06:29:08.082Z,62.14
2023-01-19T06:30:08.074Z,57.27
2023-01-19T06:31:08.093Z,56.74
2023-01-19T06:32:08.044Z,58.25
2023-01-19T06:33:08.001Z,58.01
2023-01-19T06:34:07.963Z,57.22
2023-01-19T06:35:07.951Z,18.07
2023-01-19T06:36:07.921Z,0.00
2023-01-19T06:37:07.919Z,11.60
2023-01-19T06:38:07.972Z,31.92
2023-01-19T06:39:07.868Z,35.82
2023-01-19T06:40:07.869Z,21.82
2023-01-19T06:41:07.884Z,23.00
2023-01-19T06:42:07.844Z,27.44
2023-01-19T06:43:07.843Z,29.59
2023-01-19T06:44:07.818Z,24.47
2023-01-19T06:45:07.785Z,28.98
2023-01-19T06:46:07.843Z,36.69
2023-01-19T06:47:15.276Z,64.98
2023-01-19T06:48:08.820Z,58.30
2023-01-19T06:49:07.804Z,65.61
2023-01-19T06:50:07.777Z,61.43
2023-01-19T06:51:07.738Z,61.63
2023-01-19T06:52:07.746Z,59.03
2023-01-19T06:53:07.760Z,61.73
2023-01-19T06:54:07.762Z,77.31
2023-01-19T06:55:07.738Z,78.39
2023-01-19T06:56:07.752Z,84.81
2023-01-19T06:57:07.746Z,92.51
2023-01-19T06:58:07.698Z,95.84
2023-01-19T06:59:07.695Z,99.03
2023-01-19T07:00:07.666Z,108.12
2023-01-19T07:01:07.806Z,111.90
2023-01-19T07:02:27.729Z,116.40
2023-01-19T07:03:11.659Z,116.62
2023-01-19T07:04:10.937Z,116.78
2023-01-19T07:05:11.420Z,116.80
2023-01-19T07:06:10.426Z,117.14
2023-01-19T07:07:12.583Z,117.23
2023-01-19T07:08:11.913Z,117.56
2023-01-19T07:09:10.693Z,120.13
2023-01-19T07:10:15.848Z,118.46
2023-01-19T07:11:24.592Z,117.51
2023-01-19T07:12:13.910Z,117.67
2023-01-19T07:13:11.452Z,117.61
2023-01-19T07:14:09.131Z,117.74
2023-01-19T07:15:16.608Z,121.37
2023-01-19T07:16:27.362Z,117.76
2023-01-19T07:17:24.694Z,117.58
2023-01-19T07:18:24.135Z,117.92
2023-01-19T07:19:21.647Z,117.92
2023-01-19T07:20:12.847Z,118.14
2023-01-19T07:21:12.185Z,118.57
2023-01-19T07:22:10.953Z,118.47
2023-01-19T07:23:09.124Z,118.44
2023-01-19T07:24:10.642Z,125.19
2023-01-19T07:25:11.473Z,118.54
2023-01-19T07:26:09.995Z,118.42
2023-01-19T07:27:15.854Z,118.57
2023-01-19T07:28:13.204Z,118.51
2023-01-19T07:29:13.433Z,118.69
2023-01-19T07:30:09.109Z,118.71
2023-01-19T07:31:10.472Z,125.76
2023-01-19T07:32:10.322Z,118.71
2023-01-19T07:33:12.278Z,118.67
2023-01-19T07:34:12.343Z,118.50
2023-01-19T07:35:08.794Z,118.54
2023-01-19T07:36:10.586Z,118.87
2023-01-19T07:37:08.318Z,118.53
2023-01-19T07:38:08.793Z,125.81
2023-01-19T07:39:08.517Z,137.37
2023-01-19T07:40:11.240Z,154.33
2023-01-19T07:41:09.022Z,118.38
2023-01-19T07:42:07.958Z,122.03
2023-01-19T07:43:07.887Z,120.55
2023-01-19T07:44:08.019Z,120.59
2023-01-19T07:45:07.772Z,141.99
2023-01-19T07:46:08.039Z,148.01
2023-01-19T07:47:07.654Z,141.97
2023-01-19T07:48:07.655Z,150.00
2023-01-19T07:49:07.570Z,142.38
2023-01-19T07:50:07.612Z,132.16
2023-01-19T07:51:07.557Z,117.52
2023-01-19T07:52:07.654Z,122.99
2023-01-19T07:53:07.677Z,122.67
2023-01-19T07:54:07.802Z,121.83
2023-01-19T07:55:07.062Z,120.71
2023-01-19T07:56:07.381Z,127.01
2023-01-19T07:57:07.664Z,130.06
2023-01-19T07:58:07.154Z,122.66
2023-01-19T07:59:07.394Z,122.34
2023-01-19T08:00:08.662Z,116.13
2023-01-19T08:01:08.300Z,119.22
2023-01-19T08:02:07.012Z,118.82
2023-01-19T08:03:16.807Z,120.10
2023-01-19T08:04:11.746Z,120.34
2023-01-19T08:05:09.181Z,120.54
2023-01-19T08:06:07.782Z,120.38
2023-01-19T08:07:17.437Z,121.46
2023-01-19T08:08:09.278Z,120.72
2023-01-19T08:09:09.435Z,120.74
2023-01-19T08:10:14.075Z,120.57
2023-01-19T08:11:10.790Z,120.57
2023-01-19T08:12:14.622Z,120.42
2023-01-19T08:13:08.996Z,120.60
2023-01-19T08:14:10.350Z,120.70
2023-01-19T08:15:10.126Z,120.65
2023-01-19T08:16:07.653Z,120.55
2023-01-19T08:17:06.677Z,121.17
2023-01-19T08:18:09.158Z,119.85
2023-01-19T08:19:07.030Z,120.12
2023-01-19T08:20:07.263Z,120.38
2023-01-19T08:21:06.967Z,118.20
2023-01-19T08:22:07.151Z,117.52
2023-01-19T08:23:10.315Z,116.19
2023-01-19T08:24:07.519Z,120.19
2023-01-19T08:25:06.754Z,117.35
2023-01-19T08:26:11.053Z,116.23
2023-01-19T08:27:07.997Z,120.43
2023-01-19T08:28:11.627Z,114.67
2023-01-19T08:29:07.427Z,120.47
2023-01-19T08:30:07.420Z,120.25
2023-01-19T08:31:19.766Z,122.13
2023-01-19T08:32:10.074Z,120.39
2023-01-19T08:33:09.930Z,118.21
2023-01-19T08:34:08.042Z,120.21
2023-01-19T08:35:06.641Z,120.57
2023-01-19T08:36:07.131Z,120.80
2023-01-19T08:37:06.914Z,120.35
2023-01-19T08:38:06.540Z,133.83
2023-01-19T08:39:06.459Z,116.91
2023-01-19T08:40:07.281Z,79.90
2023-01-19T08:41:06.427Z,80.50
2023-01-19T08:42:06.666Z,79.25
2023-01-19T08:43:06.400Z,80.96
2023-01-19T08:44:06.708Z,99.84
2023-01-19T08:45:06.457Z,117.42
2023-01-19T08:46:07.108Z,116.54
2023-01-19T08:47:06.663Z,125.57
2023-01-19T08:48:06.267Z,122.25
2023-01-19T08:49:06.903Z,132.75
2023-01-19T08:50:06.250Z,137.62
2023-01-19T08:51:06.329Z,144.35
2023-01-19T08:52:06.236Z,146.13
2023-01-19T08:53:06.362Z,150.64
2023-01-19T08:54:06.987Z,147.63
2023-01-19T08:55:06.555Z,154.10
2023-01-19T08:56:07.427Z,156.37
2023-01-19T08:57:05.972Z,162.47
2023-01-19T08:58:06.347Z,162.29
2023-01-19T08:59:11.311Z,165.59
2023-01-19T09:00:07.340Z,165.77
2023-01-19T09:01:05.810Z,165.79
2023-01-19T09:02:05.777Z,165.64
2023-01-19T09:03:06.228Z,165.40
2023-01-19T09:04:05.928Z,168.98
2023-01-19T09:05:06.170Z,170.25
2023-01-19T09:06:06.120Z,168.36
2023-01-19T09:08:05.701Z,174.85
2023-01-19T09:09:05.425Z,174.53
2023-01-19T09:10:05.431Z,178.27
2023-01-19T09:11:05.418Z,178.95
2023-01-19T09:12:05.342Z,181.39
2023-01-19T09:13:05.306Z,180.79
2023-01-19T09:14:05.297Z,181.90
2023-01-19T09:15:05.275Z,183.61
2023-01-19T09:16:05.301Z,184.79
2023-01-19T09:17:05.181Z,184.97
2023-01-19T09:18:26.183Z,185.00
2023-01-19T09:19:05.137Z,185.48
2023-01-19T09:20:05.104Z,186.62
2023-01-19T09:21:05.090Z,188.11
2023-01-19T09:22:05.034Z,190.58
2023-01-19T09:23:05.057Z,193.98
2023-01-19T09:24:05.041Z,194.87
2023-01-19T09:25:04.965Z,195.41
2023-01-19T09:26:04.949Z,197.38
2023-01-19T09:27:04.967Z,197.68
2023-01-19T09:28:04.862Z,196.91
2023-01-19T09:29:04.809Z,198.13
2023-01-19T09:30:04.799Z,199.05
2023-01-19T09:31:04.894Z,199.31
2023-01-19T09:32:04.702Z,199.60
2023-01-19T09:33:04.694Z,200.51
2023-01-19T09:34:04.660Z,200.76
2023-01-19T09:35:04.623Z,203.15
2023-01-19T09:36:04.620Z,202.31
2023-01-19T09:37:04.548Z,203.38
2023-01-19T09:38:04.522Z,205.19
2023-01-19T09:39:04.487Z,205.33
2023-01-19T09:40:04.542Z,205.53
2023-01-19T09:41:04.529Z,204.64
2023-01-19T09:42:04.402Z,206.37
2023-01-19T09:43:04.358Z,200.77
2023-01-19T09:44:04.449Z,198.91
2023-01-19T09:45:04.351Z,201.79
2023-01-19T09:46:04.302Z,201.15
2023-01-19T09:47:04.294Z,202.47
2023-01-19T09:48:04.194Z,202.80
2023-01-19T09:49:04.197Z,203.11
2023-01-19T09:50:04.184Z,202.93
2023-01-19T09:51:04.097Z,200.34
2023-01-19T09:52:04.107Z,202.10
2023-01-19T09:53:04.031Z,201.16
2023-01-19T09:54:04.016Z,199.96
2023-01-19T09:55:03.982Z,201.14
2023-01-19T09:56:04.050Z,200.70
2023-01-19T09:57:03.902Z,202.66
2023-01-19T09:58:04.081Z,202.74
2023-01-19T09:59:03.878Z,202.71
2023-01-19T10:00:03.850Z,202.20
2023-01-19T10:01:03.936Z,200.82
2023-01-19T10:02:03.753Z,199.82
2023-01-19T10:03:04.096Z,200.95
2023-01-19T10:04:03.694Z,200.07
2023-01-19T10:05:03.686Z,203.57
2023-01-19T10:06:03.663Z,204.31
2023-01-19T10:07:03.615Z,204.03
2023-01-19T10:08:03.836Z,208.66
2023-01-19T10:09:03.568Z,206.83
2023-01-19T10:10:03.525Z,199.84
2023-01-19T10:11:03.509Z,202.03
2023-01-19T10:12:03.466Z,200.36
2023-01-19T10:13:03.655Z,196.53
2023-01-19T10:14:03.396Z,195.69
2023-01-19T10:15:03.351Z,193.12
2023-01-19T10:16:03.376Z,188.25
2023-01-19T10:17:03.308Z,191.35
2023-01-19T10:18:03.676Z,183.02
2023-01-19T10:19:03.233Z,180.25
2023-01-19T10:20:03.213Z,178.51
2023-01-19T10:21:05.375Z,176.87
2023-01-19T10:22:03.120Z,174.10
2023-01-19T10:23:03.667Z,172.94
2023-01-19T10:24:05.017Z,171.08
2023-01-19T10:25:03.251Z,171.22
2023-01-19T10:26:03.213Z,168.92
2023-01-19T10:27:03.149Z,169.50
2023-01-19T10:28:03.124Z,167.77
2023-01-19T10:29:03.111Z,163.19
2023-01-19T10:30:03.089Z,159.16
2023-01-19T10:31:03.162Z,159.70
2023-01-19T10:32:03.065Z,159.34
2023-01-19T10:33:03.298Z,157.57
2023-01-19T10:34:02.973Z,159.42
2023-01-19T10:35:02.905Z,156.13
2023-01-19T10:36:02.886Z,159.20
2023-01-19T10:37:02.852Z,157.43
2023-01-19T10:38:02.932Z,156.70
2023-01-19T10:39:02.789Z,155.15
2023-01-19T10:40:02.742Z,152.61
2023-01-19T10:41:02.793Z,160.83
2023-01-19T10:42:02.702Z,152.05
2023-01-19T10:43:03.107Z,154.04
2023-01-19T10:44:02.656Z,149.03
2023-01-19T10:45:03.684Z,154.53
2023-01-19T10:46:02.655Z,152.99
2023-01-19T10:47:02.561Z,156.14
2023-01-19T10:48:02.588Z,159.50
2023-01-19T10:49:02.536Z,155.43
2023-01-19T10:50:02.453Z,156.70
2023-01-19T10:51:02.466Z,158.04
2023-01-19T10:52:02.410Z,158.26
2023-01-19T10:53:02.780Z,158.85
2023-01-19T10:54:02.422Z,158.46
2023-01-19T10:55:02.367Z,159.52
2023-01-19T10:56:02.317Z,159.95
2023-01-19T10:57:02.257Z,161.70
2023-01-19T10:58:02.232Z,156.74
2023-01-19T10:59:02.202Z,160.74
2023-01-19T11:00:02.142Z,162.43
2023-01-19T11:01:02.206Z,157.93
2023-01-19T11:02:02.327Z,154.30
2023-01-19T11:03:02.599Z,154.97
2023-01-19T11:04:02.073Z,157.23
2023-01-19T11:05:02.110Z,156.90
2023-01-19T11:06:01.975Z,155.29
2023-01-19T11:07:01.955Z,155.08
2023-01-19T11:08:01.917Z,153.01
2023-01-19T11:09:01.891Z,149.66
2023-01-19T11:10:01.865Z,152.42
2023-01-19T11:11:01.844Z,151.87
2023-01-19T11:12:01.893Z,152.73
2023-01-19T11:13:02.374Z,156.25
2023-01-19T11:14:01.760Z,156.40
2023-01-19T11:15:01.707Z,155.46
2023-01-19T11:16:01.740Z,157.70
2023-01-19T11:17:01.670Z,157.75
2023-01-19T11:18:01.654Z,154.74
2023-01-19T11:19:01.599Z,150.96
2023-01-19T11:20:01.598Z,149.45
2023-01-19T11:21:01.600Z,148.69
2023-01-19T11:22:01.580Z,149.83
2023-01-19T11:23:01.897Z,152.89
2023-01-19T11:24:01.458Z,154.03
2023-01-19T11:25:01.445Z,151.11
2023-01-19T11:26:01.405Z,151.12
2023-01-19T11:27:01.367Z,148.89
2023-01-19T11:28:01.340Z,153.49
2023-01-19T11:29:01.300Z,147.56
2023-01-19T11:30:01.290Z,147.01
2023-01-19T11:31:01.317Z,153.94
2023-01-19T11:32:01.241Z,146.22
2023-01-19T11:33:01.657Z,157.15
2023-01-19T11:34:01.156Z,159.83
2023-01-19T11:35:01.134Z,155.40
2023-01-19T11:36:01.092Z,150.00
2023-01-19T11:37:01.096Z,151.52
2023-01-19T11:38:01.061Z,151.61
2023-01-19T11:39:01.007Z,151.90
2023-01-19T11:40:01.022Z,153.27
2023-01-19T11:41:00.961Z,149.55
2023-01-19T11:42:00.971Z,151.81
2023-01-19T11:43:01.135Z,148.88
2023-01-19T11:44:00.858Z,154.33
2023-01-19T11:45:02.646Z,156.35
2023-01-19T11:46:00.851Z,156.80
2023-01-19T11:47:00.779Z,161.01
2023-01-19T11:48:01.091Z,165.95
2023-01-19T11:49:00.710Z,164.25
2023-01-19T11:50:00.678Z,166.74
2023-01-19T11:51:00.658Z,167.00
2023-01-19T11:52:00.622Z,166.68
2023-01-19T11:53:00.587Z,170.04
2023-01-19T11:54:00.565Z,169.85
2023-01-19T11:55:00.578Z,170.65
2023-01-19T11:56:00.504Z,171.81
2023-01-19T11:57:00.514Z,173.83
2023-01-19T11:58:00.817Z,175.42
2023-01-19T11:59:00.412Z,174.65
2023-01-19T12:00:00.375Z,177.86
2023-01-19T12:01:00.406Z,176.71
2023-01-19T12:02:00.384Z,178.06
2023-01-19T12:03:00.315Z,173.88
2023-01-19T12:04:00.251Z,171.71
2023-01-19T12:05:00.203Z,167.73
2023-01-19T12:06:00.188Z,159.47
2023-01-19T12:07:00.348Z,156.15
2023-01-19T12:08:00.521Z,151.42
2023-01-19T12:09:00.101Z,148.08
2023-01-19T12:10:00.081Z,149.76
2023-01-19T12:11:00.109Z,149.49
2023-01-19T12:12:00.036Z,151.00
2023-01-19T12:13:00.009Z,156.15
2023-01-19T12:13:59.963Z,158.67
2023-01-19T12:14:59.905Z,150.73
2023-01-19T12:15:59.910Z,153.05
2023-01-19T12:16:59.864Z,149.45
2023-01-19T12:18:00.437Z,146.33
2023-01-19T12:18:59.779Z,150.63
2023-01-19T12:19:59.779Z,149.81
2023-01-19T12:21:00.818Z,157.17
2023-01-19T12:21:59.813Z,160.69
2023-01-19T12:22:59.885Z,160.18
2023-01-19T12:23:59.801Z,160.28
2023-01-19T12:24:59.685Z,161.89
2023-01-19T12:25:59.715Z,163.29
2023-01-19T12:26:59.639Z,166.02
2023-01-19T12:27:59.612Z,167.93
2023-01-19T12:28:59.597Z,170.01
2023-01-19T12:29:59.526Z,169.54
2023-01-19T12:30:59.598Z,159.17
2023-01-19T12:31:59.569Z,158.62
2023-01-19T12:32:59.458Z,157.57
2023-01-19T12:33:59.415Z,156.10
2023-01-19T12:34:59.365Z,152.70
2023-01-19T12:35:59.351Z,154.76
2023-01-19T12:36:59.317Z,156.51
2023-01-19T12:37:59.288Z,163.38
2023-01-19T12:38:59.245Z,165.39
2023-01-19T12:39:59.216Z,162.70
2023-01-19T12:40:59.172Z,163.48
2023-01-19T12:41:59.151Z,159.60
2023-01-19T12:42:59.135Z,161.77
2023-01-19T12:43:59.096Z,160.51
2023-01-19T12:44:59.057Z,162.19
2023-01-19T12:45:59.060Z,160.91
2023-01-19T12:46:58.989Z,161.65
2023-01-19T12:47:58.976Z,160.37
2023-01-19T12:48:58.930Z,163.14
2023-01-19T12:49:58.902Z,163.29
2023-01-19T12:50:58.866Z,163.77
2023-01-19T12:51:58.835Z,164.59
2023-01-19T12:52:58.809Z,160.24
2023-01-19T12:53:58.777Z,161.05
2023-01-19T12:54:58.766Z,166.18
2023-01-19T12:55:58.711Z,164.53
2023-01-19T12:56:58.672Z,162.98
2023-01-19T12:57:58.643Z,164.82
2023-01-19T12:58:58.604Z,165.86
2023-01-19T12:59:58.607Z,148.59
2023-01-19T13:00:58.644Z,149.67
2023-01-19T13:01:58.544Z,152.31
2023-01-19T13:02:58.547Z,147.90
2023-01-19T13:03:58.440Z,151.22
2023-01-19T13:04:58.408Z,152.77
2023-01-19T13:05:58.386Z,154.74
2023-01-19T13:06:58.344Z,155.90
2023-01-19T13:07:58.336Z,149.58
2023-01-19T13:08:58.300Z,148.81
2023-01-19T13:09:58.260Z,153.16
2023-01-19T13:10:58.387Z,150.36
2023-01-19T13:12:00.917Z,151.36
2023-01-19T13:12:58.176Z,150.38
2023-01-19T13:13:58.135Z,150.93
2023-01-19T13:14:58.287Z,146.11
2023-01-19T13:15:58.052Z,146.78
2023-01-19T13:16:58.013Z,148.55
2023-01-19T13:17:58.009Z,151.85
2023-01-19T13:18:57.967Z,149.31
2023-01-19T13:19:57.895Z,145.61
2023-01-19T13:20:57.868Z,143.40
2023-01-19T13:21:57.849Z,146.52
2023-01-19T13:22:57.807Z,144.96
2023-01-19T13:23:57.802Z,140.57
2023-01-19T13:24:58.361Z,143.39
2023-01-19T13:25:57.708Z,144.62
2023-01-19T13:26:57.678Z,143.98
2023-01-19T13:27:57.664Z,145.58
2023-01-19T13:28:57.639Z,155.54
2023-01-19T13:29:57.630Z,157.90
2023-01-19T13:30:57.673Z,155.93
2023-01-19T13:31:57.546Z,155.79
2023-01-19T13:32:57.503Z,154.79
2023-01-19T13:33:57.491Z,156.06
2023-01-19T13:34:57.529Z,158.17
2023-01-19T13:35:57.471Z,160.22
2023-01-19T13:36:57.388Z,160.71
2023-01-19T13:37:57.365Z,160.46
2023-01-19T13:38:57.337Z,162.45
2023-01-19T13:39:57.313Z,163.46
2023-01-19T13:40:57.271Z,163.69
2023-01-19T13:41:57.251Z,166.20
2023-01-19T13:42:57.223Z,166.49
2023-01-19T13:43:57.203Z,165.87
2023-01-19T13:44:57.155Z,166.56
2023-01-19T13:45:57.115Z,167.69
2023-01-19T13:46:57.104Z,168.97
2023-01-19T13:47:57.070Z,169.65
2023-01-19T13:48:57.067Z,169.69
2023-01-19T13:49:57.030Z,171.18
2023-01-19T13:50:56.998Z,172.13
2023-01-19T13:51:56.963Z,172.39
2023-01-19T13:52:56.931Z,173.76
2023-01-19T13:53:56.919Z,174.76
2023-01-19T13:54:56.909Z,169.27
2023-01-19T13:55:56.878Z,167.78
2023-01-19T13:56:56.857Z,168.66
2023-01-19T13:57:56.815Z,167.53
2023-01-19T13:58:56.796Z,167.04
2023-01-19T13:59:56.778Z,166.79
2023-01-19T14:00:56.788Z,164.29
2023-01-19T14:01:56.827Z,162.51
2023-01-19T14:02:56.722Z,165.29
2023-01-19T14:03:56.675Z,164.53
2023-01-19T14:04:56.662Z,166.87
2023-01-19T14:05:56.680Z,164.49
2023-01-19T14:06:56.591Z,164.67
2023-01-19T14:07:56.659Z,165.61
2023-01-19T14:08:56.549Z,162.55
2023-01-19T14:09:56.512Z,163.83
2023-01-19T14:10:56.547Z,153.51
2023-01-19T14:11:56.470Z,161.92
2023-01-19T14:12:59.539Z,158.33
2023-01-19T14:13:56.414Z,158.53
2023-01-19T14:14:56.372Z,159.26
2023-01-19T14:15:56.428Z,159.10
2023-01-19T14:16:56.347Z,158.50
2023-01-19T14:17:56.288Z,164.22
2023-01-19T14:18:56.275Z,168.23
2023-01-19T14:19:56.288Z,148.55
2023-01-19T14:20:56.258Z,150.43
2023-01-19T14:21:56.205Z,147.23
2023-01-19T14:22:56.212Z,149.90
2023-01-19T14:23:56.180Z,152.49
2023-01-19T14:24:56.164Z,154.89
2023-01-19T14:25:56.121Z,154.15
2023-01-19T14:26:56.150Z,153.08
2023-01-19T14:27:56.102Z,152.62
2023-01-19T14:28:56.089Z,152.59
2023-01-19T14:29:56.044Z,154.36
2023-01-19T14:30:56.077Z,154.04
2023-01-19T14:31:56.020Z,153.22
2023-01-19T14:32:55.975Z,155.80
2023-01-19T14:33:55.972Z,153.81
2023-01-19T14:34:55.965Z,157.43
2023-01-19T14:35:55.945Z,156.02
2023-01-19T14:36:55.902Z,157.62
2023-01-19T14:37:55.900Z,159.18
2023-01-19T14:38:55.872Z,156.56
2023-01-19T14:39:55.871Z,156.35
2023-01-19T14:40:55.828Z,159.62
2023-01-19T14:41:55.865Z,158.01
2023-01-19T14:42:55.782Z,160.28
2023-01-19T14:43:55.775Z,157.24
2023-01-19T14:44:55.782Z,160.29
2023-01-19T14:45:55.715Z,159.54
2023-01-19T14:46:55.691Z,158.72
2023-01-19T14:47:55.671Z,156.69
2023-01-19T14:48:55.659Z,161.27
2023-01-19T14:49:55.626Z,163.43
2023-01-19T14:51:03.280Z,163.83
2023-01-19T14:51:56.570Z,163.85
2023-01-19T14:52:55.598Z,158.48
2023-01-19T14:53:57.405Z,160.82
2023-01-19T14:54:55.527Z,159.78
2023-01-19T14:55:55.509Z,160.84
2023-01-19T14:56:55.495Z,159.49
2023-01-19T14:57:55.476Z,160.51
2023-01-19T14:58:55.456Z,159.26
2023-01-19T14:59:55.455Z,162.39
2023-01-19T15:00:55.533Z,160.13
2023-01-19T15:01:55.481Z,162.18
2023-01-19T15:02:55.404Z,163.08
2023-01-19T15:03:55.362Z,164.22
2023-01-19T15:04:55.474Z,162.00
2023-01-19T15:05:55.319Z,163.54
2023-01-19T15:06:55.298Z,162.68
2023-01-19T15:07:55.296Z,164.12
2023-01-19T15:08:55.278Z,164.47
2023-01-19T15:09:55.268Z,165.12
2023-01-19T15:10:55.224Z,166.36
2023-01-19T15:11:55.200Z,164.92
2023-01-19T15:12:55.180Z,165.16
2023-01-19T15:13:55.147Z,166.87
2023-01-19T15:14:55.140Z,166.21
2023-01-19T15:15:55.145Z,166.72
2023-01-19T15:16:55.124Z,167.34
2023-01-19T15:17:56.246Z,165.84
2023-01-19T15:18:55.053Z,169.37
2023-01-19T15:19:55.024Z,167.80
2023-01-19T15:20:55.001Z,169.13
2023-01-19T15:21:54.951Z,170.90
2023-01-19T15:22:54.990Z,166.39
2023-01-19T15:23:54.908Z,170.34
2023-01-19T15:24:54.910Z,168.78
2023-01-19T15:25:54.883Z,170.48
2023-01-19T15:26:54.848Z,168.52
2023-01-19T15:27:54.933Z,167.80
2023-01-19T15:28:54.810Z,169.05
2023-01-19T15:29:54.799Z,168.78
2023-01-19T15:30:54.823Z,171.36
2023-01-19T15:31:54.833Z,168.49