createdAt,value
2022-07-29T00:01:44.903Z,99342.34
2022-07-29T00:04:11.795Z,99333.97
2022-07-29T00:06:38.331Z,99333.88
2022-07-29T00:09:05.081Z,99336.69
2022-07-29T00:11:31.712Z,99327.50
2022-07-29T00:13:58.198Z,99323.97
2022-07-29T00:16:24.602Z,99315.03
2022-07-29T00:18:51.385Z,99326.09
2022-07-29T00:21:17.816Z,99328.88
2022-07-29T00:23:44.489Z,99322.03
2022-07-29T00:26:10.873Z,99319.94
2022-07-29T00:28:37.212Z,99322.78
2022-07-29T00:31:03.641Z,99323.94
2022-07-29T00:33:30.124Z,99313.69
2022-07-29T00:35:56.449Z,99311.72
2022-07-29T00:38:23.850Z,99305.81
2022-07-29T00:40:50.284Z,99303.16
2022-07-29T00:43:18.819Z,99301.00
2022-07-29T00:45:45.272Z,99292.34
2022-07-29T00:48:11.636Z,99290.91
2022-07-29T00:50:39.230Z,99294.41
2022-07-29T00:53:07.939Z,99292.88
2022-07-29T00:55:34.923Z,99288.25
2022-07-29T00:58:01.459Z,99287.09
2022-07-29T01:00:30.051Z,99278.25
2022-07-29T01:02:56.521Z,99269.03
2022-07-29T01:05:25.534Z,99270.28
2022-07-29T01:08:14.883Z,99264.13
2022-07-29T01:10:42.519Z,99265.09
2022-07-29T01:13:10.171Z,99263.03
2022-07-29T01:15:48.880Z,99263.03
2022-07-29T01:18:26.504Z,99260.88
2022-07-29T01:21:26.675Z,99267.47
2022-07-29T01:23:59.130Z,99264.66
2022-07-29T01:26:34.180Z,99258.22
2022-07-29T01:29:40.554Z,99255.63
2022-07-29T01:32:22.585Z,99256.38
2022-07-29T01:35:02.355Z,99262.84
2022-07-29T01:37:44.086Z,99251.78
2022-07-29T01:40:20.083Z,99255.00
2022-07-29T01:42:52.543Z,99249.34
2022-07-29T01:45:34.019Z,99249.94
2022-07-29T01:48:10.012Z,99248.38
2022-07-29T01:50:49.973Z,99256.22
2022-07-29T01:53:25.437Z,99253.41
2022-07-29T01:55:53.085Z,99255.00
2022-07-29T01:58:21.635Z,99254.53
2022-07-29T02:00:49.952Z,99249.06
2022-07-29T02:03:18.963Z,99244.91
2022-07-29T02:05:47.949Z,99250.53
2022-07-29T02:08:14.662Z,99246.94
2022-07-29T02:10:43.168Z,99243.16
2022-07-29T02:13:11.017Z,99242.63
2022-07-29T02:15:39.334Z,99238.28
2022-07-29T02:18:15.200Z,99236.16
2022-07-29T02:20:49.216Z,99233.91
2022-07-29T02:23:20.194Z,99230.44
2022-07-29T02:25:50.058Z,99232.41
2022-07-29T02:28:18.557Z,99236.22
2022-07-29T02:30:46.353Z,99231.41
2022-07-29T02:33:15.546Z,99228.91
2022-07-29T02:35:44.024Z,99227.47
2022-07-29T02:38:14.137Z,99221.22
2022-07-29T02:40:44.086Z,99217.72
2022-07-29T02:43:11.618Z,99219.41
2022-07-29T02:45:38.026Z,99214.38
2022-07-29T02:48:10.515Z,99216.34
2022-07-29T02:50:45.265Z,99212.31
2022-07-29T02:53:25.185Z,99213.44
2022-07-29T02:56:00.316Z,99211.88
2022-07-29T02:58:30.417Z,99208.50
2022-07-29T03:00:59.202Z,99204.47
2022-07-29T03:03:30.713Z,99202.50
2022-07-29T03:05:58.842Z,99206.44
2022-07-29T03:08:27.699Z,99210.56
2022-07-29T03:10:54.941Z,99212.63
2022-07-29T03:13:22.206Z,99210.56
2022-07-29T03:15:49.196Z,99214.34
2022-07-29T03:18:16.604Z,99216.03
2022-07-29T03:20:43.150Z,99210.28
2022-07-29T03:23:10.104Z,99207.63
2022-07-29T03:25:36.449Z,99200.34
2022-07-29T03:28:02.805Z,99201.94
2022-07-29T03:30:29.377Z,99200.53
2022-07-29T03:32:56.625Z,99210.50
2022-07-29T03:35:25.234Z,99213.41
2022-07-29T03:37:51.641Z,99214.69
2022-07-29T03:40:52.365Z,99207.16
2022-07-29T03:43:20.557Z,99213.63
2022-07-29T03:45:50.701Z,99211.94
2022-07-29T03:48:22.230Z,99205.78
2022-07-29T03:50:50.154Z,99215.28
2022-07-29T03:53:16.562Z,99208.03
2022-07-29T03:55:47.162Z,99210.00
2022-07-29T03:58:14.460Z,99222.19
2022-07-29T04:00:42.745Z,99217.00
2022-07-29T04:03:10.743Z,99211.63
2022-07-29T04:05:38.509Z,99209.13
2022-07-29T04:08:05.290Z,99212.53
2022-07-29T04:10:33.283Z,99219.69
2022-07-29T04:13:01.129Z,99227.00
2022-07-29T04:15:30.769Z,99227.81
2022-07-29T04:17:58.432Z,99229.97
2022-07-29T04:20:24.741Z,99218.06
2022-07-29T04:22:51.142Z,99235.28
2022-07-29T04:25:17.724Z,99226.03
2022-07-29T04:27:44.286Z,99227.72
2022-07-29T04:30:10.826Z,99235.16
2022-07-29T04:32:37.178Z,99239.59
2022-07-29T04:35:04.006Z,99238.91
2022-07-29T04:37:30.550Z,99234.44
2022-07-29T04:39:56.863Z,99228.53
2022-07-29T04:42:27.683Z,99230.34
2022-07-29T04:44:54.366Z,99236.81
2022-07-29T04:47:20.687Z,99234.69
2022-07-29T04:49:47.084Z,99231.06
2022-07-29T04:52:13.660Z,99221.91
2022-07-29T04:54:40.057Z,99228.78
2022-07-29T04:57:06.508Z,99228.03
2022-07-29T04:59:32.830Z,99222.19
2022-07-29T05:01:59.280Z,99216.31
2022-07-29T05:04:25.697Z,99218.00
2022-07-29T05:06:52.090Z,99230.63
2022-07-29T05:09:18.400Z,99236.63
2022-07-29T05:11:44.710Z,99221.63
2022-07-29T05:14:11.511Z,99224.44
2022-07-29T05:16:38.038Z,99215.84
2022-07-29T05:19:04.373Z,99222.94
2022-07-29T05:21:30.780Z,99222.41
2022-07-29T05:23:57.426Z,99223.56
2022-07-29T05:26:23.886Z,99224.25
2022-07-29T05:28:50.424Z,99219.44
2022-07-29T05:31:16.950Z,99226.22
2022-07-29T05:33:43.870Z,99217.63
2022-07-29T05:36:10.526Z,99229.19
2022-07-29T05:38:37.449Z,99229.88
2022-07-29T05:41:04.948Z,99227.13
2022-07-29T05:43:31.568Z,99225.53
2022-07-29T05:45:57.948Z,99232.00
2022-07-29T05:48:24.749Z,99230.84
2022-07-29T05:50:51.074Z,99227.88
2022-07-29T05:53:19.978Z,99225.59
2022-07-29T05:55:48.158Z,99227.91
2022-07-29T05:58:14.589Z,99230.44
2022-07-29T06:00:40.919Z,99236.31
2022-07-29T06:03:07.251Z,99230.66
2022-07-29T06:05:33.679Z,99230.81
2022-07-29T06:07:59.999Z,99223.44
2022-07-29T06:10:27.083Z,99225.22
2022-07-29T06:12:53.741Z,99227.03
2022-07-29T06:15:20.062Z,99227.69
2022-07-29T06:17:59.287Z,99213.44
2022-07-29T06:20:27.564Z,99227.19
2022-07-29T06:22:54.118Z,99219.13
2022-07-29T06:25:20.790Z,99225.97
2022-07-29T06:27:47.458Z,99229.38
2022-07-29T06:30:13.987Z,99218.16
2022-07-29T06:32:43.261Z,99226.06
2022-07-29T06:35:37.767Z,99222.44
2022-07-29T06:41:18.318Z,99225.97
2022-07-29T06:43:51.754Z,99222.81
2022-07-29T06:46:22.345Z,99221.63
2022-07-29T06:48:49.812Z,99229.81
2022-07-29T06:51:16.689Z,99233.47
2022-07-29T06:53:59.869Z,99232.50
2022-07-29T06:56:30.674Z,99226.66
2022-07-29T06:58:57.111Z,99232.63
2022-07-29T07:01:23.507Z,99236.34
2022-07-29T07:03:49.900Z,99232.69
2022-07-29T07:06:16.339Z,99230.22
2022-07-29T07:08:42.750Z,99232.25
2022-07-29T07:11:09.856Z,99232.16
2022-07-29T07:13:36.703Z,99237.31
2022-07-29T07:16:04.141Z,99235.66
2022-07-29T07:18:31.101Z,99236.34
2022-07-29T07:20:57.968Z,99242.22
2022-07-29T07:23:24.684Z,99234.19
2022-07-29T07:25:51.617Z,99234.53
2022-07-29T07:28:17.940Z,99230.34
2022-07-29T07:30:46.355Z,99236.72
2022-07-29T07:33:12.759Z,99239.06
2022-07-29T07:35:39.159Z,99239.03
2022-07-29T07:38:05.624Z,99233.88
2022-07-29T07:40:32.074Z,99236.84
2022-07-29T07:42:58.526Z,99237.25
2022-07-29T07:45:25.038Z,99231.03
2022-07-29T07:47:51.599Z,99225.34
2022-07-29T07:50:18.994Z,99233.69
2022-07-29T07:52:51.414Z,99241.19
2022-07-29T07:55:17.971Z,99239.19
2022-07-29T07:57:44.873Z,99229.97
2022-07-29T08:00:13.409Z,99233.56
2022-07-29T08:02:40.521Z,99220.88
2022-07-29T08:05:08.246Z,99223.22
2022-07-29T08:07:39.120Z,99220.69
2022-07-29T08:10:06.186Z,99222.34
2022-07-29T08:12:32.580Z,99222.00
2022-07-29T08:14:59.327Z,99226.31
2022-07-29T08:17:25.752Z,99221.97
2022-07-29T08:19:52.081Z,99222.69
2022-07-29T08:22:18.733Z,99220.78
2022-07-29T08:24:45.205Z,99224.56
2022-07-29T08:27:33.578Z,99222.34
2022-07-29T08:29:58.271Z,99226.47
2022-07-29T08:32:50.890Z,99226.28
2022-07-29T08:35:11.266Z,99223.59
2022-07-29T08:37:37.666Z,99214.84
2022-07-29T08:40:04.415Z,99223.94
2022-07-29T08:42:31.388Z,99220.06
2022-07-29T08:44:58.848Z,99215.00
2022-07-29T08:47:26.771Z,99216.25
2022-07-29T08:49:53.167Z,99219.94
2022-07-29T08:52:20.861Z,99217.16
2022-07-29T08:54:48.110Z,99206.63
2022-07-29T08:57:15.614Z,99204.44
2022-07-29T08:59:47.135Z,99200.44
2022-07-29T09:02:20.447Z,99198.22
2022-07-29T09:04:47.170Z,99196.88
2022-07-29T09:07:18.188Z,99200.16
2022-07-29T09:09:45.183Z,99194.75
2022-07-29T09:12:12.735Z,99195.28
2022-07-29T09:14:40.026Z,99197.50
2022-07-29T09:17:07.995Z,99198.59
2022-07-29T09:19:36.688Z,99192.13
2022-07-29T09:22:06.018Z,99190.56
2022-07-29T09:24:35.400Z,99194.50
2022-07-29T09:27:02.923Z,99192.22
2022-07-29T09:29:32.197Z,99196.25
2022-07-29T09:32:07.174Z,99196.25
2022-07-29T09:34:33.884Z,99202.97
2022-07-29T09:37:00.350Z,99197.09
2022-07-29T09:39:45.107Z,99198.22
2022-07-29T09:42:12.968Z,99194.50
2022-07-29T09:44:46.033Z,99192.16
2022-07-29T09:47:12.815Z,99186.31
2022-07-29T09:49:56.499Z,99182.66
2022-07-29T09:52:27.005Z,99181.34
2022-07-29T09:54:53.539Z,99181.63
2022-07-29T09:57:30.800Z,99172.19
2022-07-29T10:00:18.172Z,99178.78
2022-07-29T10:02:46.027Z,99167.31
2022-07-29T10:05:36.236Z,99164.34
2022-07-29T10:08:03.935Z,99170.72
2022-07-29T10:10:34.049Z,99171.41
2022-07-29T10:13:09.961Z,99162.31
2022-07-29T10:15:42.394Z,99167.22
2022-07-29T10:18:09.631Z,99156.69
2022-07-29T10:20:36.787Z,99151.97
2022-07-29T10:23:03.372Z,99153.13
2022-07-29T10:25:29.806Z,99154.69
2022-07-29T10:27:56.404Z,99147.91
2022-07-29T10:30:24.882Z,99153.28
2022-07-29T10:33:16.747Z,99150.56
2022-07-29T10:35:48.994Z,99154.56
2022-07-29T10:38:21.272Z,99151.88
2022-07-29T10:41:03.387Z,99145.34
2022-07-29T10:43:38.885Z,99147.28
2022-07-29T10:46:09.784Z,99132.25
2022-07-29T10:48:58.443Z,99123.06
2022-07-29T10:51:24.879Z,99128.63
2022-07-29T10:53:54.059Z,99129.44
2022-07-29T10:56:32.553Z,99132.91
2022-07-29T10:59:17.477Z,99132.13
2022-07-29T11:01:52.706Z,99130.50
2022-07-29T11:04:45.855Z,99129.25
2022-07-29T11:07:13.514Z,99125.84
2022-07-29T11:09:41.984Z,99132.63
2022-07-29T11:12:39.430Z,99124.91
2022-07-29T11:15:07.940Z,99128.31
2022-07-29T11:17:53.453Z,99128.06
2022-07-29T11:20:36.511Z,99129.56
2022-07-29T11:23:22.647Z,99124.75
2022-07-29T11:26:10.842Z,99118.16
2022-07-29T11:28:53.329Z,99116.97
2022-07-29T11:31:43.105Z,99114.56
2022-07-29T11:34:29.787Z,99111.13
2022-07-29T11:37:08.117Z,99109.59
2022-07-29T11:39:39.742Z,99101.53
2022-07-29T11:42:32.211Z,99099.63
2022-07-29T11:45:44.051Z,99104.22
2022-07-29T11:48:28.541Z,99095.72
2022-07-29T11:50:53.411Z,99094.25
2022-07-29T11:53:20.182Z,99094.69
2022-07-29T11:55:55.658Z,99102.78
2022-07-29T11:58:25.241Z,99095.13
2022-07-29T12:00:53.104Z,99096.38
2022-07-29T12:03:33.452Z,99096.16
2022-07-29T12:06:02.694Z,99087.22
2022-07-29T12:08:29.209Z,99078.13
2022-07-29T12:10:55.679Z,99080.22
2022-07-29T12:13:23.055Z,99081.44
2022-07-29T12:16:05.548Z,99091.16
2022-07-29T12:18:32.483Z,99072.69
2022-07-29T12:21:03.616Z,99078.03
2022-07-29T12:23:34.501Z,99068.72
2022-07-29T12:26:02.203Z,99069.28
2022-07-29T12:28:29.016Z,99067.22
2022-07-29T12:30:56.609Z,99064.72
2022-07-29T12:33:28.632Z,99062.66
2022-07-29T12:36:06.609Z,99068.72
2022-07-29T12:38:35.314Z,99070.53
2022-07-29T12:41:01.826Z,99066.31
2022-07-29T12:43:31.429Z,99062.34
2022-07-29T12:45:58.565Z,99060.84
2022-07-29T12:48:45.473Z,99051.38
2022-07-29T12:51:12.278Z,99054.47
2022-07-29T12:53:39.290Z,99038.22
2022-07-29T12:56:20.605Z,99047.56
2022-07-29T12:58:51.153Z,99041.25
2022-07-29T13:01:20.066Z,99031.41
2022-07-29T13:03:59.645Z,99036.13
2022-07-29T13:06:41.372Z,99039.91
2022-07-29T13:09:15.482Z,99041.13
2022-07-29T13:11:58.777Z,99038.59
2022-07-29T13:14:37.678Z,99026.88
2022-07-29T13:17:06.916Z,99026.81
2022-07-29T13:19:41.712Z,99022.34
2022-07-29T13:22:09.541Z,99026.31
2022-07-29T13:24:47.354Z,99013.16
2022-07-29T13:27:18.532Z,99010.44
2022-07-29T13:29:45.612Z,99004.72
2022-07-29T13:32:12.403Z,98999.53
2022-07-29T13:34:39.203Z,98992.59
2022-07-29T13:37:05.587Z,98986.16
2022-07-29T13:39:32.014Z,98991.28
2022-07-29T13:41:58.775Z,98989.06
2022-07-29T13:44:26.964Z,98984.25
2022-07-29T13:46:53.425Z,98976.63
2022-07-29T13:49:19.811Z,98981.81
2022-07-29T13:51:46.291Z,98984.41
2022-07-29T13:54:12.626Z,98979.34
2022-07-29T13:56:38.953Z,98982.03
2022-07-29T13:59:05.579Z,98982.56
2022-07-29T14:01:32.040Z,98973.91
2022-07-29T14:03:58.421Z,98974.81
2022-07-29T14:06:24.815Z,98976.41
2022-07-29T14:08:51.800Z,98969.81
2022-07-29T14:11:18.276Z,98967.16
2022-07-29T14:13:44.602Z,98960.56
2022-07-29T14:16:11.081Z,98957.09
2022-07-29T14:18:37.574Z,98955.31
2022-07-29T14:21:03.964Z,98957.63
2022-07-29T14:23:30.302Z,98953.19
2022-07-29T14:25:56.872Z,98954.44
2022-07-29T14:28:23.719Z,98952.69
2022-07-29T14:30:50.290Z,98954.53
2022-07-29T14:33:17.237Z,98951.84
2022-07-29T14:35:43.685Z,98956.16
2022-07-29T14:38:10.383Z,98954.63
2022-07-29T14:40:36.859Z,98958.69
2022-07-29T14:43:03.567Z,98948.31
2022-07-29T14:45:30.172Z,98957.41
2022-07-29T14:47:57.627Z,98969.94
2022-07-29T14:50:31.568Z,98961.25
2022-07-29T14:52:58.815Z,98959.66
2022-07-29T14:55:25.244Z,98957.69
2022-07-29T14:57:51.836Z,98954.97
2022-07-29T15:00:23.216Z,98960.16
2022-07-29T15:03:02.060Z,98952.28
2022-07-29T15:05:29.672Z,98951.22
2022-07-29T15:07:56.070Z,98949.50
2022-07-29T15:10:22.405Z,98951.78
2022-07-29T15:12:51.621Z,98957.19
2022-07-29T15:15:18.048Z,98946.25
2022-07-29T15:17:44.434Z,98945.59
2022-07-29T15:20:11.129Z,98935.78
2022-07-29T15:22:37.536Z,98929.56
2022-07-29T15:25:04.087Z,98943.66
2022-07-29T15:27:30.417Z,98929.44
2022-07-29T15:29:56.832Z,98931.13
2022-07-29T15:32:23.812Z,98929.63
2022-07-29T15:34:50.461Z,98924.56
2022-07-29T15:37:17.083Z,98919.69
2022-07-29T15:39:43.458Z,98923.78
2022-07-29T15:42:09.931Z,98920.47
2022-07-29T15:44:36.332Z,98912.94
2022-07-29T15:47:02.865Z,98924.06
2022-07-29T15:49:30.837Z,98918.16
2022-07-29T15:52:24.711Z,98910.78
2022-07-29T15:54:56.435Z,98914.16
2022-07-29T16:00:14.386Z,98906.19
2022-07-29T16:02:41.025Z,98897.06
2022-07-29T16:05:09.497Z,98902.81
2022-07-29T16:07:36.408Z,98903.06
2022-07-29T16:10:03.144Z,98904.38
2022-07-29T16:12:29.504Z,98897.16
2022-07-29T16:14:56.233Z,98900.13
2022-07-29T16:17:22.663Z,98899.94
2022-07-29T16:19:49.238Z,98900.03
2022-07-29T16:22:15.842Z,98901.63
2022-07-29T16:24:42.291Z,98899.13
2022-07-29T16:27:09.116Z,98892.91
2022-07-29T16:29:35.581Z,98892.97
2022-07-29T16:32:02.027Z,98899.34
2022-07-29T16:34:28.502Z,98891.03
2022-07-29T16:36:54.830Z,98891.13
2022-07-29T16:39:21.289Z,98895.09
2022-07-29T16:41:47.826Z,98899.47
2022-07-29T16:44:14.154Z,98904.53
2022-07-29T16:46:44.074Z,98899.53
2022-07-29T16:49:11.153Z,98909.13
2022-07-29T16:51:37.859Z,98909.22
2022-07-29T16:54:04.216Z,98904.81
2022-07-29T16:56:30.625Z,98922.13
2022-07-29T16:59:00.026Z,98919.25
2022-07-29T17:01:26.409Z,98926.84
2022-07-29T17:03:55.006Z,98919.22
2022-07-29T17:06:25.028Z,98927.22
2022-07-29T17:08:51.618Z,98931.59
2022-07-29T17:11:18.751Z,98930.41
2022-07-29T17:13:45.098Z,98921.66
2022-07-29T17:16:11.700Z,98926.09
2022-07-29T17:18:38.084Z,98932.47
2022-07-29T17:21:04.432Z,98939.97
2022-07-29T17:23:30.974Z,98943.31
2022-07-29T17:25:57.404Z,98940.41
2022-07-29T17:28:23.974Z,98945.59
2022-07-29T17:30:50.659Z,98939.41
2022-07-29T17:33:16.998Z,98942.97
2022-07-29T17:35:43.725Z,98942.38
2022-07-29T17:38:10.142Z,98944.69
2022-07-29T17:40:36.914Z,98936.59
2022-07-29T17:43:03.340Z,98942.81
2022-07-29T17:45:49.881Z,98949.06
2022-07-29T17:48:16.173Z,98956.97
2022-07-29T17:50:42.802Z,98954.69
2022-07-29T17:53:15.598Z,98966.91
2022-07-29T17:55:43.812Z,98970.41
2022-07-29T17:58:10.254Z,98977.06
2022-07-29T18:00:37.274Z,98982.06
2022-07-29T18:03:04.378Z,98999.69
2022-07-29T18:05:31.111Z,99021.50
2022-07-29T18:07:57.481Z,99015.22
2022-07-29T18:10:24.165Z,99018.75
2022-07-29T18:12:50.651Z,99050.25
2022-07-29T18:15:17.297Z,99060.84
2022-07-29T18:17:56.604Z,99068.69
2022-07-29T18:20:24.506Z,99084.44
2022-07-29T18:22:51.366Z,99097.19
2022-07-29T18:25:17.780Z,99113.09
2022-07-29T18:27:44.135Z,99118.81
2022-07-29T18:30:10.742Z,99121.88
2022-07-29T18:32:37.481Z,99129.56
2022-07-29T18:35:04.414Z,99142.50
2022-07-29T18:38:00.936Z,99150.31
2022-07-29T18:40:17.306Z,99163.28
2022-07-29T18:42:43.712Z,99163.53
2022-07-29T18:45:14.767Z,99155.91
2022-07-29T18:47:45.804Z,99156.56
2022-07-29T18:50:14.139Z,99159.66
2022-07-29T18:52:40.473Z,99172.50
2022-07-29T18:55:08.286Z,99177.66
2022-07-29T18:57:53.702Z,99188.47
2022-07-29T19:00:21.884Z,99209.03
2022-07-29T19:02:49.280Z,99229.09
2022-07-29T19:05:15.753Z,99256.59
2022-07-29T19:07:42.699Z,99274.19
2022-07-29T19:10:09.456Z,99290.91
2022-07-29T19:12:35.867Z,99299.16
2022-07-29T19:15:02.290Z,99327.66
2022-07-29T19:17:28.655Z,99343.19
2022-07-29T19:19:55.096Z,99353.84
2022-07-29T19:22:21.871Z,99377.69
2022-07-29T19:24:51.233Z,99381.16
2022-07-29T19:27:17.988Z,99375.88
2022-07-29T19:29:44.479Z,99385.06
2022-07-29T19:32:12.484Z,99378.28
2022-07-29T19:34:38.821Z,99376.56
2022-07-29T19:37:11.213Z,99366.31
2022-07-29T19:39:37.538Z,99374.34
2022-07-29T19:42:04.379Z,99372.81
2022-07-29T19:44:31.076Z,99377.25
2022-07-29T19:46:59.552Z,99370.28
2022-07-29T19:49:26.204Z,99380.78
2022-07-29T19:51:53.358Z,99377.28
2022-07-29T19:54:20.366Z,99367.41
2022-07-29T19:56:46.768Z,99365.47
2022-07-29T19:59:13.096Z,99361.06
2022-07-29T20:01:39.778Z,99350.75
2022-07-29T20:04:06.685Z,99342.94
2022-07-29T20:06:33.301Z,99343.97
2022-07-29T20:09:00.005Z,99340.50
2022-07-29T20:11:26.426Z,99334.44
2022-07-29T20:13:52.808Z,99336.16
2022-07-29T20:16:19.566Z,99342.91
2022-07-29T20:18:46.013Z,99350.50
2022-07-29T20:21:12.679Z,99353.41
2022-07-29T20:23:39.139Z,99357.78
2022-07-29T20:26:09.244Z,99350.22
2022-07-29T20:28:36.060Z,99356.09
2022-07-29T20:31:02.484Z,99362.53
2022-07-29T20:33:29.314Z,99373.91
2022-07-29T20:35:56.618Z,99360.06
2022-07-29T20:38:23.068Z,99361.50
2022-07-29T20:40:49.761Z,99365.63
2022-07-29T20:43:16.096Z,99368.56
2022-07-29T20:45:42.461Z,99372.06
2022-07-29T20:48:08.876Z,99362.25
2022-07-29T20:50:35.257Z,99360.69
2022-07-29T20:53:01.656Z,99340.59
2022-07-29T20:55:27.988Z,99333.63
2022-07-29T20:57:54.324Z,99343.31
2022-07-29T21:00:20.987Z,99346.00
2022-07-29T21:02:47.504Z,99344.19
2022-07-29T21:05:14.128Z,99332.75
2022-07-29T21:07:40.726Z,99328.44
2022-07-29T21:10:07.549Z,99339.97
2022-07-29T21:12:33.873Z,99353.31
2022-07-29T21:15:00.382Z,99341.28
2022-07-29T21:17:26.712Z,99331.91
2022-07-29T21:19:53.097Z,99324.78
2022-07-29T21:22:20.394Z,99316.06
2022-07-29T21:24:46.753Z,99310.91
2022-07-29T21:27:20.753Z,99298.03
2022-07-29T21:29:48.120Z,99290.31
2022-07-29T21:32:29.628Z,99271.13
2022-07-29T21:34:56.661Z,99264.97
2022-07-29T21:37:23.410Z,99248.44
2022-07-29T21:39:49.783Z,99241.28
2022-07-29T21:42:16.125Z,99238.53
2022-07-29T21:44:42.713Z,99233.06
2022-07-29T21:47:09.587Z,99226.31
2022-07-29T21:49:36.280Z,99229.81
2022-07-29T21:52:04.128Z,99215.66
2022-07-29T21:54:31.412Z,99209.13
2022-07-29T21:56:57.958Z,99202.28
2022-07-29T21:59:25.245Z,99196.28
2022-07-29T22:01:51.703Z,99195.75
2022-07-29T22:04:18.485Z,99198.69
2022-07-29T22:06:44.940Z,99206.81
2022-07-29T22:09:11.500Z,99204.59
2022-07-29T22:11:37.930Z,99206.66
2022-07-29T22:14:05.266Z,99208.03
2022-07-29T22:16:31.874Z,99209.88
2022-07-29T22:18:58.379Z,99211.25
2022-07-29T22:21:24.799Z,99200.75
2022-07-29T22:23:51.208Z,99193.91
2022-07-29T22:26:17.777Z,99201.59
2022-07-29T22:28:44.129Z,99189.41
2022-07-29T22:31:10.685Z,99193.06
2022-07-29T22:33:37.053Z,99196.13
2022-07-29T22:36:03.649Z,99197.09
2022-07-29T22:38:30.237Z,99197.34
2022-07-29T22:41:00.499Z,99202.81
2022-07-29T22:43:28.069Z,99208.41
2022-07-29T22:45:54.446Z,99209.56
2022-07-29T22:48:20.891Z,99202.47
2022-07-29T22:50:47.867Z,99206.38
2022-07-29T22:53:14.200Z,99211.03
2022-07-29T22:55:40.616Z,99200.66
2022-07-29T22:58:06.971Z,99193.66
2022-07-29T23:00:33.496Z,99196.91
2022-07-29T23:02:59.975Z,99204.00
2022-07-29T23:05:26.419Z,99207.38
2022-07-29T23:07:53.020Z,99207.38
2022-07-29T23:10:19.403Z,99210.72
2022-07-29T23:12:46.080Z,99202.22
2022-07-29T23:15:12.964Z,99201.78
2022-07-29T23:17:39.399Z,99193.09
2022-07-29T23:20:07.598Z,99198.25
2022-07-29T23:22:34.549Z,99211.56
2022-07-29T23:25:01.360Z,99206.97
2022-07-29T23:27:28.092Z,99212.28
2022-07-29T23:29:54.416Z,99209.19
2022-07-29T23:32:21.100Z,99210.28
2022-07-29T23:34:47.514Z,99216.28
2022-07-29T23:37:13.860Z,99221.41
2022-07-29T23:39:40.573Z,99229.00
2022-07-29T23:42:07.040Z,99223.16
2022-07-29T23:44:33.477Z,99220.25
2022-07-29T23:47:00.146Z,99216.72
2022-07-29T23:49:26.867Z,99215.38
2022-07-29T23:51:53.231Z,99228.38
2022-07-29T23:54:19.981Z,99234.38
2022-07-29T23:56:46.668Z,99230.03
2022-07-29T23:59:12.999Z,99224.72
