createdAt,value
2023-05-23T00:01:37.387Z,57.92
2023-05-23T00:04:38.744Z,57.97
2023-05-23T00:07:40.149Z,57.42
2023-05-23T00:10:41.560Z,52.70
2023-05-23T00:13:43.006Z,54.55
2023-05-23T00:16:45.216Z,55.25
2023-05-23T00:19:46.727Z,52.92
2023-05-23T00:22:48.199Z,55.20
2023-05-23T00:25:53.064Z,56.80
2023-05-23T00:28:56.202Z,57.25
2023-05-23T00:31:57.547Z,63.58
2023-05-23T00:34:58.923Z,57.92
2023-05-23T00:38:02.197Z,60.25
2023-05-23T00:41:03.682Z,56.35
2023-05-23T00:44:05.915Z,61.33
2023-05-23T00:47:08.031Z,58.30
2023-05-23T00:50:10.115Z,55.42
2023-05-23T00:53:12.461Z,58.13
2023-05-23T00:56:13.937Z,50.05
2023-05-23T00:59:15.737Z,53.60
2023-05-23T01:02:17.072Z,51.47
2023-05-23T01:05:19.283Z,48.38
2023-05-23T01:08:21.338Z,55.63
2023-05-23T01:11:25.123Z,53.17
2023-05-23T01:14:32.608Z,58.13
2023-05-23T01:17:47.415Z,56.20
2023-05-23T01:20:50.684Z,55.05
2023-05-23T01:24:05.067Z,60.13
2023-05-23T01:27:18.697Z,55.28
2023-05-23T01:30:21.033Z,61.47
2023-05-23T01:33:22.663Z,58.20
2023-05-23T01:36:23.997Z,56.80
2023-05-23T01:39:25.382Z,56.33
2023-05-23T01:42:28.101Z,58.25
2023-05-23T01:45:30.086Z,58.63
2023-05-23T01:48:31.753Z,60.00
2023-05-23T01:51:34.114Z,67.43
2023-05-23T01:54:36.010Z,62.25
2023-05-23T01:57:38.027Z,62.30
2023-05-23T02:00:39.371Z,62.45
2023-05-23T02:03:40.870Z,60.50
2023-05-23T02:06:42.398Z,63.28
2023-05-23T02:09:43.740Z,57.65
2023-05-23T02:12:45.145Z,62.85
2023-05-23T02:15:46.460Z,56.88
2023-05-23T02:18:49.084Z,63.05
2023-05-23T02:21:50.625Z,63.40
2023-05-23T02:24:52.055Z,51.47
2023-05-23T02:27:53.412Z,59.13
2023-05-23T02:30:54.770Z,54.42
2023-05-23T02:33:56.182Z,55.05
2023-05-23T02:36:57.614Z,51.67
2023-05-23T02:39:59.014Z,53.97
2023-05-23T02:43:00.798Z,48.10
2023-05-23T02:46:02.197Z,54.13
2023-05-23T02:49:03.526Z,51.75
2023-05-23T02:52:04.929Z,49.08
2023-05-23T02:55:06.656Z,50.35
2023-05-23T02:58:07.969Z,50.05
2023-05-23T03:01:09.568Z,50.78
2023-05-23T03:04:11.074Z,52.72
2023-05-23T03:07:24.472Z,54.08
2023-05-23T03:10:29.650Z,51.35
2023-05-23T03:13:31.136Z,46.88
2023-05-23T03:16:32.458Z,47.85
2023-05-23T03:19:35.692Z,49.28
2023-05-23T03:22:37.955Z,47.65
2023-05-23T03:25:39.442Z,50.25
2023-05-23T03:28:40.972Z,51.40
2023-05-23T03:31:42.311Z,41.20
2023-05-23T03:34:43.656Z,39.85
2023-05-23T03:37:44.955Z,39.63
2023-05-23T03:40:46.238Z,38.20
2023-05-23T03:43:47.538Z,34.97
2023-05-23T03:46:48.846Z,32.60
2023-05-23T03:49:50.283Z,28.80
2023-05-23T03:52:51.560Z,26.27
2023-05-23T03:55:53.933Z,26.20
2023-05-23T03:58:55.365Z,21.13
2023-05-23T04:01:58.819Z,19.15
2023-05-23T04:05:00.708Z,20.52
2023-05-23T04:08:02.165Z,19.33
2023-05-23T04:11:03.490Z,18.17
2023-05-23T04:14:04.892Z,17.63
2023-05-23T04:17:08.945Z,18.08
2023-05-23T04:20:10.898Z,14.35
2023-05-23T04:23:12.253Z,16.20
2023-05-23T04:26:13.550Z,14.38
2023-05-23T04:29:15.104Z,15.80
2023-05-23T04:32:18.365Z,14.80
2023-05-23T04:35:19.650Z,17.38
2023-05-23T04:38:22.048Z,15.68
2023-05-23T04:41:23.729Z,15.48
2023-05-23T04:44:26.750Z,20.58
2023-05-23T04:47:28.871Z,18.38
2023-05-23T04:50:35.937Z,17.23
2023-05-23T04:53:37.382Z,19.98
2023-05-23T04:56:38.855Z,21.63
2023-05-23T04:59:40.529Z,18.95
2023-05-23T05:02:42.228Z,20.88
2023-05-23T05:05:43.650Z,18.40
2023-05-23T05:08:45.092Z,21.70
2023-05-23T05:11:46.498Z,18.45
2023-05-23T05:14:47.884Z,21.13
2023-05-23T05:17:50.046Z,20.15
2023-05-23T05:20:51.537Z,19.08
2023-05-23T05:23:52.849Z,19.15
2023-05-23T05:26:54.309Z,20.73
2023-05-23T05:30:03.700Z,19.67
2023-05-23T05:33:06.127Z,18.35
2023-05-23T05:36:07.783Z,19.38
2023-05-23T05:39:09.189Z,20.92
2023-05-23T05:42:10.470Z,20.63
2023-05-23T05:45:11.822Z,20.35
2023-05-23T05:48:13.125Z,21.27
2023-05-23T05:51:14.505Z,22.17
2023-05-23T05:54:18.269Z,20.83
2023-05-23T05:57:20.653Z,20.20
2023-05-23T06:00:22.057Z,18.88
2023-05-23T06:03:24.616Z,16.65
2023-05-23T06:06:26.204Z,16.23
2023-05-23T06:09:27.531Z,13.48
2023-05-23T06:12:28.894Z,14.45
2023-05-23T06:15:30.576Z,12.52
2023-05-23T06:18:32.034Z,10.90
2023-05-23T06:21:33.376Z,12.35
2023-05-23T06:24:34.718Z,11.15
2023-05-23T06:27:36.146Z,12.35
2023-05-23T06:30:39.019Z,11.13
2023-05-23T06:33:40.728Z,11.48
2023-05-23T06:36:42.940Z,12.23
2023-05-23T06:39:44.275Z,14.07
2023-05-23T06:42:45.733Z,11.73
2023-05-23T06:45:47.748Z,12.75
2023-05-23T06:48:54.245Z,10.85
2023-05-23T06:52:00.761Z,11.30
2023-05-23T06:55:02.153Z,11.13
2023-05-23T06:58:06.616Z,12.02
2023-05-23T07:01:07.997Z,13.70
2023-05-23T07:04:09.492Z,10.18
2023-05-23T07:07:10.918Z,10.15
2023-05-23T07:10:12.308Z,9.15
2023-05-23T07:13:13.651Z,10.35
2023-05-23T07:16:15.140Z,10.45
2023-05-23T07:19:16.637Z,8.68
2023-05-23T07:22:18.039Z,9.48
2023-05-23T07:25:19.353Z,8.52
2023-05-23T07:28:20.719Z,8.52
2023-05-23T07:31:22.255Z,7.82
2023-05-23T07:34:23.655Z,9.25
2023-05-23T07:37:27.301Z,7.82
2023-05-23T07:40:28.632Z,8.35
2023-05-23T07:43:29.979Z,8.63
2023-05-23T07:46:31.346Z,7.10
2023-05-23T07:49:32.814Z,7.70
2023-05-23T07:52:34.177Z,8.77
2023-05-23T07:55:35.628Z,9.05
2023-05-23T07:58:36.960Z,7.70
2023-05-23T08:01:38.260Z,8.38
2023-05-23T08:04:40.507Z,7.30
2023-05-23T08:07:42.010Z,8.63
2023-05-23T08:10:45.594Z,5.07
2023-05-23T08:13:47.056Z,6.40
2023-05-23T08:16:49.010Z,7.00
2023-05-23T08:19:50.440Z,7.32
2023-05-23T08:22:52.876Z,6.63
2023-05-23T08:25:54.541Z,6.32
2023-05-23T08:28:56.058Z,6.32
2023-05-23T08:31:57.429Z,5.43
2023-05-23T08:34:58.806Z,7.20
2023-05-23T08:38:01.662Z,5.63
2023-05-23T08:41:03.722Z,5.15
2023-05-23T08:44:05.182Z,6.00
2023-05-23T08:47:08.377Z,5.00
2023-05-23T08:50:17.204Z,6.05
2023-05-23T08:53:21.097Z,4.88
2023-05-23T08:56:24.312Z,4.60
2023-05-23T08:59:26.443Z,4.72
2023-05-23T09:02:27.838Z,4.00
2023-05-23T09:05:29.398Z,4.50
2023-05-23T09:08:30.875Z,5.25
2023-05-23T09:11:36.045Z,4.53
2023-05-23T09:14:38.240Z,5.32
2023-05-23T09:17:40.267Z,4.28
2023-05-23T09:20:43.938Z,4.43
2023-05-23T09:23:45.345Z,4.05
2023-05-23T09:26:47.333Z,4.47
2023-05-23T09:29:49.355Z,4.20
2023-05-23T09:32:58.000Z,4.15
2023-05-23T09:35:59.422Z,5.38
2023-05-23T09:39:08.026Z,5.63
2023-05-23T09:42:09.410Z,4.18
2023-05-23T09:45:11.239Z,5.25
2023-05-23T09:48:14.166Z,4.57
2023-05-23T09:51:18.452Z,4.47
2023-05-23T09:54:19.792Z,3.95
2023-05-23T09:57:23.389Z,4.55
2023-05-23T10:00:25.486Z,4.40
2023-05-23T10:03:30.849Z,4.15
2023-05-23T10:06:37.753Z,5.22
2023-05-23T10:09:39.923Z,4.50
2023-05-23T10:12:43.336Z,4.10
2023-05-23T10:15:44.886Z,4.78
2023-05-23T10:18:48.765Z,4.45
2023-05-23T10:21:51.025Z,4.05
2023-05-23T10:24:52.884Z,5.35
2023-05-23T10:27:58.590Z,3.70
2023-05-23T10:31:00.388Z,4.10
2023-05-23T10:34:13.928Z,4.20
2023-05-23T10:37:20.615Z,4.30
2023-05-23T10:40:25.080Z,4.97
2023-05-23T10:43:34.305Z,4.28
2023-05-23T10:46:51.607Z,4.88
2023-05-23T10:49:54.490Z,4.22
2023-05-23T10:52:55.906Z,4.28
2023-05-23T10:55:57.284Z,5.35
2023-05-23T10:58:58.750Z,5.20
2023-05-23T11:02:00.948Z,4.53
2023-05-23T11:05:22.781Z,3.47
2023-05-23T11:08:29.581Z,5.43
2023-05-23T11:11:49.104Z,4.35
2023-05-23T11:14:51.571Z,4.10
2023-05-23T11:17:56.197Z,4.50
2023-05-23T11:20:58.712Z,4.63
2023-05-23T11:24:00.105Z,3.70
2023-05-23T11:27:01.514Z,3.67
2023-05-23T11:30:10.885Z,5.18
2023-05-23T11:33:17.107Z,4.32
2023-05-23T11:36:18.519Z,4.75
2023-05-23T11:39:20.713Z,5.47
2023-05-23T11:42:22.627Z,5.45
2023-05-23T11:45:24.343Z,5.18
2023-05-23T11:48:25.652Z,6.47
2023-05-23T11:51:27.144Z,5.20
2023-05-23T11:54:28.928Z,5.22
2023-05-23T11:57:30.385Z,5.75
2023-05-23T12:00:31.791Z,5.45
2023-05-23T12:03:45.357Z,6.38
2023-05-23T12:06:48.472Z,5.25
2023-05-23T12:09:49.862Z,6.00
2023-05-23T12:12:51.401Z,5.80
2023-05-23T12:15:56.476Z,5.18
2023-05-23T12:18:59.030Z,5.43
2023-05-23T12:22:05.470Z,5.85
2023-05-23T12:25:11.184Z,6.20
2023-05-23T12:28:13.704Z,6.88
2023-05-23T12:31:19.218Z,6.57
2023-05-23T12:34:21.835Z,7.43
2023-05-23T12:37:24.503Z,7.93
2023-05-23T12:40:25.944Z,7.07
2023-05-23T12:43:27.455Z,7.22
2023-05-23T12:46:29.020Z,6.25
2023-05-23T12:49:30.350Z,6.13
2023-05-23T12:52:31.688Z,6.75
2023-05-23T12:55:33.112Z,5.63
2023-05-23T12:58:35.216Z,6.63
2023-05-23T13:01:36.725Z,6.40
2023-05-23T13:04:38.170Z,5.75
2023-05-23T13:07:39.449Z,6.60
2023-05-23T13:10:40.868Z,6.40
2023-05-23T13:13:42.294Z,6.72
2023-05-23T13:16:47.341Z,6.70
2023-05-23T13:19:48.762Z,8.57
2023-05-23T13:22:50.214Z,8.35
2023-05-23T13:25:51.718Z,9.52
2023-05-23T13:28:53.078Z,7.20
2023-05-23T13:31:54.452Z,5.90
2023-05-23T13:34:55.876Z,7.68
2023-05-23T13:37:57.730Z,5.20
2023-05-23T13:40:59.110Z,3.80
2023-05-23T13:44:00.408Z,4.45
2023-05-23T13:47:14.791Z,6.68
2023-05-23T13:50:16.758Z,4.80
2023-05-23T13:53:18.245Z,6.55
2023-05-23T13:56:19.614Z,6.15
2023-05-23T13:59:21.583Z,6.95
2023-05-23T14:02:23.083Z,3.00
2023-05-23T14:05:24.566Z,4.20
2023-05-23T14:08:26.031Z,4.10
2023-05-23T14:11:28.445Z,3.90
2023-05-23T14:14:29.738Z,3.88
2023-05-23T14:17:31.142Z,4.35
2023-05-23T14:20:33.317Z,6.72
2023-05-23T14:23:34.703Z,4.82
2023-05-23T14:26:36.815Z,4.30
2023-05-23T14:29:38.687Z,3.63
2023-05-23T14:32:40.401Z,7.53
2023-05-23T14:35:43.009Z,4.72
2023-05-23T14:38:47.792Z,4.90
2023-05-23T14:41:49.190Z,5.88
2023-05-23T14:44:50.573Z,5.45
2023-05-23T14:47:52.653Z,4.05
2023-05-23T14:50:54.194Z,4.72
2023-05-23T14:53:55.525Z,4.93
2023-05-23T14:56:56.854Z,4.18
2023-05-23T14:59:58.250Z,5.93
2023-05-23T15:02:59.758Z,5.40
2023-05-23T15:06:01.194Z,6.50
2023-05-23T15:09:03.191Z,6.35
2023-05-23T15:12:05.293Z,4.88
2023-05-23T15:15:06.953Z,5.65
2023-05-23T15:18:10.076Z,5.22
2023-05-23T15:21:12.404Z,7.35
2023-05-23T15:24:13.702Z,7.10
2023-05-23T15:27:20.597Z,8.68
2023-05-23T15:30:22.504Z,8.45
2023-05-23T15:33:23.925Z,9.55
2023-05-23T15:36:25.533Z,8.82
2023-05-23T15:39:27.530Z,9.85
2023-05-23T15:42:28.918Z,8.38
2023-05-23T15:45:30.366Z,8.95
2023-05-23T15:48:31.756Z,7.10
2023-05-23T15:51:33.803Z,9.90
2023-05-23T15:54:35.146Z,8.32
2023-05-23T15:57:36.488Z,7.68
2023-05-23T16:00:37.906Z,6.10
2023-05-23T16:03:39.295Z,8.10
2023-05-23T16:06:40.652Z,9.82
2023-05-23T16:09:42.204Z,7.50
2023-05-23T16:12:43.590Z,7.28
2023-05-23T16:15:44.987Z,7.38
2023-05-23T16:18:46.288Z,9.32
2023-05-23T16:21:47.684Z,8.68
2023-05-23T16:24:49.065Z,8.45
2023-05-23T16:27:50.617Z,7.40
2023-05-23T16:30:51.993Z,7.68
2023-05-23T16:33:53.531Z,9.63
2023-05-23T16:36:54.907Z,6.97
2023-05-23T16:39:56.420Z,7.85
2023-05-23T16:42:57.871Z,7.65
2023-05-23T16:45:59.320Z,7.70
2023-05-23T16:49:00.698Z,6.03
2023-05-23T16:52:02.113Z,6.55
2023-05-23T16:55:03.823Z,5.55
2023-05-23T16:58:05.339Z,5.10
2023-05-23T17:01:07.485Z,6.20
2023-05-23T17:04:08.904Z,4.47
2023-05-23T17:07:10.306Z,6.18
2023-05-23T17:10:11.661Z,6.15
2023-05-23T17:13:13.030Z,5.72
2023-05-23T17:16:18.726Z,5.05
2023-05-23T17:19:25.906Z,6.22
2023-05-23T17:22:27.286Z,5.53
2023-05-23T17:25:28.624Z,5.25
2023-05-23T17:28:30.199Z,5.32
2023-05-23T17:31:31.573Z,5.57
2023-05-23T17:34:32.948Z,6.13
2023-05-23T17:37:36.224Z,6.38
2023-05-23T17:40:37.781Z,5.75
2023-05-23T17:43:39.192Z,6.32
2023-05-23T17:46:40.840Z,5.95
2023-05-23T17:49:44.600Z,5.28
2023-05-23T17:52:46.280Z,5.28
2023-05-23T17:55:47.685Z,5.57
2023-05-23T17:58:49.024Z,5.78
2023-05-23T18:01:50.376Z,7.78
2023-05-23T18:04:51.721Z,6.13
2023-05-23T18:07:53.079Z,6.10
2023-05-23T18:10:54.515Z,6.43
2023-05-23T18:13:55.917Z,6.68
2023-05-23T18:16:57.304Z,6.82
2023-05-23T18:19:59.483Z,6.28
2023-05-23T18:23:01.401Z,5.88
2023-05-23T18:26:02.988Z,7.22
2023-05-23T18:29:04.580Z,5.47
2023-05-23T18:32:06.291Z,6.75
2023-05-23T18:35:07.785Z,6.10
2023-05-23T18:38:09.184Z,6.75
2023-05-23T18:41:14.579Z,5.70
2023-05-23T18:44:20.059Z,6.75
2023-05-23T18:47:22.359Z,5.55
2023-05-23T18:50:24.208Z,5.20
2023-05-23T18:53:25.552Z,5.53
2023-05-23T18:56:27.388Z,5.20
2023-05-23T18:59:28.733Z,6.20
2023-05-23T19:02:30.269Z,6.03
2023-05-23T19:05:31.784Z,6.10
2023-05-23T19:08:33.427Z,5.53
2023-05-23T19:11:35.194Z,6.63
2023-05-23T19:14:37.010Z,5.07
2023-05-23T19:17:38.811Z,5.57
2023-05-23T19:20:41.268Z,5.22
2023-05-23T19:23:42.832Z,6.70
2023-05-23T19:26:44.376Z,7.22
2023-05-23T19:29:45.811Z,6.65
2023-05-23T19:32:47.314Z,5.45
2023-05-23T19:35:48.708Z,5.40
2023-05-23T19:38:50.109Z,5.43
2023-05-23T19:41:51.538Z,4.03
2023-05-23T19:44:52.894Z,8.40
2023-05-23T19:47:54.370Z,4.85
2023-05-23T19:50:55.881Z,5.55
2023-05-23T19:53:57.261Z,5.03
2023-05-23T19:56:58.665Z,4.88
2023-05-23T20:00:00.056Z,5.60
2023-05-23T20:03:03.164Z,4.88
2023-05-23T20:06:04.685Z,5.03
2023-05-23T20:09:06.057Z,5.70
2023-05-23T20:12:07.590Z,5.32
2023-05-23T20:15:09.077Z,5.82
2023-05-23T20:18:10.589Z,5.32
2023-05-23T20:21:11.957Z,5.13
2023-05-23T20:24:14.872Z,5.13
2023-05-23T20:27:16.629Z,5.00
2023-05-23T20:30:18.052Z,5.65
2023-05-23T20:33:19.557Z,7.45
2023-05-23T20:36:20.977Z,5.30
2023-05-23T20:39:24.022Z,5.15
2023-05-23T20:42:26.587Z,5.93
2023-05-23T20:45:27.918Z,5.07
2023-05-23T20:48:29.248Z,8.65
2023-05-23T20:51:30.750Z,6.60
2023-05-23T20:54:35.197Z,8.07
2023-05-23T21:00:41.090Z,5.18
2023-05-23T21:03:42.604Z,4.72
2023-05-23T21:06:44.003Z,6.05
2023-05-23T21:09:45.973Z,4.95
2023-05-23T21:12:50.152Z,7.45
2023-05-23T21:15:51.568Z,4.00
2023-05-23T21:18:52.923Z,7.82
2023-05-23T21:21:56.135Z,5.22
2023-05-23T21:24:57.495Z,4.53
2023-05-23T21:27:58.819Z,6.10
2023-05-23T21:31:00.328Z,6.38
2023-05-23T21:34:14.686Z,5.88
2023-05-23T21:37:22.926Z,7.65
2023-05-23T21:40:25.671Z,6.47
2023-05-23T21:43:27.024Z,7.05
2023-05-23T21:46:28.419Z,7.53
2023-05-23T21:49:32.741Z,5.75
2023-05-23T21:52:34.065Z,5.72
2023-05-23T21:55:35.431Z,9.60
2023-05-23T21:58:36.752Z,8.73
2023-05-23T22:01:38.204Z,5.03
2023-05-23T22:04:39.612Z,6.25
2023-05-23T22:07:41.022Z,7.47
2023-05-23T22:10:43.060Z,5.78
2023-05-23T22:13:44.578Z,7.88
2023-05-23T22:16:46.112Z,5.53
2023-05-23T22:19:48.455Z,5.78
2023-05-23T22:22:49.828Z,5.53
2023-05-23T22:25:51.181Z,8.45
2023-05-23T22:28:53.605Z,5.78
2023-05-23T22:31:55.028Z,7.55
2023-05-23T22:34:56.442Z,5.93
2023-05-23T22:37:57.756Z,5.95
2023-05-23T22:40:59.082Z,5.70
2023-05-23T22:44:00.441Z,7.43
2023-05-23T22:47:03.897Z,7.03
2023-05-23T22:50:05.503Z,7.50
2023-05-23T22:53:07.894Z,5.88
2023-05-23T22:56:09.205Z,6.88
2023-05-23T22:59:10.674Z,7.85
2023-05-23T23:02:12.070Z,6.97
2023-05-23T23:05:13.536Z,11.05
2023-05-23T23:08:16.020Z,5.60
2023-05-23T23:11:17.401Z,6.22
2023-05-23T23:14:18.823Z,7.13
2023-05-23T23:17:20.160Z,5.07
2023-05-23T23:20:22.599Z,7.57
2023-05-23T23:23:24.139Z,10.27
2023-05-23T23:26:25.826Z,5.85
2023-05-23T23:29:27.160Z,6.93
2023-05-23T23:32:28.493Z,6.90
2023-05-23T23:35:29.823Z,6.60
2023-05-23T23:38:31.173Z,8.32
2023-05-23T23:41:32.458Z,6.85
2023-05-23T23:44:33.730Z,7.18
2023-05-23T23:47:35.067Z,6.90
2023-05-23T23:50:36.389Z,5.90
2023-05-23T23:53:37.733Z,9.13
2023-05-23T23:56:39.019Z,8.68
2023-05-23T23:59:43.275Z,7.55
