createdAt,value
2023-05-20T00:00:29.966Z,642.00
2023-05-20T00:01:30.044Z,637.00
2023-05-20T00:02:30.220Z,633.00
2023-05-20T00:03:30.286Z,633.00
2023-05-20T00:04:30.269Z,636.00
2023-05-20T00:05:30.300Z,632.00
2023-05-20T00:06:30.382Z,633.00
2023-05-20T00:07:30.415Z,628.00
2023-05-20T00:08:30.548Z,629.00
2023-05-20T00:09:30.553Z,618.00
2023-05-20T00:10:30.628Z,631.00
2023-05-20T00:11:30.725Z,630.00
2023-05-20T00:12:30.767Z,631.00
2023-05-20T00:13:30.837Z,632.00
2023-05-20T00:14:31.588Z,629.00
2023-05-20T00:15:31.799Z,627.00
2023-05-20T00:16:31.063Z,632.00
2023-05-20T00:17:31.133Z,640.00
2023-05-20T00:18:31.167Z,631.00
2023-05-20T00:19:31.247Z,623.00
2023-05-20T00:20:31.273Z,626.00
2023-05-20T00:21:32.076Z,631.00
2023-05-20T00:22:32.064Z,632.00
2023-05-20T00:23:31.530Z,625.00
2023-05-20T00:24:31.593Z,635.00
2023-05-20T00:25:32.751Z,631.00
2023-05-20T00:26:31.670Z,632.00
2023-05-20T00:27:31.713Z,641.00
2023-05-20T00:28:31.822Z,645.00
2023-05-20T00:29:31.904Z,645.00
2023-05-20T00:30:31.895Z,652.00
2023-05-20T00:31:31.949Z,653.00
2023-05-20T00:32:32.631Z,656.00
2023-05-20T00:33:32.029Z,655.00
2023-05-20T00:34:32.150Z,655.00
2023-05-20T00:35:32.338Z,659.00
2023-05-20T00:36:33.138Z,659.00
2023-05-20T00:37:32.086Z,661.00
2023-05-20T00:38:32.097Z,662.00
2023-05-20T00:39:32.103Z,663.00
2023-05-20T00:40:34.084Z,668.00
2023-05-20T00:41:32.104Z,664.00
2023-05-20T00:42:32.072Z,671.00
2023-05-20T00:43:32.098Z,672.00
2023-05-20T00:44:32.065Z,674.00
2023-05-20T00:45:32.204Z,674.00
2023-05-20T00:46:32.228Z,680.00
2023-05-20T00:47:32.120Z,696.00
2023-05-20T00:48:32.115Z,689.00
2023-05-20T00:49:32.032Z,698.00
2023-05-20T00:50:32.034Z,699.00
2023-05-20T00:51:32.581Z,696.00
2023-05-20T00:52:32.032Z,705.00
2023-05-20T00:53:32.071Z,696.00
2023-05-20T00:54:32.034Z,701.00
2023-05-20T00:55:32.395Z,700.00
2023-05-20T00:56:32.008Z,702.00
2023-05-20T00:57:39.072Z,681.00
2023-05-20T00:58:32.046Z,681.00
2023-05-20T00:59:32.050Z,665.00
2023-05-20T01:00:32.060Z,661.00
2023-05-20T01:01:32.093Z,664.00
2023-05-20T01:02:32.142Z,649.00
2023-05-20T01:03:32.169Z,653.00
2023-05-20T01:04:32.052Z,658.00
2023-05-20T01:05:32.197Z,648.00
2023-05-20T01:06:32.053Z,653.00
2023-05-20T01:07:32.057Z,650.00
2023-05-20T01:08:32.067Z,645.00
2023-05-20T01:09:32.074Z,643.00
2023-05-20T01:10:32.068Z,645.00
2023-05-20T01:11:32.065Z,650.00
2023-05-20T01:12:32.033Z,637.00
2023-05-20T01:13:32.071Z,636.00
2023-05-20T01:14:32.055Z,635.00
2023-05-20T01:15:32.214Z,636.00
2023-05-20T01:16:32.129Z,636.00
2023-05-20T01:17:32.075Z,639.00
2023-05-20T01:18:32.043Z,636.00
2023-05-20T01:19:32.073Z,631.00
2023-05-20T01:20:32.062Z,624.00
2023-05-20T01:21:32.044Z,628.00
2023-05-20T01:22:32.079Z,629.00
2023-05-20T01:23:32.046Z,636.00
2023-05-20T01:24:32.050Z,636.00
2023-05-20T01:25:32.195Z,636.00
2023-05-20T01:26:32.060Z,641.00
2023-05-20T01:27:32.041Z,637.00
2023-05-20T01:28:32.059Z,643.00
2023-05-20T01:29:32.020Z,644.00
2023-05-20T01:30:32.039Z,651.00
2023-05-20T01:31:32.067Z,655.00
2023-05-20T01:32:32.086Z,652.00
2023-05-20T01:33:32.035Z,653.00
2023-05-20T01:34:32.030Z,651.00
2023-05-20T01:35:32.277Z,654.00
2023-05-20T01:36:32.032Z,654.00
2023-05-20T01:37:32.014Z,661.00
2023-05-20T01:38:32.021Z,661.00
2023-05-20T01:39:32.037Z,664.00
2023-05-20T01:40:32.036Z,661.00
2023-05-20T01:41:32.079Z,664.00
2023-05-20T01:42:32.141Z,663.00
2023-05-20T01:43:32.128Z,668.00
2023-05-20T01:44:32.155Z,666.00
2023-05-20T01:45:32.436Z,679.00
2023-05-20T01:46:32.311Z,676.00
2023-05-20T01:47:32.313Z,700.00
2023-05-20T01:48:32.313Z,685.00
2023-05-20T01:49:32.360Z,684.00
2023-05-20T01:50:32.401Z,697.00
2023-05-20T01:51:32.424Z,701.00
2023-05-20T01:52:32.464Z,687.00
2023-05-20T01:53:32.519Z,686.00
2023-05-20T01:54:32.522Z,693.00
2023-05-20T01:55:32.680Z,698.00
2023-05-20T01:56:32.557Z,704.00
2023-05-20T01:57:32.557Z,704.00
2023-05-20T01:58:32.578Z,705.00
2023-05-20T01:59:32.617Z,711.00
2023-05-20T02:00:32.633Z,715.00
2023-05-20T02:01:32.689Z,713.00
2023-05-20T02:02:32.732Z,722.00
2023-05-20T02:03:32.728Z,702.00
2023-05-20T02:04:32.760Z,711.00
2023-05-20T02:05:32.902Z,703.00
2023-05-20T02:06:32.791Z,705.00
2023-05-20T02:07:32.839Z,698.00
2023-05-20T02:08:32.807Z,699.00
2023-05-20T02:09:32.849Z,704.00
2023-05-20T02:10:32.836Z,673.00
2023-05-20T02:11:32.873Z,679.00
2023-05-20T02:12:32.910Z,673.00
2023-05-20T02:13:32.954Z,669.00
2023-05-20T02:14:32.977Z,682.00
2023-05-20T02:15:33.327Z,663.00
2023-05-20T02:16:33.035Z,659.00
2023-05-20T02:17:33.084Z,660.00
2023-05-20T02:18:33.044Z,659.00
2023-05-20T02:19:33.078Z,654.00
2023-05-20T02:20:33.067Z,657.00
2023-05-20T02:21:33.073Z,655.00
2023-05-20T02:22:33.055Z,659.00
2023-05-20T02:23:33.069Z,661.00
2023-05-20T02:24:33.056Z,658.00
2023-05-20T02:25:33.411Z,658.00
2023-05-20T02:26:33.072Z,658.00
2023-05-20T02:27:33.087Z,650.00
2023-05-20T02:28:33.078Z,651.00
2023-05-20T02:29:33.086Z,649.00
2023-05-20T02:30:33.092Z,643.00
2023-05-20T02:31:33.071Z,634.00
2023-05-20T02:32:33.145Z,643.00
2023-05-20T02:33:33.101Z,641.00
2023-05-20T02:34:33.209Z,645.00
2023-05-20T02:35:33.225Z,644.00
2023-05-20T02:36:33.101Z,639.00
2023-05-20T02:37:33.105Z,637.00
2023-05-20T02:38:33.097Z,637.00
2023-05-20T02:39:33.091Z,637.00
2023-05-20T02:40:33.085Z,637.00
2023-05-20T02:41:33.079Z,641.00
2023-05-20T02:42:33.076Z,637.00
2023-05-20T02:43:33.078Z,636.00
2023-05-20T02:44:33.065Z,635.00
2023-05-20T02:45:33.070Z,637.00
2023-05-20T02:46:33.113Z,628.00
2023-05-20T02:47:33.147Z,630.00
2023-05-20T02:48:33.070Z,634.00
2023-05-20T02:49:33.085Z,632.00
2023-05-20T02:50:33.113Z,633.00
2023-05-20T02:51:33.081Z,631.00
2023-05-20T02:52:33.084Z,633.00
2023-05-20T02:53:33.137Z,627.00
2023-05-20T02:54:33.085Z,636.00
2023-05-20T02:55:33.241Z,626.00
2023-05-20T02:56:33.053Z,628.00
2023-05-20T02:57:33.061Z,632.00
2023-05-20T02:58:33.058Z,631.00
2023-05-20T02:59:33.064Z,622.00
2023-05-20T03:00:33.038Z,621.00
2023-05-20T03:01:33.059Z,622.00
2023-05-20T03:02:33.085Z,626.00
2023-05-20T03:03:33.043Z,630.00
2023-05-20T03:04:33.058Z,625.00
2023-05-20T03:05:33.190Z,617.00
2023-05-20T03:06:33.035Z,620.00
2023-05-20T03:07:33.010Z,618.00
2023-05-20T03:08:33.014Z,625.00
2023-05-20T03:09:33.014Z,626.00
2023-05-20T03:10:33.041Z,622.00
2023-05-20T03:11:33.021Z,615.00
2023-05-20T03:12:33.007Z,616.00
2023-05-20T03:13:33.011Z,616.00
2023-05-20T03:14:33.009Z,594.00
2023-05-20T03:15:33.261Z,605.00
2023-05-20T03:16:33.151Z,609.00
2023-05-20T03:17:33.046Z,603.00
2023-05-20T03:18:33.076Z,611.00
2023-05-20T03:19:33.047Z,610.00
2023-05-20T03:20:33.025Z,606.00
2023-05-20T03:21:33.030Z,592.00
2023-05-20T03:22:33.029Z,584.00
2023-05-20T03:23:33.059Z,595.00
2023-05-20T03:24:33.031Z,592.00
2023-05-20T03:25:33.327Z,597.00
2023-05-20T03:26:33.070Z,588.00
2023-05-20T03:27:33.034Z,590.00
2023-05-20T03:28:33.037Z,588.00
2023-05-20T03:29:33.132Z,584.00
2023-05-20T03:30:33.037Z,578.00
2023-05-20T03:31:33.131Z,581.00
2023-05-20T03:32:33.073Z,598.00
2023-05-20T03:33:33.047Z,597.00
2023-05-20T03:34:33.030Z,586.00
2023-05-20T03:35:33.230Z,594.00
2023-05-20T03:36:33.052Z,595.00
2023-05-20T03:37:33.048Z,595.00
2023-05-20T03:38:33.099Z,596.00
2023-05-20T03:39:33.668Z,598.00
2023-05-20T03:40:33.052Z,604.00
2023-05-20T03:41:33.075Z,609.00
2023-05-20T03:42:33.095Z,613.00
2023-05-20T03:43:33.107Z,610.00
2023-05-20T03:44:33.073Z,614.00
2023-05-20T03:45:33.280Z,610.00
2023-05-20T03:46:33.125Z,621.00
2023-05-20T03:47:33.129Z,623.00
2023-05-20T03:48:33.112Z,609.00
2023-05-20T03:49:33.101Z,614.00
2023-05-20T03:50:33.084Z,613.00
2023-05-20T03:51:33.109Z,608.00
2023-05-20T03:52:33.124Z,613.00
2023-05-20T03:53:33.155Z,613.00
2023-05-20T03:54:33.131Z,609.00
2023-05-20T03:55:33.177Z,612.00
2023-05-20T03:56:33.085Z,613.00
2023-05-20T03:57:33.153Z,617.00
2023-05-20T03:58:33.152Z,610.00
2023-05-20T03:59:33.122Z,608.00
2023-05-20T04:00:33.123Z,609.00
2023-05-20T04:01:33.148Z,610.00
2023-05-20T04:02:33.195Z,611.00
2023-05-20T04:03:33.209Z,603.00
2023-05-20T04:04:33.123Z,601.00
2023-05-20T04:05:33.422Z,604.00
2023-05-20T04:06:33.130Z,605.00
2023-05-20T04:07:33.129Z,605.00
2023-05-20T04:08:33.131Z,594.00
2023-05-20T04:09:33.136Z,600.00
2023-05-20T04:10:33.131Z,598.00
2023-05-20T04:11:33.153Z,595.00
2023-05-20T04:12:33.152Z,595.00
2023-05-20T04:13:33.153Z,594.00
2023-05-20T04:14:33.912Z,590.00
2023-05-20T04:15:33.307Z,596.00
2023-05-20T04:16:33.176Z,596.00
2023-05-20T04:17:33.184Z,597.00
2023-05-20T04:18:33.671Z,595.00
2023-05-20T04:19:33.155Z,582.00
2023-05-20T04:20:33.165Z,581.00
2023-05-20T04:21:33.160Z,581.00
2023-05-20T04:22:33.174Z,582.00
2023-05-20T04:23:33.175Z,585.00
2023-05-20T04:24:33.163Z,590.00
2023-05-20T04:25:33.181Z,600.00
2023-05-20T04:26:33.174Z,599.00
2023-05-20T04:27:33.195Z,595.00
2023-05-20T04:28:33.201Z,595.00
2023-05-20T04:29:33.214Z,593.00
2023-05-20T04:30:33.226Z,600.00
2023-05-20T04:31:33.274Z,594.00
2023-05-20T04:32:33.265Z,599.00
2023-05-20T04:33:33.236Z,603.00
2023-05-20T04:34:33.239Z,606.00
2023-05-20T04:35:33.371Z,610.00
2023-05-20T04:36:33.255Z,607.00
2023-05-20T04:37:33.256Z,612.00
2023-05-20T04:38:33.287Z,609.00
2023-05-20T04:39:33.318Z,613.00
2023-05-20T04:40:33.294Z,613.00
2023-05-20T04:41:33.301Z,619.00
2023-05-20T04:42:33.301Z,617.00
2023-05-20T04:43:33.301Z,623.00
2023-05-20T04:44:33.325Z,619.00
2023-05-20T04:45:33.560Z,623.00
2023-05-20T04:46:33.441Z,621.00
2023-05-20T04:47:33.360Z,625.00
2023-05-20T04:48:33.347Z,626.00
2023-05-20T04:49:33.334Z,627.00
2023-05-20T04:50:33.346Z,629.00
2023-05-20T04:51:33.347Z,627.00
2023-05-20T04:52:33.351Z,622.00
2023-05-20T04:53:33.379Z,633.00
2023-05-20T04:54:33.387Z,630.00
2023-05-20T04:55:33.576Z,632.00
2023-05-20T04:56:33.387Z,636.00
2023-05-20T04:57:33.381Z,641.00
2023-05-20T04:58:33.483Z,638.00
2023-05-20T04:59:33.369Z,641.00
2023-05-20T05:00:33.365Z,636.00
2023-05-20T05:01:33.393Z,643.00
2023-05-20T05:02:33.402Z,639.00
2023-05-20T05:03:35.860Z,640.00
2023-05-20T05:04:33.414Z,647.00
2023-05-20T05:05:33.455Z,650.00
2023-05-20T05:06:33.360Z,642.00
2023-05-20T05:07:33.384Z,655.00
2023-05-20T05:08:33.367Z,646.00
2023-05-20T05:09:34.912Z,650.00
2023-05-20T05:10:33.370Z,654.00
2023-05-20T05:11:33.369Z,650.00
2023-05-20T05:12:33.384Z,651.00
2023-05-20T05:13:33.402Z,655.00
2023-05-20T05:14:33.401Z,656.00
2023-05-20T05:15:33.669Z,656.00
2023-05-20T05:16:33.516Z,652.00
2023-05-20T05:17:33.427Z,651.00
2023-05-20T05:18:33.417Z,656.00
2023-05-20T05:19:33.423Z,653.00
2023-05-20T05:20:33.437Z,656.00
2023-05-20T05:21:33.450Z,653.00
2023-05-20T05:22:33.444Z,658.00
2023-05-20T05:23:33.489Z,656.00
2023-05-20T05:24:33.461Z,661.00
2023-05-20T05:25:33.602Z,657.00
2023-05-20T05:26:33.466Z,657.00
2023-05-20T05:27:33.469Z,659.00
2023-05-20T05:28:33.476Z,659.00
2023-05-20T05:29:33.475Z,661.00
2023-05-20T05:30:33.468Z,676.00
2023-05-20T05:31:33.464Z,660.00
2023-05-20T05:32:33.567Z,664.00
2023-05-20T05:33:33.587Z,658.00
2023-05-20T05:34:33.516Z,667.00
2023-05-20T05:35:33.832Z,664.00
2023-05-20T05:36:33.480Z,663.00
2023-05-20T05:37:33.472Z,666.00
2023-05-20T05:38:33.528Z,671.00
2023-05-20T05:39:33.492Z,670.00
2023-05-20T05:40:33.480Z,671.00
2023-05-20T05:41:33.492Z,673.00
2023-05-20T05:42:33.506Z,674.00
2023-05-20T05:43:33.517Z,677.00
2023-05-20T05:44:33.495Z,667.00
2023-05-20T05:45:33.663Z,672.00
2023-05-20T05:46:33.549Z,681.00
2023-05-20T05:47:33.611Z,687.00
2023-05-20T05:48:33.554Z,679.00
2023-05-20T05:49:33.538Z,692.00
2023-05-20T05:50:33.546Z,679.00
2023-05-20T05:51:33.519Z,682.00
2023-05-20T05:52:33.545Z,689.00
2023-05-20T05:53:33.560Z,676.00
2023-05-20T05:54:33.559Z,691.00
2023-05-20T05:55:33.673Z,687.00
2023-05-20T05:56:33.546Z,676.00
2023-05-20T05:57:33.535Z,688.00
2023-05-20T05:58:33.553Z,684.00
2023-05-20T05:59:33.557Z,684.00
2023-05-20T06:00:33.556Z,686.00
2023-05-20T06:01:33.552Z,679.00
2023-05-20T06:02:33.607Z,685.00
2023-05-20T06:03:33.675Z,690.00
2023-05-20T06:04:33.582Z,704.00
2023-05-20T06:05:33.831Z,696.00
2023-05-20T06:06:33.552Z,711.00
2023-05-20T06:07:33.571Z,693.00
2023-05-20T06:08:33.579Z,699.00
2023-05-20T06:09:33.557Z,695.00
2023-05-20T06:10:33.575Z,694.00
2023-05-20T06:11:33.525Z,688.00
2023-05-20T06:12:33.529Z,702.00
2023-05-20T06:13:33.525Z,699.00
2023-05-20T06:14:33.532Z,689.00
2023-05-20T06:15:33.781Z,703.00
2023-05-20T06:16:33.530Z,697.00
2023-05-20T06:17:33.600Z,693.00
2023-05-20T06:18:33.520Z,712.00
2023-05-20T06:19:33.588Z,704.00
2023-05-20T06:20:33.525Z,699.00
2023-05-20T06:21:33.525Z,690.00
2023-05-20T06:22:33.524Z,701.00
2023-05-20T06:23:33.530Z,694.00
2023-05-20T06:24:33.523Z,693.00
2023-05-20T06:25:33.733Z,701.00
2023-05-20T06:26:33.539Z,703.00
2023-05-20T06:27:33.586Z,690.00
2023-05-20T06:28:33.742Z,701.00
2023-05-20T06:29:33.592Z,695.00
2023-05-20T06:30:33.531Z,700.00
2023-05-20T06:31:33.659Z,699.00
2023-05-20T06:32:33.548Z,703.00
2023-05-20T06:33:33.548Z,704.00
2023-05-20T06:34:33.535Z,698.00
2023-05-20T06:35:33.664Z,706.00
2023-05-20T06:36:33.839Z,706.00
2023-05-20T06:37:33.569Z,700.00
2023-05-20T06:38:33.558Z,709.00
2023-05-20T06:39:33.534Z,711.00
2023-05-20T06:40:33.525Z,710.00
2023-05-20T06:41:33.548Z,711.00
2023-05-20T06:42:33.546Z,702.00
2023-05-20T06:43:33.527Z,711.00
2023-05-20T06:44:33.553Z,707.00
2023-05-20T06:45:33.741Z,712.00
2023-05-20T06:46:33.589Z,708.00
2023-05-20T06:47:33.580Z,706.00
2023-05-20T06:48:33.564Z,705.00
2023-05-20T06:49:33.556Z,705.00
2023-05-20T06:50:33.579Z,706.00
2023-05-20T06:51:33.542Z,700.00
2023-05-20T06:52:33.581Z,707.00
2023-05-20T06:53:33.561Z,704.00
2023-05-20T06:54:33.539Z,715.00
2023-05-20T06:55:33.882Z,697.00
2023-05-20T06:56:33.542Z,692.00
2023-05-20T06:57:33.537Z,707.00
2023-05-20T06:58:33.562Z,710.00
2023-05-20T06:59:33.525Z,704.00
2023-05-20T07:00:33.519Z,713.00
2023-05-20T07:01:33.573Z,705.00
2023-05-20T07:02:33.576Z,706.00
2023-05-20T07:03:33.541Z,706.00
2023-05-20T07:04:33.522Z,706.00
2023-05-20T07:05:33.743Z,710.00
2023-05-20T07:06:33.521Z,715.00
2023-05-20T07:07:33.523Z,708.00
2023-05-20T07:08:33.524Z,709.00
2023-05-20T07:09:33.522Z,712.00
2023-05-20T07:10:33.687Z,705.00
2023-05-20T07:11:33.505Z,718.00
2023-05-20T07:12:35.493Z,708.00
2023-05-20T07:13:33.498Z,707.00
2023-05-20T07:14:33.509Z,709.00
2023-05-20T07:15:33.682Z,703.00
2023-05-20T07:16:33.584Z,718.00
2023-05-20T07:17:33.486Z,722.00
2023-05-20T07:18:33.504Z,694.00
2023-05-20T07:19:33.484Z,696.00
2023-05-20T07:20:33.446Z,716.00
2023-05-20T07:21:33.439Z,716.00
2023-05-20T07:22:33.482Z,719.00
2023-05-20T07:23:33.444Z,716.00
2023-05-20T07:24:33.465Z,706.00
2023-05-20T07:25:33.718Z,709.00
2023-05-20T07:26:33.450Z,716.00
2023-05-20T07:27:33.413Z,717.00
2023-05-20T07:28:33.438Z,719.00
2023-05-20T07:29:33.402Z,723.00
2023-05-20T07:30:33.399Z,714.00
2023-05-20T07:31:33.379Z,704.00
2023-05-20T07:32:33.417Z,713.00
2023-05-20T07:33:33.364Z,731.00
2023-05-20T07:34:33.351Z,720.00
2023-05-20T07:35:33.498Z,709.00
2023-05-20T07:36:33.425Z,717.00
2023-05-20T07:37:33.301Z,720.00
2023-05-20T07:38:33.308Z,724.00
2023-05-20T07:39:33.293Z,726.00
2023-05-20T07:40:33.421Z,711.00
2023-05-20T07:41:33.298Z,696.00
2023-05-20T07:42:33.315Z,716.00
2023-05-20T07:43:33.283Z,716.00
2023-05-20T07:44:33.269Z,699.00
2023-05-20T07:45:33.514Z,723.00
2023-05-20T07:46:33.344Z,708.00
2023-05-20T07:47:33.382Z,708.00
2023-05-20T07:48:33.254Z,701.00
2023-05-20T07:49:33.248Z,709.00
2023-05-20T07:50:33.254Z,720.00
2023-05-20T07:51:33.219Z,717.00
2023-05-20T07:52:44.147Z,712.00
2023-05-20T07:53:34.213Z,713.00
2023-05-20T07:54:33.196Z,713.00
2023-05-20T07:55:33.441Z,714.00
2023-05-20T07:56:33.204Z,720.00
2023-05-20T07:57:33.192Z,712.00
2023-05-20T07:58:33.184Z,697.00
2023-05-20T07:59:33.160Z,729.00
2023-05-20T08:00:33.185Z,716.00
2023-05-20T08:01:33.154Z,725.00
2023-05-20T08:02:33.226Z,699.00
2023-05-20T08:03:33.306Z,714.00
2023-05-20T08:04:33.168Z,698.00
2023-05-20T08:05:33.370Z,704.00
2023-05-20T08:06:33.159Z,712.00
2023-05-20T08:07:33.194Z,714.00
2023-05-20T08:08:33.239Z,716.00
2023-05-20T08:09:33.263Z,701.00
2023-05-20T08:10:33.305Z,710.00
2023-05-20T08:11:33.348Z,711.00
2023-05-20T08:12:33.387Z,718.00
2023-05-20T08:13:33.456Z,710.00
2023-05-20T08:14:33.525Z,721.00
2023-05-20T08:15:33.671Z,712.00
2023-05-20T08:16:33.647Z,734.00
2023-05-20T08:17:33.685Z,721.00
2023-05-20T08:18:33.727Z,710.00
2023-05-20T08:19:33.825Z,713.00
2023-05-20T08:20:33.826Z,712.00
2023-05-20T08:21:33.879Z,717.00
2023-05-20T08:22:33.934Z,713.00
2023-05-20T08:23:36.773Z,719.00
2023-05-20T08:24:34.003Z,719.00
2023-05-20T08:25:34.252Z,721.00
2023-05-20T08:26:33.986Z,720.00
2023-05-20T08:27:33.992Z,722.00
2023-05-20T08:28:33.994Z,722.00
2023-05-20T08:29:33.979Z,725.00
2023-05-20T08:30:34.008Z,707.00
2023-05-20T08:31:34.109Z,715.00
2023-05-20T08:32:34.058Z,734.00
2023-05-20T08:33:34.102Z,715.00
2023-05-20T08:34:34.147Z,727.00
2023-05-20T08:35:34.387Z,729.00
2023-05-20T08:36:34.210Z,726.00
2023-05-20T08:37:34.230Z,718.00
2023-05-20T08:38:34.287Z,720.00
2023-05-20T08:39:34.316Z,715.00
2023-05-20T08:40:34.348Z,722.00
2023-05-20T08:41:34.407Z,729.00
2023-05-20T08:42:34.455Z,730.00
2023-05-20T08:43:34.515Z,740.00
2023-05-20T08:44:34.559Z,734.00
2023-05-20T08:45:34.851Z,724.00
2023-05-20T08:46:34.697Z,724.00
2023-05-20T08:47:34.775Z,742.00
2023-05-20T08:48:34.758Z,720.00
2023-05-20T08:49:34.815Z,732.00
2023-05-20T08:50:34.878Z,739.00
2023-05-20T08:51:34.946Z,722.00
2023-05-20T08:52:35.011Z,723.00
2023-05-20T08:53:35.100Z,700.00
2023-05-20T08:54:35.118Z,693.00
2023-05-20T08:55:35.368Z,699.00
2023-05-20T08:56:35.216Z,688.00
2023-05-20T08:57:35.259Z,660.00
2023-05-20T08:58:35.325Z,659.00
2023-05-20T08:59:35.372Z,659.00
2023-05-20T09:00:35.416Z,665.00
2023-05-20T09:01:35.513Z,665.00
2023-05-20T09:02:35.543Z,664.00
2023-05-20T09:03:35.580Z,657.00
2023-05-20T09:04:35.675Z,657.00
2023-05-20T09:05:35.917Z,645.00
2023-05-20T09:06:35.738Z,641.00
2023-05-20T09:07:35.824Z,637.00
2023-05-20T09:08:35.872Z,638.00
2023-05-20T09:09:35.909Z,636.00
2023-05-20T09:10:35.958Z,635.00
2023-05-20T09:11:36.007Z,635.00
2023-05-20T09:12:36.067Z,628.00
2023-05-20T09:13:36.132Z,622.00
2023-05-20T09:14:36.175Z,627.00
2023-05-20T09:15:36.384Z,626.00
2023-05-20T09:16:36.332Z,620.00
2023-05-20T09:17:36.327Z,611.00
2023-05-20T09:18:36.371Z,608.00
2023-05-20T09:19:36.450Z,612.00
2023-05-20T09:20:36.451Z,609.00
2023-05-20T09:21:36.513Z,605.00
2023-05-20T09:22:36.628Z,605.00
2023-05-20T09:23:36.604Z,601.00
2023-05-20T09:24:36.687Z,595.00
2023-05-20T09:25:36.902Z,606.00
2023-05-20T09:26:36.770Z,603.00
2023-05-20T09:27:36.809Z,614.00
2023-05-20T09:28:36.848Z,601.00
2023-05-20T09:29:36.897Z,601.00
2023-05-20T09:30:36.967Z,593.00
2023-05-20T09:31:37.035Z,596.00
2023-05-20T09:32:37.091Z,594.00
2023-05-20T09:33:37.106Z,596.00
2023-05-20T09:34:37.162Z,605.00
2023-05-20T09:35:37.205Z,603.00
2023-05-20T09:36:37.288Z,596.00
2023-05-20T09:37:37.320Z,589.00
2023-05-20T09:38:37.419Z,600.00
2023-05-20T09:39:37.447Z,611.00
2023-05-20T09:40:37.508Z,613.00
2023-05-20T09:41:37.538Z,615.00
2023-05-20T09:42:37.587Z,620.00
2023-05-20T09:43:37.652Z,623.00
2023-05-20T09:44:37.708Z,623.00
2023-05-20T09:45:37.933Z,624.00
2023-05-20T09:46:37.822Z,624.00
2023-05-20T09:47:37.866Z,615.00
2023-05-20T09:48:37.961Z,620.00
2023-05-20T09:49:37.920Z,622.00
2023-05-20T09:50:38.011Z,628.00
2023-05-20T09:51:38.056Z,633.00
2023-05-20T09:52:38.081Z,636.00
2023-05-20T09:53:38.126Z,634.00
2023-05-20T09:54:38.152Z,637.00
2023-05-20T09:55:38.302Z,636.00
2023-05-20T09:56:38.253Z,641.00
2023-05-20T09:57:38.320Z,637.00
2023-05-20T09:58:38.372Z,640.00
2023-05-20T09:59:38.408Z,642.00
2023-05-20T10:00:38.479Z,634.00
2023-05-20T10:01:38.586Z,645.00
2023-05-20T10:02:38.603Z,638.00
2023-05-20T10:03:39.701Z,642.00
2023-05-20T10:04:38.630Z,636.00
2023-05-20T10:05:38.677Z,646.00
2023-05-20T10:06:38.727Z,640.00
2023-05-20T10:07:42.160Z,642.00
2023-05-20T10:08:38.783Z,646.00
2023-05-20T10:09:38.760Z,633.00
2023-05-20T10:10:38.762Z,635.00
2023-05-20T10:11:38.729Z,631.00
2023-05-20T10:12:38.719Z,632.00
2023-05-20T10:13:38.727Z,630.00
2023-05-20T10:14:40.711Z,626.00
2023-05-20T10:15:38.745Z,621.00
2023-05-20T10:16:38.685Z,613.00
2023-05-20T10:17:38.747Z,615.00
2023-05-20T10:18:38.640Z,608.00
2023-05-20T10:19:38.647Z,607.00
2023-05-20T10:20:38.601Z,603.00
2023-05-20T10:21:38.586Z,606.00
2023-05-20T10:22:38.574Z,601.00
2023-05-20T10:23:38.578Z,605.00
2023-05-20T10:24:38.552Z,596.00
2023-05-20T10:25:38.542Z,599.00
2023-05-20T10:26:38.510Z,603.00
2023-05-20T10:27:38.497Z,590.00
2023-05-20T10:28:38.507Z,582.00
2023-05-20T10:29:38.494Z,576.00
2023-05-20T10:30:39.222Z,576.00
2023-05-20T10:31:38.417Z,572.00
2023-05-20T10:32:39.436Z,576.00
2023-05-20T10:33:38.824Z,563.00
2023-05-20T10:34:38.388Z,565.00
2023-05-20T10:35:38.446Z,561.00
2023-05-20T10:36:39.213Z,547.00
2023-05-20T10:37:38.511Z,548.00
2023-05-20T10:38:38.574Z,567.00
2023-05-20T10:39:38.609Z,583.00
2023-05-20T10:40:38.664Z,586.00
2023-05-20T10:41:38.705Z,587.00
2023-05-20T10:42:38.788Z,583.00
2023-05-20T10:43:38.816Z,563.00
2023-05-20T10:44:39.802Z,567.00
2023-05-20T10:45:38.927Z,558.00
2023-05-20T10:46:59.971Z,548.00
2023-05-20T10:47:39.992Z,548.00
2023-05-20T10:48:38.973Z,544.00
2023-05-20T10:49:38.948Z,549.00
2023-05-20T10:50:38.953Z,548.00
2023-05-20T10:51:38.922Z,554.00
2023-05-20T10:52:38.905Z,545.00
2023-05-20T10:53:38.893Z,535.00
2023-05-20T10:54:38.875Z,547.00
2023-05-20T10:55:38.881Z,534.00
2023-05-20T10:56:38.902Z,535.00
2023-05-20T10:57:38.884Z,535.00
2023-05-20T10:58:38.876Z,536.00
2023-05-20T10:59:38.845Z,536.00
2023-05-20T11:00:39.209Z,536.00
2023-05-20T11:01:39.059Z,526.00
2023-05-20T11:02:38.977Z,522.00
2023-05-20T11:03:38.918Z,523.00
2023-05-20T11:04:38.932Z,514.00
2023-05-20T11:05:38.810Z,516.00
2023-05-20T11:06:38.825Z,507.00
2023-05-20T11:07:38.886Z,500.00
2023-05-20T11:08:38.971Z,503.00
2023-05-20T11:09:39.002Z,515.00
2023-05-20T11:10:39.054Z,510.00
2023-05-20T11:11:39.057Z,510.00
2023-05-20T11:12:39.111Z,482.00
2023-05-20T11:13:39.030Z,497.00
2023-05-20T11:14:38.994Z,493.00
2023-05-20T11:15:38.979Z,496.00
2023-05-20T11:16:39.006Z,502.00
2023-05-20T11:17:38.991Z,507.00
2023-05-20T11:18:38.938Z,503.00
2023-05-20T11:19:38.900Z,505.00
2023-05-20T11:20:38.985Z,506.00
2023-05-20T11:21:38.991Z,518.00
2023-05-20T11:22:39.033Z,506.00
2023-05-20T11:23:40.564Z,506.00
2023-05-20T11:24:39.064Z,506.00
2023-05-20T11:25:39.061Z,508.00
2023-05-20T11:26:39.083Z,512.00
2023-05-20T11:27:39.060Z,521.00
2023-05-20T11:28:39.098Z,545.00
2023-05-20T11:29:39.060Z,563.00
2023-05-20T11:30:39.032Z,582.00
2023-05-20T11:31:39.019Z,584.00
2023-05-20T11:32:39.024Z,578.00
2023-05-20T11:33:38.966Z,584.00
2023-05-20T11:34:39.008Z,594.00
2023-05-20T11:35:39.052Z,608.00
2023-05-20T11:36:39.822Z,607.00
2023-05-20T11:37:39.837Z,614.00
2023-05-20T11:38:39.217Z,617.00
2023-05-20T11:39:39.314Z,624.00
2023-05-20T11:40:49.610Z,630.00
2023-05-20T11:41:40.259Z,630.00
2023-05-20T11:42:39.251Z,630.00
2023-05-20T11:43:39.257Z,633.00
2023-05-20T11:44:39.278Z,637.00
2023-05-20T11:45:39.195Z,640.00
2023-05-20T11:46:39.199Z,642.00
2023-05-20T11:47:39.172Z,651.00
2023-05-20T11:48:39.137Z,651.00
2023-05-20T11:49:39.102Z,652.00
2023-05-20T11:50:39.132Z,652.00
2023-05-20T11:51:39.065Z,652.00
2023-05-20T11:52:39.049Z,655.00
2023-05-20T11:53:39.036Z,660.00
2023-05-20T11:54:39.045Z,660.00
2023-05-20T11:55:39.012Z,658.00
2023-05-20T11:56:39.007Z,666.00
2023-05-20T11:57:38.988Z,656.00
2023-05-20T11:58:38.959Z,675.00
2023-05-20T11:59:38.982Z,664.00
2023-05-20T12:00:50.144Z,669.00
2023-05-20T12:01:40.007Z,670.00
2023-05-20T12:02:39.135Z,672.00
2023-05-20T12:03:39.145Z,675.00
2023-05-20T12:04:39.008Z,680.00
2023-05-20T12:05:38.951Z,716.00
2023-05-20T12:06:38.928Z,689.00
2023-05-20T12:07:38.923Z,698.00
2023-05-20T12:08:38.894Z,705.00
2023-05-20T12:09:38.889Z,701.00
2023-05-20T12:10:38.898Z,711.00
2023-05-20T12:11:38.966Z,698.00
2023-05-20T12:12:39.007Z,704.00
2023-05-20T12:13:39.068Z,720.00
2023-05-20T12:14:39.108Z,709.00
2023-05-20T12:15:39.191Z,720.00
2023-05-20T12:16:39.395Z,733.00
2023-05-20T12:17:39.279Z,730.00
2023-05-20T12:18:39.361Z,717.00
2023-05-20T12:19:40.579Z,728.00
2023-05-20T12:20:39.552Z,732.00
2023-05-20T12:21:39.591Z,748.00
2023-05-20T12:22:39.661Z,729.00
2023-05-20T12:23:39.732Z,748.00
2023-05-20T12:24:39.741Z,762.00
2023-05-20T12:25:39.793Z,747.00
2023-05-20T12:26:39.844Z,744.00
2023-05-20T12:27:39.894Z,757.00
2023-05-20T12:28:39.948Z,762.00