createdAt,value
2019-05-09T00:02:05.102Z,5.50
2019-05-09T00:04:34.582Z,5.03
2019-05-09T00:07:04.099Z,4.87
2019-05-09T00:09:33.697Z,5.17
2019-05-09T00:12:03.846Z,4.70
2019-05-09T00:14:34.352Z,4.40
2019-05-09T00:17:03.968Z,4.57
2019-05-09T00:19:33.533Z,4.67
2019-05-09T00:22:03.412Z,3.90
2019-05-09T00:24:33.311Z,4.23
2019-05-09T00:27:03.883Z,4.43
2019-05-09T00:29:36.160Z,3.80
2019-05-09T00:32:09.962Z,3.87
2019-05-09T00:34:44.227Z,3.73
2019-05-09T00:37:14.333Z,4.43
2019-05-09T00:39:43.862Z,4.30
2019-05-09T00:42:13.796Z,3.90
2019-05-09T00:44:44.930Z,3.77
2019-05-09T00:47:18.961Z,3.47
2019-05-09T00:49:48.433Z,4.00
2019-05-09T00:52:17.895Z,3.57
2019-05-09T00:54:47.379Z,4.20
2019-05-09T00:57:35.237Z,4.33
2019-05-09T01:00:08.471Z,4.43
2019-05-09T01:02:38.887Z,3.77
2019-05-09T01:05:09.767Z,4.20
2019-05-09T01:07:39.591Z,4.17
2019-05-09T01:10:09.406Z,4.17
2019-05-09T01:12:38.938Z,4.47
2019-05-09T01:15:08.946Z,4.50
2019-05-09T01:17:38.569Z,4.50
2019-05-09T01:20:09.382Z,4.23
2019-05-09T01:22:38.830Z,4.97
2019-05-09T01:25:08.742Z,5.07
2019-05-09T01:27:38.195Z,4.33
2019-05-09T01:30:08.211Z,5.00
2019-05-09T01:32:55.725Z,4.77
2019-05-09T01:35:25.206Z,4.90
2019-05-09T01:37:54.662Z,4.50
2019-05-09T01:40:24.137Z,4.17
2019-05-09T01:42:53.844Z,4.70
2019-05-09T01:45:23.739Z,4.67
2019-05-09T01:47:53.797Z,5.07
2019-05-09T01:50:23.543Z,5.10
2019-05-09T01:52:53.398Z,5.07
2019-05-09T01:55:24.649Z,5.30
2019-05-09T01:57:54.094Z,5.10
2019-05-09T02:00:24.543Z,5.63
2019-05-09T02:02:54.213Z,5.93
2019-05-09T02:05:24.367Z,6.07
2019-05-09T02:07:54.262Z,6.03
2019-05-09T02:10:23.784Z,6.13
2019-05-09T02:12:53.763Z,6.23
2019-05-09T02:15:25.562Z,5.93
2019-05-09T02:18:04.311Z,5.10
2019-05-09T02:20:32.730Z,4.93
2019-05-09T02:23:03.665Z,5.33
2019-05-09T02:25:33.514Z,4.37
2019-05-09T02:28:04.046Z,5.10
2019-05-09T02:30:35.990Z,5.00
2019-05-09T02:33:05.208Z,4.50
2019-05-09T02:35:41.506Z,4.70
2019-05-09T02:38:09.153Z,4.80
2019-05-09T02:40:39.364Z,4.60
2019-05-09T02:43:10.006Z,3.97
2019-05-09T02:45:40.901Z,4.47
2019-05-09T02:48:10.359Z,4.60
2019-05-09T02:50:39.833Z,4.87
2019-05-09T02:53:09.286Z,4.60
2019-05-09T02:55:38.863Z,4.67
2019-05-09T02:58:09.951Z,4.93
2019-05-09T03:00:43.562Z,4.60
2019-05-09T03:03:19.812Z,4.50
2019-05-09T03:05:48.994Z,4.37
2019-05-09T03:08:19.431Z,4.53
2019-05-09T03:10:49.425Z,4.30
2019-05-09T03:13:19.313Z,4.50
2019-05-09T03:15:50.556Z,4.90
2019-05-09T03:18:20.025Z,4.40
2019-05-09T03:21:08.981Z,3.93
2019-05-09T03:23:39.080Z,3.67
2019-05-09T03:26:10.304Z,3.23
2019-05-09T03:28:49.268Z,2.90
2019-05-09T03:31:23.414Z,3.37
2019-05-09T03:33:52.883Z,3.43
2019-05-09T03:36:22.499Z,3.73
2019-05-09T03:38:51.961Z,4.00
2019-05-09T03:41:21.439Z,4.00
2019-05-09T03:43:50.891Z,3.60
2019-05-09T03:46:22.274Z,3.73
2019-05-09T03:48:53.439Z,4.47
2019-05-09T03:51:22.933Z,4.00
2019-05-09T03:53:52.379Z,4.10
2019-05-09T03:56:23.499Z,3.90
2019-05-09T03:58:52.955Z,3.67
2019-05-09T04:01:22.468Z,3.93
2019-05-09T04:03:51.924Z,3.63
2019-05-09T04:06:21.388Z,3.17
2019-05-09T04:08:53.817Z,3.50
2019-05-09T04:11:21.927Z,3.47
2019-05-09T04:14:04.899Z,3.40
2019-05-09T04:16:34.357Z,3.70
2019-05-09T04:19:03.983Z,3.33
2019-05-09T04:21:33.449Z,5.90
2019-05-09T04:24:02.907Z,6.37
2019-05-09T04:26:49.048Z,4.03
2019-05-09T04:29:18.587Z,3.73
2019-05-09T04:31:48.405Z,3.00
2019-05-09T04:34:18.508Z,2.77
2019-05-09T04:36:48.471Z,3.40
2019-05-09T04:39:23.443Z,2.33
2019-05-09T04:41:49.243Z,3.13
2019-05-09T04:44:21.760Z,2.30
2019-05-09T04:46:54.050Z,2.20
2019-05-09T04:49:22.505Z,2.10
2019-05-09T04:51:53.028Z,2.30
2019-05-09T04:54:22.556Z,1.77
2019-05-09T04:56:53.848Z,1.90
2019-05-09T04:59:23.098Z,1.70
2019-05-09T05:02:08.617Z,2.07
2019-05-09T05:04:37.491Z,2.03
2019-05-09T05:07:07.616Z,2.07
2019-05-09T05:09:37.951Z,1.87
2019-05-09T05:12:08.418Z,2.07
2019-05-09T05:14:38.611Z,1.60
2019-05-09T05:17:11.082Z,1.90
2019-05-09T05:19:39.316Z,1.80
2019-05-09T05:22:20.463Z,1.63
2019-05-09T05:24:55.255Z,2.13
2019-05-09T05:27:22.668Z,1.87
2019-05-09T05:29:52.118Z,1.93
2019-05-09T05:32:23.242Z,2.07
2019-05-09T05:35:03.151Z,1.80
2019-05-09T05:37:32.679Z,1.90
2019-05-09T05:40:02.209Z,1.80
2019-05-09T05:42:32.046Z,1.70
2019-05-09T05:45:01.504Z,1.57
2019-05-09T05:47:32.603Z,1.30
2019-05-09T05:50:02.066Z,1.30
2019-05-09T05:52:31.539Z,1.43
2019-05-09T05:55:00.995Z,1.10
2019-05-09T05:57:30.624Z,1.30
2019-05-09T06:00:00.094Z,1.00
2019-05-09T06:02:29.561Z,1.50
2019-05-09T06:04:59.019Z,1.33
2019-05-09T06:07:28.645Z,1.60
2019-05-09T06:09:58.083Z,1.17
2019-05-09T06:12:28.615Z,1.10
2019-05-09T06:14:58.310Z,1.33
2019-05-09T06:17:28.692Z,1.50
2019-05-09T06:19:59.032Z,1.20
2019-05-09T06:22:28.615Z,1.83
2019-05-09T06:25:00.133Z,1.37
2019-05-09T06:27:29.636Z,1.20
2019-05-09T06:29:59.085Z,1.27
2019-05-09T06:32:28.653Z,1.57
2019-05-09T06:34:58.144Z,1.20
2019-05-09T06:37:27.836Z,1.50
2019-05-09T06:39:59.437Z,2.00
2019-05-09T06:42:29.116Z,1.33
2019-05-09T06:45:07.730Z,1.60
2019-05-09T06:47:38.960Z,1.00
2019-05-09T06:50:10.140Z,1.20
2019-05-09T06:52:39.593Z,1.30
2019-05-09T06:55:09.311Z,1.30
2019-05-09T06:57:42.705Z,1.30
2019-05-09T07:00:17.842Z,1.73
2019-05-09T07:02:51.515Z,1.40
2019-05-09T07:05:25.355Z,1.17
2019-05-09T07:07:57.532Z,1.60
2019-05-09T07:10:28.374Z,1.03
2019-05-09T07:12:58.563Z,1.33
2019-05-09T07:15:28.360Z,2.13
2019-05-09T07:17:57.944Z,1.30
2019-05-09T07:20:28.457Z,1.20
2019-05-09T07:22:58.454Z,1.60
2019-05-09T07:25:47.828Z,1.50
2019-05-09T07:28:18.002Z,1.27
2019-05-09T07:31:07.672Z,1.20
2019-05-09T07:33:44.884Z,1.10
2019-05-09T07:36:14.347Z,1.50
2019-05-09T07:38:43.807Z,1.20
2019-05-09T07:41:13.272Z,1.00
2019-05-09T07:43:42.785Z,1.97
2019-05-09T07:46:19.724Z,1.10
2019-05-09T07:48:50.811Z,1.50
2019-05-09T07:51:20.276Z,1.00
2019-05-09T07:53:49.809Z,1.27
2019-05-09T07:56:19.351Z,1.07
2019-05-09T07:58:48.897Z,1.27
2019-05-09T08:01:19.204Z,1.30
2019-05-09T08:03:49.128Z,1.10
2019-05-09T08:06:18.688Z,1.10
2019-05-09T08:08:48.144Z,0.90
2019-05-09T08:11:18.571Z,0.97
2019-05-09T08:13:48.716Z,1.00
2019-05-09T08:16:18.690Z,0.90
2019-05-09T08:18:48.505Z,1.70
2019-05-09T08:21:18.247Z,1.07
2019-05-09T08:23:48.521Z,1.00
2019-05-09T08:26:18.838Z,0.97
2019-05-09T08:28:49.703Z,1.77
2019-05-09T08:31:19.168Z,1.13
2019-05-09T08:33:48.718Z,0.87
2019-05-09T08:36:20.247Z,1.23
2019-05-09T08:38:49.272Z,1.10
2019-05-09T08:41:18.884Z,1.03
2019-05-09T08:43:48.503Z,0.80
2019-05-09T08:46:18.338Z,0.80
2019-05-09T08:48:48.464Z,1.20
2019-05-09T08:51:19.817Z,1.57
2019-05-09T08:53:50.895Z,1.07
2019-05-09T08:56:20.347Z,0.90
2019-05-09T08:58:49.807Z,0.90
2019-05-09T09:01:31.216Z,2.07
2019-05-09T09:03:50.623Z,2.07
2019-05-09T09:06:20.083Z,1.43
2019-05-09T09:08:49.542Z,0.90
2019-05-09T09:11:19.028Z,1.13
2019-05-09T09:13:48.538Z,0.80
2019-05-09T09:16:21.590Z,0.93
2019-05-09T09:18:49.258Z,0.97
2019-05-09T09:21:18.783Z,0.97
2019-05-09T09:23:50.827Z,0.73
2019-05-09T09:26:19.348Z,1.00
2019-05-09T09:28:49.888Z,1.00
2019-05-09T09:31:19.412Z,1.00
2019-05-09T09:33:48.868Z,1.23
2019-05-09T09:36:18.327Z,1.20
2019-05-09T09:38:48.232Z,1.00
2019-05-09T09:41:18.361Z,1.53
2019-05-09T09:43:49.532Z,1.03
2019-05-09T09:46:18.996Z,0.97
2019-05-09T09:48:48.464Z,0.87
2019-05-09T09:51:18.807Z,0.80
2019-05-09T09:53:49.332Z,0.87
2019-05-09T09:56:22.439Z,0.80
2019-05-09T09:58:51.597Z,1.10
2019-05-09T10:01:22.687Z,0.90
2019-05-09T10:03:53.813Z,1.13
2019-05-09T10:06:23.269Z,0.90
2019-05-09T10:08:52.743Z,1.10
2019-05-09T10:11:22.212Z,0.90
2019-05-09T10:13:52.108Z,0.80
2019-05-09T10:16:39.952Z,1.27
2019-05-09T10:19:11.080Z,1.30
2019-05-09T10:21:42.178Z,1.13
2019-05-09T10:24:11.666Z,1.20
2019-05-09T10:26:42.767Z,1.20
2019-05-09T10:29:12.250Z,1.30
2019-05-09T10:31:41.712Z,0.93
2019-05-09T10:34:11.321Z,0.83
2019-05-09T10:36:41.351Z,1.10
2019-05-09T10:39:10.840Z,2.50
2019-05-09T10:41:40.299Z,1.10
2019-05-09T10:44:23.247Z,1.17
2019-05-09T10:46:58.854Z,1.00
2019-05-09T10:49:25.464Z,1.83
2019-05-09T10:51:54.915Z,0.83
2019-05-09T10:54:24.392Z,0.90
2019-05-09T10:56:53.855Z,1.10
2019-05-09T10:59:23.370Z,1.00
2019-05-09T11:01:52.829Z,1.10
2019-05-09T11:04:22.307Z,1.00
2019-05-09T11:06:51.766Z,1.17
2019-05-09T11:09:21.269Z,1.37
2019-05-09T11:11:50.732Z,1.00
2019-05-09T11:14:32.796Z,1.00
2019-05-09T11:17:06.745Z,0.90
2019-05-09T11:19:22.402Z,1.20
2019-05-09T11:21:51.957Z,1.10
2019-05-09T11:24:36.762Z,1.77
2019-05-09T11:26:52.525Z,1.53
2019-05-09T11:29:22.008Z,1.23
2019-05-09T11:31:51.473Z,1.10
2019-05-09T11:34:22.029Z,1.13
2019-05-09T11:36:51.504Z,0.80
2019-05-09T11:39:35.617Z,1.27
2019-05-09T11:41:52.076Z,1.00
2019-05-09T11:44:21.530Z,1.97
2019-05-09T11:46:51.002Z,1.17
2019-05-09T11:49:20.476Z,1.33
2019-05-09T11:51:50.008Z,1.20
2019-05-09T11:54:19.660Z,1.10
2019-05-09T11:56:49.642Z,1.10
2019-05-09T11:59:19.161Z,0.80
2019-05-09T12:01:48.582Z,0.97
2019-05-09T12:04:18.676Z,1.53
2019-05-09T12:06:49.395Z,1.53
2019-05-09T12:09:19.101Z,1.13
2019-05-09T12:11:48.631Z,1.30
2019-05-09T12:14:18.146Z,1.27
2019-05-09T12:16:48.204Z,1.00
2019-05-09T12:19:18.131Z,1.03
2019-05-09T12:21:48.473Z,1.10
2019-05-09T12:24:18.685Z,1.13
2019-05-09T12:26:49.205Z,0.97
2019-05-09T12:29:19.562Z,1.23
2019-05-09T12:31:49.403Z,1.23
2019-05-09T12:34:19.546Z,1.10
2019-05-09T12:36:49.640Z,1.23
2019-05-09T12:39:19.388Z,1.20
2019-05-09T12:41:48.932Z,1.20
2019-05-09T12:44:18.647Z,1.40
2019-05-09T12:46:49.077Z,1.90
2019-05-09T12:49:19.841Z,1.27
2019-05-09T12:51:49.315Z,1.43
2019-05-09T12:54:19.175Z,1.30
2019-05-09T12:56:48.852Z,1.00
2019-05-09T12:59:19.441Z,1.13
2019-05-09T13:01:49.387Z,1.07
2019-05-09T13:04:19.141Z,1.20
2019-05-09T13:06:49.085Z,1.20
2019-05-09T13:09:19.281Z,1.20
2019-05-09T13:11:48.735Z,1.33
2019-05-09T13:14:19.429Z,1.20
2019-05-09T13:16:59.904Z,1.33
2019-05-09T13:19:30.991Z,0.90
2019-05-09T13:22:00.482Z,1.23
2019-05-09T13:24:29.939Z,1.30
2019-05-09T13:26:59.399Z,1.33
2019-05-09T13:29:29.634Z,1.00
2019-05-09T13:31:59.145Z,0.90
2019-05-09T13:34:28.609Z,0.90
2019-05-09T13:36:59.076Z,1.10
2019-05-09T13:39:28.703Z,1.00
2019-05-09T13:41:58.483Z,1.00
2019-05-09T13:44:28.670Z,2.57
2019-05-09T13:46:58.723Z,10.60
2019-05-09T13:49:28.678Z,6.53
2019-05-09T13:52:03.532Z,1.47
2019-05-09T13:54:29.277Z,1.00
2019-05-09T13:57:01.286Z,1.33
2019-05-09T13:59:30.367Z,1.33
2019-05-09T14:02:00.096Z,0.90
2019-05-09T14:04:30.020Z,1.20
2019-05-09T14:06:59.604Z,1.50
2019-05-09T14:09:29.544Z,1.07
2019-05-09T14:11:59.174Z,1.13
2019-05-09T14:14:28.674Z,1.00
2019-05-09T14:16:59.303Z,0.90
2019-05-09T14:19:39.583Z,1.00
2019-05-09T14:22:00.337Z,0.60
2019-05-09T14:24:29.788Z,0.80
2019-05-09T14:26:59.268Z,1.00
2019-05-09T14:29:31.524Z,0.77
2019-05-09T14:32:04.344Z,0.90
2019-05-09T14:34:32.069Z,1.10
2019-05-09T14:37:02.642Z,1.07
2019-05-09T14:39:32.094Z,1.40
2019-05-09T14:42:01.580Z,0.90
2019-05-09T14:44:31.045Z,1.00
2019-05-09T14:47:00.515Z,0.73
2019-05-09T14:49:40.393Z,0.80
2019-05-09T14:52:02.059Z,0.70
2019-05-09T14:54:31.629Z,0.60
2019-05-09T14:57:01.134Z,0.80
2019-05-09T14:59:30.576Z,1.27
2019-05-09T15:02:00.066Z,0.90
2019-05-09T15:04:29.614Z,1.20
2019-05-09T15:06:59.060Z,0.80
2019-05-09T15:09:28.632Z,0.83
2019-05-09T15:11:58.605Z,1.37
2019-05-09T15:14:28.934Z,1.40
2019-05-09T15:16:58.550Z,1.00
2019-05-09T15:19:28.752Z,1.10
2019-05-09T15:22:00.849Z,1.07
2019-05-09T15:24:29.376Z,1.07
2019-05-09T15:26:58.860Z,1.03
2019-05-09T15:29:29.034Z,1.00
2019-05-09T15:32:04.700Z,0.87
2019-05-09T15:34:29.867Z,1.00
2019-05-09T15:36:59.343Z,1.07
2019-05-09T15:39:28.809Z,0.80
2019-05-09T15:41:58.316Z,1.53
2019-05-09T15:44:27.779Z,1.20
2019-05-09T15:46:58.904Z,1.20
2019-05-09T15:49:28.648Z,0.87
2019-05-09T15:51:59.150Z,0.80
2019-05-09T15:54:29.385Z,0.90
2019-05-09T15:56:59.669Z,0.90
2019-05-09T15:59:29.129Z,0.93
2019-05-09T16:01:58.636Z,1.07
2019-05-09T16:04:29.260Z,0.90
2019-05-09T16:06:58.953Z,0.80
2019-05-09T16:09:28.708Z,0.97
2019-05-09T16:11:59.507Z,1.67
2019-05-09T16:14:29.023Z,0.90
2019-05-09T16:16:58.475Z,0.77
2019-05-09T16:19:28.179Z,1.10
2019-05-09T16:21:57.630Z,1.50
2019-05-09T16:24:28.057Z,1.00
2019-05-09T16:26:57.900Z,1.00
2019-05-09T16:29:28.524Z,1.00
2019-05-09T16:31:58.842Z,1.17
2019-05-09T16:34:28.463Z,0.83
2019-05-09T16:36:58.439Z,0.87
2019-05-09T16:39:28.044Z,0.80
2019-05-09T16:41:59.260Z,1.00
2019-05-09T16:44:28.916Z,1.00
2019-05-09T16:46:58.371Z,0.87
2019-05-09T16:49:29.243Z,1.00
2019-05-09T16:51:58.996Z,2.20
2019-05-09T16:54:31.243Z,1.13
2019-05-09T16:57:00.647Z,0.70
2019-05-09T16:59:30.209Z,0.90
2019-05-09T17:01:59.659Z,0.80
2019-05-09T17:04:29.119Z,1.00
2019-05-09T17:06:58.685Z,0.63
2019-05-09T17:09:28.634Z,0.97
2019-05-09T17:11:58.148Z,0.87
2019-05-09T17:14:28.306Z,0.97
2019-05-09T17:17:00.082Z,1.10
2019-05-09T17:19:29.700Z,1.10
2019-05-09T17:22:03.808Z,1.20
2019-05-09T17:24:33.263Z,1.10
2019-05-09T17:27:02.725Z,1.03
2019-05-09T17:29:32.277Z,0.83
2019-05-09T17:32:01.738Z,0.90
2019-05-09T17:34:31.200Z,0.90
2019-05-09T17:37:00.655Z,0.93
2019-05-09T17:39:30.216Z,0.80
2019-05-09T17:41:59.675Z,0.83
2019-05-09T17:44:29.151Z,0.90
2019-05-09T17:46:58.643Z,0.70
2019-05-09T17:49:28.235Z,1.03
2019-05-09T17:51:58.596Z,0.87
2019-05-09T17:54:28.699Z,1.53
2019-05-09T17:56:58.503Z,1.83
2019-05-09T17:59:29.277Z,2.33
2019-05-09T18:01:58.989Z,2.20
2019-05-09T18:04:29.048Z,1.30
2019-05-09T18:06:58.728Z,1.90
2019-05-09T18:09:29.843Z,1.80
2019-05-09T18:12:00.037Z,2.07
2019-05-09T18:14:29.529Z,2.30
2019-05-09T18:16:58.999Z,3.17
2019-05-09T18:19:29.359Z,3.37
2019-05-09T18:21:59.019Z,1.90
2019-05-09T18:24:28.886Z,2.47
2019-05-09T18:26:58.483Z,2.00
2019-05-09T18:29:29.194Z,1.97
2019-05-09T18:32:12.289Z,1.63
2019-05-09T18:34:41.778Z,1.50
2019-05-09T18:37:11.431Z,1.50
2019-05-09T18:39:40.916Z,1.60
2019-05-09T18:42:10.372Z,1.70
2019-05-09T18:44:39.969Z,1.70
2019-05-09T18:47:09.419Z,2.10
2019-05-09T18:49:38.904Z,1.80
2019-05-09T18:52:08.354Z,2.07
2019-05-09T18:54:37.841Z,2.33
2019-05-09T18:57:07.292Z,1.80
2019-05-09T18:59:36.781Z,1.77
2019-05-09T19:02:06.313Z,1.70
2019-05-09T19:04:35.778Z,1.73
2019-05-09T19:07:20.828Z,1.40
2019-05-09T19:09:36.347Z,1.77
2019-05-09T19:12:06.027Z,2.23
2019-05-09T19:14:36.843Z,1.80
2019-05-09T19:17:24.356Z,1.90
2019-05-09T19:19:59.243Z,2.30
2019-05-09T19:22:28.712Z,2.00
2019-05-09T19:24:58.196Z,2.30
2019-05-09T19:27:27.647Z,2.17
2019-05-09T19:29:57.115Z,2.30
2019-05-09T19:32:26.576Z,1.90
2019-05-09T19:34:56.050Z,1.90
2019-05-09T19:37:26.493Z,2.50
2019-05-09T19:39:55.975Z,1.97
2019-05-09T19:42:25.431Z,1.87
2019-05-09T19:44:55.034Z,1.80
2019-05-09T19:47:24.576Z,2.27
2019-05-09T19:49:54.147Z,1.80
2019-05-09T19:52:37.370Z,1.67
2019-05-09T19:54:54.712Z,1.90
2019-05-09T19:57:24.237Z,1.87
2019-05-09T19:59:53.652Z,1.60
2019-05-09T20:02:23.114Z,1.50
2019-05-09T20:04:54.296Z,1.87
2019-05-09T20:07:23.901Z,2.20
2019-05-09T20:09:55.206Z,2.23
2019-05-09T20:12:28.979Z,2.30
2019-05-09T20:14:58.468Z,2.40
2019-05-09T20:17:27.936Z,2.27
2019-05-09T20:19:57.456Z,2.67
2019-05-09T20:22:26.866Z,2.10
2019-05-09T20:24:56.396Z,3.10
2019-05-09T20:27:26.912Z,2.43
2019-05-09T20:29:57.096Z,2.33
2019-05-09T20:32:27.746Z,1.97
2019-05-09T20:34:57.300Z,1.63
2019-05-09T20:37:26.939Z,1.77
2019-05-09T20:39:56.592Z,1.30
2019-05-09T20:42:26.246Z,1.57
2019-05-09T20:44:56.048Z,1.23
2019-05-09T20:47:25.789Z,1.80
2019-05-09T20:49:55.436Z,1.67
2019-05-09T20:52:25.103Z,1.07
2019-05-09T20:54:54.761Z,1.30
2019-05-09T20:57:24.551Z,1.10
2019-05-09T20:59:54.192Z,1.00
2019-05-09T21:02:23.916Z,1.30
2019-05-09T21:04:53.556Z,1.00
2019-05-09T21:07:23.271Z,0.97
2019-05-09T21:09:52.956Z,0.70
2019-05-09T21:12:23.683Z,0.90
2019-05-09T21:14:53.397Z,1.00
2019-05-09T21:17:23.063Z,1.23
2019-05-09T21:19:52.703Z,1.60
2019-05-09T21:22:22.460Z,1.23
2019-05-09T21:24:52.176Z,1.00
2019-05-09T21:27:21.816Z,1.07
2019-05-09T21:29:51.464Z,1.10
2019-05-09T21:32:21.102Z,0.90
2019-05-09T21:34:50.576Z,0.90
2019-05-09T21:37:20.028Z,1.07
2019-05-09T21:39:49.498Z,0.90
2019-05-09T21:42:18.950Z,0.80
2019-05-09T21:44:48.484Z,0.63
2019-05-09T21:47:17.980Z,0.80
2019-05-09T21:49:47.419Z,1.13
2019-05-09T21:52:17.847Z,1.10
2019-05-09T21:54:47.309Z,1.30
2019-05-09T21:57:16.858Z,1.17
2019-05-09T21:59:46.338Z,0.77
2019-05-09T22:02:16.050Z,0.83
2019-05-09T22:04:45.575Z,1.20
2019-05-09T22:07:15.069Z,0.60
2019-05-09T22:09:44.510Z,0.67
2019-05-09T22:12:13.997Z,0.80
2019-05-09T22:14:43.446Z,0.90
2019-05-09T22:17:14.640Z,1.00
2019-05-09T22:19:44.111Z,1.37
2019-05-09T22:22:13.588Z,1.17
2019-05-09T22:24:43.047Z,1.00
2019-05-09T22:27:12.532Z,1.33
2019-05-09T22:29:41.987Z,1.80
2019-05-09T22:32:11.469Z,1.00
2019-05-09T22:34:40.915Z,1.20
2019-05-09T22:37:10.407Z,1.00
2019-05-09T22:39:39.868Z,1.10
2019-05-09T22:42:09.343Z,1.30
2019-05-09T22:44:38.807Z,1.50
2019-05-09T22:47:08.320Z,1.67
2019-05-09T22:49:37.784Z,1.60
2019-05-09T22:52:07.431Z,1.23
2019-05-09T22:54:37.959Z,1.40
2019-05-09T22:57:07.444Z,1.20
2019-05-09T22:59:36.937Z,1.00
2019-05-09T23:02:07.233Z,1.20
2019-05-09T23:04:36.847Z,1.10
2019-05-09T23:07:06.336Z,1.40
2019-05-09T23:09:35.802Z,1.30
2019-05-09T23:12:05.270Z,1.40
2019-05-09T23:14:34.730Z,1.40
2019-05-09T23:17:04.285Z,1.40
2019-05-09T23:19:33.807Z,1.43
2019-05-09T23:22:03.591Z,1.70
2019-05-09T23:24:34.680Z,1.40
2019-05-09T23:27:04.295Z,1.07
2019-05-09T23:29:33.760Z,1.47
2019-05-09T23:32:17.186Z,0.90
2019-05-09T23:34:46.642Z,1.20
2019-05-09T23:37:16.127Z,1.00
2019-05-09T23:39:48.287Z,1.00
2019-05-09T23:42:17.762Z,1.20
2019-05-09T23:44:47.325Z,1.40
2019-05-09T23:47:16.774Z,1.27
2019-05-09T23:49:46.245Z,1.00
2019-05-09T23:52:15.736Z,0.97
2019-05-09T23:55:03.331Z,1.20
2019-05-09T23:57:50.619Z,1.10
