createdAt,value
2018-08-31T00:02:24.159Z,15.50
2018-08-31T00:05:04.188Z,15.50
2018-08-31T00:07:47.803Z,15.50
2018-08-31T00:11:00.450Z,15.40
2018-08-31T00:13:29.170Z,15.50
2018-08-31T00:15:57.877Z,15.40
2018-08-31T00:18:26.676Z,15.50
2018-08-31T00:20:55.382Z,15.40
2018-08-31T00:24:36.107Z,15.50
2018-08-31T00:27:16.110Z,15.50
2018-08-31T00:29:56.006Z,15.40
2018-08-31T00:34:44.562Z,15.30
2018-08-31T00:39:27.326Z,15.20
2018-08-31T00:44:10.031Z,14.90
2018-08-31T00:46:38.830Z,14.80
2018-08-31T00:49:07.574Z,14.70
2018-08-31T00:51:36.307Z,14.70
2018-08-31T00:54:05.190Z,14.70
2018-08-31T00:56:33.897Z,14.70
2018-08-31T00:59:02.601Z,14.70
2018-08-31T01:01:31.339Z,14.60
2018-08-31T01:04:00.037Z,14.60
2018-08-31T01:06:28.826Z,14.60
2018-08-31T01:08:57.561Z,14.60
2018-08-31T01:11:26.365Z,14.60
2018-08-31T01:13:55.101Z,14.60
2018-08-31T01:16:23.905Z,14.50
2018-08-31T01:18:52.691Z,14.40
2018-08-31T01:21:21.431Z,14.40
2018-08-31T01:23:50.168Z,14.40
2018-08-31T01:26:18.917Z,14.30
2018-08-31T01:28:47.621Z,14.20
2018-08-31T01:31:16.398Z,14.20
2018-08-31T01:33:45.172Z,14.10
2018-08-31T01:36:13.885Z,14.10
2018-08-31T01:38:42.687Z,14.10
2018-08-31T01:41:11.375Z,14.00
2018-08-31T01:43:40.099Z,14.00
2018-08-31T01:46:08.840Z,13.90
2018-08-31T01:48:37.610Z,13.90
2018-08-31T01:51:11.738Z,13.90
2018-08-31T01:53:40.480Z,13.80
2018-08-31T01:56:09.215Z,13.80
2018-08-31T01:58:37.976Z,13.90
2018-08-31T02:01:06.712Z,13.90
2018-08-31T02:03:35.435Z,13.90
2018-08-31T02:06:04.211Z,13.90
2018-08-31T02:08:33.072Z,13.90
2018-08-31T02:11:01.784Z,13.90
2018-08-31T02:13:30.614Z,14.00
2018-08-31T02:15:59.457Z,14.00
2018-08-31T02:18:28.181Z,14.00
2018-08-31T02:20:56.889Z,14.10
2018-08-31T02:23:25.603Z,14.00
2018-08-31T02:25:54.303Z,14.00
2018-08-31T02:28:23.068Z,14.00
2018-08-31T02:30:51.796Z,14.00
2018-08-31T02:33:20.497Z,13.90
2018-08-31T02:35:49.242Z,13.90
2018-08-31T02:38:17.967Z,14.00
2018-08-31T02:40:46.669Z,14.00
2018-08-31T02:43:15.477Z,14.00
2018-08-31T02:45:44.206Z,14.00
2018-08-31T02:48:12.936Z,13.90
2018-08-31T02:50:41.613Z,13.90
2018-08-31T02:53:10.300Z,13.90
2018-08-31T02:55:39.003Z,13.90
2018-08-31T02:58:07.748Z,13.90
2018-08-31T03:00:36.474Z,13.80
2018-08-31T03:03:05.224Z,13.70
2018-08-31T03:05:33.952Z,13.70
2018-08-31T03:08:03.094Z,13.70
2018-08-31T03:10:31.855Z,13.70
2018-08-31T03:13:00.594Z,13.70
2018-08-31T03:15:29.268Z,13.70
2018-08-31T03:17:58.042Z,13.70
2018-08-31T03:20:26.784Z,13.80
2018-08-31T03:22:55.538Z,13.80
2018-08-31T03:25:24.286Z,13.70
2018-08-31T03:27:53.022Z,13.80
2018-08-31T03:30:21.697Z,13.80
2018-08-31T03:32:50.409Z,13.80
2018-08-31T03:35:19.180Z,13.80
2018-08-31T03:37:47.903Z,13.80
2018-08-31T03:40:16.603Z,13.80
2018-08-31T03:42:45.399Z,13.90
2018-08-31T03:45:14.112Z,13.80
2018-08-31T03:47:42.786Z,13.80
2018-08-31T03:50:11.567Z,13.80
2018-08-31T03:52:40.267Z,13.80
2018-08-31T03:55:09.384Z,13.80
2018-08-31T03:57:38.227Z,13.70
2018-08-31T04:00:08.275Z,13.80
2018-08-31T04:02:37.193Z,13.80
2018-08-31T04:05:07.365Z,13.80
2018-08-31T04:07:36.164Z,13.80
2018-08-31T04:10:04.983Z,13.80
2018-08-31T04:12:33.747Z,13.80
2018-08-31T04:15:02.613Z,13.90
2018-08-31T04:17:31.253Z,13.80
2018-08-31T04:20:00.034Z,13.80
2018-08-31T04:22:28.846Z,13.80
2018-08-31T04:24:57.559Z,13.80
2018-08-31T04:27:26.407Z,13.80
2018-08-31T04:29:55.113Z,13.80
2018-08-31T04:32:23.881Z,13.80
2018-08-31T04:34:52.713Z,13.80
2018-08-31T04:37:21.503Z,13.80
2018-08-31T04:39:50.221Z,13.80
2018-08-31T04:42:19.040Z,13.80
2018-08-31T04:44:47.709Z,13.80
2018-08-31T04:47:16.537Z,13.80
2018-08-31T04:49:45.318Z,13.80
2018-08-31T04:52:14.053Z,13.80
2018-08-31T04:54:42.801Z,13.90
2018-08-31T04:57:11.558Z,13.90
2018-08-31T04:59:40.371Z,13.90
2018-08-31T05:02:09.116Z,13.90
2018-08-31T05:04:37.884Z,13.90
2018-08-31T05:07:06.628Z,13.90
2018-08-31T05:09:35.323Z,13.90
2018-08-31T05:12:04.118Z,13.90
2018-08-31T05:14:32.807Z,14.00
2018-08-31T05:17:01.526Z,14.00
2018-08-31T05:19:30.277Z,14.00
2018-08-31T05:21:58.975Z,13.90
2018-08-31T05:24:27.764Z,13.90
2018-08-31T05:26:56.554Z,13.90
2018-08-31T05:29:25.385Z,13.90
2018-08-31T05:31:54.162Z,13.90
2018-08-31T05:34:30.840Z,14.00
2018-08-31T05:36:59.569Z,14.00
2018-08-31T05:39:28.263Z,14.10
2018-08-31T05:41:57.021Z,14.10
2018-08-31T05:44:25.860Z,14.10
2018-08-31T05:46:54.566Z,14.10
2018-08-31T05:49:23.304Z,14.20
2018-08-31T05:51:52.014Z,14.20
2018-08-31T05:54:20.750Z,14.20
2018-08-31T05:56:49.530Z,14.30
2018-08-31T05:59:18.285Z,14.30
2018-08-31T06:01:47.004Z,14.30
2018-08-31T06:04:15.778Z,14.30
2018-08-31T06:06:44.491Z,14.20
2018-08-31T06:09:13.236Z,14.20
2018-08-31T06:11:42.003Z,14.20
2018-08-31T06:14:10.931Z,14.20
2018-08-31T06:16:39.625Z,14.20
2018-08-31T06:19:08.367Z,14.20
2018-08-31T06:21:37.201Z,14.20
2018-08-31T06:24:06.109Z,14.20
2018-08-31T06:26:34.883Z,14.30
2018-08-31T06:29:03.647Z,14.30
2018-08-31T06:31:32.417Z,14.40
2018-08-31T06:34:01.222Z,14.40
2018-08-31T06:36:29.930Z,14.60
2018-08-31T06:38:58.659Z,14.70
2018-08-31T06:41:28.259Z,14.80
2018-08-31T06:43:56.988Z,15.00
2018-08-31T06:46:25.701Z,15.20
2018-08-31T06:48:54.427Z,15.20
2018-08-31T06:51:23.175Z,15.30
2018-08-31T06:53:51.863Z,15.30
2018-08-31T06:56:20.636Z,15.20
2018-08-31T06:58:49.345Z,15.30
2018-08-31T07:01:18.206Z,15.30
2018-08-31T07:03:47.011Z,15.40
2018-08-31T07:06:15.702Z,15.50
2018-08-31T07:08:44.464Z,15.50
2018-08-31T07:11:13.164Z,15.50
2018-08-31T07:13:41.858Z,15.50
2018-08-31T07:16:10.558Z,15.50
2018-08-31T07:18:39.393Z,15.50
2018-08-31T07:21:08.257Z,15.50
2018-08-31T07:23:37.046Z,15.60
2018-08-31T07:26:05.858Z,15.70
2018-08-31T07:28:35.577Z,15.80
2018-08-31T07:31:04.359Z,15.90
2018-08-31T07:33:33.940Z,16.10
2018-08-31T07:36:02.688Z,16.20
2018-08-31T07:38:31.382Z,16.40
2018-08-31T07:41:00.177Z,16.80
2018-08-31T07:43:28.930Z,17.00
2018-08-31T07:45:57.656Z,16.90
2018-08-31T07:48:26.423Z,16.80
2018-08-31T07:50:55.210Z,16.70
2018-08-31T07:53:24.016Z,16.50
2018-08-31T07:55:52.738Z,16.50
2018-08-31T07:58:21.528Z,16.50
2018-08-31T08:03:44.065Z,16.70
2018-08-31T08:06:16.811Z,16.80
2018-08-31T08:09:21.519Z,16.90
2018-08-31T08:11:50.571Z,17.00
2018-08-31T08:14:19.485Z,17.10
2018-08-31T08:16:48.393Z,17.20
2018-08-31T08:19:17.448Z,17.30
2018-08-31T08:21:46.386Z,17.30
2018-08-31T08:24:15.582Z,17.40
2018-08-31T08:26:44.401Z,17.60
2018-08-31T08:29:13.229Z,17.80
2018-08-31T08:31:42.208Z,17.80
2018-08-31T08:34:11.129Z,17.90
2018-08-31T08:36:40.101Z,17.90
2018-08-31T08:39:09.252Z,18.00
2018-08-31T08:41:38.048Z,17.90
2018-08-31T08:44:07.188Z,18.00
2018-08-31T08:46:36.095Z,18.10
2018-08-31T08:49:04.924Z,18.20
2018-08-31T08:51:33.714Z,18.20
2018-08-31T08:54:02.568Z,18.30
2018-08-31T08:56:31.438Z,18.30
2018-08-31T08:59:00.256Z,18.30
2018-08-31T09:01:29.174Z,18.50
2018-08-31T09:03:58.079Z,18.50
2018-08-31T09:06:26.971Z,18.60
2018-08-31T09:08:55.879Z,18.70
2018-08-31T09:11:24.794Z,18.80
2018-08-31T09:13:53.626Z,18.80
2018-08-31T09:16:22.656Z,18.80
2018-08-31T09:18:51.486Z,18.90
2018-08-31T09:21:20.389Z,18.90
2018-08-31T09:23:49.239Z,19.00
2018-08-31T09:26:18.121Z,19.10
2018-08-31T09:28:46.995Z,19.20
2018-08-31T09:31:17.624Z,19.20
2018-08-31T09:33:46.468Z,19.30
2018-08-31T09:36:15.377Z,19.40
2018-08-31T09:38:44.647Z,19.50
2018-08-31T09:41:13.587Z,19.60
2018-08-31T09:43:42.411Z,19.80
2018-08-31T09:46:11.311Z,19.90
2018-08-31T09:48:40.193Z,20.00
2018-08-31T09:51:09.160Z,20.00
2018-08-31T09:53:37.990Z,20.00
2018-08-31T09:56:06.930Z,19.90
2018-08-31T09:58:36.733Z,19.70
2018-08-31T10:01:11.362Z,19.60
2018-08-31T10:03:40.215Z,19.50
2018-08-31T10:06:09.156Z,19.50
2018-08-31T10:08:38.064Z,19.60
2018-08-31T10:11:06.908Z,19.60
2018-08-31T10:13:35.756Z,19.60
2018-08-31T10:16:04.757Z,19.60
2018-08-31T10:18:33.650Z,19.60
2018-08-31T10:21:02.544Z,19.50
2018-08-31T10:23:31.504Z,19.50
2018-08-31T10:26:00.355Z,19.60
2018-08-31T10:28:29.153Z,19.70
2018-08-31T10:30:58.050Z,19.70
2018-08-31T10:33:26.890Z,19.70
2018-08-31T10:35:55.731Z,19.90
2018-08-31T10:38:24.570Z,19.90
2018-08-31T10:40:53.439Z,20.00
2018-08-31T10:43:22.357Z,20.30
2018-08-31T10:45:51.272Z,20.60
2018-08-31T10:48:20.212Z,20.80
2018-08-31T10:50:49.024Z,20.90
2018-08-31T10:53:17.916Z,20.90
2018-08-31T10:55:46.754Z,20.90
2018-08-31T10:58:15.605Z,20.80
2018-08-31T11:00:44.452Z,20.40
2018-08-31T11:03:13.393Z,20.10
2018-08-31T11:05:42.262Z,19.80
2018-08-31T11:08:11.151Z,19.70
2018-08-31T11:10:39.989Z,19.60
2018-08-31T11:13:08.986Z,19.70
2018-08-31T11:15:37.802Z,19.80
2018-08-31T11:18:06.675Z,19.90
2018-08-31T11:20:35.523Z,20.10
2018-08-31T11:23:04.484Z,20.20
2018-08-31T11:25:33.353Z,20.20
2018-08-31T11:28:02.197Z,20.10
2018-08-31T11:30:31.124Z,20.00
2018-08-31T11:33:00.068Z,19.90
2018-08-31T11:35:28.912Z,19.90
2018-08-31T11:37:57.879Z,20.00
2018-08-31T11:40:26.712Z,20.00
2018-08-31T11:42:55.585Z,20.20
2018-08-31T11:45:24.404Z,20.20
2018-08-31T11:47:53.220Z,20.30
2018-08-31T11:50:22.083Z,20.40
2018-08-31T11:52:50.954Z,20.60
2018-08-31T11:55:19.910Z,20.60
2018-08-31T11:57:48.632Z,20.60
2018-08-31T12:00:17.508Z,20.70
2018-08-31T12:02:46.289Z,20.70
2018-08-31T12:05:15.172Z,20.80
2018-08-31T12:07:44.108Z,20.90
2018-08-31T12:10:12.988Z,21.10
2018-08-31T12:12:41.851Z,21.40
2018-08-31T12:15:10.797Z,21.80
2018-08-31T12:17:39.623Z,22.20
2018-08-31T12:20:08.838Z,22.40
2018-08-31T12:22:37.744Z,22.80
2018-08-31T12:25:07.752Z,23.20
2018-08-31T12:27:36.657Z,23.20
2018-08-31T12:30:05.703Z,23.00
2018-08-31T12:32:34.563Z,22.70
2018-08-31T12:35:03.472Z,22.30
2018-08-31T12:37:32.361Z,21.80
2018-08-31T12:40:01.311Z,21.40
2018-08-31T12:42:34.019Z,21.10
2018-08-31T12:45:05.774Z,20.80
2018-08-31T12:47:37.754Z,20.50
2018-08-31T12:55:07.800Z,19.90
2018-08-31T12:57:36.744Z,19.50
2018-08-31T13:00:06.754Z,19.50
2018-08-31T13:02:35.767Z,19.40
2018-08-31T13:05:05.008Z,19.40
2018-08-31T13:07:33.891Z,19.30
2018-08-31T13:10:03.007Z,19.40
2018-08-31T13:12:32.193Z,19.50
2018-08-31T13:15:01.263Z,19.60
2018-08-31T13:17:30.801Z,19.70
2018-08-31T13:20:00.060Z,19.60
2018-08-31T13:22:29.653Z,19.80
2018-08-31T13:24:58.876Z,20.00
2018-08-31T13:27:28.075Z,20.10
2018-08-31T13:29:56.932Z,20.30
2018-08-31T13:32:25.949Z,20.50
2018-08-31T13:34:54.959Z,20.80
2018-08-31T13:37:24.172Z,21.00
2018-08-31T13:39:53.310Z,21.20
2018-08-31T13:42:22.216Z,21.30
2018-08-31T13:44:52.693Z,21.20
2018-08-31T13:47:21.686Z,21.40
2018-08-31T13:49:54.255Z,22.10
2018-08-31T13:52:24.137Z,22.90
2018-08-31T13:54:54.063Z,23.40
2018-08-31T13:57:24.299Z,24.00
2018-08-31T13:59:53.776Z,23.70
2018-08-31T14:02:23.084Z,23.30
2018-08-31T14:04:52.249Z,23.10
2018-08-31T14:07:21.097Z,22.80
2018-08-31T14:09:50.693Z,22.50
2018-08-31T14:12:21.201Z,22.20
2018-08-31T14:14:50.280Z,21.90
2018-08-31T14:17:20.026Z,21.60
2018-08-31T14:19:49.241Z,21.30
2018-08-31T14:22:18.322Z,21.10
2018-08-31T14:24:47.294Z,20.90
2018-08-31T14:27:16.209Z,20.80
2018-08-31T14:29:45.417Z,20.80
2018-08-31T14:32:15.055Z,20.90
2018-08-31T14:34:44.503Z,20.90
2018-08-31T14:37:13.558Z,21.00
2018-08-31T14:39:42.405Z,21.00
2018-08-31T14:42:12.612Z,21.10
2018-08-31T14:44:41.614Z,21.20
2018-08-31T14:47:12.089Z,21.30
2018-08-31T14:49:42.015Z,21.30
2018-08-31T14:52:11.573Z,21.40
2018-08-31T14:54:40.571Z,21.50
2018-08-31T14:57:12.693Z,21.60
2018-08-31T14:59:41.581Z,21.70
2018-08-31T15:02:11.199Z,21.80
2018-08-31T15:04:40.562Z,21.80
2018-08-31T15:07:11.532Z,21.90
2018-08-31T15:09:40.766Z,22.00
2018-08-31T15:12:09.555Z,21.80
2018-08-31T15:14:38.521Z,21.60
2018-08-31T15:17:08.042Z,21.40
2018-08-31T15:19:37.805Z,21.50
2018-08-31T15:22:11.787Z,21.40
2018-08-31T15:24:41.688Z,21.10
2018-08-31T15:27:10.939Z,20.80
2018-08-31T15:29:40.446Z,20.50
2018-08-31T15:32:10.160Z,20.20
2018-08-31T15:34:39.462Z,20.20
2018-08-31T15:37:08.998Z,20.40
2018-08-31T15:39:38.556Z,20.60
2018-08-31T15:42:08.398Z,20.90
2018-08-31T15:44:37.728Z,21.10
2018-08-31T15:47:06.822Z,21.40
2018-08-31T15:49:36.533Z,21.60
2018-08-31T15:52:05.624Z,21.70
2018-08-31T15:54:35.467Z,21.70
2018-08-31T15:57:05.994Z,21.60
2018-08-31T15:59:34.768Z,21.50
2018-08-31T16:02:05.037Z,21.40
2018-08-31T16:04:34.758Z,21.20
2018-08-31T16:07:04.575Z,21.10
2018-08-31T16:09:33.851Z,20.90
2018-08-31T16:12:02.856Z,20.80
2018-08-31T16:14:36.562Z,20.80
2018-08-31T16:17:05.469Z,20.70
2018-08-31T16:19:35.503Z,20.60
2018-08-31T16:22:05.289Z,20.50
2018-08-31T16:24:35.750Z,20.40
2018-08-31T16:27:05.486Z,20.30
2018-08-31T16:29:35.550Z,20.30
2018-08-31T16:32:04.454Z,20.30
2018-08-31T16:34:33.608Z,20.30
2018-08-31T16:37:02.905Z,20.30
2018-08-31T16:39:32.385Z,20.30
2018-08-31T16:42:04.383Z,20.30
2018-08-31T16:44:37.338Z,20.30
2018-08-31T16:47:06.567Z,20.30
2018-08-31T16:49:36.409Z,20.30
2018-08-31T16:52:05.345Z,20.30
2018-08-31T16:54:34.443Z,20.30
2018-08-31T16:57:03.380Z,20.20
2018-08-31T16:59:33.261Z,20.20
2018-08-31T17:02:02.723Z,20.20
2018-08-31T17:04:31.827Z,20.20
2018-08-31T17:07:00.738Z,20.20
2018-08-31T17:09:30.757Z,20.30
2018-08-31T17:12:00.577Z,20.30
2018-08-31T17:14:30.622Z,20.30
2018-08-31T17:17:06.839Z,20.10
2018-08-31T17:19:38.019Z,20.00
2018-08-31T17:22:07.756Z,19.80
2018-08-31T17:24:37.692Z,19.60
2018-08-31T17:27:13.258Z,19.50
2018-08-31T17:29:46.448Z,19.30
2018-08-31T17:32:21.411Z,19.20
2018-08-31T17:34:57.370Z,19.10
2018-08-31T17:37:36.175Z,19.10
2018-08-31T17:40:06.206Z,19.00
2018-08-31T17:42:37.849Z,18.90
2018-08-31T17:45:08.513Z,18.90
2018-08-31T17:47:37.421Z,18.80
2018-08-31T17:50:07.334Z,18.70
2018-08-31T17:52:36.959Z,18.60
2018-08-31T17:55:06.865Z,18.50
2018-08-31T17:57:36.132Z,18.50
2018-08-31T18:00:05.322Z,18.40
2018-08-31T18:02:44.368Z,18.20
2018-08-31T18:05:13.369Z,18.20
2018-08-31T18:07:42.255Z,18.10
2018-08-31T18:10:11.257Z,18.00
2018-08-31T18:12:42.408Z,17.90
2018-08-31T18:15:14.465Z,17.80
2018-08-31T18:17:49.968Z,17.70
2018-08-31T18:20:19.519Z,17.60
2018-08-31T18:22:48.448Z,17.50
2018-08-31T18:25:19.010Z,17.50
2018-08-31T18:27:47.953Z,17.40
2018-08-31T18:30:21.612Z,17.40
2018-08-31T18:32:55.494Z,17.30
2018-08-31T18:35:27.261Z,17.20
2018-08-31T18:37:59.842Z,17.10
2018-08-31T18:40:28.930Z,17.10
2018-08-31T18:43:00.837Z,17.00
2018-08-31T18:45:32.398Z,16.90
2018-08-31T18:48:01.905Z,16.90
2018-08-31T18:50:34.087Z,16.80
2018-08-31T18:53:05.133Z,16.80
2018-08-31T18:55:37.348Z,16.70
2018-08-31T18:58:11.362Z,16.60
2018-08-31T19:00:40.289Z,16.60
2018-08-31T19:03:09.208Z,16.50
2018-08-31T19:05:41.175Z,16.40
2018-08-31T19:08:10.816Z,16.40
2018-08-31T19:10:39.721Z,16.30
2018-08-31T19:13:09.170Z,16.30
2018-08-31T19:15:38.878Z,16.30
2018-08-31T19:18:08.103Z,16.20
2018-08-31T19:20:39.616Z,16.10
2018-08-31T19:23:09.693Z,16.10
2018-08-31T19:25:38.927Z,16.00
2018-08-31T19:28:08.982Z,15.90
2018-08-31T19:30:38.963Z,15.90
2018-08-31T19:33:12.353Z,15.90
2018-08-31T19:35:42.442Z,15.80
2018-08-31T19:38:12.384Z,15.70
2018-08-31T19:40:43.788Z,15.70
2018-08-31T19:43:21.889Z,15.60
2018-08-31T19:45:59.032Z,15.60
2018-08-31T19:48:35.375Z,15.50
2018-08-31T19:51:07.012Z,15.50
2018-08-31T19:53:36.213Z,15.40
2018-08-31T19:56:05.153Z,15.30
2018-08-31T19:58:35.014Z,15.30
2018-08-31T20:01:03.977Z,15.20
2018-08-31T20:03:39.470Z,15.10
2018-08-31T20:06:12.008Z,15.10
2018-08-31T20:08:45.508Z,15.00
2018-08-31T20:11:16.480Z,14.90
2018-08-31T20:13:47.529Z,14.90
2018-08-31T20:16:17.901Z,14.90
2018-08-31T20:18:47.321Z,14.80
2018-08-31T20:21:16.990Z,14.70
2018-08-31T20:23:45.936Z,14.70
2018-08-31T20:26:14.864Z,14.70
2018-08-31T20:28:46.976Z,14.70
2018-08-31T20:31:19.506Z,14.60
2018-08-31T20:33:54.270Z,14.60
2018-08-31T20:36:23.166Z,14.50
2018-08-31T20:38:54.020Z,14.50
2018-08-31T20:41:24.192Z,14.40
2018-08-31T20:43:57.163Z,14.30
2018-08-31T20:46:26.914Z,14.30
2018-08-31T20:48:57.422Z,14.20
2018-08-31T20:51:27.629Z,14.20
2018-08-31T20:53:59.395Z,14.20
2018-08-31T20:56:34.317Z,14.10
2018-08-31T20:59:05.033Z,14.10
2018-08-31T21:01:34.339Z,14.00
2018-08-31T21:04:03.157Z,14.00
2018-08-31T21:06:32.430Z,13.90
2018-08-31T21:09:01.663Z,13.90
2018-08-31T21:11:43.092Z,13.90
2018-08-31T21:14:26.788Z,13.80
2018-08-31T21:17:00.173Z,13.80
2018-08-31T21:19:37.952Z,13.70
2018-08-31T21:25:02.136Z,13.70
2018-08-31T21:27:34.808Z,13.60
2018-08-31T21:30:06.174Z,13.60
2018-08-31T21:32:36.716Z,13.60
2018-08-31T21:35:08.582Z,13.60
2018-08-31T21:37:40.153Z,13.60
2018-08-31T21:40:12.478Z,13.50
2018-08-31T21:42:41.985Z,13.60
2018-08-31T21:45:33.930Z,13.50
2018-08-31T21:48:07.262Z,13.40
2018-08-31T21:50:43.193Z,13.30
2018-08-31T21:53:21.916Z,13.30
2018-08-31T21:55:54.181Z,13.30
2018-08-31T21:58:26.709Z,13.30
2018-08-31T22:01:02.889Z,13.20
2018-08-31T22:03:37.450Z,13.20
2018-08-31T22:06:06.434Z,13.30
2018-08-31T22:08:36.095Z,13.30
2018-08-31T22:11:05.386Z,13.30
2018-08-31T22:13:36.408Z,13.30
2018-08-31T22:16:08.127Z,13.20
2018-08-31T22:18:39.374Z,13.20
2018-08-31T22:21:08.311Z,13.10
2018-08-31T22:23:37.846Z,13.10
2018-08-31T22:26:08.783Z,13.10
2018-08-31T22:28:50.959Z,13.00
2018-08-31T22:31:24.646Z,13.00
2018-08-31T22:33:55.179Z,13.00
2018-08-31T22:36:30.800Z,13.00
2018-08-31T22:39:01.465Z,12.90
2018-08-31T22:41:36.201Z,12.90
2018-08-31T22:44:05.583Z,12.90
2018-08-31T22:46:36.366Z,12.90
2018-08-31T22:49:05.649Z,12.90
2018-08-31T22:51:34.840Z,12.80
2018-08-31T22:54:04.839Z,12.80
2018-08-31T22:56:37.462Z,12.80
2018-08-31T22:59:09.171Z,12.80
2018-08-31T23:01:39.158Z,12.70
2018-08-31T23:04:08.459Z,12.80
2018-08-31T23:06:38.970Z,12.70
2018-08-31T23:09:08.720Z,12.70
2018-08-31T23:11:40.786Z,12.70
2018-08-31T23:14:10.565Z,12.70
2018-08-31T23:16:43.829Z,12.70
2018-08-31T23:19:14.496Z,12.70
2018-08-31T23:21:44.830Z,12.60
2018-08-31T23:24:20.929Z,12.60
2018-08-31T23:26:52.602Z,12.60
2018-08-31T23:29:21.417Z,12.60
2018-08-31T23:31:50.444Z,12.60
2018-08-31T23:34:26.213Z,12.50
2018-08-31T23:36:56.626Z,12.50
2018-08-31T23:39:35.909Z,12.50
2018-08-31T23:42:10.906Z,12.40
2018-08-31T23:44:41.398Z,12.40
2018-08-31T23:47:12.259Z,12.40
2018-08-31T23:49:41.369Z,12.40
2018-08-31T23:52:10.324Z,12.40
2018-08-31T23:54:39.496Z,12.40
2018-08-31T23:57:08.458Z,12.40
2018-08-31T23:59:38.115Z,12.40
