createdAt,value
2018-08-02T00:00:18.994Z,9.23
2018-08-02T00:02:49.898Z,9.33
2018-08-02T00:05:21.293Z,10.10
2018-08-02T00:07:52.491Z,8.57
2018-08-02T00:10:23.837Z,9.30
2018-08-02T00:12:55.121Z,9.23
2018-08-02T00:15:26.433Z,8.70
2018-08-02T00:17:58.563Z,9.17
2018-08-02T00:20:29.563Z,8.97
2018-08-02T00:23:00.617Z,7.10
2018-08-02T00:25:31.807Z,8.47
2018-08-02T00:28:03.757Z,9.03
2018-08-02T00:30:35.756Z,8.43
2018-08-02T00:33:07.010Z,8.27
2018-08-02T00:35:39.241Z,8.90
2018-08-02T00:38:10.739Z,7.50
2018-08-02T00:40:42.036Z,9.03
2018-08-02T00:43:13.252Z,9.17
2018-08-02T00:45:45.356Z,8.73
2018-08-02T00:48:16.640Z,8.20
2018-08-02T00:50:47.860Z,8.70
2018-08-02T00:53:21.035Z,7.70
2018-08-02T00:55:53.204Z,7.90
2018-08-02T00:58:25.703Z,7.87
2018-08-02T01:00:57.910Z,8.40
2018-08-02T01:03:29.849Z,8.50
2018-08-02T01:06:00.871Z,7.97
2018-08-02T01:08:32.056Z,7.83
2018-08-02T01:11:03.320Z,7.20
2018-08-02T01:13:34.760Z,7.70
2018-08-02T01:16:06.160Z,7.30
2018-08-02T01:18:37.220Z,7.63
2018-08-02T01:21:09.518Z,7.43
2018-08-02T01:23:40.524Z,7.00
2018-08-02T01:26:11.537Z,7.80
2018-08-02T01:28:42.765Z,7.43
2018-08-02T01:31:14.825Z,8.20
2018-08-02T01:33:46.923Z,7.13
2018-08-02T01:36:17.931Z,8.17
2018-08-02T01:38:49.435Z,8.37
2018-08-02T01:41:20.945Z,7.87
2018-08-02T01:43:52.528Z,8.60
2018-08-02T01:46:23.839Z,6.93
2018-08-02T01:48:55.296Z,8.20
2018-08-02T01:51:26.423Z,7.93
2018-08-02T01:53:58.412Z,7.93
2018-08-02T01:56:29.670Z,7.20
2018-08-02T01:59:00.794Z,7.67
2018-08-02T02:01:32.228Z,7.80
2018-08-02T02:04:03.384Z,8.60
2018-08-02T02:06:34.626Z,8.37
2018-08-02T02:09:07.147Z,8.27
2018-08-02T02:11:38.491Z,8.70
2018-08-02T02:14:10.237Z,8.63
2018-08-02T02:16:41.205Z,8.70
2018-08-02T02:19:12.630Z,8.57
2018-08-02T02:21:43.777Z,8.50
2018-08-02T02:24:15.748Z,8.13
2018-08-02T02:26:47.750Z,8.90
2018-08-02T02:29:19.040Z,8.70
2018-08-02T02:31:50.337Z,7.90
2018-08-02T02:34:21.537Z,9.67
2018-08-02T02:36:53.476Z,8.67
2018-08-02T02:39:24.720Z,8.40
2018-08-02T02:41:58.216Z,8.97
2018-08-02T02:44:29.977Z,9.13
2018-08-02T02:47:01.317Z,9.67
2018-08-02T02:49:32.299Z,8.23
2018-08-02T02:52:03.602Z,8.73
2018-08-02T02:54:34.641Z,8.13
2018-08-02T02:57:05.920Z,8.37
2018-08-02T02:59:36.922Z,9.57
2018-08-02T03:02:08.986Z,8.83
2018-08-02T03:04:40.274Z,8.20
2018-08-02T03:07:12.414Z,8.00
2018-08-02T03:09:43.631Z,9.47
2018-08-02T03:12:15.752Z,9.27
2018-08-02T03:14:46.553Z,7.87
2018-08-02T03:17:18.946Z,9.50
2018-08-02T03:19:50.004Z,9.17
2018-08-02T03:22:21.053Z,9.10
2018-08-02T03:24:52.443Z,8.40
2018-08-02T03:27:23.515Z,9.80
2018-08-02T03:29:55.754Z,9.00
2018-08-02T03:32:27.882Z,9.70
2018-08-02T03:34:59.535Z,8.70
2018-08-02T03:37:30.893Z,8.90
2018-08-02T03:40:02.143Z,8.63
2018-08-02T03:42:33.472Z,8.00
2018-08-02T03:45:04.577Z,8.70
2018-08-02T03:47:35.808Z,8.47
2018-08-02T03:50:07.667Z,8.33
2018-08-02T03:52:38.936Z,7.37
2018-08-02T03:55:10.234Z,7.50
2018-08-02T03:57:42.739Z,8.10
2018-08-02T04:00:13.909Z,8.43
2018-08-02T04:02:45.548Z,8.40
2018-08-02T04:05:16.617Z,8.33
2018-08-02T04:07:48.722Z,7.77
2018-08-02T04:10:19.881Z,9.60
2018-08-02T04:12:51.082Z,8.40
2018-08-02T04:15:23.242Z,7.50
2018-08-02T04:17:54.525Z,8.60
2018-08-02T04:20:25.955Z,8.40
2018-08-02T04:22:57.001Z,8.53
2018-08-02T04:25:28.169Z,8.70
2018-08-02T04:28:00.216Z,7.87
2018-08-02T04:30:32.281Z,7.90
2018-08-02T04:33:03.702Z,8.43
2018-08-02T04:35:34.834Z,8.30
2018-08-02T04:38:06.226Z,8.40
2018-08-02T04:40:37.330Z,8.60
2018-08-02T04:43:08.627Z,8.07
2018-08-02T04:45:40.401Z,8.67
2018-08-02T04:48:12.730Z,8.80
2018-08-02T04:50:43.980Z,8.50
2018-08-02T04:53:15.568Z,8.90
2018-08-02T04:55:47.524Z,9.87
2018-08-02T04:58:19.219Z,8.60
2018-08-02T05:00:50.123Z,8.13
2018-08-02T05:03:21.512Z,8.53
2018-08-02T05:05:52.723Z,8.87
2018-08-02T05:08:24.137Z,9.60
2018-08-02T05:10:55.329Z,8.10
2018-08-02T05:13:27.340Z,8.40
2018-08-02T05:15:58.700Z,8.77
2018-08-02T05:18:34.044Z,9.20
2018-08-02T05:21:05.473Z,8.80
2018-08-02T05:23:37.529Z,9.70
2018-08-02T05:26:14.919Z,8.20
2018-08-02T05:28:47.023Z,8.50
2018-08-02T05:31:18.312Z,8.30
2018-08-02T05:33:49.594Z,8.40
2018-08-02T05:36:21.494Z,9.23
2018-08-02T05:38:52.624Z,9.00
2018-08-02T05:41:23.922Z,9.00
2018-08-02T05:43:58.136Z,9.20
2018-08-02T05:46:29.230Z,9.03
2018-08-02T05:49:01.273Z,9.60
2018-08-02T05:51:32.671Z,9.00
2018-08-02T05:54:03.928Z,9.10
2018-08-02T05:56:35.108Z,9.50
2018-08-02T05:59:09.725Z,9.17
2018-08-02T06:01:41.029Z,9.40
2018-08-02T06:04:12.659Z,8.87
2018-08-02T06:06:43.855Z,9.47
2018-08-02T06:09:14.999Z,9.13
2018-08-02T06:11:46.706Z,9.97
2018-08-02T06:14:18.179Z,9.80
2018-08-02T06:16:49.436Z,9.10
2018-08-02T06:19:20.836Z,9.17
2018-08-02T06:21:51.810Z,9.70
2018-08-02T06:24:23.131Z,9.30
2018-08-02T06:26:54.198Z,8.83
2018-08-02T06:29:25.609Z,9.30
2018-08-02T06:31:57.110Z,8.63
2018-08-02T06:34:29.064Z,9.27
2018-08-02T06:37:03.578Z,10.10
2018-08-02T06:39:35.740Z,9.90
2018-08-02T06:42:07.868Z,9.83
2018-08-02T06:44:39.668Z,10.70
2018-08-02T06:47:11.503Z,10.43
2018-08-02T06:49:42.709Z,9.50
2018-08-02T06:52:13.890Z,10.67
2018-08-02T06:54:45.138Z,9.67
2018-08-02T06:57:16.318Z,10.20
2018-08-02T06:59:48.312Z,10.60
2018-08-02T07:02:19.494Z,10.20
2018-08-02T07:04:51.347Z,10.10
2018-08-02T07:07:23.411Z,9.20
2018-08-02T07:09:55.174Z,9.70
2018-08-02T07:12:27.009Z,8.83
2018-08-02T07:14:58.878Z,9.20
2018-08-02T07:17:30.671Z,8.93
2018-08-02T07:20:01.877Z,9.70
2018-08-02T07:22:33.111Z,8.80
2018-08-02T07:25:04.480Z,9.53
2018-08-02T07:27:36.409Z,10.17
2018-08-02T07:30:09.313Z,9.57
2018-08-02T07:32:40.540Z,9.73
2018-08-02T07:35:11.959Z,9.87
2018-08-02T07:37:43.091Z,10.00
2018-08-02T07:40:14.285Z,9.43
2018-08-02T07:44:14.491Z,8.93
2018-08-02T07:46:45.842Z,9.93
2018-08-02T07:49:17.423Z,10.03
2018-08-02T07:51:48.745Z,9.33
2018-08-02T07:54:19.735Z,10.53
2018-08-02T07:56:51.934Z,9.37
2018-08-02T07:59:28.149Z,9.77
2018-08-02T08:01:59.341Z,11.13
2018-08-02T08:04:30.355Z,10.57
2018-08-02T08:07:03.516Z,10.17
2018-08-02T08:09:35.957Z,10.30
2018-08-02T08:12:07.548Z,11.67
2018-08-02T08:14:39.804Z,10.53
2018-08-02T08:17:11.020Z,10.40
2018-08-02T08:19:42.159Z,11.37
2018-08-02T08:22:14.151Z,11.07
2018-08-02T08:24:47.063Z,10.83
2018-08-02T08:27:19.429Z,11.40
2018-08-02T08:29:51.685Z,12.07
2018-08-02T08:32:23.953Z,11.77
2018-08-02T08:34:55.068Z,11.07
2018-08-02T08:37:26.142Z,11.80
2018-08-02T08:39:57.423Z,10.53
2018-08-02T08:42:28.638Z,11.50
2018-08-02T08:44:59.740Z,10.60
2018-08-02T08:47:31.164Z,11.27
2018-08-02T08:50:02.241Z,10.40
2018-08-02T08:52:33.379Z,11.03
2018-08-02T08:55:04.667Z,11.30
2018-08-02T08:57:36.172Z,10.87
2018-08-02T09:00:08.632Z,10.80
2018-08-02T09:02:41.761Z,11.40
2018-08-02T09:05:12.949Z,11.13
2018-08-02T09:07:43.980Z,11.30
2018-08-02T09:10:14.971Z,11.60
2018-08-02T09:12:47.456Z,11.13
2018-08-02T09:15:20.151Z,11.00
2018-08-02T09:17:51.432Z,11.30
2018-08-02T09:20:22.897Z,10.27
2018-08-02T09:22:54.091Z,11.47
2018-08-02T09:25:25.018Z,11.67
2018-08-02T09:27:57.456Z,11.67
2018-08-02T09:30:28.626Z,10.93
2018-08-02T09:33:01.020Z,11.60
2018-08-02T09:35:32.908Z,10.73
2018-08-02T09:38:04.151Z,11.30
2018-08-02T09:40:36.486Z,11.70
2018-08-02T09:43:07.649Z,11.30
2018-08-02T09:45:40.017Z,12.10
2018-08-02T09:48:11.436Z,11.50
2018-08-02T09:50:43.150Z,10.57
2018-08-02T09:53:14.339Z,11.57
2018-08-02T09:58:22.010Z,10.83
2018-08-02T10:00:58.055Z,10.30
2018-08-02T10:03:29.893Z,11.47
2018-08-02T10:06:01.085Z,12.20
2018-08-02T10:08:33.182Z,10.70
2018-08-02T10:11:05.821Z,10.80
2018-08-02T10:13:37.956Z,10.97
2018-08-02T10:16:09.589Z,11.40
2018-08-02T10:18:40.712Z,10.07
2018-08-02T10:21:12.379Z,11.00
2018-08-02T10:23:43.504Z,10.80
2018-08-02T10:26:14.683Z,10.93
2018-08-02T10:28:47.155Z,11.20
2018-08-02T10:31:18.269Z,10.40
2018-08-02T10:33:50.188Z,10.50
2018-08-02T10:36:21.313Z,9.80
2018-08-02T10:38:53.268Z,10.73
2018-08-02T10:41:24.373Z,9.80
2018-08-02T10:43:56.284Z,10.20
2018-08-02T10:46:27.344Z,10.33
2018-08-02T10:48:58.677Z,10.50
2018-08-02T10:51:29.980Z,11.07
2018-08-02T10:54:01.282Z,10.13
2018-08-02T10:56:32.957Z,10.57
2018-08-02T10:59:04.472Z,10.10
2018-08-02T11:01:35.713Z,10.10
2018-08-02T11:04:08.317Z,10.30
2018-08-02T11:06:40.467Z,10.43
2018-08-02T11:09:13.339Z,10.70
2018-08-02T11:11:44.622Z,10.57
2018-08-02T11:14:15.886Z,10.63
2018-08-02T11:16:46.982Z,10.90
2018-08-02T11:19:18.436Z,9.37
2018-08-02T11:21:50.397Z,10.67
2018-08-02T11:24:21.597Z,10.20
2018-08-02T11:26:53.210Z,9.80
2018-08-02T11:29:24.281Z,10.47
2018-08-02T11:31:56.329Z,10.60
2018-08-02T11:34:28.619Z,11.07
2018-08-02T11:37:00.486Z,10.90
2018-08-02T11:39:32.579Z,11.73
2018-08-02T11:42:05.097Z,10.90
2018-08-02T11:44:36.400Z,11.10
2018-08-02T11:47:07.480Z,10.57
2018-08-02T11:49:38.524Z,10.10
2018-08-02T11:52:10.018Z,10.30
2018-08-02T11:54:41.153Z,10.60
2018-08-02T11:57:12.448Z,10.50
2018-08-02T11:59:49.528Z,10.40
2018-08-02T12:02:20.793Z,10.67
2018-08-02T12:04:52.993Z,10.60
2018-08-02T12:07:24.344Z,10.63
2018-08-02T12:09:55.373Z,10.67
2018-08-02T12:12:28.620Z,10.73
2018-08-02T12:14:59.826Z,11.60
2018-08-02T12:17:30.959Z,9.70
2018-08-02T12:20:02.278Z,11.50
2018-08-02T12:22:33.433Z,10.00
2018-08-02T12:25:04.853Z,10.80
2018-08-02T12:27:36.158Z,10.70
2018-08-02T12:30:07.712Z,10.53
2018-08-02T12:32:40.038Z,10.30
2018-08-02T12:35:13.819Z,10.00
2018-08-02T12:37:45.699Z,10.00
2018-08-02T12:40:16.853Z,10.13
2018-08-02T12:42:48.147Z,10.17
2018-08-02T12:45:20.988Z,10.47
2018-08-02T12:47:52.310Z,10.40
2018-08-02T12:50:23.566Z,9.93
2018-08-02T12:52:54.789Z,10.20
2018-08-02T12:55:26.142Z,10.97
2018-08-02T12:57:57.441Z,10.10
2018-08-02T13:00:28.560Z,10.20
2018-08-02T13:03:00.437Z,11.10
2018-08-02T13:05:32.118Z,9.50
2018-08-02T13:08:04.655Z,10.67
2018-08-02T13:10:35.813Z,9.90
2018-08-02T13:13:07.320Z,9.50
2018-08-02T13:15:39.118Z,9.13
2018-08-02T13:18:10.531Z,9.23
2018-08-02T13:20:41.719Z,9.80
2018-08-02T13:23:19.695Z,9.93
2018-08-02T13:25:50.989Z,13.63
2018-08-02T13:28:23.246Z,10.30
2018-08-02T13:30:54.699Z,9.80
2018-08-02T13:33:26.594Z,9.77
2018-08-02T13:35:57.596Z,9.77
2018-08-02T13:38:28.784Z,10.47
2018-08-02T13:40:59.829Z,10.00
2018-08-02T13:43:30.952Z,9.67
2018-08-02T13:46:02.586Z,9.53
2018-08-02T13:48:33.946Z,10.60
2018-08-02T13:51:05.257Z,10.47
2018-08-02T13:53:36.229Z,10.17
2018-08-02T13:56:07.313Z,9.33
2018-08-02T13:58:38.620Z,9.57
2018-08-02T14:01:10.393Z,9.90
2018-08-02T14:03:41.760Z,9.90
2018-08-02T14:06:14.082Z,9.77
2018-08-02T14:08:47.040Z,8.90
2018-08-02T14:11:18.383Z,9.30
2018-08-02T14:13:50.274Z,9.87
2018-08-02T14:16:21.304Z,10.40
2018-08-02T14:18:52.392Z,9.67
2018-08-02T14:21:23.811Z,10.40
2018-08-02T14:23:54.816Z,9.90
2018-08-02T14:26:27.183Z,9.70
2018-08-02T14:28:58.281Z,9.50
2018-08-02T14:31:31.017Z,10.23
2018-08-02T14:34:02.278Z,10.40
2018-08-02T14:36:34.897Z,10.27
2018-08-02T14:39:09.045Z,10.63
2018-08-02T14:41:40.660Z,9.30
2018-08-02T14:44:11.816Z,9.10
2018-08-02T14:46:43.121Z,10.90
2018-08-02T14:49:15.806Z,9.77
2018-08-02T14:51:50.097Z,10.20
2018-08-02T14:54:21.179Z,9.80
2018-08-02T14:56:52.347Z,9.70
2018-08-02T14:59:23.751Z,10.47
2018-08-02T15:01:54.849Z,10.10
2018-08-02T15:04:25.968Z,9.17
2018-08-02T15:06:57.451Z,9.80
2018-08-02T15:09:28.451Z,9.90
2018-08-02T15:11:59.690Z,9.60
2018-08-02T15:14:30.752Z,9.27
2018-08-02T15:17:02.093Z,10.00
2018-08-02T15:19:33.381Z,8.70
2018-08-02T15:22:04.642Z,9.47
2018-08-02T15:24:36.715Z,9.10
2018-08-02T15:27:07.830Z,9.60
2018-08-02T15:29:38.907Z,8.90
2018-08-02T15:32:11.904Z,9.83
2018-08-02T15:34:43.159Z,9.00
2018-08-02T15:37:15.094Z,10.27
2018-08-02T15:39:48.956Z,8.87
2018-08-02T15:42:20.109Z,8.40
2018-08-02T15:44:51.419Z,10.00
2018-08-02T15:47:22.868Z,8.77
2018-08-02T15:49:55.053Z,9.03
2018-08-02T15:52:26.434Z,8.90
2018-08-02T15:54:58.883Z,9.10
2018-08-02T15:57:30.345Z,9.40
2018-08-02T16:00:01.477Z,10.23
2018-08-02T16:02:33.243Z,9.57
2018-08-02T16:05:04.604Z,9.60
2018-08-02T16:07:36.759Z,9.17
2018-08-02T16:10:08.119Z,9.93
2018-08-02T16:12:39.279Z,9.50
2018-08-02T16:15:12.278Z,9.67
2018-08-02T16:17:43.467Z,10.67
2018-08-02T16:20:14.939Z,9.80
2018-08-02T16:22:46.054Z,8.70
2018-08-02T16:25:17.153Z,9.80
2018-08-02T16:27:48.633Z,8.90
2018-08-02T16:30:19.976Z,10.20
2018-08-02T16:32:51.361Z,9.50
2018-08-02T16:35:23.117Z,9.30
2018-08-02T16:37:54.668Z,9.67
2018-08-02T16:40:25.858Z,9.60
2018-08-02T16:42:57.475Z,9.67
2018-08-02T16:45:28.587Z,8.87
2018-08-02T16:48:00.087Z,8.90
2018-08-02T16:50:31.471Z,9.10
2018-08-02T16:53:02.733Z,10.33
2018-08-02T16:55:35.676Z,8.83
2018-08-02T16:58:06.631Z,9.30
2018-08-02T17:00:39.050Z,9.53
2018-08-02T17:03:10.355Z,15.70
2018-08-02T17:05:43.235Z,17.77
2018-08-02T17:08:15.121Z,17.80
2018-08-02T17:10:47.029Z,32.00
2018-08-02T17:13:18.610Z,25.40
2018-08-02T17:15:49.724Z,18.17
2018-08-02T17:18:21.178Z,16.93
2018-08-02T17:20:52.278Z,16.33
2018-08-02T17:23:23.490Z,15.83
2018-08-02T17:25:55.723Z,12.80
2018-08-02T17:28:26.814Z,12.53
2018-08-02T17:30:57.620Z,15.50
2018-08-02T17:33:30.069Z,15.03
2018-08-02T17:36:02.132Z,12.63
2018-08-02T17:38:33.481Z,12.60
2018-08-02T17:41:06.151Z,11.13
2018-08-02T17:43:37.865Z,11.40
2018-08-02T17:46:09.779Z,10.43
2018-08-02T17:48:41.379Z,12.70
2018-08-02T17:51:13.550Z,10.83
2018-08-02T17:53:44.562Z,10.20
2018-08-02T17:56:15.599Z,10.83
2018-08-02T17:58:46.640Z,10.47
2018-08-02T18:01:18.792Z,10.77
2018-08-02T18:03:52.534Z,10.87
2018-08-02T18:06:23.972Z,10.07
2018-08-02T18:08:56.550Z,11.33
2018-08-02T18:11:27.765Z,12.03
2018-08-02T18:13:59.843Z,11.67
2018-08-02T18:16:31.181Z,11.63
2018-08-02T18:19:02.330Z,12.07
2018-08-02T18:21:34.647Z,10.53
2018-08-02T18:24:05.871Z,10.00
2018-08-02T18:26:38.407Z,10.03
2018-08-02T18:29:09.902Z,14.93
2018-08-02T18:31:40.931Z,10.60
2018-08-02T18:34:12.463Z,10.07
2018-08-02T18:36:43.791Z,10.43
2018-08-02T18:39:14.961Z,10.37
2018-08-02T18:41:46.067Z,9.03
2018-08-02T18:44:17.435Z,9.60
2018-08-02T18:46:50.267Z,9.60
2018-08-02T18:49:21.586Z,8.70
2018-08-02T18:51:53.550Z,9.00
2018-08-02T18:54:24.810Z,8.17
2018-08-02T18:56:56.291Z,9.37
2018-08-02T18:59:28.549Z,7.73
2018-08-02T19:02:00.615Z,8.03
2018-08-02T19:04:31.620Z,8.57
2018-08-02T19:07:03.723Z,8.17
2018-08-02T19:09:40.193Z,8.90
2018-08-02T19:12:12.654Z,8.23
2018-08-02T19:14:43.705Z,8.90
2018-08-02T19:17:14.680Z,8.97
2018-08-02T19:19:46.707Z,8.03
2018-08-02T19:22:17.667Z,9.40
2018-08-02T19:24:48.563Z,8.57
2018-08-02T19:27:20.363Z,9.97
2018-08-02T19:29:52.451Z,8.80
2018-08-02T19:32:23.622Z,8.50
2018-08-02T19:34:55.612Z,9.03
2018-08-02T19:37:27.748Z,8.50
2018-08-02T19:39:59.228Z,9.40
2018-08-02T19:42:30.982Z,9.40
2018-08-02T19:45:02.261Z,9.27
2018-08-02T19:47:33.465Z,9.40
2018-08-02T19:50:04.893Z,9.27
2018-08-02T19:52:37.752Z,8.67
2018-08-02T19:55:09.090Z,9.10
2018-08-02T19:57:40.186Z,8.23
2018-08-02T20:00:12.896Z,9.10
2018-08-02T20:02:45.090Z,8.40
2018-08-02T20:05:16.549Z,8.80
2018-08-02T20:07:49.098Z,8.80
2018-08-02T20:10:21.159Z,8.63
2018-08-02T20:12:52.500Z,9.10
2018-08-02T20:15:24.361Z,7.87
2018-08-02T20:17:56.530Z,8.47
2018-08-02T20:20:30.505Z,8.60
2018-08-02T20:23:02.599Z,8.70
2018-08-02T20:32:23.073Z,7.87
2018-08-02T20:34:54.844Z,8.80
2018-08-02T20:37:26.202Z,9.00
2018-08-02T20:39:58.764Z,9.10
2018-08-02T20:42:32.717Z,8.87
2018-08-02T20:45:06.149Z,9.00
2018-08-02T20:47:41.996Z,8.23
2018-08-02T20:50:15.415Z,8.50
2018-08-02T20:52:49.668Z,9.43
2018-08-02T20:55:20.800Z,9.30
2018-08-02T20:57:52.249Z,7.87
2018-08-02T21:00:23.634Z,8.73
2018-08-02T21:02:54.936Z,8.90
2018-08-02T21:05:26.131Z,8.67
2018-08-02T21:07:57.020Z,8.47
2018-08-02T21:10:28.497Z,9.00
2018-08-02T21:12:59.542Z,8.17
2018-08-02T21:15:30.608Z,8.63
2018-08-02T21:18:01.863Z,8.27
2018-08-02T21:20:34.167Z,8.33
2018-08-02T21:23:05.190Z,9.00
2018-08-02T21:25:36.215Z,8.57
2018-08-02T21:28:07.498Z,8.97
2018-08-02T21:30:38.864Z,8.30
2018-08-02T21:33:10.818Z,8.20
2018-08-02T21:35:42.969Z,8.93
2018-08-02T21:38:15.772Z,9.30
2018-08-02T21:40:46.923Z,8.60
2018-08-02T21:43:18.602Z,8.60
2018-08-02T21:45:50.537Z,8.47
2018-08-02T21:48:22.005Z,8.90
2018-08-02T21:50:54.151Z,9.23
2018-08-02T21:53:25.451Z,8.30
2018-08-02T21:55:56.491Z,9.43
2018-08-02T21:58:27.720Z,8.90
2018-08-02T22:01:00.276Z,9.17
2018-08-02T22:03:32.957Z,9.33
2018-08-02T22:06:10.171Z,8.80
2018-08-02T22:08:42.591Z,9.03
2018-08-02T22:11:13.713Z,8.03
2018-08-02T22:13:49.560Z,8.77
2018-08-02T22:16:26.077Z,8.77
2018-08-02T22:18:58.527Z,7.57
2018-08-02T22:21:30.464Z,9.00
2018-08-02T22:24:02.446Z,9.40
2018-08-02T22:26:33.732Z,8.00
2018-08-02T22:29:05.173Z,7.93
2018-08-02T22:31:36.409Z,8.80
2018-08-02T22:34:07.619Z,8.53
2018-08-02T22:36:38.844Z,7.77
2018-08-02T22:39:10.627Z,7.50
2018-08-02T22:41:41.636Z,8.27
2018-08-02T22:44:13.354Z,8.57
2018-08-02T22:46:44.503Z,8.70
2018-08-02T22:49:15.747Z,8.27
2018-08-02T22:51:47.636Z,7.60
2018-08-02T22:54:18.804Z,7.40
2018-08-02T22:56:51.092Z,7.77
2018-08-02T22:59:22.994Z,8.77
2018-08-02T23:01:54.418Z,8.30
2018-08-02T23:04:25.627Z,8.30
2018-08-02T23:06:56.822Z,7.97
2018-08-02T23:09:27.882Z,9.10
2018-08-02T23:11:59.258Z,7.80
2018-08-02T23:14:32.159Z,8.30
2018-08-02T23:17:03.997Z,8.50
2018-08-02T23:19:35.090Z,7.50
2018-08-02T23:22:07.193Z,8.13
2018-08-02T23:24:38.358Z,8.00
2018-08-02T23:27:09.337Z,8.70
2018-08-02T23:29:40.512Z,8.77
2018-08-02T23:32:12.348Z,8.00
2018-08-02T23:34:43.312Z,8.80
2018-08-02T23:37:14.926Z,8.60
2018-08-02T23:39:47.486Z,8.90
2018-08-02T23:42:19.093Z,7.97
2018-08-02T23:44:51.274Z,8.50
2018-08-02T23:47:22.185Z,8.33
2018-08-02T23:49:53.106Z,8.67
2018-08-02T23:52:24.304Z,8.83
2018-08-02T23:54:55.996Z,7.90
2018-08-02T23:57:26.964Z,8.67
2018-08-02T23:59:57.956Z,9.13
