createdAt,value
2023-05-14T00:00:26.234Z,3.03
2023-05-14T00:02:54.774Z,2.95
2023-05-14T00:05:23.571Z,2.70
2023-05-14T00:07:51.741Z,4.53
2023-05-14T00:10:21.980Z,4.70
2023-05-14T00:12:51.938Z,1.60
2023-05-14T00:15:20.718Z,4.10
2023-05-14T00:17:48.980Z,1.05
2023-05-14T00:20:17.248Z,2.85
2023-05-14T00:22:45.489Z,1.73
2023-05-14T00:25:13.773Z,5.05
2023-05-14T00:27:42.025Z,0.90
2023-05-14T00:30:10.697Z,2.05
2023-05-14T00:32:39.156Z,2.42
2023-05-14T00:35:07.825Z,1.15
2023-05-14T00:37:37.324Z,1.98
2023-05-14T00:40:07.078Z,1.75
2023-05-14T00:42:35.809Z,1.40
2023-05-14T00:45:04.429Z,1.75
2023-05-14T00:47:34.886Z,1.20
2023-05-14T00:50:04.839Z,4.07
2023-05-14T00:52:33.269Z,1.67
2023-05-14T00:55:03.512Z,1.30
2023-05-14T00:57:32.358Z,3.50
2023-05-14T01:00:01.099Z,3.30
2023-05-14T01:02:29.446Z,0.95
2023-05-14T01:04:58.496Z,3.88
2023-05-14T01:07:45.914Z,3.53
2023-05-14T01:10:57.434Z,2.08
2023-05-14T01:13:40.761Z,2.80
2023-05-14T01:16:13.785Z,1.35
2023-05-14T01:18:46.288Z,2.20
2023-05-14T01:21:36.833Z,4.57
2023-05-14T01:24:05.582Z,4.80
2023-05-14T01:26:34.113Z,3.15
2023-05-14T01:29:17.134Z,4.38
2023-05-14T01:31:47.442Z,1.95
2023-05-14T01:34:19.953Z,3.50
2023-05-14T01:36:50.347Z,1.60
2023-05-14T01:39:19.875Z,3.08
2023-05-14T01:41:49.853Z,2.42
2023-05-14T01:44:18.638Z,2.38
2023-05-14T01:46:46.871Z,1.20
2023-05-14T01:49:16.114Z,5.72
2023-05-14T01:51:44.647Z,1.90
2023-05-14T01:54:12.900Z,2.20
2023-05-14T01:56:41.161Z,2.30
2023-05-14T01:59:09.395Z,2.15
2023-05-14T02:01:38.084Z,3.53
2023-05-14T02:04:06.422Z,2.65
2023-05-14T02:06:34.734Z,2.88
2023-05-14T02:09:03.524Z,3.95
2023-05-14T02:11:31.817Z,1.83
2023-05-14T02:14:00.052Z,3.55
2023-05-14T02:16:28.439Z,1.88
2023-05-14T02:18:57.007Z,3.80
2023-05-14T02:21:25.361Z,2.03
2023-05-14T02:23:53.616Z,2.45
2023-05-14T02:26:22.264Z,3.30
2023-05-14T02:28:51.752Z,5.78
2023-05-14T02:31:20.449Z,2.28
2023-05-14T02:33:48.740Z,5.90
2023-05-14T02:36:16.995Z,3.08
2023-05-14T02:38:45.730Z,1.30
2023-05-14T02:41:14.104Z,1.95
2023-05-14T02:43:42.366Z,6.18
2023-05-14T02:46:10.679Z,9.48
2023-05-14T02:48:38.960Z,9.38
2023-05-14T02:51:08.253Z,10.07
2023-05-14T02:53:36.489Z,6.88
2023-05-14T02:56:04.951Z,5.25
2023-05-14T02:58:33.242Z,9.80
2023-05-14T03:01:01.569Z,7.05
2023-05-14T03:03:31.428Z,4.72
2023-05-14T03:06:00.122Z,4.55
2023-05-14T03:08:28.385Z,4.40
2023-05-14T03:10:56.683Z,6.88
2023-05-14T03:13:24.912Z,2.85
2023-05-14T03:15:56.709Z,3.35
2023-05-14T03:18:25.035Z,3.30
2023-05-14T03:20:53.326Z,3.08
2023-05-14T03:23:21.589Z,3.05
2023-05-14T03:25:49.869Z,2.50
2023-05-14T03:28:18.836Z,3.80
2023-05-14T03:30:47.282Z,1.77
2023-05-14T03:33:15.818Z,1.25
2023-05-14T03:35:44.123Z,1.27
2023-05-14T03:38:12.447Z,2.67
2023-05-14T03:40:40.679Z,1.85
2023-05-14T03:43:08.966Z,2.22
2023-05-14T03:45:38.044Z,4.53
2023-05-14T03:48:06.750Z,3.92
2023-05-14T03:50:35.419Z,3.20
2023-05-14T03:53:03.698Z,3.28
2023-05-14T03:55:31.916Z,2.47
2023-05-14T03:58:00.278Z,1.58
2023-05-14T04:00:29.045Z,2.25
2023-05-14T04:02:57.340Z,1.38
2023-05-14T04:05:25.850Z,2.05
2023-05-14T04:07:54.135Z,4.28
2023-05-14T04:10:22.548Z,2.75
2023-05-14T04:12:51.052Z,1.98
2023-05-14T04:15:19.534Z,1.73
2023-05-14T04:17:47.782Z,3.80
2023-05-14T04:20:16.084Z,1.75
2023-05-14T04:22:44.262Z,4.45
2023-05-14T04:25:12.588Z,2.15
2023-05-14T04:27:41.020Z,0.70
2023-05-14T04:30:10.026Z,1.60
2023-05-14T04:32:39.081Z,2.50
2023-05-14T04:35:09.100Z,4.63
2023-05-14T04:37:37.440Z,3.30
2023-05-14T04:40:07.166Z,2.53
2023-05-14T04:42:35.383Z,2.38
2023-05-14T04:45:05.310Z,1.90
2023-05-14T04:47:33.653Z,1.27
2023-05-14T04:50:02.477Z,1.85
2023-05-14T04:52:30.712Z,3.78
2023-05-14T04:54:59.308Z,2.58
2023-05-14T04:57:28.016Z,1.55
2023-05-14T04:59:56.259Z,0.88
2023-05-14T05:02:24.568Z,2.38
2023-05-14T05:04:52.923Z,0.70
2023-05-14T05:07:21.122Z,2.78
2023-05-14T05:09:49.295Z,2.25
2023-05-14T05:12:17.461Z,0.98
2023-05-14T05:14:45.634Z,1.23
2023-05-14T05:17:13.820Z,1.17
2023-05-14T05:19:44.326Z,7.45
2023-05-14T05:22:13.031Z,2.45
2023-05-14T05:24:41.540Z,1.63
2023-05-14T05:27:09.765Z,0.95
2023-05-14T05:29:38.126Z,4.22
2023-05-14T05:32:07.245Z,5.63
2023-05-14T05:34:36.702Z,7.88
2023-05-14T05:37:06.132Z,1.40
2023-05-14T05:39:35.138Z,4.57
2023-05-14T05:42:03.959Z,1.52
2023-05-14T05:44:32.203Z,2.33
2023-05-14T05:47:00.552Z,3.20
2023-05-14T05:49:28.929Z,5.18
2023-05-14T05:51:57.496Z,2.65
2023-05-14T05:54:25.840Z,5.55
2023-05-14T05:56:54.215Z,3.60
2023-05-14T05:59:22.449Z,6.32
2023-05-14T06:01:50.925Z,2.63
2023-05-14T06:04:19.287Z,3.80
2023-05-14T06:06:47.570Z,4.05
2023-05-14T06:09:16.170Z,4.20
2023-05-14T06:11:44.508Z,4.22
2023-05-14T06:14:12.728Z,6.95
2023-05-14T06:16:40.993Z,3.83
2023-05-14T06:19:10.157Z,5.80
2023-05-14T06:21:38.424Z,5.90
2023-05-14T06:24:07.027Z,5.10
2023-05-14T06:26:35.377Z,5.35
2023-05-14T06:29:03.617Z,6.13
2023-05-14T06:31:31.867Z,5.25
2023-05-14T06:34:00.156Z,7.35
2023-05-14T06:36:28.409Z,8.45
2023-05-14T06:38:56.559Z,5.38
2023-05-14T06:41:24.769Z,4.57
2023-05-14T06:43:53.114Z,6.22
2023-05-14T06:46:21.646Z,5.72
2023-05-14T06:48:49.906Z,4.75
2023-05-14T06:51:18.254Z,6.20
2023-05-14T06:53:47.676Z,5.05
2023-05-14T06:56:15.890Z,4.65
2023-05-14T06:58:44.072Z,6.10
2023-05-14T07:01:12.386Z,5.50
2023-05-14T07:03:40.877Z,2.95
2023-05-14T07:06:13.534Z,4.57
2023-05-14T07:08:42.363Z,4.63
2023-05-14T07:11:10.526Z,2.60
2023-05-14T07:13:39.014Z,3.42
2023-05-14T07:16:11.766Z,4.80
2023-05-14T07:18:40.420Z,3.30
2023-05-14T07:21:08.941Z,3.38
2023-05-14T07:23:38.380Z,4.05
2023-05-14T07:26:07.176Z,7.63
2023-05-14T07:28:35.826Z,8.02
2023-05-14T07:31:09.000Z,5.78
2023-05-14T07:33:38.305Z,4.18
2023-05-14T07:36:07.089Z,4.65
2023-05-14T07:38:44.887Z,5.50
2023-05-14T07:41:13.140Z,3.08
2023-05-14T07:43:41.756Z,5.55
2023-05-14T07:46:10.025Z,5.65
2023-05-14T07:48:38.302Z,2.78
2023-05-14T07:51:06.695Z,2.88
2023-05-14T07:53:34.932Z,4.38
2023-05-14T07:56:03.222Z,4.55
2023-05-14T07:58:31.944Z,4.85
2023-05-14T08:01:01.417Z,6.25
2023-05-14T08:03:29.764Z,7.32
2023-05-14T08:05:58.130Z,3.50
2023-05-14T08:08:27.424Z,4.68
2023-05-14T08:10:55.858Z,4.57
2023-05-14T08:13:24.134Z,6.88
2023-05-14T08:15:52.773Z,4.93
2023-05-14T08:18:21.165Z,7.60
2023-05-14T08:20:49.480Z,4.00
2023-05-14T08:23:17.833Z,4.82
2023-05-14T08:25:46.067Z,5.45
2023-05-14T08:28:14.269Z,5.82
2023-05-14T08:30:42.564Z,5.68
2023-05-14T08:33:10.832Z,4.07
2023-05-14T08:35:39.148Z,4.28
2023-05-14T08:38:07.355Z,5.45
2023-05-14T08:40:35.830Z,4.43
2023-05-14T08:43:04.298Z,4.07
2023-05-14T08:45:35.142Z,5.30
2023-05-14T08:48:08.999Z,4.47
2023-05-14T08:50:37.674Z,7.65
2023-05-14T08:53:06.524Z,3.72
2023-05-14T08:55:35.435Z,4.38
2023-05-14T08:58:04.033Z,5.68
2023-05-14T09:00:32.265Z,6.65
2023-05-14T09:03:01.319Z,8.48
2023-05-14T09:05:29.674Z,12.10
2023-05-14T09:07:58.203Z,8.32
2023-05-14T09:10:26.754Z,8.10
2023-05-14T09:12:55.408Z,6.15
2023-05-14T09:15:26.148Z,9.55
2023-05-14T09:17:54.717Z,7.28
2023-05-14T09:20:23.824Z,10.38
2023-05-14T09:22:55.338Z,7.30
2023-05-14T09:25:28.538Z,6.38
2023-05-14T09:27:58.874Z,8.77
2023-05-14T09:30:27.634Z,5.88
2023-05-14T09:32:56.120Z,7.97
2023-05-14T09:35:25.420Z,6.05
2023-05-14T09:37:55.137Z,8.07
2023-05-14T09:40:24.841Z,8.07
2023-05-14T09:42:53.518Z,8.50
2023-05-14T09:45:21.872Z,7.93
2023-05-14T09:47:50.259Z,11.57
2023-05-14T09:50:18.589Z,9.13
2023-05-14T09:52:46.828Z,7.50
2023-05-14T09:55:16.066Z,5.15
2023-05-14T09:57:45.100Z,7.70
2023-05-14T10:00:13.865Z,4.45
2023-05-14T10:02:45.894Z,4.45
2023-05-14T10:05:15.929Z,3.85
2023-05-14T10:07:49.544Z,6.57
2023-05-14T10:10:21.649Z,6.18
2023-05-14T10:12:58.868Z,5.40
2023-05-14T10:15:48.880Z,4.45
2023-05-14T10:18:23.464Z,7.20
2023-05-14T10:21:02.804Z,5.97
2023-05-14T10:23:31.210Z,10.70
2023-05-14T10:26:00.650Z,7.88
2023-05-14T10:28:29.235Z,8.23
2023-05-14T10:30:57.791Z,5.82
2023-05-14T10:33:26.173Z,6.43
2023-05-14T10:36:07.797Z,7.68
2023-05-14T10:38:37.283Z,10.95
2023-05-14T10:41:15.028Z,6.75
2023-05-14T10:43:44.004Z,6.85
2023-05-14T10:46:14.227Z,7.70
2023-05-14T10:48:44.326Z,9.98
2023-05-14T10:51:13.329Z,8.15
2023-05-14T10:53:43.242Z,8.13
2023-05-14T10:56:15.038Z,10.50
2023-05-14T10:58:44.420Z,6.60
2023-05-14T11:01:13.786Z,9.95
2023-05-14T11:03:45.223Z,10.73
2023-05-14T11:06:15.779Z,8.00
2023-05-14T11:08:46.309Z,10.30
2023-05-14T11:11:15.118Z,9.52
2023-05-14T11:13:44.481Z,9.45
2023-05-14T11:16:23.240Z,8.18
2023-05-14T11:19:03.859Z,9.32
2023-05-14T11:21:35.320Z,8.77
2023-05-14T11:24:05.433Z,9.20
2023-05-14T11:26:34.246Z,10.15
2023-05-14T11:29:02.705Z,9.40
2023-05-14T11:31:31.126Z,10.10
2023-05-14T11:34:00.137Z,7.40
2023-05-14T11:36:28.363Z,7.25
2023-05-14T11:38:56.517Z,6.85
2023-05-14T11:41:26.311Z,7.07
2023-05-14T11:43:54.883Z,7.63
2023-05-14T11:46:23.859Z,10.20
2023-05-14T11:48:52.206Z,8.52
2023-05-14T11:51:21.186Z,6.22
2023-05-14T11:53:49.369Z,7.38
2023-05-14T11:56:17.690Z,10.43
2023-05-14T11:58:49.648Z,9.15
2023-05-14T12:01:17.993Z,7.82
2023-05-14T12:03:46.372Z,7.53
2023-05-14T12:06:14.705Z,8.18
2023-05-14T12:08:42.884Z,7.55
2023-05-14T12:11:11.107Z,5.63
2023-05-14T12:13:40.816Z,6.07
2023-05-14T12:16:09.173Z,5.93
2023-05-14T12:18:38.180Z,7.10
2023-05-14T12:21:08.453Z,7.90
2023-05-14T12:23:39.760Z,10.10
2023-05-14T12:26:09.660Z,10.02
2023-05-14T12:28:43.605Z,7.50
2023-05-14T12:31:12.829Z,5.88
2023-05-14T12:33:41.270Z,9.07
2023-05-14T12:36:21.105Z,6.00
2023-05-14T12:38:51.216Z,6.80
2023-05-14T12:41:19.510Z,4.32
2023-05-14T12:43:49.726Z,4.38
2023-05-14T12:46:18.022Z,3.83
2023-05-14T12:48:46.483Z,4.53
2023-05-14T12:51:15.089Z,11.88
2023-05-14T12:53:43.406Z,5.80
2023-05-14T12:56:12.340Z,5.22
2023-05-14T12:58:40.781Z,5.90
2023-05-14T13:01:09.098Z,11.40
2023-05-14T13:03:37.412Z,4.75
2023-05-14T13:06:05.868Z,5.28
2023-05-14T13:08:35.324Z,7.20
2023-05-14T13:11:03.757Z,5.03
2023-05-14T13:13:31.995Z,7.47
2023-05-14T13:16:00.993Z,4.85
2023-05-14T13:18:29.308Z,4.97
2023-05-14T13:20:57.572Z,5.15
2023-05-14T13:23:26.003Z,6.60
2023-05-14T13:25:54.278Z,4.38
2023-05-14T13:28:22.565Z,3.63
2023-05-14T13:31:11.222Z,3.83
2023-05-14T13:33:42.186Z,3.28
2023-05-14T13:36:12.059Z,3.17
2023-05-14T13:38:40.275Z,3.85
2023-05-14T13:41:08.888Z,3.15
2023-05-14T13:43:37.186Z,3.25
2023-05-14T13:46:06.860Z,2.70
2023-05-14T13:48:37.153Z,1.92
2023-05-14T13:51:05.528Z,4.15
2023-05-14T13:53:33.765Z,4.32
2023-05-14T13:56:02.130Z,2.83
2023-05-14T13:58:32.109Z,4.18
2023-05-14T14:01:00.495Z,4.15
2023-05-14T14:03:28.746Z,5.10
2023-05-14T14:05:56.950Z,5.65
2023-05-14T14:08:25.160Z,7.35
2023-05-14T14:10:55.483Z,5.50
2023-05-14T14:13:24.563Z,4.50
2023-05-14T14:15:53.012Z,5.90
2023-05-14T14:18:21.360Z,5.22
2023-05-14T14:20:49.675Z,4.47
2023-05-14T14:23:18.044Z,4.97
2023-05-14T14:25:46.381Z,4.85
2023-05-14T14:28:15.865Z,4.78
2023-05-14T14:30:44.221Z,5.90
2023-05-14T14:33:12.580Z,6.38
2023-05-14T14:35:40.960Z,4.40
2023-05-14T14:38:09.473Z,4.32
2023-05-14T14:40:37.881Z,6.13
2023-05-14T14:43:06.334Z,4.90
2023-05-14T14:45:34.683Z,7.90
2023-05-14T14:48:31.956Z,5.60
2023-05-14T14:51:03.406Z,4.55
2023-05-14T14:53:31.675Z,5.47
2023-05-14T14:56:01.098Z,6.90
2023-05-14T14:58:29.635Z,4.43
2023-05-14T15:00:58.965Z,4.90
2023-05-14T15:03:27.402Z,5.80
2023-05-14T15:05:55.825Z,5.15
2023-05-14T15:08:28.843Z,4.18
2023-05-14T15:10:57.554Z,3.92
2023-05-14T15:13:26.971Z,4.68
2023-05-14T15:15:55.380Z,3.65
2023-05-14T15:18:23.620Z,3.50
2023-05-14T15:20:52.846Z,4.70
2023-05-14T15:23:21.192Z,6.13
2023-05-14T15:25:50.050Z,6.20
2023-05-14T15:28:18.404Z,5.82
2023-05-14T15:30:48.609Z,4.43
2023-05-14T15:33:19.431Z,4.53
2023-05-14T15:35:48.019Z,7.18
2023-05-14T15:38:16.336Z,4.25
2023-05-14T15:40:44.598Z,4.35
2023-05-14T15:43:12.858Z,4.38
2023-05-14T15:45:41.258Z,3.97
2023-05-14T15:48:09.488Z,4.88
2023-05-14T15:50:38.578Z,4.40
2023-05-14T15:53:06.920Z,5.55
2023-05-14T15:55:35.436Z,3.30
2023-05-14T15:58:04.076Z,4.53
2023-05-14T16:00:32.531Z,5.35
2023-05-14T16:03:00.896Z,3.88
2023-05-14T16:05:29.361Z,4.75
2023-05-14T16:07:57.667Z,3.17
2023-05-14T16:10:26.208Z,3.70
2023-05-14T16:12:54.759Z,5.50
2023-05-14T16:15:23.044Z,4.82
2023-05-14T16:17:51.552Z,7.45
2023-05-14T16:20:19.903Z,5.40
2023-05-14T16:22:48.241Z,4.03
2023-05-14T16:25:18.707Z,5.43
2023-05-14T16:27:47.276Z,8.30
2023-05-14T16:30:15.720Z,9.60
2023-05-14T16:32:46.685Z,6.40
2023-05-14T16:35:15.597Z,6.25
2023-05-14T16:37:43.930Z,4.32
2023-05-14T16:40:13.013Z,5.05
2023-05-14T16:42:41.536Z,7.80
2023-05-14T16:45:10.304Z,10.73
2023-05-14T16:47:38.593Z,5.18
2023-05-14T16:50:08.264Z,5.88
2023-05-14T16:52:36.556Z,4.93
2023-05-14T16:55:05.412Z,4.90
2023-05-14T16:57:34.418Z,4.45
2023-05-14T17:00:06.181Z,6.13
2023-05-14T17:02:34.817Z,6.57
2023-05-14T17:05:04.135Z,4.60
2023-05-14T17:07:32.583Z,7.80
2023-05-14T17:10:01.477Z,4.30
2023-05-14T17:12:30.132Z,4.97
2023-05-14T17:14:58.563Z,7.70
2023-05-14T17:17:26.985Z,5.25
2023-05-14T17:19:55.232Z,4.95
2023-05-14T17:22:23.438Z,5.85
2023-05-14T17:24:52.176Z,5.90
2023-05-14T17:27:20.481Z,3.35
2023-05-14T17:29:51.187Z,5.43
2023-05-14T17:32:19.543Z,5.85
2023-05-14T17:34:47.920Z,8.15
2023-05-14T17:37:16.231Z,7.13
2023-05-14T17:39:44.547Z,6.97
2023-05-14T17:42:12.903Z,11.55
2023-05-14T17:44:41.090Z,7.88
2023-05-14T17:47:09.498Z,5.38
2023-05-14T17:49:38.757Z,5.53
2023-05-14T17:52:07.839Z,7.70
2023-05-14T17:54:36.113Z,5.55
2023-05-14T17:57:04.436Z,6.60
2023-05-14T17:59:32.797Z,6.55
2023-05-14T18:02:01.142Z,5.78
2023-05-14T18:04:29.354Z,5.47
2023-05-14T18:06:57.868Z,7.22
2023-05-14T18:09:26.266Z,8.40
2023-05-14T18:11:56.781Z,7.45
2023-05-14T18:14:25.244Z,5.95
2023-05-14T18:16:53.745Z,6.72
2023-05-14T18:19:22.153Z,6.70
2023-05-14T18:21:50.854Z,6.50
2023-05-14T18:24:19.068Z,6.20
2023-05-14T18:26:47.455Z,4.50
2023-05-14T18:29:15.807Z,5.68
2023-05-14T18:31:44.045Z,5.80
2023-05-14T18:34:12.291Z,6.32
2023-05-14T18:36:41.078Z,6.10
2023-05-14T18:39:09.434Z,4.43
2023-05-14T18:41:38.068Z,4.47
2023-05-14T18:44:06.308Z,4.55
2023-05-14T18:46:34.683Z,3.88
2023-05-14T18:49:03.258Z,3.47
2023-05-14T18:51:31.469Z,3.85
2023-05-14T18:53:59.792Z,3.38
2023-05-14T18:56:28.124Z,3.35
2023-05-14T18:58:56.412Z,3.80
2023-05-14T19:01:25.669Z,3.35
2023-05-14T19:03:54.131Z,4.20
2023-05-14T19:06:22.916Z,3.50
2023-05-14T19:08:51.801Z,5.03
2023-05-14T19:11:20.054Z,4.70
2023-05-14T19:13:49.626Z,8.82
2023-05-14T19:16:17.942Z,9.45
2023-05-14T19:18:46.345Z,7.20
2023-05-14T19:21:17.316Z,6.68
2023-05-14T19:23:46.835Z,5.00
2023-05-14T19:26:16.145Z,3.67
2023-05-14T19:28:44.441Z,5.30
2023-05-14T19:31:12.724Z,3.63
2023-05-14T19:33:41.116Z,4.18
2023-05-14T19:36:09.361Z,4.15
2023-05-14T19:38:37.704Z,6.03
2023-05-14T19:41:05.963Z,3.95
2023-05-14T19:43:34.226Z,3.35
2023-05-14T19:46:03.870Z,5.13
2023-05-14T19:48:33.637Z,5.35
2023-05-14T19:51:01.892Z,6.97
2023-05-14T19:53:30.266Z,4.85
2023-05-14T19:55:59.663Z,3.97
2023-05-14T19:58:28.269Z,4.53
2023-05-14T20:00:57.620Z,6.13
2023-05-14T20:03:26.147Z,4.72
2023-05-14T20:05:55.879Z,3.70
2023-05-14T20:08:24.976Z,3.90
2023-05-14T20:10:53.318Z,5.47
2023-05-14T20:13:23.798Z,5.40
2023-05-14T20:15:55.179Z,6.15
2023-05-14T20:18:23.624Z,6.72
2023-05-14T20:20:52.072Z,6.32
2023-05-14T20:23:20.820Z,5.10
2023-05-14T20:25:49.160Z,5.20
2023-05-14T20:28:17.383Z,6.10
2023-05-14T20:30:46.310Z,5.45
2023-05-14T20:33:15.112Z,4.65
2023-05-14T20:35:44.098Z,4.60
2023-05-14T20:38:13.473Z,7.15
2023-05-14T20:40:42.056Z,6.78
2023-05-14T20:43:10.619Z,5.63
2023-05-14T20:45:39.400Z,6.97
2023-05-14T20:48:10.037Z,5.68
2023-05-14T20:50:38.573Z,4.95
2023-05-14T20:53:06.867Z,6.88
2023-05-14T20:55:35.373Z,5.95
2023-05-14T20:58:03.658Z,6.70
2023-05-14T21:00:31.965Z,6.30
2023-05-14T21:03:00.288Z,8.73
2023-05-14T21:05:28.919Z,5.22
2023-05-14T21:07:57.231Z,5.57
2023-05-14T21:10:25.719Z,5.75
2023-05-14T21:12:54.135Z,6.10
2023-05-14T21:15:22.945Z,5.05
2023-05-14T21:17:51.716Z,5.85
2023-05-14T21:20:20.107Z,6.05
2023-05-14T21:22:48.320Z,7.03
2023-05-14T21:25:16.694Z,6.28
2023-05-14T21:27:44.898Z,5.50
2023-05-14T21:30:13.697Z,6.70
2023-05-14T21:32:42.002Z,6.13
2023-05-14T21:35:10.489Z,6.22
2023-05-14T21:37:39.884Z,8.02
2023-05-14T21:40:15.297Z,5.53
2023-05-14T21:42:43.636Z,6.40
2023-05-14T21:45:11.954Z,7.63
2023-05-14T21:47:40.334Z,6.20
2023-05-14T21:50:09.066Z,10.20
2023-05-14T21:52:38.488Z,6.00
2023-05-14T21:55:07.048Z,8.80
2023-05-14T21:57:35.226Z,9.57
2023-05-14T22:00:04.842Z,7.93
2023-05-14T22:02:33.330Z,6.43
2023-05-14T22:05:01.558Z,7.90
2023-05-14T22:07:29.933Z,6.85
2023-05-14T22:09:58.292Z,7.00
2023-05-14T22:12:26.864Z,9.25
2023-05-14T22:14:55.143Z,8.70
2023-05-14T22:17:23.403Z,12.95
2023-05-14T22:19:51.888Z,7.03
2023-05-14T22:22:20.132Z,7.63
2023-05-14T22:24:48.328Z,9.70
2023-05-14T22:27:17.735Z,7.57
2023-05-14T22:29:45.955Z,9.95
2023-05-14T22:32:14.215Z,9.43
2023-05-14T22:34:42.463Z,9.13
2023-05-14T22:37:11.192Z,9.52
2023-05-14T22:39:39.445Z,11.95
2023-05-14T22:42:07.974Z,10.25
2023-05-14T22:44:37.134Z,8.07
2023-05-14T22:47:05.612Z,9.57
2023-05-14T22:49:33.994Z,9.25
2023-05-14T22:52:02.333Z,11.63
2023-05-14T22:54:30.538Z,9.63
2023-05-14T22:56:58.869Z,9.90
2023-05-14T22:59:27.115Z,10.57
2023-05-14T23:01:55.605Z,10.65
2023-05-14T23:04:23.898Z,9.32
2023-05-14T23:06:52.386Z,10.20
2023-05-14T23:09:20.630Z,9.77
2023-05-14T23:11:48.869Z,9.50
2023-05-14T23:14:18.037Z,10.07
2023-05-14T23:16:46.349Z,9.02
2023-05-14T23:19:14.774Z,8.50
2023-05-14T23:21:43.109Z,12.15
2023-05-14T23:24:11.321Z,11.85
2023-05-14T23:26:39.687Z,8.57
2023-05-14T23:29:07.941Z,9.07
2023-05-14T23:31:37.093Z,9.27
2023-05-14T23:34:05.323Z,12.15
2023-05-14T23:36:33.622Z,10.70
2023-05-14T23:39:01.938Z,11.60
2023-05-14T23:41:30.479Z,8.65
2023-05-14T23:43:58.669Z,10.18
2023-05-14T23:46:27.808Z,8.88
2023-05-14T23:48:57.054Z,11.18
2023-05-14T23:51:26.523Z,13.50
2023-05-14T23:53:58.383Z,9.30
2023-05-14T23:56:29.160Z,11.18
2023-05-14T23:58:57.624Z,11.75
