createdAt,value
2022-11-18T00:00:15.001Z,15.95
2022-11-18T00:02:42.969Z,14.88
2022-11-18T00:05:10.915Z,14.90
2022-11-18T00:07:40.161Z,15.43
2022-11-18T00:10:08.290Z,15.70
2022-11-18T00:12:53.467Z,15.65
2022-11-18T00:15:21.567Z,14.95
2022-11-18T00:17:49.555Z,15.35
2022-11-18T00:20:17.778Z,15.82
2022-11-18T00:22:47.483Z,14.45
2022-11-18T00:25:15.515Z,14.65
2022-11-18T00:27:43.896Z,15.43
2022-11-18T00:30:12.993Z,17.00
2022-11-18T00:32:41.212Z,15.40
2022-11-18T00:35:09.676Z,15.93
2022-11-18T00:37:37.645Z,15.65
2022-11-18T00:40:08.394Z,16.73
2022-11-18T00:42:54.287Z,15.10
2022-11-18T00:45:23.158Z,18.20
2022-11-18T00:47:51.076Z,18.38
2022-11-18T00:50:19.068Z,17.50
2022-11-18T00:52:47.529Z,17.45
2022-11-18T00:55:16.844Z,17.83
2022-11-18T00:57:44.825Z,18.38
2022-11-18T01:00:13.347Z,17.27
2022-11-18T01:02:41.323Z,17.50
2022-11-18T01:05:10.040Z,20.27
2022-11-18T01:07:38.152Z,19.40
2022-11-18T01:10:06.760Z,19.33
2022-11-18T01:12:54.747Z,17.83
2022-11-18T01:15:22.885Z,18.50
2022-11-18T01:17:50.972Z,17.85
2022-11-18T01:20:18.977Z,19.15
2022-11-18T01:22:47.277Z,19.10
2022-11-18T01:25:15.216Z,20.30
2022-11-18T01:27:44.829Z,21.45
2022-11-18T01:30:14.085Z,22.15
2022-11-18T01:32:41.983Z,23.42
2022-11-18T01:35:10.815Z,24.35
2022-11-18T01:37:38.882Z,24.15
2022-11-18T01:40:09.667Z,25.42
2022-11-18T01:42:38.111Z,24.13
2022-11-18T01:45:24.535Z,25.73
2022-11-18T01:47:58.177Z,25.13
2022-11-18T01:50:27.707Z,24.67
2022-11-18T01:52:59.529Z,25.33
2022-11-18T01:55:30.341Z,23.63
2022-11-18T01:58:06.988Z,24.98
2022-11-18T02:00:36.952Z,24.98
2022-11-18T02:03:05.794Z,25.50
2022-11-18T02:05:35.640Z,24.77
2022-11-18T02:08:04.693Z,23.58
2022-11-18T02:10:32.711Z,24.33
2022-11-18T02:13:01.662Z,24.60
2022-11-18T02:15:46.493Z,23.70
2022-11-18T02:18:25.791Z,22.63
2022-11-18T02:20:59.195Z,22.92
2022-11-18T02:24:00.730Z,22.17
2022-11-18T02:27:05.909Z,21.92
2022-11-18T02:29:39.726Z,21.92
2022-11-18T02:32:14.618Z,22.10
2022-11-18T02:34:50.138Z,20.00
2022-11-18T02:37:24.328Z,21.10
2022-11-18T02:39:59.306Z,19.67
2022-11-18T02:42:30.505Z,21.42
2022-11-18T02:45:04.570Z,21.23
2022-11-18T02:47:36.214Z,22.25
2022-11-18T02:50:07.551Z,20.27
2022-11-18T02:52:38.795Z,20.30
2022-11-18T02:55:12.334Z,21.80
2022-11-18T02:57:43.618Z,21.38
2022-11-18T03:00:14.574Z,22.70
2022-11-18T03:02:44.012Z,20.27
2022-11-18T03:05:18.303Z,20.90
2022-11-18T03:07:51.068Z,20.67
2022-11-18T03:10:23.151Z,19.83
2022-11-18T03:12:59.004Z,20.48
2022-11-18T03:15:36.325Z,21.02
2022-11-18T03:18:14.748Z,21.30
2022-11-18T03:20:51.065Z,20.90
2022-11-18T03:23:26.568Z,22.10
2022-11-18T03:25:57.915Z,20.95
2022-11-18T03:28:32.646Z,21.40
2022-11-18T03:31:07.457Z,19.65
2022-11-18T03:33:39.033Z,20.38
2022-11-18T03:36:11.642Z,19.75
2022-11-18T03:38:44.026Z,21.65
2022-11-18T03:41:15.172Z,21.08
2022-11-18T03:43:48.627Z,19.25
2022-11-18T03:46:21.910Z,20.27
2022-11-18T03:48:53.120Z,18.27
2022-11-18T03:51:25.074Z,19.55
2022-11-18T03:54:00.294Z,19.13
2022-11-18T03:56:35.700Z,20.88
2022-11-18T03:59:09.173Z,20.67
2022-11-18T04:01:42.938Z,20.85
2022-11-18T04:04:13.040Z,19.20
2022-11-18T04:06:47.140Z,21.05
2022-11-18T04:09:20.907Z,20.40
2022-11-18T04:12:06.377Z,21.38
2022-11-18T04:14:37.072Z,20.60
2022-11-18T04:17:10.610Z,20.77
2022-11-18T04:19:38.833Z,21.08
2022-11-18T04:22:07.579Z,20.90
2022-11-18T04:24:35.669Z,19.00
2022-11-18T04:27:04.961Z,20.02
2022-11-18T04:29:33.652Z,19.25
2022-11-18T04:32:02.555Z,19.77
2022-11-18T04:34:32.107Z,19.58
2022-11-18T04:37:00.567Z,19.50
2022-11-18T04:39:28.447Z,19.35
2022-11-18T04:41:59.216Z,19.73
2022-11-18T04:44:29.236Z,19.10
2022-11-18T04:46:58.631Z,18.38
2022-11-18T04:49:27.491Z,17.77
2022-11-18T04:51:57.385Z,17.15
2022-11-18T04:54:26.902Z,16.45
2022-11-18T04:56:55.376Z,15.85
2022-11-18T04:59:26.964Z,16.90
2022-11-18T05:01:55.736Z,15.02
2022-11-18T05:04:25.743Z,15.25
2022-11-18T05:06:54.230Z,13.90
2022-11-18T05:09:28.654Z,13.38
2022-11-18T05:12:16.877Z,13.38
2022-11-18T05:14:49.542Z,14.23
2022-11-18T05:17:18.085Z,13.85
2022-11-18T05:19:45.993Z,13.68
2022-11-18T05:22:15.911Z,13.52
2022-11-18T05:24:45.739Z,13.00
2022-11-18T05:27:14.405Z,13.40
2022-11-18T05:29:42.594Z,14.43
2022-11-18T05:32:11.120Z,13.35
2022-11-18T05:34:40.046Z,13.73
2022-11-18T05:37:08.400Z,13.73
2022-11-18T05:39:36.719Z,14.07
2022-11-18T05:42:24.293Z,14.07
2022-11-18T05:44:57.869Z,14.35
2022-11-18T05:47:27.072Z,14.55
2022-11-18T05:49:55.270Z,15.05
2022-11-18T05:52:23.518Z,13.93
2022-11-18T05:54:52.661Z,14.55
2022-11-18T05:57:22.344Z,15.40
2022-11-18T05:59:50.235Z,16.05
2022-11-18T06:02:22.919Z,14.63
2022-11-18T06:04:54.374Z,15.32
2022-11-18T06:07:26.694Z,16.35
2022-11-18T06:10:04.796Z,15.32
2022-11-18T06:12:40.234Z,17.02
2022-11-18T06:15:13.128Z,16.50
2022-11-18T06:17:46.742Z,16.05
2022-11-18T06:20:14.947Z,17.02
2022-11-18T06:22:46.573Z,17.92
2022-11-18T06:25:15.760Z,17.33
2022-11-18T06:27:45.961Z,16.52
2022-11-18T06:32:42.558Z,18.05
2022-11-18T06:35:11.114Z,17.10
2022-11-18T06:37:39.044Z,16.92
2022-11-18T06:40:08.155Z,15.95
2022-11-18T06:42:53.630Z,19.55
2022-11-18T06:45:23.045Z,18.95
2022-11-18T06:47:50.047Z,18.65
2022-11-18T06:50:18.537Z,17.30
2022-11-18T06:52:46.550Z,16.88
2022-11-18T06:55:14.701Z,15.75
2022-11-18T06:57:42.663Z,15.95
2022-11-18T07:00:11.796Z,15.85
2022-11-18T07:02:41.188Z,15.57
2022-11-18T07:05:09.439Z,15.93
2022-11-18T07:07:41.707Z,15.38
2022-11-18T07:10:11.148Z,14.63
2022-11-18T07:12:39.105Z,14.63
2022-11-18T07:15:07.897Z,14.00
2022-11-18T07:17:36.227Z,14.23
2022-11-18T07:20:06.161Z,15.52
2022-11-18T07:22:34.148Z,14.38
2022-11-18T07:25:02.132Z,14.40
2022-11-18T07:27:30.194Z,14.02
2022-11-18T07:29:58.111Z,14.50
2022-11-18T07:32:26.058Z,14.55
2022-11-18T07:34:54.042Z,13.30
2022-11-18T07:37:23.623Z,14.40
2022-11-18T07:39:51.643Z,13.02
2022-11-18T07:42:19.555Z,13.63
2022-11-18T07:44:47.566Z,13.35
2022-11-18T07:47:15.785Z,12.88
2022-11-18T07:49:43.757Z,13.43
2022-11-18T07:52:11.699Z,12.85
2022-11-18T07:54:41.266Z,13.68
2022-11-18T07:57:10.100Z,13.70
2022-11-18T07:59:38.035Z,15.43
2022-11-18T08:02:06.809Z,13.52
2022-11-18T08:04:34.768Z,13.45
2022-11-18T08:07:03.107Z,12.52
2022-11-18T08:09:31.316Z,12.65
2022-11-18T08:12:01.010Z,12.00
2022-11-18T08:14:29.312Z,11.85
2022-11-18T08:16:57.235Z,12.10
2022-11-18T08:19:25.202Z,12.43
2022-11-18T08:21:53.293Z,13.13
2022-11-18T08:24:21.309Z,12.35
2022-11-18T08:26:49.235Z,12.82
2022-11-18T08:29:24.563Z,12.13
2022-11-18T08:31:53.103Z,11.85
2022-11-18T08:34:20.947Z,11.68
2022-11-18T08:36:48.776Z,11.52
2022-11-18T08:39:17.130Z,11.73
2022-11-18T08:41:47.062Z,11.85
2022-11-18T08:44:17.278Z,12.73
2022-11-18T08:49:14.709Z,10.93
2022-11-18T08:51:42.806Z,11.60
2022-11-18T08:54:10.998Z,11.75
2022-11-18T08:56:39.205Z,11.45
2022-11-18T08:59:07.255Z,11.73
2022-11-18T09:01:35.703Z,12.02
2022-11-18T09:04:05.382Z,11.95
2022-11-18T09:06:35.847Z,13.45
2022-11-18T09:09:06.577Z,12.82
2022-11-18T09:11:35.430Z,12.48
2022-11-18T09:16:51.708Z,12.38
2022-11-18T09:22:10.110Z,11.93
2022-11-18T09:24:38.185Z,11.98
2022-11-18T09:27:13.641Z,12.23
2022-11-18T09:29:43.543Z,12.48
2022-11-18T09:32:11.745Z,13.00
2022-11-18T09:34:41.488Z,12.45
2022-11-18T09:37:09.641Z,12.90
2022-11-18T09:39:37.897Z,12.88
2022-11-18T09:42:19.276Z,13.15
2022-11-18T09:45:01.529Z,12.98
2022-11-18T09:47:31.393Z,12.85
2022-11-18T09:50:26.935Z,12.90
2022-11-18T09:53:05.479Z,12.45
2022-11-18T09:55:38.592Z,13.02
2022-11-18T09:58:07.512Z,12.65
2022-11-18T10:00:35.897Z,13.50
2022-11-18T10:03:06.697Z,13.38
2022-11-18T10:05:49.628Z,13.88
2022-11-18T10:08:24.951Z,14.07
2022-11-18T10:11:01.554Z,13.98
2022-11-18T10:13:43.786Z,14.15
2022-11-18T10:16:24.630Z,13.73
2022-11-18T10:19:01.138Z,14.10
2022-11-18T10:21:40.464Z,13.65
2022-11-18T10:24:14.406Z,14.82
2022-11-18T10:26:43.478Z,14.82
2022-11-18T10:29:11.563Z,16.95
2022-11-18T10:31:40.715Z,13.30
2022-11-18T10:34:14.899Z,12.13
2022-11-18T10:36:44.774Z,13.40
2022-11-18T10:39:14.675Z,13.52
2022-11-18T10:41:51.030Z,13.88
2022-11-18T10:44:40.871Z,10.50
2022-11-18T10:47:24.574Z,11.57
2022-11-18T10:49:53.277Z,10.90
2022-11-18T10:52:23.393Z,11.02
2022-11-18T10:55:09.762Z,10.13
2022-11-18T10:57:43.296Z,11.07
2022-11-18T11:00:36.704Z,11.00
2022-11-18T11:03:32.650Z,10.68
2022-11-18T11:06:38.227Z,11.18
2022-11-18T11:09:10.368Z,10.95
2022-11-18T11:11:43.329Z,12.05
2022-11-18T11:14:23.061Z,11.80
2022-11-18T11:16:58.803Z,12.13
2022-11-18T11:19:34.150Z,11.00
2022-11-18T11:22:02.606Z,13.55
2022-11-18T11:24:32.028Z,14.10
2022-11-18T11:30:21.334Z,12.65
2022-11-18T11:33:11.613Z,15.07
2022-11-18T11:38:19.756Z,13.55
2022-11-18T11:41:03.401Z,14.15
2022-11-18T11:43:40.782Z,15.85
2022-11-18T11:46:24.439Z,15.52
2022-11-18T11:48:59.530Z,15.77
2022-11-18T11:51:34.363Z,15.15
2022-11-18T11:54:15.380Z,13.93
2022-11-18T11:56:49.853Z,14.38
2022-11-18T11:59:26.122Z,14.90
2022-11-18T12:02:00.869Z,14.18
2022-11-18T12:04:41.235Z,13.25
2022-11-18T12:07:17.154Z,12.57
2022-11-18T12:09:57.770Z,13.27
2022-11-18T12:12:37.415Z,12.73
2022-11-18T12:15:17.467Z,13.82
2022-11-18T12:17:55.668Z,12.68
2022-11-18T12:20:40.959Z,13.02
2022-11-18T12:23:14.653Z,13.35
2022-11-18T12:25:57.350Z,12.20
2022-11-18T12:28:37.015Z,12.95
2022-11-18T12:31:38.568Z,11.30
2022-11-18T12:34:20.668Z,10.65
2022-11-18T12:36:49.151Z,10.88
2022-11-18T12:39:48.311Z,11.00
2022-11-18T12:42:54.424Z,11.10
2022-11-18T12:45:58.873Z,10.00
2022-11-18T12:48:46.146Z,11.65
2022-11-18T12:51:42.804Z,11.40
2022-11-18T12:54:33.221Z,12.68
2022-11-18T12:57:03.670Z,10.63
2022-11-18T12:59:34.333Z,11.02
2022-11-18T13:02:20.411Z,9.90
2022-11-18T13:05:06.125Z,9.93
2022-11-18T13:08:07.961Z,14.18
2022-11-18T13:10:41.525Z,11.10
2022-11-18T13:13:24.281Z,17.52
2022-11-18T13:16:09.940Z,10.52
2022-11-18T13:18:49.770Z,11.73
2022-11-18T13:21:51.986Z,11.15
2022-11-18T13:24:21.870Z,10.02
2022-11-18T13:26:56.495Z,11.10
2022-11-18T13:29:34.277Z,10.30
2022-11-18T13:32:15.944Z,10.80
2022-11-18T13:34:48.121Z,10.90
2022-11-18T13:37:23.306Z,10.18
2022-11-18T13:39:52.264Z,10.55
2022-11-18T13:42:22.467Z,11.63
2022-11-18T13:47:29.266Z,11.07
2022-11-18T13:50:05.715Z,11.30
2022-11-18T13:52:40.013Z,12.18
2022-11-18T13:55:14.063Z,11.95
2022-11-18T13:57:42.592Z,12.13
2022-11-18T14:00:23.276Z,13.82
2022-11-18T14:02:58.937Z,13.50
2022-11-18T14:05:27.696Z,14.35
2022-11-18T14:08:08.308Z,14.57
2022-11-18T14:10:45.173Z,11.25
2022-11-18T14:13:22.074Z,11.98
2022-11-18T14:15:50.340Z,11.13
2022-11-18T14:18:22.297Z,11.88
2022-11-18T14:20:55.105Z,11.15
2022-11-18T14:23:30.627Z,9.30
2022-11-18T14:26:00.377Z,8.93
2022-11-18T14:28:30.134Z,9.23
2022-11-18T14:31:01.383Z,8.77
2022-11-18T14:33:30.334Z,9.30
2022-11-18T14:35:59.961Z,10.07
2022-11-18T14:41:49.737Z,10.55
2022-11-18T14:44:19.326Z,11.30
2022-11-18T14:46:49.862Z,11.52
2022-11-18T14:49:19.977Z,11.45
2022-11-18T14:54:25.847Z,9.55
2022-11-18T14:56:58.619Z,9.25
2022-11-18T14:59:26.928Z,11.60
2022-11-18T15:01:55.009Z,11.10
2022-11-18T15:04:23.255Z,15.93
2022-11-18T15:06:51.189Z,23.73
2022-11-18T15:09:20.539Z,12.35
2022-11-18T15:11:48.698Z,9.60
2022-11-18T15:14:16.820Z,10.95
2022-11-18T15:16:45.156Z,9.75
2022-11-18T15:19:16.141Z,13.38
2022-11-18T15:21:45.336Z,15.43
2022-11-18T15:24:13.663Z,15.07
2022-11-18T15:26:45.306Z,15.57
2022-11-18T15:29:18.418Z,13.98
2022-11-18T15:31:46.776Z,13.20
2022-11-18T15:34:14.953Z,13.15
2022-11-18T15:36:42.918Z,15.52
2022-11-18T15:39:11.708Z,13.02
2022-11-18T15:41:42.839Z,13.65
2022-11-18T15:44:11.994Z,13.27
2022-11-18T15:46:40.397Z,13.73
2022-11-18T15:49:09.887Z,14.48
2022-11-18T15:51:38.053Z,12.90
2022-11-18T15:54:06.100Z,13.10
2022-11-18T15:56:34.570Z,14.27
2022-11-18T15:59:05.604Z,18.08
2022-11-18T16:01:35.375Z,14.23
2022-11-18T16:04:04.022Z,15.00
2022-11-18T16:06:32.578Z,14.55
2022-11-18T16:09:00.804Z,13.90
2022-11-18T16:11:47.067Z,14.98
2022-11-18T16:14:18.232Z,14.57
2022-11-18T16:16:49.028Z,15.48
2022-11-18T16:19:19.673Z,15.10
2022-11-18T16:21:49.186Z,16.10
2022-11-18T16:24:19.075Z,17.58
2022-11-18T16:26:47.270Z,15.57
2022-11-18T16:29:18.392Z,18.38
2022-11-18T16:31:51.026Z,20.02
2022-11-18T16:34:20.744Z,16.10
2022-11-18T16:36:51.016Z,16.67
2022-11-18T16:39:23.470Z,21.83
2022-11-18T16:41:52.285Z,18.88
2022-11-18T16:44:21.770Z,18.52
2022-11-18T16:46:51.390Z,18.08
2022-11-18T16:49:21.879Z,17.63
2022-11-18T16:51:52.146Z,19.48
2022-11-18T16:54:22.881Z,18.80
2022-11-18T16:56:52.105Z,21.00
2022-11-18T16:59:23.621Z,20.17
2022-11-18T17:01:53.138Z,21.75
2022-11-18T17:04:23.485Z,39.70
2022-11-18T17:06:52.048Z,21.13
2022-11-18T17:09:22.398Z,21.48
2022-11-18T17:11:51.325Z,22.02
2022-11-18T17:14:19.892Z,21.95
2022-11-18T17:16:50.357Z,22.65
2022-11-18T17:19:20.954Z,25.13
2022-11-18T17:21:49.752Z,21.63
2022-11-18T17:24:21.860Z,22.02
2022-11-18T17:26:50.854Z,21.52
2022-11-18T17:29:19.385Z,23.63
2022-11-18T17:31:47.427Z,28.02
2022-11-18T17:34:17.668Z,24.35
2022-11-18T17:36:45.883Z,24.05
2022-11-18T17:39:14.562Z,25.23
2022-11-18T17:42:00.388Z,25.45
2022-11-18T17:44:28.793Z,24.75
2022-11-18T17:46:57.063Z,25.23
2022-11-18T17:49:26.460Z,26.50
2022-11-18T17:51:54.307Z,28.10
2022-11-18T17:54:23.213Z,26.85
2022-11-18T17:56:52.322Z,31.52
2022-11-18T17:59:20.642Z,30.48
2022-11-18T18:01:50.768Z,30.27
2022-11-18T18:04:22.962Z,32.08
2022-11-18T18:06:52.989Z,32.00
2022-11-18T18:11:58.945Z,33.88
2022-11-18T18:14:26.353Z,33.10
2022-11-18T18:16:54.537Z,33.60
2022-11-18T18:19:23.649Z,33.40
2022-11-18T18:21:53.801Z,33.50
2022-11-18T18:26:50.237Z,34.72
2022-11-18T18:29:18.244Z,34.97
2022-11-18T18:31:46.273Z,34.63
2022-11-18T18:34:14.329Z,35.88
2022-11-18T18:36:42.324Z,36.88
2022-11-18T18:39:11.798Z,37.05
2022-11-18T18:41:39.959Z,36.70
2022-11-18T18:44:08.414Z,38.20
2022-11-18T18:46:36.731Z,37.10
2022-11-18T18:49:08.162Z,40.83
2022-11-18T18:51:38.124Z,39.60
2022-11-18T18:54:06.898Z,38.10
2022-11-18T18:56:36.235Z,37.67
2022-11-18T18:59:04.414Z,39.40
2022-11-18T19:01:33.629Z,38.97
2022-11-18T19:04:03.626Z,40.00
2022-11-18T19:06:56.957Z,40.40
2022-11-18T19:12:08.569Z,40.92
2022-11-18T19:14:36.904Z,41.38
2022-11-18T19:17:10.107Z,39.92
2022-11-18T19:19:56.872Z,38.42
2022-11-18T19:22:24.839Z,40.75
2022-11-18T19:24:53.569Z,38.78
2022-11-18T19:27:23.883Z,41.00
2022-11-18T19:29:52.168Z,39.50
2022-11-18T19:32:20.373Z,38.00
2022-11-18T19:34:48.935Z,37.65
2022-11-18T19:37:17.034Z,36.30
2022-11-18T19:39:44.967Z,37.38
2022-11-18T19:42:13.218Z,38.63
2022-11-18T19:44:42.646Z,35.22
2022-11-18T19:47:10.804Z,35.95
2022-11-18T19:49:38.986Z,34.45
2022-11-18T19:52:07.037Z,34.53
2022-11-18T19:54:35.154Z,33.67
2022-11-18T19:57:04.059Z,33.97
2022-11-18T19:59:32.144Z,31.80
2022-11-18T20:02:01.940Z,33.80
2022-11-18T20:04:30.088Z,35.70
2022-11-18T20:06:58.279Z,35.00
2022-11-18T20:09:26.544Z,33.67
2022-11-18T20:11:55.555Z,34.53
2022-11-18T20:14:23.656Z,34.08
2022-11-18T20:16:52.864Z,33.88
2022-11-18T20:19:22.867Z,37.23
2022-11-18T20:21:52.511Z,36.15
2022-11-18T20:24:20.508Z,35.00
2022-11-18T20:26:48.794Z,34.08
2022-11-18T20:29:17.437Z,37.00
2022-11-18T20:31:45.986Z,34.63
2022-11-18T20:34:14.961Z,37.30
2022-11-18T20:36:44.862Z,36.33
2022-11-18T20:39:15.348Z,35.10
2022-11-18T20:42:03.998Z,37.22
2022-11-18T20:44:32.069Z,36.25
2022-11-18T20:47:00.218Z,37.28
2022-11-18T20:49:28.436Z,36.88
2022-11-18T20:54:27.528Z,37.40
2022-11-18T20:56:55.701Z,35.35
2022-11-18T20:59:23.593Z,37.63
2022-11-18T21:01:51.557Z,37.40
2022-11-18T21:04:19.492Z,37.00
2022-11-18T21:06:47.986Z,36.58
2022-11-18T21:09:17.740Z,37.22
2022-11-18T21:11:45.873Z,36.20
2022-11-18T21:14:23.936Z,36.03
2022-11-18T21:16:54.097Z,37.28
2022-11-18T21:19:22.569Z,37.40
2022-11-18T21:21:52.408Z,38.88
2022-11-18T21:24:23.074Z,36.33
2022-11-18T21:26:54.591Z,39.80
2022-11-18T21:29:24.264Z,38.47
2022-11-18T21:31:53.284Z,41.30
2022-11-18T21:34:22.502Z,36.63
2022-11-18T21:36:54.634Z,39.80
2022-11-18T21:39:25.171Z,39.80
2022-11-18T21:41:57.622Z,39.97
2022-11-18T21:44:28.086Z,41.05
2022-11-18T21:46:57.312Z,40.35
2022-11-18T21:49:25.339Z,40.17
2022-11-18T21:51:53.502Z,40.83
2022-11-18T21:54:21.434Z,43.22
2022-11-18T21:56:50.953Z,42.47
2022-11-18T21:59:19.361Z,42.33
2022-11-18T22:01:47.422Z,42.40
2022-11-18T22:04:35.772Z,40.17
2022-11-18T22:07:03.823Z,42.35
2022-11-18T22:09:36.375Z,39.53
2022-11-18T22:12:07.957Z,40.33
2022-11-18T22:14:36.709Z,39.95
2022-11-18T22:17:05.275Z,40.20
2022-11-18T22:19:33.173Z,40.60
2022-11-18T22:22:01.158Z,42.38
2022-11-18T22:24:29.182Z,40.92
2022-11-18T22:26:57.306Z,39.22
2022-11-18T22:29:26.667Z,40.78
2022-11-18T22:31:54.646Z,39.53
2022-11-18T22:34:22.610Z,40.10
2022-11-18T22:36:50.546Z,39.83
2022-11-18T22:39:19.059Z,41.88
2022-11-18T22:42:04.618Z,38.40
2022-11-18T22:44:34.014Z,39.70
2022-11-18T22:47:02.204Z,38.88
2022-11-18T22:49:30.287Z,39.28
2022-11-18T22:51:58.583Z,38.97
2022-11-18T22:54:41.925Z,37.25
2022-11-18T22:57:10.084Z,39.83
2022-11-18T22:59:39.335Z,38.55
2022-11-18T23:02:07.560Z,42.40
2022-11-18T23:04:35.734Z,38.55
2022-11-18T23:07:03.991Z,40.17
2022-11-18T23:09:32.081Z,38.20
2022-11-18T23:12:17.429Z,39.08
2022-11-18T23:14:47.051Z,37.70
2022-11-18T23:17:15.952Z,38.75
2022-11-18T23:19:44.416Z,37.97
2022-11-18T23:22:12.749Z,37.15
2022-11-18T23:24:40.838Z,39.35
2022-11-18T23:27:08.903Z,37.15
2022-11-18T23:29:36.946Z,37.30
2022-11-18T23:32:06.418Z,44.50
2022-11-18T23:34:34.361Z,38.50
2022-11-18T23:37:02.582Z,37.28
2022-11-18T23:39:30.488Z,37.20
2022-11-18T23:41:58.456Z,36.97
2022-11-18T23:44:40.373Z,38.38
2022-11-18T23:47:09.744Z,37.72
2022-11-18T23:49:37.632Z,38.15
2022-11-18T23:52:06.222Z,36.45
2022-11-18T23:54:34.196Z,45.78
2022-11-18T23:57:04.540Z,52.78
2022-11-18T23:59:33.299Z,38.83
