createdAt,value
2023-02-04T00:00:39.290Z,60.20
2023-02-04T00:03:09.015Z,60.40
2023-02-04T00:05:37.328Z,60.20
2023-02-04T00:08:05.826Z,60.30
2023-02-04T00:10:34.265Z,60.50
2023-02-04T00:13:02.629Z,60.50
2023-02-04T00:15:31.417Z,60.50
2023-02-04T00:17:59.669Z,60.40
2023-02-04T00:20:29.625Z,60.40
2023-02-04T00:22:58.218Z,60.20
2023-02-04T00:25:26.860Z,60.30
2023-02-04T00:27:55.393Z,60.30
2023-02-04T00:30:23.888Z,60.30
2023-02-04T00:32:54.807Z,60.20
2023-02-04T00:35:23.833Z,60.10
2023-02-04T00:37:53.734Z,60.10
2023-02-04T00:40:22.060Z,60.10
2023-02-04T00:42:50.335Z,60.20
2023-02-04T00:45:18.655Z,60.10
2023-02-04T00:47:47.094Z,60.10
2023-02-04T00:50:15.514Z,60.20
2023-02-04T00:52:43.809Z,59.90
2023-02-04T00:55:15.728Z,59.70
2023-02-04T00:57:43.875Z,59.80
2023-02-04T01:00:13.421Z,60.30
2023-02-04T01:02:41.791Z,60.10
2023-02-04T01:05:10.670Z,60.10
2023-02-04T01:07:38.984Z,60.30
2023-02-04T01:10:07.608Z,60.60
2023-02-04T01:12:37.207Z,60.80
2023-02-04T01:15:06.058Z,61.00
2023-02-04T01:17:34.254Z,61.00
2023-02-04T01:20:02.446Z,61.00
2023-02-04T01:22:30.602Z,60.90
2023-02-04T01:24:58.762Z,60.90
2023-02-04T01:27:27.017Z,60.80
2023-02-04T01:29:56.548Z,60.70
2023-02-04T01:32:24.736Z,60.80
2023-02-04T01:34:52.938Z,60.80
2023-02-04T01:37:21.086Z,61.50
2023-02-04T01:39:49.283Z,60.80
2023-02-04T01:42:17.459Z,60.90
2023-02-04T01:44:45.735Z,60.90
2023-02-04T01:47:15.298Z,61.00
2023-02-04T01:49:43.845Z,60.90
2023-02-04T01:52:12.658Z,60.90
2023-02-04T01:54:40.844Z,61.00
2023-02-04T01:57:14.714Z,61.00
2023-02-04T01:59:44.413Z,61.00
2023-02-04T02:02:40.680Z,61.00
2023-02-04T02:05:10.266Z,61.00
2023-02-04T02:07:38.678Z,61.10
2023-02-04T02:10:08.467Z,61.10
2023-02-04T02:12:36.692Z,61.10
2023-02-04T02:15:06.436Z,61.20
2023-02-04T02:17:34.934Z,61.20
2023-02-04T02:20:04.825Z,61.30
2023-02-04T02:22:38.827Z,61.40
2023-02-04T02:25:12.532Z,61.40
2023-02-04T02:27:41.130Z,61.40
2023-02-04T02:30:11.781Z,61.60
2023-02-04T02:32:40.843Z,61.50
2023-02-04T02:35:09.936Z,61.70
2023-02-04T02:37:38.082Z,61.70
2023-02-04T02:40:07.471Z,61.80
2023-02-04T02:42:37.718Z,61.80
2023-02-04T02:45:09.950Z,61.80
2023-02-04T02:47:38.396Z,61.80
2023-02-04T02:50:07.349Z,61.90
2023-02-04T02:52:35.544Z,61.90
2023-02-04T02:55:03.765Z,61.90
2023-02-04T02:57:32.010Z,61.90
2023-02-04T03:00:01.546Z,61.90
2023-02-04T03:02:29.818Z,61.80
2023-02-04T03:05:01.003Z,61.80
2023-02-04T03:07:29.295Z,61.70
2023-02-04T03:09:57.475Z,61.70
2023-02-04T03:12:25.669Z,61.60
2023-02-04T03:14:53.890Z,61.60
2023-02-04T03:17:24.049Z,61.70
2023-02-04T03:19:52.228Z,61.70
2023-02-04T03:22:20.418Z,61.70
2023-02-04T03:24:48.732Z,61.70
2023-02-04T03:27:17.229Z,61.70
2023-02-04T03:29:45.839Z,61.60
2023-02-04T03:32:14.190Z,61.60
2023-02-04T03:34:43.691Z,61.70
2023-02-04T03:37:12.353Z,61.70
2023-02-04T03:39:40.506Z,61.80
2023-02-04T03:42:08.799Z,61.80
2023-02-04T03:44:36.975Z,62.00
2023-02-04T03:47:05.154Z,62.00
2023-02-04T03:49:33.378Z,62.00
2023-02-04T03:52:02.971Z,62.00
2023-02-04T03:54:31.263Z,62.00
2023-02-04T03:56:59.445Z,62.10
2023-02-04T03:59:27.610Z,62.20
2023-02-04T04:01:55.856Z,62.20
2023-02-04T04:04:24.096Z,62.30
2023-02-04T04:06:52.237Z,62.40
2023-02-04T04:09:21.824Z,62.40
2023-02-04T04:11:49.968Z,62.40
2023-02-04T04:14:18.218Z,62.40
2023-02-04T04:16:46.340Z,62.40
2023-02-04T04:19:14.494Z,62.30
2023-02-04T04:21:42.655Z,62.20
2023-02-04T04:24:10.802Z,62.20
2023-02-04T04:26:40.318Z,62.30
2023-02-04T04:29:08.472Z,62.40
2023-02-04T04:31:36.736Z,62.40
2023-02-04T04:34:04.916Z,62.50
2023-02-04T04:36:33.055Z,62.50
2023-02-04T04:39:01.210Z,62.50
2023-02-04T04:41:29.360Z,62.60
2023-02-04T04:43:58.923Z,62.60
2023-02-04T04:46:27.125Z,62.40
2023-02-04T04:48:55.291Z,62.50
2023-02-04T04:51:23.538Z,62.50
2023-02-04T04:53:51.895Z,62.50
2023-02-04T04:56:20.236Z,62.40
2023-02-04T04:58:48.413Z,62.30
2023-02-04T05:01:18.060Z,62.30
2023-02-04T05:03:46.424Z,62.40
2023-02-04T05:06:15.074Z,62.50
2023-02-04T05:08:43.423Z,62.60
2023-02-04T05:11:11.729Z,62.70
2023-02-04T05:13:39.884Z,62.80
2023-02-04T05:16:08.481Z,63.60
2023-02-04T05:18:38.048Z,62.80
2023-02-04T05:21:06.689Z,62.80
2023-02-04T05:23:35.112Z,63.00
2023-02-04T05:26:03.309Z,63.00
2023-02-04T05:28:31.484Z,63.10
2023-02-04T05:30:59.730Z,63.10
2023-02-04T05:33:27.940Z,63.20
2023-02-04T05:35:57.498Z,63.30
2023-02-04T05:38:25.730Z,63.30
2023-02-04T05:40:53.888Z,63.40
2023-02-04T05:43:22.031Z,63.50
2023-02-04T05:45:50.186Z,63.60
2023-02-04T05:48:18.362Z,63.80
2023-02-04T05:50:46.525Z,64.00
2023-02-04T05:53:16.079Z,64.00
2023-02-04T05:55:44.230Z,64.00
2023-02-04T05:58:12.711Z,64.20
2023-02-04T06:00:40.849Z,64.40
2023-02-04T06:03:09.040Z,64.40
2023-02-04T06:05:37.239Z,64.50
2023-02-04T06:08:05.837Z,64.70
2023-02-04T06:10:35.366Z,64.80
2023-02-04T06:13:03.517Z,65.00
2023-02-04T06:15:32.890Z,65.00
2023-02-04T06:18:01.049Z,65.20
2023-02-04T06:20:29.205Z,65.30
2023-02-04T06:22:57.407Z,65.20
2023-02-04T06:25:26.725Z,65.40
2023-02-04T06:27:56.320Z,65.40
2023-02-04T06:30:24.504Z,65.50
2023-02-04T06:32:52.650Z,65.60
2023-02-04T06:35:20.794Z,65.80
2023-02-04T06:37:49.126Z,65.80
2023-02-04T06:40:17.524Z,65.90
2023-02-04T06:42:45.712Z,66.10
2023-02-04T06:45:15.285Z,66.20
2023-02-04T06:47:43.479Z,66.30
2023-02-04T06:50:12.279Z,66.30
2023-02-04T06:52:40.427Z,66.50
2023-02-04T06:55:08.781Z,66.50
2023-02-04T06:57:36.912Z,66.60
2023-02-04T07:00:05.279Z,66.70
2023-02-04T07:02:34.985Z,66.70
2023-02-04T07:05:03.255Z,66.70
2023-02-04T07:07:31.415Z,66.70
2023-02-04T07:09:59.543Z,66.70
2023-02-04T07:12:27.730Z,66.80
2023-02-04T07:14:56.059Z,66.90
2023-02-04T07:17:24.961Z,67.00
2023-02-04T07:19:54.513Z,67.10
2023-02-04T07:22:22.739Z,67.20
2023-02-04T07:24:50.900Z,67.30
2023-02-04T07:27:20.715Z,67.50
2023-02-04T07:29:48.870Z,67.50
2023-02-04T07:32:17.017Z,67.60
2023-02-04T07:34:45.210Z,67.60
2023-02-04T07:37:15.174Z,67.70
2023-02-04T07:39:43.343Z,68.00
2023-02-04T07:42:11.500Z,68.00
2023-02-04T07:44:39.657Z,68.00
2023-02-04T07:47:07.797Z,68.10
2023-02-04T07:49:35.965Z,68.20
2023-02-04T07:52:04.133Z,68.20
2023-02-04T07:54:33.653Z,68.20
2023-02-04T07:57:01.798Z,68.20
2023-02-04T07:59:30.009Z,68.20
2023-02-04T08:01:58.221Z,68.30
2023-02-04T08:04:28.489Z,68.20
2023-02-04T08:06:56.669Z,68.10
2023-02-04T08:09:27.135Z,68.00
2023-02-04T08:11:56.715Z,67.90
2023-02-04T08:14:24.840Z,67.80
2023-02-04T08:16:53.013Z,67.80
2023-02-04T08:19:21.568Z,67.80
2023-02-04T08:21:50.153Z,67.90
2023-02-04T08:24:18.747Z,68.00
2023-02-04T08:26:46.920Z,68.10
2023-02-04T08:29:16.494Z,68.00
2023-02-04T08:31:45.089Z,68.40
2023-02-04T08:34:13.342Z,68.60
2023-02-04T08:36:41.534Z,68.40
2023-02-04T08:39:09.706Z,68.60
2023-02-04T08:41:37.875Z,68.50
2023-02-04T08:44:06.288Z,68.30
2023-02-04T08:46:35.895Z,68.30
2023-02-04T08:49:04.342Z,68.30
2023-02-04T08:51:32.703Z,68.30
2023-02-04T08:54:00.860Z,68.40
2023-02-04T08:56:29.025Z,68.30
2023-02-04T08:58:57.206Z,68.30
2023-02-04T09:01:25.441Z,68.70
2023-02-04T09:03:55.095Z,68.40
2023-02-04T09:06:23.254Z,68.50
2023-02-04T09:08:51.405Z,68.70
2023-02-04T09:11:19.562Z,68.70
2023-02-04T09:13:47.726Z,68.30
2023-02-04T09:16:15.937Z,68.30
2023-02-04T09:18:44.091Z,67.90
2023-02-04T09:21:13.685Z,67.90
2023-02-04T09:23:41.910Z,67.80
2023-02-04T09:26:10.053Z,67.80
2023-02-04T09:28:38.309Z,67.60
2023-02-04T09:31:07.490Z,67.50
2023-02-04T09:33:36.664Z,67.30
2023-02-04T09:36:05.296Z,67.20
2023-02-04T09:38:35.149Z,66.90
2023-02-04T09:41:07.712Z,66.90
2023-02-04T09:43:38.333Z,66.80
2023-02-04T09:46:06.897Z,66.50
2023-02-04T09:48:35.241Z,66.20
2023-02-04T09:51:06.926Z,65.90
2023-02-04T09:53:37.803Z,65.60
2023-02-04T09:56:06.683Z,65.30
2023-02-04T09:58:36.464Z,65.30
2023-02-04T10:01:13.872Z,65.40
2023-02-04T10:03:46.594Z,65.30
2023-02-04T10:06:15.874Z,65.40
2023-02-04T10:08:46.423Z,65.40
2023-02-04T10:11:15.922Z,65.20
2023-02-04T10:13:46.106Z,65.20
2023-02-04T10:16:16.831Z,65.10
2023-02-04T10:18:46.072Z,65.00
2023-02-04T10:21:18.043Z,64.70
2023-02-04T10:23:48.527Z,64.70
2023-02-04T10:26:19.883Z,65.00
2023-02-04T10:28:49.702Z,64.80
2023-02-04T10:31:32.984Z,64.60
2023-02-04T10:34:11.515Z,64.40
2023-02-04T10:36:40.486Z,64.40
2023-02-04T10:39:13.896Z,64.40
2023-02-04T10:41:49.734Z,64.10
2023-02-04T10:44:19.537Z,63.70
2023-02-04T10:46:48.364Z,63.60
2023-02-04T10:49:20.356Z,63.60
2023-02-04T10:51:49.290Z,63.60
2023-02-04T10:54:32.332Z,64.10
2023-02-04T10:57:06.051Z,63.50
2023-02-04T10:59:34.570Z,63.50
2023-02-04T11:02:24.444Z,63.20
2023-02-04T11:04:52.688Z,63.00
2023-02-04T11:07:21.881Z,63.00
2023-02-04T11:09:51.750Z,62.90
2023-02-04T11:12:23.932Z,62.80
2023-02-04T11:14:58.811Z,62.70
2023-02-04T11:17:31.719Z,62.60
2023-02-04T11:20:00.939Z,62.60
2023-02-04T11:22:43.630Z,62.70
2023-02-04T11:25:34.528Z,62.40
2023-02-04T11:28:14.724Z,62.60
2023-02-04T11:30:43.057Z,62.70
2023-02-04T11:33:26.202Z,62.60
2023-02-04T11:36:04.611Z,62.20
2023-02-04T11:38:34.245Z,62.20
2023-02-04T11:41:04.270Z,62.60
2023-02-04T11:43:35.884Z,62.50
2023-02-04T11:46:07.142Z,62.70
2023-02-04T11:48:37.886Z,62.70
2023-02-04T11:51:13.919Z,62.10
2023-02-04T11:53:42.150Z,61.50
2023-02-04T11:56:18.820Z,62.10
2023-02-04T11:58:48.594Z,62.10
2023-02-04T12:01:21.348Z,62.20
2023-02-04T12:03:51.489Z,62.00
2023-02-04T12:06:23.394Z,62.00
2023-02-04T12:08:51.478Z,61.60
2023-02-04T12:11:30.514Z,62.30
2023-02-04T12:14:00.508Z,62.10
2023-02-04T12:16:28.741Z,62.20
2023-02-04T12:18:56.926Z,62.50
2023-02-04T12:21:25.067Z,62.80
2023-02-04T12:23:53.259Z,62.50
2023-02-04T12:26:21.422Z,62.20
2023-02-04T12:28:50.947Z,62.20
2023-02-04T12:31:22.296Z,61.40
2023-02-04T12:33:50.556Z,61.10
2023-02-04T12:36:18.814Z,60.80
2023-02-04T12:38:46.990Z,60.70
2023-02-04T12:41:15.346Z,60.60
2023-02-04T12:43:43.549Z,60.60
2023-02-04T12:46:13.498Z,60.50
2023-02-04T12:48:41.701Z,60.00
2023-02-04T12:51:09.890Z,60.10
2023-02-04T12:53:38.062Z,60.20
2023-02-04T12:56:07.135Z,60.10
2023-02-04T12:58:35.349Z,60.00
2023-02-04T13:01:04.523Z,60.20
2023-02-04T13:03:34.431Z,60.10
2023-02-04T13:06:02.586Z,60.00
2023-02-04T13:08:30.866Z,60.10
2023-02-04T13:11:01.475Z,60.30
2023-02-04T13:13:29.625Z,60.20
2023-02-04T13:15:57.792Z,60.10
2023-02-04T13:18:25.986Z,61.00
2023-02-04T13:20:55.496Z,60.30
2023-02-04T13:23:23.649Z,60.00
2023-02-04T13:25:51.845Z,59.70
2023-02-04T13:28:20.034Z,59.80
2023-02-04T13:30:48.250Z,59.80
2023-02-04T13:33:16.770Z,59.60
2023-02-04T13:35:45.520Z,59.50
2023-02-04T13:38:15.065Z,59.80
2023-02-04T13:40:43.248Z,59.80
2023-02-04T13:43:11.630Z,59.80
2023-02-04T13:45:40.116Z,59.90
2023-02-04T13:48:08.272Z,60.00
2023-02-04T13:50:36.445Z,59.90
2023-02-04T13:53:04.590Z,60.00
2023-02-04T13:55:34.367Z,60.20
2023-02-04T13:58:02.692Z,60.30
2023-02-04T14:00:31.369Z,60.30
2023-02-04T14:02:59.837Z,60.20
2023-02-04T14:05:28.111Z,59.90
2023-02-04T14:07:56.308Z,59.70
2023-02-04T14:10:25.053Z,59.70
2023-02-04T14:12:54.644Z,59.70
2023-02-04T14:15:22.814Z,59.60
2023-02-04T14:17:51.063Z,59.90
2023-02-04T14:20:19.673Z,59.90
2023-02-04T14:22:47.815Z,60.00
2023-02-04T14:25:17.212Z,60.20
2023-02-04T14:27:45.490Z,60.30
2023-02-04T14:30:18.691Z,60.40
2023-02-04T14:32:46.906Z,60.00
2023-02-04T14:35:16.386Z,59.90
2023-02-04T14:37:44.664Z,59.80
2023-02-04T14:40:14.398Z,59.80
2023-02-04T14:42:42.648Z,59.80
2023-02-04T14:45:12.816Z,59.70
2023-02-04T14:47:42.658Z,59.50
2023-02-04T14:50:14.281Z,59.40
2023-02-04T14:52:42.456Z,59.40
2023-02-04T14:55:12.793Z,59.60
2023-02-04T14:57:40.949Z,59.60
2023-02-04T15:00:10.461Z,59.70
2023-02-04T15:02:39.304Z,59.70
2023-02-04T15:05:09.371Z,59.70
2023-02-04T15:07:38.854Z,59.60
2023-02-04T15:10:08.091Z,59.70
2023-02-04T15:12:36.384Z,59.50
2023-02-04T15:15:04.945Z,59.50
2023-02-04T15:17:33.132Z,59.40
2023-02-04T15:20:03.446Z,59.20
2023-02-04T15:22:32.979Z,59.10
2023-02-04T15:25:01.243Z,59.10
2023-02-04T15:27:29.757Z,59.10
2023-02-04T15:29:57.922Z,59.20
2023-02-04T15:32:26.280Z,59.00
2023-02-04T15:34:54.465Z,59.50
2023-02-04T15:37:22.604Z,58.90
2023-02-04T15:39:52.168Z,58.90
2023-02-04T15:42:20.328Z,58.90
2023-02-04T15:44:48.505Z,58.80
2023-02-04T15:47:16.633Z,58.80
2023-02-04T15:49:44.781Z,58.80
2023-02-04T15:52:23.986Z,58.80
2023-02-04T15:54:54.543Z,58.60
2023-02-04T15:57:22.787Z,58.60
2023-02-04T15:59:50.909Z,58.60
2023-02-04T16:02:19.148Z,58.60
2023-02-04T16:04:48.036Z,58.70
2023-02-04T16:07:18.519Z,58.70
2023-02-04T16:09:46.721Z,58.80
2023-02-04T16:12:16.309Z,59.00
2023-02-04T16:14:44.430Z,59.00
2023-02-04T16:17:12.590Z,59.10
2023-02-04T16:19:40.787Z,59.00
2023-02-04T16:22:08.962Z,59.10
2023-02-04T16:24:37.190Z,59.10
2023-02-04T16:27:05.711Z,59.00
2023-02-04T16:29:35.231Z,59.00
2023-02-04T16:32:03.434Z,59.00
2023-02-04T16:34:31.606Z,59.10
2023-02-04T16:36:59.768Z,59.10
2023-02-04T16:39:27.951Z,59.30
2023-02-04T16:41:56.120Z,59.30
2023-02-04T16:44:24.282Z,59.20
2023-02-04T16:46:54.367Z,59.10
2023-02-04T16:49:23.282Z,59.10
2023-02-04T16:51:51.463Z,59.20
2023-02-04T16:54:19.636Z,59.30
2023-02-04T16:56:47.842Z,59.50
2023-02-04T16:59:16.395Z,59.50
2023-02-04T17:01:44.613Z,59.70
2023-02-04T17:04:14.364Z,59.70
2023-02-04T17:06:43.273Z,59.80
2023-02-04T17:09:11.622Z,59.90
2023-02-04T17:11:39.778Z,60.00
2023-02-04T17:14:10.062Z,60.00
2023-02-04T17:16:38.915Z,59.90
2023-02-04T17:19:07.106Z,59.90
2023-02-04T17:21:37.882Z,60.00
2023-02-04T17:24:06.554Z,60.00
2023-02-04T17:26:38.101Z,60.00
2023-02-04T17:29:06.932Z,60.30
2023-02-04T17:31:35.526Z,60.40
2023-02-04T17:34:04.150Z,60.50
2023-02-04T17:36:32.762Z,60.50
2023-02-04T17:39:02.581Z,60.50
2023-02-04T17:41:31.084Z,60.60
2023-02-04T17:44:00.113Z,60.80
2023-02-04T17:46:28.414Z,60.80
2023-02-04T17:48:56.618Z,60.80
2023-02-04T17:51:24.782Z,60.80
2023-02-04T17:53:52.920Z,61.00
2023-02-04T17:56:22.555Z,61.00
2023-02-04T17:58:50.710Z,61.00
2023-02-04T18:01:21.826Z,61.10
2023-02-04T18:03:50.690Z,61.20
2023-02-04T18:06:24.616Z,61.40
2023-02-04T18:08:56.444Z,61.40
2023-02-04T18:11:29.247Z,61.50
2023-02-04T18:14:03.093Z,61.60
2023-02-04T18:16:33.003Z,61.50
2023-02-04T18:19:19.849Z,61.50
2023-02-04T18:21:48.887Z,61.60
2023-02-04T18:24:19.524Z,61.60
2023-02-04T18:26:50.634Z,61.80
2023-02-04T18:29:32.195Z,62.00
2023-02-04T18:32:03.247Z,62.10
2023-02-04T18:34:36.632Z,62.00
2023-02-04T18:37:28.150Z,62.00
2023-02-04T18:40:01.386Z,62.00
2023-02-04T18:42:31.509Z,62.10
2023-02-04T18:45:01.230Z,62.30
2023-02-04T18:47:32.593Z,62.20
2023-02-04T18:50:02.209Z,62.10
2023-02-04T18:52:38.404Z,62.00
2023-02-04T18:55:23.047Z,61.90
2023-02-04T18:57:52.617Z,61.90
2023-02-04T19:00:27.712Z,61.80
2023-02-04T19:02:58.523Z,61.60
2023-02-04T19:05:35.955Z,61.60
2023-02-04T19:08:26.217Z,61.60
2023-02-04T19:10:55.959Z,61.40
2023-02-04T19:13:27.900Z,61.60
2023-02-04T19:16:00.647Z,61.70
2023-02-04T19:18:31.338Z,61.80
2023-02-04T19:21:13.000Z,61.60
2023-02-04T19:23:41.330Z,61.50
2023-02-04T19:26:29.130Z,61.50
2023-02-04T19:28:58.708Z,61.40
2023-02-04T19:31:33.544Z,61.50
2023-02-04T19:34:17.884Z,62.20
2023-02-04T19:36:46.418Z,61.40
2023-02-04T19:39:29.800Z,61.30
2023-02-04T19:41:58.656Z,61.20
2023-02-04T19:44:38.558Z,61.40
2023-02-04T19:47:24.843Z,61.80
2023-02-04T19:49:56.930Z,62.00
2023-02-04T19:52:36.165Z,62.10
2023-02-04T19:55:29.101Z,62.30
2023-02-04T19:58:01.647Z,62.30
2023-02-04T20:00:46.888Z,62.40
2023-02-04T20:03:36.954Z,62.60
2023-02-04T20:06:31.160Z,62.70
2023-02-04T20:09:02.049Z,62.90
2023-02-04T20:11:58.271Z,62.90
2023-02-04T20:14:47.504Z,62.80
2023-02-04T20:17:37.836Z,62.70
2023-02-04T20:20:18.761Z,62.70
2023-02-04T20:22:49.293Z,62.50
2023-02-04T20:25:39.546Z,62.40
2023-02-04T20:28:41.045Z,62.30
2023-02-04T20:31:22.614Z,62.60
2023-02-04T20:33:54.008Z,62.80
2023-02-04T20:36:46.839Z,62.90
2023-02-04T20:39:36.139Z,62.90
2023-02-04T20:42:30.581Z,63.00
2023-02-04T20:45:10.839Z,62.90
2023-02-04T20:47:39.079Z,62.90
2023-02-04T20:50:38.291Z,62.90
2023-02-04T20:53:23.353Z,63.00
2023-02-04T20:55:53.849Z,63.00
2023-02-04T20:58:24.318Z,63.20
2023-02-04T21:00:55.775Z,63.20
2023-02-04T21:03:27.233Z,63.40
2023-02-04T21:05:58.870Z,63.40
2023-02-04T21:08:45.775Z,63.10
2023-02-04T21:11:14.234Z,62.90
2023-02-04T21:13:42.658Z,63.00
2023-02-04T21:16:10.872Z,62.90
2023-02-04T21:18:39.796Z,62.70
2023-02-04T21:21:10.609Z,62.70
2023-02-04T21:23:39.843Z,62.70
2023-02-04T21:26:08.196Z,62.60
2023-02-04T21:28:36.367Z,62.40
2023-02-04T21:31:04.987Z,62.40
2023-02-04T21:33:33.441Z,62.40
2023-02-04T21:36:01.651Z,62.40
2023-02-04T21:38:31.284Z,62.40
2023-02-04T21:40:59.458Z,62.40
2023-02-04T21:43:27.617Z,62.30
2023-02-04T21:45:55.897Z,62.40
2023-02-04T21:48:24.908Z,62.40
2023-02-04T21:50:54.000Z,62.60
2023-02-04T21:53:22.157Z,62.60
2023-02-04T21:55:51.727Z,62.60
2023-02-04T21:58:20.057Z,62.60
2023-02-04T22:00:48.245Z,62.70
2023-02-04T22:03:17.469Z,62.70
2023-02-04T22:05:46.036Z,63.30
2023-02-04T22:08:16.916Z,62.40
2023-02-04T22:10:45.124Z,62.40
2023-02-04T22:13:14.689Z,62.40
2023-02-04T22:15:42.850Z,62.20
2023-02-04T22:18:11.276Z,62.10
2023-02-04T22:20:39.668Z,62.00
2023-02-04T22:23:08.205Z,61.80
2023-02-04T22:25:36.492Z,61.70
2023-02-04T22:28:04.802Z,61.90
2023-02-04T22:30:34.456Z,61.90
2023-02-04T22:33:02.740Z,62.20
2023-02-04T22:35:35.094Z,62.20
2023-02-04T22:38:06.487Z,62.40
2023-02-04T22:40:34.689Z,62.50
2023-02-04T22:43:04.644Z,62.70
2023-02-04T22:45:34.500Z,62.50
2023-02-04T22:48:02.768Z,62.40
2023-02-04T22:50:30.958Z,62.20
2023-02-04T22:52:59.239Z,62.20
2023-02-04T22:55:27.475Z,62.20
2023-02-04T22:57:55.633Z,62.20
2023-02-04T23:00:23.809Z,62.20
2023-02-04T23:02:53.440Z,62.20
2023-02-04T23:05:21.680Z,62.10
2023-02-04T23:07:49.907Z,62.10
2023-02-04T23:10:18.335Z,62.00
2023-02-04T23:12:46.512Z,62.00
2023-02-04T23:15:15.001Z,62.20
2023-02-04T23:17:43.160Z,62.30
2023-02-04T23:20:13.259Z,62.10
2023-02-04T23:22:41.679Z,62.10
2023-02-04T23:25:10.389Z,62.20
2023-02-04T23:27:38.644Z,62.10
2023-02-04T23:30:08.008Z,62.00
2023-02-04T23:32:36.155Z,61.90
2023-02-04T23:35:04.368Z,61.90
2023-02-04T23:37:34.589Z,61.90
2023-02-04T23:40:06.446Z,61.90
2023-02-04T23:42:34.661Z,62.00
2023-02-04T23:45:02.892Z,62.00
2023-02-04T23:47:31.188Z,61.90
2023-02-04T23:49:59.372Z,61.90
2023-02-04T23:52:27.554Z,62.10
2023-02-04T23:54:57.452Z,62.10
2023-02-04T23:57:25.630Z,62.10
2023-02-04T23:59:54.002Z,62.20
