createdAt,value
2017-06-17T00:00:32.439Z,0
2017-06-17T00:01:42.786Z,0
2017-06-17T00:02:53.139Z,0
2017-06-17T00:04:03.216Z,0
2017-06-17T00:05:12.928Z,0
2017-06-17T00:06:23.279Z,0
2017-06-17T00:07:33.632Z,0
2017-06-17T00:08:43.986Z,0
2017-06-17T00:09:54.388Z,0
2017-06-17T00:11:04.425Z,0
2017-06-17T00:12:14.781Z,0
2017-06-17T00:13:24.824Z,0
2017-06-17T00:14:34.876Z,0
2017-06-17T00:15:45.218Z,0
2017-06-17T00:16:55.569Z,0
2017-06-17T00:18:05.593Z,0
2017-06-17T00:19:15.938Z,0
2017-06-17T00:20:26.280Z,0
2017-06-17T00:21:36.639Z,0
2017-06-17T00:22:47.000Z,0
2017-06-17T00:23:57.358Z,0
2017-06-17T00:25:07.707Z,0
2017-06-17T00:26:18.057Z,0
2017-06-17T00:27:28.136Z,0
2017-06-17T00:28:38.512Z,0
2017-06-17T00:29:48.548Z,0
2017-06-17T00:30:58.899Z,0
2017-06-17T00:32:08.936Z,0
2017-06-17T00:33:18.992Z,0
2017-06-17T00:34:29.349Z,0
2017-06-17T00:35:39.387Z,0
2017-06-17T00:36:49.746Z,0
2017-06-17T00:38:00.096Z,0
2017-06-17T00:39:10.170Z,0
2017-06-17T00:40:20.495Z,0
2017-06-17T00:41:30.844Z,0
2017-06-17T00:42:41.498Z,0
2017-06-17T00:43:51.842Z,0
2017-06-17T00:45:02.189Z,0
2017-06-17T00:46:12.538Z,0
2017-06-17T00:47:22.883Z,0
2017-06-17T00:48:33.256Z,0
2017-06-17T00:49:42.995Z,0
2017-06-17T00:50:53.076Z,0
2017-06-17T00:52:02.794Z,0
2017-06-17T00:53:13.135Z,0
2017-06-17T00:54:23.477Z,0
2017-06-17T00:55:33.502Z,0
2017-06-17T00:56:43.521Z,0
2017-06-17T00:57:53.864Z,0
2017-06-17T00:59:03.902Z,0
2017-06-17T01:00:13.319Z,0
2017-06-17T01:01:23.661Z,0
2017-06-17T01:02:34.010Z,0
2017-06-17T01:03:44.386Z,0
2017-06-17T01:04:54.428Z,0
2017-06-17T01:06:04.459Z,0
2017-06-17T01:07:14.495Z,0
2017-06-17T01:08:24.544Z,0
2017-06-17T01:09:34.898Z,0
2017-06-17T01:10:44.937Z,0
2017-06-17T01:11:54.975Z,0
2017-06-17T01:13:05.327Z,0
2017-06-17T01:14:15.662Z,0
2017-06-17T01:15:25.703Z,0
2017-06-17T01:16:36.039Z,0
2017-06-17T01:17:46.390Z,0
2017-06-17T01:18:56.731Z,0
2017-06-17T01:20:06.511Z,0
2017-06-17T01:21:16.531Z,0
2017-06-17T01:22:26.563Z,0
2017-06-17T01:23:36.586Z,0
2017-06-17T01:24:46.619Z,0
2017-06-17T01:25:56.708Z,0
2017-06-17T01:27:06.723Z,0
2017-06-17T01:28:16.757Z,0
2017-06-17T01:29:27.117Z,0
2017-06-17T01:30:37.462Z,0
2017-06-17T01:31:47.864Z,0
2017-06-17T01:32:58.209Z,0
2017-06-17T01:34:08.547Z,0
2017-06-17T01:35:18.902Z,0
2017-06-17T01:36:29.264Z,0
2017-06-17T01:37:39.651Z,0
2017-06-17T01:38:49.998Z,0
2017-06-17T01:39:59.730Z,0
2017-06-17T01:41:09.776Z,0
2017-06-17T01:42:20.114Z,0
2017-06-17T01:43:30.746Z,0
2017-06-17T01:44:41.103Z,0
2017-06-17T01:45:51.125Z,0
2017-06-17T01:47:01.491Z,0
2017-06-17T01:48:11.843Z,0
2017-06-17T01:49:21.543Z,0
2017-06-17T01:50:31.887Z,0
2017-06-17T01:51:42.243Z,0
2017-06-17T01:52:52.266Z,0
2017-06-17T01:54:02.293Z,0
2017-06-17T01:55:12.683Z,0
2017-06-17T01:56:23.039Z,0
2017-06-17T01:57:33.075Z,0
2017-06-17T01:58:43.423Z,0
2017-06-17T01:59:53.784Z,0
2017-06-17T02:01:03.860Z,0
2017-06-17T02:02:13.894Z,0
2017-06-17T02:03:23.927Z,0
2017-06-17T02:04:33.971Z,0
2017-06-17T02:05:44.305Z,0
2017-06-17T02:06:54.712Z,0
2017-06-17T02:08:04.728Z,0
2017-06-17T02:09:15.067Z,0
2017-06-17T02:10:25.102Z,0
2017-06-17T02:11:35.144Z,0
2017-06-17T02:12:45.482Z,0
2017-06-17T02:13:55.837Z,0
2017-06-17T02:15:06.173Z,0
2017-06-17T02:16:16.518Z,0
2017-06-17T02:17:26.873Z,0
2017-06-17T02:18:37.293Z,0
2017-06-17T02:19:47.629Z,0
2017-06-17T02:20:57.686Z,0
2017-06-17T02:22:08.024Z,0
2017-06-17T02:23:18.370Z,0
2017-06-17T02:24:28.711Z,0
2017-06-17T02:25:38.758Z,0
2017-06-17T02:26:49.129Z,0
2017-06-17T02:27:58.861Z,0
2017-06-17T02:29:09.214Z,0
2017-06-17T02:30:19.262Z,0
2017-06-17T02:31:29.315Z,0
2017-06-17T02:32:39.340Z,0
2017-06-17T02:33:49.062Z,0
2017-06-17T02:34:59.408Z,0
2017-06-17T02:36:09.752Z,0
2017-06-17T02:37:20.092Z,0
2017-06-17T02:38:30.428Z,0
2017-06-17T02:39:40.776Z,0
2017-06-17T02:40:51.122Z,0
2017-06-17T02:42:01.463Z,0
2017-06-17T02:43:11.500Z,0
2017-06-17T02:44:21.550Z,0
2017-06-17T02:45:31.885Z,0
2017-06-17T02:46:41.923Z,0
2017-06-17T02:47:52.308Z,0
2017-06-17T02:49:02.653Z,0
2017-06-17T02:50:12.682Z,0
2017-06-17T02:51:23.034Z,0
2017-06-17T02:52:33.379Z,5
2017-06-17T02:53:43.407Z,5
2017-06-17T02:54:53.758Z,5
2017-06-17T02:56:04.110Z,5
2017-06-17T02:57:14.453Z,5
2017-06-17T02:58:24.791Z,5
2017-06-17T02:59:35.205Z,5
2017-06-17T03:00:45.231Z,5
2017-06-17T03:32:57.062Z,40
2017-06-17T03:34:07.087Z,40
2017-06-17T03:35:17.109Z,40
2017-06-17T03:36:27.145Z,40
2017-06-17T03:37:36.903Z,40
2017-06-17T03:38:47.239Z,45
2017-06-17T03:39:57.582Z,45
2017-06-17T03:41:07.948Z,45
2017-06-17T03:42:17.359Z,45
2017-06-17T03:43:27.743Z,45
2017-06-17T03:44:38.076Z,45
2017-06-17T03:45:48.414Z,45
2017-06-17T03:46:58.443Z,45
2017-06-17T03:48:08.789Z,45
2017-06-17T03:49:18.821Z,45
2017-06-17T03:50:29.172Z,45
2017-06-17T03:51:39.749Z,45
2017-06-17T03:52:50.086Z,45
2017-06-17T03:54:00.422Z,45
2017-06-17T03:55:10.189Z,45
2017-06-17T03:56:20.220Z,50
2017-06-17T03:57:30.239Z,50
2017-06-17T03:58:40.564Z,50
2017-06-17T03:59:50.291Z,55
2017-06-17T04:01:00.377Z,55
2017-06-17T04:02:10.711Z,55
2017-06-17T04:03:20.742Z,50
2017-06-17T04:04:30.774Z,55
2017-06-17T04:05:41.114Z,55
2017-06-17T04:06:51.507Z,55
2017-06-17T04:08:01.843Z,60
2017-06-17T04:09:12.225Z,60
2017-06-17T04:10:23.069Z,60
2017-06-17T04:11:33.421Z,60
2017-06-17T04:12:43.807Z,65
2017-06-17T04:13:53.838Z,65
2017-06-17T04:15:04.193Z,65
2017-06-17T04:16:14.226Z,70
2017-06-17T04:17:24.247Z,70
2017-06-17T04:18:34.651Z,70
2017-06-17T04:19:44.991Z,70
2017-06-17T04:20:55.020Z,75
2017-06-17T04:22:05.081Z,75
2017-06-17T04:23:15.424Z,80
2017-06-17T04:24:25.449Z,80
2017-06-17T04:25:35.477Z,80
2017-06-17T04:26:45.827Z,80
2017-06-17T04:27:56.174Z,80
2017-06-17T04:29:06.518Z,85
2017-06-17T04:30:16.921Z,80
2017-06-17T04:31:27.271Z,80
2017-06-17T04:32:37.607Z,85
2017-06-17T04:33:47.963Z,85
2017-06-17T04:34:58.309Z,80
2017-06-17T04:36:08.715Z,85
2017-06-17T04:37:19.065Z,85
2017-06-17T04:38:29.390Z,90
2017-06-17T04:39:39.731Z,90
2017-06-17T04:40:50.069Z,90
2017-06-17T04:42:00.157Z,95
2017-06-17T04:43:10.413Z,95
2017-06-17T04:44:20.452Z,100
2017-06-17T04:45:30.785Z,100
2017-06-17T04:46:40.495Z,105
2017-06-17T04:47:50.846Z,105
2017-06-17T04:49:01.197Z,105
2017-06-17T04:50:11.533Z,105
2017-06-17T04:51:21.878Z,100
2017-06-17T04:52:32.221Z,100
2017-06-17T04:53:41.987Z,95
2017-06-17T04:54:52.022Z,95
2017-06-17T04:56:02.385Z,95
2017-06-17T04:57:12.737Z,90
2017-06-17T04:58:23.090Z,90
2017-06-17T04:59:33.159Z,100
2017-06-17T05:00:43.503Z,110
2017-06-17T05:01:53.531Z,130
2017-06-17T05:03:03.871Z,125
2017-06-17T05:04:14.203Z,130
2017-06-17T05:05:24.551Z,130
2017-06-17T05:06:34.908Z,140
2017-06-17T05:07:45.260Z,135
2017-06-17T05:08:55.301Z,135
2017-06-17T05:10:05.027Z,135
2017-06-17T05:11:15.427Z,135
2017-06-17T05:12:25.766Z,110
2017-06-17T05:13:36.113Z,75
2017-06-17T05:14:46.462Z,80
2017-06-17T05:15:56.177Z,80
2017-06-17T05:17:06.578Z,75
2017-06-17T05:18:16.605Z,70
2017-06-17T05:19:26.628Z,60
2017-06-17T05:20:36.979Z,55
2017-06-17T05:21:47.340Z,50
2017-06-17T05:22:57.383Z,50
2017-06-17T05:24:07.718Z,65
2017-06-17T05:25:18.057Z,95
2017-06-17T05:26:28.096Z,115
2017-06-17T05:27:38.419Z,110
2017-06-17T05:28:48.805Z,110
2017-06-17T05:29:58.842Z,120
2017-06-17T05:31:08.870Z,145
2017-06-17T05:32:18.914Z,170
2017-06-17T05:33:29.258Z,180
2017-06-17T05:34:39.034Z,190
2017-06-17T05:35:49.075Z,195
2017-06-17T05:36:59.411Z,185
2017-06-17T05:38:09.446Z,215
2017-06-17T05:39:19.482Z,250
2017-06-17T05:40:29.825Z,250
2017-06-17T05:41:40.165Z,250
2017-06-17T05:42:50.524Z,240
2017-06-17T05:44:00.888Z,245
2017-06-17T05:45:11.230Z,255
2017-06-17T05:46:21.026Z,250
2017-06-17T05:47:31.075Z,240
2017-06-17T05:48:41.417Z,250
2017-06-17T05:49:51.778Z,270
2017-06-17T05:51:01.490Z,270
2017-06-17T05:52:11.889Z,265
2017-06-17T05:53:22.239Z,280
2017-06-17T05:54:32.280Z,260
2017-06-17T05:55:42.302Z,260
2017-06-17T05:56:52.342Z,240
2017-06-17T05:58:02.704Z,255
2017-06-17T05:59:13.042Z,255
2017-06-17T06:00:23.069Z,245
2017-06-17T06:01:33.105Z,250
2017-06-17T06:02:43.441Z,280
2017-06-17T06:03:53.794Z,295
2017-06-17T06:05:04.137Z,310
2017-06-17T06:06:14.482Z,345
2017-06-17T06:07:24.247Z,365
2017-06-17T06:08:34.601Z,395
2017-06-17T06:09:44.710Z,385
2017-06-17T06:10:54.754Z,405
2017-06-17T06:12:04.488Z,395
2017-06-17T06:13:14.833Z,415
2017-06-17T06:14:25.180Z,395
2017-06-17T06:15:35.576Z,380
2017-06-17T06:16:45.293Z,385
2017-06-17T06:17:55.326Z,350
2017-06-17T06:19:05.673Z,345
2017-06-17T06:20:16.015Z,345
2017-06-17T06:21:26.419Z,345
2017-06-17T06:22:36.767Z,300
2017-06-17T06:23:47.093Z,320
2017-06-17T06:24:57.134Z,325
2017-06-17T06:26:07.176Z,335
2017-06-17T06:27:16.936Z,345
2017-06-17T06:28:27.290Z,350
2017-06-17T06:29:37.643Z,355
2017-06-17T06:30:47.999Z,360
2017-06-17T06:31:58.037Z,325
2017-06-17T06:33:08.421Z,320
2017-06-17T06:34:18.455Z,360
2017-06-17T06:35:28.808Z,365
2017-06-17T06:36:39.162Z,360
2017-06-17T06:37:49.515Z,360
2017-06-17T06:38:59.922Z,360
2017-06-17T06:40:10.259Z,330
2017-06-17T06:41:20.289Z,315
2017-06-17T06:42:30.647Z,350
2017-06-17T06:43:40.668Z,330
2017-06-17T06:44:50.751Z,270
2017-06-17T06:46:01.098Z,310
2017-06-17T06:47:11.467Z,235
2017-06-17T06:48:21.825Z,245
2017-06-17T06:49:32.176Z,260
2017-06-17T06:50:42.579Z,260
2017-06-17T06:51:52.610Z,275
2017-06-17T06:53:02.966Z,310
2017-06-17T06:54:13.331Z,315
2017-06-17T06:55:23.702Z,300
2017-06-17T06:56:34.071Z,365
2017-06-17T06:57:44.108Z,280
2017-06-17T06:58:54.152Z,345
2017-06-17T07:00:04.519Z,285
2017-06-17T07:01:14.880Z,265
2017-06-17T07:02:25.304Z,260
2017-06-17T07:03:35.656Z,335
2017-06-17T07:04:45.686Z,275
2017-06-17T07:05:55.726Z,290
2017-06-17T07:07:06.110Z,255
2017-06-17T07:08:16.192Z,290
2017-06-17T07:09:26.551Z,265
2017-06-17T07:10:36.900Z,285
2017-06-17T07:11:46.942Z,300
2017-06-17T07:12:57.314Z,270
2017-06-17T07:14:07.665Z,280
2017-06-17T07:15:18.007Z,275
2017-06-17T07:16:27.748Z,235
2017-06-17T07:17:37.786Z,260
2017-06-17T07:18:48.179Z,250
2017-06-17T07:19:58.541Z,235
2017-06-17T07:21:08.583Z,230
2017-06-17T07:22:18.919Z,240
2017-06-17T07:23:29.270Z,235
2017-06-17T07:24:39.821Z,230
2017-06-17T07:25:50.216Z,240
2017-06-17T07:27:00.568Z,255
2017-06-17T07:28:10.927Z,250
2017-06-17T07:29:21.288Z,215
2017-06-17T07:30:31.629Z,225
2017-06-17T07:31:42.022Z,220
2017-06-17T07:32:52.383Z,220
2017-06-17T07:34:02.103Z,225
2017-06-17T07:35:12.451Z,230
2017-06-17T07:36:22.799Z,240
2017-06-17T07:37:32.881Z,260
2017-06-17T07:38:43.218Z,280
2017-06-17T07:39:53.564Z,260
2017-06-17T07:41:03.914Z,275
2017-06-17T07:42:13.948Z,285
2017-06-17T07:43:23.668Z,230
2017-06-17T07:44:34.010Z,290
2017-06-17T07:45:44.379Z,225
2017-06-17T07:46:54.720Z,270
2017-06-17T07:48:04.771Z,205
2017-06-17T07:49:15.186Z,255
2017-06-17T07:50:25.595Z,260
2017-06-17T07:51:35.950Z,280
2017-06-17T07:52:45.999Z,315
2017-06-17T07:53:56.338Z,325
2017-06-17T07:55:06.361Z,255
2017-06-17T07:56:16.725Z,305
2017-06-17T07:57:27.067Z,255
2017-06-17T07:58:37.096Z,275
2017-06-17T07:59:47.436Z,205
2017-06-17T08:00:57.521Z,180
2017-06-17T08:02:07.867Z,180
2017-06-17T08:03:17.919Z,240
2017-06-17T08:04:28.340Z,220
2017-06-17T08:05:38.698Z,240
2017-06-17T08:06:49.106Z,235
2017-06-17T08:07:59.450Z,245
2017-06-17T08:09:09.787Z,240
2017-06-17T08:10:20.156Z,245
2017-06-17T08:11:30.522Z,250
2017-06-17T08:12:40.880Z,275
2017-06-17T08:13:50.910Z,305
2017-06-17T08:15:00.950Z,310
2017-06-17T08:16:11.308Z,280
2017-06-17T08:17:21.654Z,280
2017-06-17T08:18:31.753Z,315
2017-06-17T08:19:42.111Z,250
2017-06-17T08:20:52.153Z,195
2017-06-17T08:22:02.521Z,220
2017-06-17T08:23:12.889Z,260
2017-06-17T08:24:23.302Z,330
2017-06-17T08:25:33.671Z,260
2017-06-17T08:26:44.070Z,265
2017-06-17T08:27:54.113Z,295
2017-06-17T08:29:04.473Z,365
2017-06-17T08:30:14.529Z,305
2017-06-17T08:31:24.580Z,325
2017-06-17T08:32:34.617Z,360
2017-06-17T08:33:44.961Z,380
2017-06-17T08:34:55.314Z,390
2017-06-17T08:36:05.429Z,345
2017-06-17T08:37:15.828Z,340
2017-06-17T08:38:26.153Z,320
2017-06-17T08:39:36.508Z,305
2017-06-17T08:40:46.545Z,300
2017-06-17T08:41:56.627Z,295
2017-06-17T08:43:06.971Z,295
2017-06-17T08:44:17.322Z,295
2017-06-17T08:45:27.368Z,305
2017-06-17T08:46:37.729Z,305
2017-06-17T08:47:47.878Z,310
2017-06-17T08:48:58.235Z,325
2017-06-17T08:50:08.298Z,235
2017-06-17T08:51:18.338Z,265
2017-06-17T08:52:28.697Z,215
2017-06-17T08:53:39.102Z,250
2017-06-17T08:54:49.448Z,265
2017-06-17T08:55:59.169Z,295
2017-06-17T08:57:09.514Z,310
2017-06-17T08:58:19.870Z,345
2017-06-17T08:59:30.272Z,390
2017-06-17T09:00:40.016Z,345
2017-06-17T09:01:50.365Z,395
2017-06-17T09:03:00.730Z,380
2017-06-17T09:04:11.077Z,400
2017-06-17T09:05:21.129Z,315
2017-06-17T09:06:31.482Z,295
2017-06-17T09:07:41.845Z,290
2017-06-17T09:08:52.198Z,280
2017-06-17T09:10:02.241Z,280
2017-06-17T09:11:12.300Z,315
2017-06-17T09:12:22.043Z,350
2017-06-17T09:13:32.089Z,295
2017-06-17T09:14:42.453Z,345
2017-06-17T09:15:52.804Z,310
2017-06-17T09:17:03.164Z,385
2017-06-17T09:18:13.523Z,380
2017-06-17T09:19:23.258Z,340
2017-06-17T09:20:33.310Z,310
2017-06-17T09:21:43.372Z,305
2017-06-17T09:22:53.785Z,260
2017-06-17T09:24:04.148Z,310
2017-06-17T09:25:14.507Z,220
2017-06-17T09:26:24.848Z,225
2017-06-17T09:27:34.873Z,250
2017-06-17T09:28:45.268Z,250
2017-06-17T09:29:55.644Z,255
2017-06-17T09:31:05.987Z,225
2017-06-17T09:32:16.339Z,215
2017-06-17T09:33:26.710Z,215
2017-06-17T09:34:37.109Z,225
2017-06-17T09:35:47.475Z,240
2017-06-17T09:36:57.827Z,265
2017-06-17T09:38:07.866Z,310
2017-06-17T09:39:18.224Z,410
2017-06-17T09:40:28.626Z,330
2017-06-17T09:41:38.367Z,395
2017-06-17T09:42:48.724Z,315
2017-06-17T09:43:59.085Z,320
2017-06-17T09:45:09.466Z,325
2017-06-17T09:46:19.818Z,325
2017-06-17T09:47:30.158Z,420
2017-06-17T09:48:40.528Z,420
2017-06-17T09:49:50.895Z,405
2017-06-17T09:51:01.237Z,380
2017-06-17T09:52:11.589Z,380
2017-06-17T09:53:21.651Z,365
2017-06-17T09:54:31.687Z,260
2017-06-17T09:55:42.031Z,255
2017-06-17T09:56:52.372Z,255
2017-06-17T09:58:02.777Z,310
2017-06-17T09:59:12.814Z,325
2017-06-17T10:00:23.172Z,315
2017-06-17T10:01:33.535Z,305
2017-06-17T10:02:43.891Z,310
2017-06-17T10:03:54.309Z,295
2017-06-17T10:05:04.653Z,285
2017-06-17T10:06:14.390Z,295
2017-06-17T10:07:24.431Z,295
2017-06-17T10:08:34.790Z,310
2017-06-17T10:09:44.821Z,325
2017-06-17T10:10:55.188Z,340
2017-06-17T10:12:05.547Z,355
2017-06-17T10:13:15.921Z,375
2017-06-17T10:14:25.962Z,395
2017-06-17T10:15:36.374Z,415
2017-06-17T10:16:46.140Z,425
2017-06-17T10:17:56.184Z,435
2017-06-17T10:19:06.538Z,350
2017-06-17T10:20:16.587Z,325
2017-06-17T10:21:26.994Z,355
2017-06-17T10:22:37.331Z,325
2017-06-17T10:23:47.137Z,400
2017-06-17T10:24:57.177Z,390
2017-06-17T10:26:07.560Z,385
2017-06-17T10:27:17.964Z,385
2017-06-17T10:28:28.306Z,385
2017-06-17T10:29:38.675Z,270
2017-06-17T10:30:48.722Z,255
2017-06-17T10:31:59.089Z,245
2017-06-17T10:33:09.516Z,280
2017-06-17T10:34:18.944Z,350
2017-06-17T10:35:29.309Z,340
2017-06-17T10:36:39.649Z,335
2017-06-17T10:37:49.997Z,340
2017-06-17T10:39:00.359Z,290
2017-06-17T10:40:10.722Z,310
2017-06-17T10:41:21.083Z,305
2017-06-17T10:42:31.445Z,295
2017-06-17T10:43:41.819Z,300
2017-06-17T10:44:52.169Z,310
2017-06-17T10:46:02.511Z,340
2017-06-17T10:47:12.562Z,315
2017-06-17T10:48:22.613Z,410
2017-06-17T10:49:32.960Z,420
2017-06-17T10:50:43.330Z,350
2017-06-17T10:51:53.696Z,345
2017-06-17T10:53:04.050Z,340
2017-06-17T10:54:14.402Z,310
2017-06-17T10:55:24.451Z,275
2017-06-17T10:56:34.836Z,255
2017-06-17T10:57:44.259Z,260
2017-06-17T10:58:54.617Z,270
2017-06-17T11:00:04.985Z,285
2017-06-17T11:01:15.333Z,280
2017-06-17T11:02:25.750Z,285
2017-06-17T11:03:35.799Z,300
2017-06-17T11:04:45.542Z,380
2017-06-17T11:05:55.921Z,335
2017-06-17T11:07:06.283Z,330
2017-06-17T11:08:16.688Z,300
2017-06-17T11:09:27.057Z,290
2017-06-17T11:10:37.422Z,405
2017-06-17T11:11:47.440Z,365
2017-06-17T11:12:57.795Z,315
2017-06-17T11:14:08.152Z,310
2017-06-17T11:15:18.205Z,310
2017-06-17T11:16:28.561Z,315
2017-06-17T11:17:38.908Z,445
2017-06-17T11:18:48.940Z,365
2017-06-17T11:19:59.499Z,355
2017-06-17T11:21:09.854Z,350
2017-06-17T11:22:20.221Z,360
2017-06-17T11:23:30.582Z,430
2017-06-17T11:24:40.953Z,395
2017-06-17T11:25:51.311Z,380
2017-06-17T11:27:01.357Z,380
2017-06-17T11:28:11.769Z,365
2017-06-17T11:29:22.122Z,365
2017-06-17T11:30:31.857Z,375
2017-06-17T11:31:42.285Z,390
2017-06-17T11:32:52.656Z,385
2017-06-17T11:34:03.005Z,395
2017-06-17T11:35:13.378Z,390
2017-06-17T11:36:23.736Z,385
2017-06-17T11:37:34.079Z,385
2017-06-17T11:38:44.116Z,365
2017-06-17T11:39:54.471Z,365
2017-06-17T11:41:04.509Z,325
2017-06-17T11:42:14.229Z,300
2017-06-17T11:43:24.003Z,290
2017-06-17T11:44:34.362Z,285
2017-06-17T11:45:44.700Z,280
2017-06-17T11:46:54.757Z,275
2017-06-17T11:48:04.809Z,275
2017-06-17T11:49:15.207Z,280
2017-06-17T11:50:25.239Z,290
2017-06-17T11:51:35.623Z,305
2017-06-17T11:52:45.973Z,310
2017-06-17T11:53:56.341Z,340
2017-06-17T11:55:06.755Z,335
2017-06-17T11:56:17.116Z,340
2017-06-17T11:57:27.480Z,345
2017-06-17T11:58:37.850Z,355
2017-06-17T11:59:47.878Z,390
2017-06-17T12:00:57.925Z,420
2017-06-17T12:02:07.666Z,410
2017-06-17T12:03:18.028Z,410
2017-06-17T12:04:28.400Z,385
2017-06-17T12:05:38.739Z,365
2017-06-17T12:06:48.837Z,330
2017-06-17T12:07:58.885Z,320
2017-06-17T12:09:08.913Z,285
2017-06-17T12:10:19.278Z,260
2017-06-17T12:11:29.332Z,195
2017-06-17T12:12:39.748Z,175
2017-06-17T12:13:50.113Z,160
2017-06-17T12:15:00.161Z,160
2017-06-17T12:16:10.212Z,155
2017-06-17T12:17:20.259Z,155
2017-06-17T12:18:30.306Z,150
2017-06-17T12:19:40.353Z,150
2017-06-17T12:20:49.759Z,145
2017-06-17T12:21:59.501Z,140
2017-06-17T12:23:09.227Z,135
2017-06-17T12:24:19.286Z,135
2017-06-17T12:25:29.636Z,130
2017-06-17T12:26:39.671Z,130
2017-06-17T12:27:50.049Z,135
2017-06-17T12:29:00.059Z,140
2017-06-17T12:30:10.449Z,150
2017-06-17T12:31:20.803Z,160
2017-06-17T12:32:30.836Z,165
2017-06-17T12:33:40.604Z,170
2017-06-17T12:34:50.652Z,170
2017-06-17T12:36:01.048Z,165
2017-06-17T12:37:11.403Z,165
2017-06-17T12:38:21.767Z,170
2017-06-17T12:39:32.128Z,170
2017-06-17T12:40:42.493Z,175
2017-06-17T12:41:52.926Z,180
2017-06-17T12:43:03.277Z,190
2017-06-17T12:44:13.609Z,195
2017-06-17T12:45:23.690Z,205
2017-06-17T12:46:34.065Z,215
2017-06-17T12:47:44.405Z,225
2017-06-17T12:48:54.457Z,235
2017-06-17T12:50:04.507Z,235
2017-06-17T12:51:14.550Z,240
2017-06-17T12:52:24.637Z,235
2017-06-17T12:53:34.745Z,225
2017-06-17T12:54:45.106Z,215
2017-06-17T12:55:54.838Z,205
2017-06-17T12:57:05.202Z,195
2017-06-17T12:58:15.245Z,185
2017-06-17T12:59:25.646Z,180
2017-06-17T13:00:36.000Z,185
2017-06-17T13:01:46.351Z,185
2017-06-17T13:02:56.708Z,190
2017-06-17T13:04:07.080Z,190
2017-06-17T13:05:17.431Z,190
2017-06-17T13:06:27.779Z,195
2017-06-17T13:07:38.130Z,190
2017-06-17T13:08:48.485Z,190
2017-06-17T13:09:58.833Z,190
2017-06-17T13:11:09.235Z,180
2017-06-17T13:12:19.593Z,180
2017-06-17T13:13:29.953Z,175
2017-06-17T13:14:40.301Z,170
2017-06-17T13:15:50.666Z,175
2017-06-17T13:17:01.001Z,180
2017-06-17T13:18:11.371Z,185
2017-06-17T13:19:21.111Z,180
2017-06-17T13:20:31.477Z,175
2017-06-17T13:21:41.833Z,180
2017-06-17T13:22:52.194Z,195
2017-06-17T13:24:02.536Z,205
2017-06-17T13:25:12.912Z,220
2017-06-17T13:26:22.953Z,225
2017-06-17T13:27:32.686Z,230
2017-06-17T13:28:43.090Z,240
2017-06-17T13:29:53.443Z,240
2017-06-17T13:31:03.795Z,240
2017-06-17T13:32:14.141Z,230
2017-06-17T13:33:24.176Z,225
2017-06-17T13:34:34.270Z,225
2017-06-17T13:35:44.627Z,225
2017-06-17T13:36:54.974Z,230
2017-06-17T13:38:05.016Z,235
2017-06-17T13:39:15.372Z,240
2017-06-17T13:40:25.789Z,245
2017-06-17T13:41:36.136Z,245
2017-06-17T13:42:46.477Z,245
2017-06-17T13:43:56.529Z,245
2017-06-17T13:45:06.881Z,245
2017-06-17T13:46:16.977Z,240
2017-06-17T13:47:27.350Z,240
2017-06-17T13:48:37.728Z,240
2017-06-17T13:49:48.103Z,235
2017-06-17T13:50:58.469Z,230
2017-06-17T13:52:08.557Z,230
2017-06-17T13:53:18.279Z,235
2017-06-17T13:54:28.711Z,235
2017-06-17T13:55:38.778Z,240
2017-06-17T13:56:49.138Z,240
2017-06-17T13:57:58.974Z,245
2017-06-17T13:59:08.689Z,240
2017-06-17T14:00:18.775Z,245
2017-06-17T14:01:28.809Z,240
2017-06-17T14:02:39.172Z,240
2017-06-17T14:03:49.220Z,240
2017-06-17T14:04:59.564Z,240
2017-06-17T14:06:09.948Z,240
2017-06-17T14:07:19.990Z,240
2017-06-17T14:08:30.368Z,240
2017-06-17T14:09:40.472Z,245
2017-06-17T14:10:50.825Z,255
2017-06-17T14:12:01.198Z,250
2017-06-17T14:13:11.569Z,250
2017-06-17T14:14:21.916Z,255
2017-06-17T14:15:32.015Z,260
2017-06-17T14:16:42.366Z,260
2017-06-17T14:17:52.738Z,260
2017-06-17T14:19:03.092Z,255
2017-06-17T14:20:13.425Z,255
2017-06-17T14:21:23.479Z,255
2017-06-17T14:22:33.537Z,260
2017-06-17T14:23:43.571Z,260
2017-06-17T14:24:53.935Z,260
2017-06-17T14:26:04.292Z,265
2017-06-17T14:27:14.694Z,265
2017-06-17T14:28:25.028Z,270
2017-06-17T14:29:35.073Z,270
2017-06-17T14:30:45.440Z,270
2017-06-17T14:31:55.777Z,275
2017-06-17T14:33:05.869Z,280
2017-06-17T14:34:16.200Z,285
2017-06-17T14:35:26.568Z,285
2017-06-17T14:36:36.909Z,285
2017-06-17T14:37:46.962Z,285
2017-06-17T14:38:57.373Z,285
2017-06-17T14:40:07.738Z,270
2017-06-17T14:41:18.111Z,255
2017-06-17T14:42:28.134Z,250
2017-06-17T14:43:38.479Z,245
2017-06-17T14:44:48.871Z,240
2017-06-17T14:45:59.248Z,235
2017-06-17T14:47:09.309Z,225
2017-06-17T14:48:19.677Z,220
2017-06-17T14:49:30.050Z,210
2017-06-17T14:50:40.413Z,205
2017-06-17T14:51:50.744Z,195
2017-06-17T14:53:01.097Z,190
2017-06-17T14:54:11.454Z,185
2017-06-17T14:55:21.516Z,180
2017-06-17T14:56:31.845Z,175
2017-06-17T14:57:41.885Z,170
2017-06-17T14:58:51.943Z,160
2017-06-17T15:00:02.271Z,155
2017-06-17T15:01:12.339Z,150
2017-06-17T15:02:22.459Z,150
2017-06-17T15:03:32.196Z,140
2017-06-17T15:04:42.534Z,135
2017-06-17T15:05:52.590Z,130
2017-06-17T15:07:02.945Z,125
2017-06-17T15:08:13.042Z,125
2017-06-17T15:09:23.078Z,120
2017-06-17T15:10:33.171Z,115
2017-06-17T15:11:43.206Z,115
2017-06-17T15:12:53.564Z,115
2017-06-17T15:14:04.026Z,120
2017-06-17T15:15:14.382Z,125
2017-06-17T15:16:24.427Z,130
2017-06-17T15:17:34.462Z,130
2017-06-17T15:18:44.535Z,125
2017-06-17T15:19:54.908Z,115
2017-06-17T15:21:05.197Z,115
2017-06-17T15:22:15.557Z,115
2017-06-17T15:23:25.920Z,110
2017-06-17T15:24:36.290Z,105
2017-06-17T15:25:46.359Z,105
2017-06-17T15:26:56.727Z,105
2017-06-17T15:28:06.753Z,100
2017-06-17T15:29:17.098Z,100
2017-06-17T15:30:27.131Z,100
2017-06-17T15:31:37.629Z,95
2017-06-17T15:32:47.665Z,95
2017-06-17T15:33:58.006Z,95
2017-06-17T15:35:08.345Z,95
2017-06-17T15:36:18.394Z,90
2017-06-17T15:37:28.736Z,90
2017-06-17T15:38:38.772Z,90
2017-06-17T15:39:48.845Z,90
2017-06-17T15:40:59.402Z,90
2017-06-17T15:42:09.768Z,100
2017-06-17T15:43:19.849Z,105
2017-06-17T15:44:30.211Z,110
2017-06-17T15:45:40.580Z,115
2017-06-17T15:46:50.955Z,115
2017-06-17T15:48:01.323Z,120
2017-06-17T15:49:11.723Z,125
2017-06-17T15:50:22.216Z,125
2017-06-17T15:51:32.552Z,125
2017-06-17T15:52:42.944Z,120
2017-06-17T15:53:53.296Z,115
2017-06-17T15:55:03.680Z,115
2017-06-17T15:56:14.021Z,105
2017-06-17T15:57:24.879Z,105
2017-06-17T15:58:35.264Z,105
2017-06-17T15:59:45.694Z,105
2017-06-17T16:00:56.094Z,105
2017-06-17T16:02:06.434Z,100
2017-06-17T16:03:16.782Z,95
2017-06-17T16:04:27.147Z,95
2017-06-17T16:05:37.490Z,90
2017-06-17T16:06:47.837Z,90
2017-06-17T16:07:58.187Z,90
2017-06-17T16:09:08.238Z,85
2017-06-17T16:10:18.615Z,85
2017-06-17T16:11:28.643Z,90
2017-06-17T16:12:39.205Z,100
2017-06-17T16:13:49.576Z,100
2017-06-17T16:14:59.912Z,90
2017-06-17T16:16:09.950Z,80
2017-06-17T16:17:20.303Z,80
2017-06-17T16:18:30.722Z,75
2017-06-17T16:19:41.080Z,75
2017-06-17T16:20:51.217Z,75
2017-06-17T16:22:01.279Z,75
2017-06-17T16:23:11.342Z,75
2017-06-17T16:24:21.713Z,70
2017-06-17T16:25:32.072Z,65
2017-06-17T16:26:42.141Z,60
2017-06-17T16:27:52.474Z,60
2017-06-17T16:29:02.217Z,60
2017-06-17T16:30:12.307Z,60
2017-06-17T16:31:22.365Z,65
2017-06-17T16:32:32.735Z,60
2017-06-17T16:33:42.806Z,60
2017-06-17T16:34:53.164Z,60
2017-06-17T16:36:03.273Z,60
2017-06-17T16:37:13.616Z,60
2017-06-17T16:38:23.968Z,55
2017-06-17T16:39:34.023Z,55
2017-06-17T16:40:44.395Z,50
2017-06-17T16:41:54.490Z,50
2017-06-17T16:43:04.857Z,50
2017-06-17T16:44:15.197Z,50
2017-06-17T16:45:25.234Z,50
2017-06-17T16:46:35.585Z,45
2017-06-17T16:47:45.368Z,40
2017-06-17T16:48:55.089Z,40
2017-06-17T16:50:05.458Z,40
2017-06-17T16:51:15.794Z,40
2017-06-17T16:52:26.143Z,35
2017-06-17T16:53:36.506Z,35
2017-06-17T16:54:46.852Z,40
2017-06-17T16:55:56.921Z,40